createdAt,value
2017-12-10T00:00:09.539Z,66.47
2017-12-10T00:01:09.533Z,66.28
2017-12-10T00:02:09.521Z,66.57
2017-12-10T00:03:09.512Z,66.76
2017-12-10T00:04:09.503Z,66.76
2017-12-10T00:05:09.493Z,66.28
2017-12-10T00:06:09.492Z,66.28
2017-12-10T00:07:09.475Z,66.38
2017-12-10T00:08:09.480Z,66.09
2017-12-10T00:09:09.454Z,66.19
2017-12-10T00:10:09.447Z,66.19
2017-12-10T00:11:09.462Z,66.57
2017-12-10T00:12:09.427Z,66.00
2017-12-10T00:13:09.417Z,65.53
2017-12-10T00:14:09.408Z,65.44
2017-12-10T00:15:09.402Z,65.53
2017-12-10T00:16:09.389Z,65.53
2017-12-10T00:17:09.379Z,65.53
2017-12-10T00:18:09.373Z,65.53
2017-12-10T00:19:09.393Z,65.34
2017-12-10T00:20:09.375Z,65.44
2017-12-10T00:21:09.342Z,65.34
2017-12-10T00:22:09.333Z,65.25
2017-12-10T00:23:09.323Z,65.15
2017-12-10T00:24:09.320Z,64.77
2017-12-10T00:25:09.305Z,64.49
2017-12-10T00:26:09.294Z,64.49
2017-12-10T00:27:09.287Z,65.15
2017-12-10T00:28:09.279Z,65.34
2017-12-10T00:29:09.277Z,65.44
2017-12-10T00:30:09.266Z,65.25
2017-12-10T00:31:09.248Z,64.77
2017-12-10T00:32:09.287Z,64.39
2017-12-10T00:33:09.229Z,64.68
2017-12-10T00:34:09.222Z,65.06
2017-12-10T00:35:09.831Z,64.49
2017-12-10T00:36:09.204Z,64.58
2017-12-10T00:37:09.794Z,64.77
2017-12-10T00:38:09.186Z,64.58
2017-12-10T00:39:09.192Z,64.49
2017-12-10T00:40:09.165Z,64.49
2017-12-10T00:41:09.162Z,64.01
2017-12-10T00:42:09.149Z,63.82
2017-12-10T00:43:09.135Z,63.82
2017-12-10T00:44:09.128Z,63.82
2017-12-10T00:45:09.127Z,64.11
2017-12-10T00:46:09.109Z,63.73
2017-12-10T00:47:09.100Z,63.82
2017-12-10T00:48:09.095Z,63.54
2017-12-10T00:49:09.082Z,63.73
2017-12-10T00:50:09.072Z,63.73
2017-12-10T00:51:09.156Z,63.54
2017-12-10T00:52:09.060Z,63.82
2017-12-10T00:53:09.042Z,63.54
2017-12-10T00:54:09.035Z,63.35
2017-12-10T00:55:09.027Z,63.35
2017-12-10T00:56:09.014Z,62.40
2017-12-10T00:57:09.008Z,63.16
2017-12-10T00:58:08.995Z,63.92
2017-12-10T00:59:08.990Z,63.35
2017-12-10T01:00:08.977Z,64.20
2017-12-10T01:01:08.966Z,63.64
2017-12-10T01:02:08.961Z,63.73
2017-12-10T01:03:08.948Z,63.26
2017-12-10T01:04:08.939Z,63.73
2017-12-10T01:05:08.928Z,63.73
2017-12-10T01:06:08.924Z,63.35
2017-12-10T01:07:08.932Z,63.26
2017-12-10T01:08:08.902Z,62.88
2017-12-10T01:09:08.891Z,62.88
2017-12-10T01:10:08.884Z,63.07
2017-12-10T01:11:08.877Z,62.31
2017-12-10T01:12:08.866Z,63.07
2017-12-10T01:13:08.856Z,62.78
2017-12-10T01:14:08.858Z,62.78
2017-12-10T01:15:08.836Z,63.07
2017-12-10T01:16:08.834Z,62.78
2017-12-10T01:17:08.869Z,63.73
2017-12-10T01:18:08.809Z,63.35
2017-12-10T01:19:08.798Z,63.64
2017-12-10T01:20:08.791Z,63.73
2017-12-10T01:21:08.779Z,64.01
2017-12-10T01:22:08.777Z,63.54
2017-12-10T01:23:08.761Z,63.64
2017-12-10T01:24:08.753Z,63.64
2017-12-10T01:25:08.743Z,63.73
2017-12-10T01:26:08.801Z,64.11
2017-12-10T01:27:08.920Z,64.49
2017-12-10T01:28:08.716Z,63.82
2017-12-10T01:29:08.706Z,63.54
2017-12-10T01:30:08.699Z,64.11
2017-12-10T01:31:08.685Z,63.73
2017-12-10T01:32:08.677Z,63.73
2017-12-10T01:33:08.739Z,63.07
2017-12-10T01:34:08.869Z,63.45
2017-12-10T01:35:08.852Z,64.01
2017-12-10T01:36:08.671Z,63.82
2017-12-10T01:37:08.631Z,64.01
2017-12-10T01:38:08.789Z,63.73
2017-12-10T01:39:08.617Z,63.64
2017-12-10T01:40:08.601Z,64.11
2017-12-10T01:41:08.593Z,63.64
2017-12-10T01:42:08.581Z,63.92
2017-12-10T01:43:08.575Z,63.92
2017-12-10T01:44:08.564Z,64.11
2017-12-10T01:45:08.553Z,63.92
2017-12-10T01:46:08.587Z,64.49
2017-12-10T01:47:08.533Z,64.20
2017-12-10T01:48:08.526Z,64.39
2017-12-10T01:49:08.519Z,64.30
2017-12-10T01:50:08.511Z,64.49
2017-12-10T01:51:08.509Z,64.68
2017-12-10T01:52:08.488Z,64.68
2017-12-10T01:53:08.479Z,64.49
2017-12-10T01:54:08.471Z,65.15
2017-12-10T01:55:08.460Z,65.15
2017-12-10T01:56:08.452Z,64.77
2017-12-10T01:57:08.441Z,64.96
2017-12-10T01:58:08.431Z,65.15
2017-12-10T01:59:08.425Z,65.15
2017-12-10T02:00:08.413Z,65.44
2017-12-10T02:01:08.402Z,66.19
2017-12-10T02:02:08.400Z,65.91
2017-12-10T02:03:08.391Z,65.81
2017-12-10T02:04:08.377Z,65.72
2017-12-10T02:05:08.366Z,66.09
2017-12-10T02:06:08.356Z,66.47
2017-12-10T02:07:08.352Z,66.00
2017-12-10T02:08:08.338Z,66.67
2017-12-10T02:09:08.330Z,66.47
2017-12-10T02:10:08.319Z,66.38
2017-12-10T02:11:08.311Z,66.86
2017-12-10T02:12:08.300Z,67.33
2017-12-10T02:13:08.291Z,67.14
2017-12-10T02:14:08.281Z,67.05
2017-12-10T02:15:08.273Z,67.05
2017-12-10T02:16:08.262Z,67.61
2017-12-10T02:17:08.256Z,67.99
2017-12-10T02:18:08.244Z,67.90
2017-12-10T02:19:08.235Z,68.08
2017-12-10T02:20:08.229Z,68.08
2017-12-10T02:21:08.215Z,67.80
2017-12-10T02:22:08.211Z,68.18
2017-12-10T02:23:08.198Z,68.08
2017-12-10T02:24:08.191Z,68.18
2017-12-10T02:25:11.103Z,68.46
2017-12-10T02:26:09.618Z,68.27
2017-12-10T02:27:08.160Z,68.08
2017-12-10T02:28:08.148Z,68.18
2017-12-10T02:29:08.141Z,67.99
2017-12-10T02:30:08.129Z,68.37
2017-12-10T02:31:08.119Z,68.75
2017-12-10T02:32:08.121Z,68.46
2017-12-10T02:33:08.099Z,68.37
2017-12-10T02:34:08.090Z,68.56
2017-12-10T02:35:08.099Z,68.65
2017-12-10T02:36:08.077Z,68.37
2017-12-10T02:37:08.061Z,68.56
2017-12-10T02:38:08.061Z,68.46
2017-12-10T02:39:08.043Z,68.46
2017-12-10T02:40:08.032Z,68.37
2017-12-10T02:41:08.022Z,68.37
2017-12-10T02:42:08.015Z,68.75
2017-12-10T02:43:08.003Z,68.56
2017-12-10T02:44:07.996Z,68.94
2017-12-10T02:45:07.984Z,68.94
2017-12-10T02:46:07.978Z,69.03
2017-12-10T02:47:07.965Z,68.84
2017-12-10T02:48:07.956Z,68.94
2017-12-10T02:49:07.946Z,69.03
2017-12-10T02:50:07.944Z,68.56
2017-12-10T02:51:07.940Z,68.84
2017-12-10T02:52:08.081Z,68.46
2017-12-10T02:53:07.922Z,69.22
2017-12-10T02:54:08.069Z,68.94
2017-12-10T02:55:07.887Z,68.94
2017-12-10T02:56:07.880Z,69.47
2017-12-10T02:57:07.865Z,69.79
2017-12-10T02:58:07.856Z,69.70
2017-12-10T02:59:07.846Z,69.60
2017-12-10T03:00:07.837Z,69.79
2017-12-10T03:01:07.833Z,69.79
2017-12-10T03:02:07.816Z,69.85
2017-12-10T03:03:07.815Z,69.70
2017-12-10T03:04:07.800Z,69.98
2017-12-10T03:05:07.796Z,69.98
2017-12-10T03:06:07.778Z,69.79
2017-12-10T03:07:07.770Z,69.70
2017-12-10T03:08:07.764Z,69.51
2017-12-10T03:09:07.747Z,69.89
2017-12-10T03:10:07.738Z,69.89
2017-12-10T03:11:07.738Z,69.66
2017-12-10T03:12:07.719Z,69.47
2017-12-10T03:13:07.714Z,69.76
2017-12-10T03:14:07.699Z,69.76
2017-12-10T03:15:07.692Z,70.04
2017-12-10T03:16:07.689Z,70.45
2017-12-10T03:17:07.670Z,69.51
2017-12-10T03:18:07.662Z,70.26
2017-12-10T03:19:07.651Z,70.26
2017-12-10T03:20:07.642Z,69.98
2017-12-10T03:21:07.629Z,69.89
2017-12-10T03:22:07.752Z,69.98
2017-12-10T03:23:07.635Z,69.89
2017-12-10T03:24:07.601Z,69.60
2017-12-10T03:25:07.591Z,69.51
2017-12-10T03:26:07.581Z,69.89
2017-12-10T03:27:07.570Z,70.07
2017-12-10T03:28:07.562Z,69.51
2017-12-10T03:29:07.551Z,69.70
2017-12-10T03:30:07.542Z,69.60
2017-12-10T03:31:07.534Z,69.70
2017-12-10T03:32:07.522Z,69.79
2017-12-10T03:33:07.511Z,68.94
2017-12-10T03:34:07.502Z,68.94
2017-12-10T03:35:07.492Z,69.22
2017-12-10T03:36:07.482Z,69.60
2017-12-10T03:37:07.472Z,69.79
2017-12-10T03:38:07.462Z,69.41
2017-12-10T03:39:07.452Z,69.98
2017-12-10T03:40:07.449Z,68.84
2017-12-10T03:41:07.432Z,69.13
2017-12-10T03:42:07.424Z,68.84
2017-12-10T03:43:07.420Z,69.03
2017-12-10T03:44:07.407Z,69.03
2017-12-10T03:45:07.393Z,68.56
2017-12-10T03:46:07.387Z,68.94
2017-12-10T03:47:07.375Z,68.65
2017-12-10T03:48:07.368Z,68.56
2017-12-10T03:49:07.357Z,68.37
2017-12-10T03:50:07.353Z,68.46
2017-12-10T03:51:07.337Z,68.27
2017-12-10T03:52:07.326Z,68.46
2017-12-10T03:53:07.315Z,68.75
2017-12-10T03:54:07.310Z,68.56
2017-12-10T03:55:07.297Z,68.27
2017-12-10T03:56:07.288Z,67.71
2017-12-10T03:57:07.277Z,67.80
2017-12-10T03:58:07.270Z,68.08
2017-12-10T03:59:07.261Z,67.80
2017-12-10T04:00:07.249Z,68.27
2017-12-10T04:01:07.238Z,68.27
2017-12-10T04:02:07.228Z,68.08
2017-12-10T04:03:07.219Z,68.37
2017-12-10T04:04:07.210Z,68.08
2017-12-10T04:05:07.201Z,68.37
2017-12-10T04:06:07.189Z,68.65
2017-12-10T04:07:07.179Z,68.27
2017-12-10T04:08:07.175Z,68.43
2017-12-10T04:09:07.159Z,68.43
2017-12-10T04:10:07.150Z,68.37
2017-12-10T04:11:07.141Z,68.43
2017-12-10T04:12:07.131Z,68.27
2017-12-10T04:13:07.129Z,68.05
2017-12-10T04:14:07.111Z,68.27
2017-12-10T04:15:07.102Z,67.96
2017-12-10T04:16:07.092Z,68.18
2017-12-10T04:17:07.083Z,68.08
2017-12-10T04:18:43.000Z,68.08
2017-12-10T04:19:07.063Z,68.08
2017-12-10T04:20:07.052Z,67.99
2017-12-10T04:21:07.043Z,67.71
2017-12-10T04:22:07.040Z,67.80
2017-12-10T04:23:07.022Z,67.80
2017-12-10T04:24:07.013Z,67.86
2017-12-10T04:25:07.003Z,67.86
2017-12-10T04:26:06.992Z,67.86
2017-12-10T04:27:06.983Z,67.96
2017-12-10T04:28:06.972Z,68.43
2017-12-10T04:29:06.962Z,68.33
2017-12-10T04:30:06.953Z,68.15
2017-12-10T04:31:06.944Z,68.05
2017-12-10T04:32:06.933Z,68.33
2017-12-10T04:33:06.924Z,68.33
2017-12-10T04:34:06.917Z,68.24
2017-12-10T04:35:06.906Z,68.05
2017-12-10T04:36:06.894Z,67.96
2017-12-10T04:37:06.899Z,68.05
2017-12-10T04:38:06.875Z,67.86
2017-12-10T04:39:06.867Z,68.05
2017-12-10T04:40:06.854Z,67.68
2017-12-10T04:41:06.844Z,67.96
2017-12-10T04:42:06.836Z,67.49
2017-12-10T04:43:06.824Z,67.96
2017-12-10T04:44:06.816Z,68.05
2017-12-10T04:45:06.804Z,68.05
2017-12-10T04:46:06.794Z,67.96
2017-12-10T04:47:06.783Z,67.68
2017-12-10T04:48:06.776Z,67.96
2017-12-10T04:49:06.763Z,67.86
2017-12-10T04:50:06.757Z,67.58
2017-12-10T04:51:06.745Z,67.49
2017-12-10T04:52:06.740Z,67.11
2017-12-10T04:53:06.724Z,67.30
2017-12-10T04:54:06.715Z,66.92
2017-12-10T04:55:06.705Z,67.39
2017-12-10T04:56:06.698Z,66.92
2017-12-10T04:57:06.730Z,67.11
2017-12-10T04:58:06.676Z,67.11
2017-12-10T04:59:06.664Z,67.01
2017-12-10T05:00:06.693Z,67.49
2017-12-10T05:01:06.645Z,67.01
2017-12-10T05:02:06.637Z,66.82
2017-12-10T05:03:06.625Z,67.01
2017-12-10T05:04:06.615Z,67.20
2017-12-10T05:05:06.604Z,66.63
2017-12-10T05:06:06.595Z,67.20
2017-12-10T05:07:06.584Z,67.20
2017-12-10T05:08:06.592Z,67.30
2017-12-10T05:09:06.564Z,67.01
2017-12-10T05:10:06.554Z,66.82
2017-12-10T05:11:06.544Z,67.01
2017-12-10T05:12:06.544Z,67.01
2017-12-10T05:13:06.524Z,67.20
2017-12-10T05:14:06.515Z,66.44
2017-12-10T05:15:06.505Z,66.73
2017-12-10T05:16:06.502Z,66.44
2017-12-10T05:17:06.484Z,66.16
2017-12-10T05:18:06.477Z,66.35
2017-12-10T05:19:06.468Z,66.63
2017-12-10T05:20:06.455Z,66.44
2017-12-10T05:21:06.445Z,66.53
2017-12-10T05:22:06.437Z,66.73
2017-12-10T05:23:06.428Z,66.35
2017-12-10T05:24:06.416Z,66.35
2017-12-10T05:25:06.405Z,66.16
2017-12-10T05:26:06.397Z,66.06
2017-12-10T05:27:06.393Z,66.25
2017-12-10T05:28:06.379Z,66.16
2017-12-10T05:29:06.366Z,66.16
2017-12-10T05:30:06.358Z,65.69
2017-12-10T05:31:06.351Z,66.16
2017-12-10T05:32:06.342Z,66.19
2017-12-10T05:33:06.327Z,66.00
2017-12-10T05:34:06.317Z,65.59
2017-12-10T05:35:06.309Z,66.35
2017-12-10T05:36:06.297Z,66.38
2017-12-10T05:37:06.287Z,66.00
2017-12-10T05:38:06.278Z,65.34
2017-12-10T05:39:06.269Z,65.44
2017-12-10T05:40:06.258Z,65.53
2017-12-10T05:41:06.248Z,65.72
2017-12-10T05:42:06.239Z,65.34
2017-12-10T05:43:06.229Z,65.63
2017-12-10T05:44:06.220Z,65.53
2017-12-10T05:45:06.209Z,65.40
2017-12-10T05:46:06.200Z,65.53
2017-12-10T05:47:06.191Z,65.15
2017-12-10T05:48:06.181Z,65.25
2017-12-10T05:49:06.170Z,65.44
2017-12-10T05:50:06.162Z,65.44
2017-12-10T05:51:06.152Z,65.53
2017-12-10T05:52:06.142Z,65.63
2017-12-10T05:53:06.135Z,65.91
2017-12-10T05:54:06.122Z,65.06
2017-12-10T05:55:06.113Z,65.63
2017-12-10T05:56:06.104Z,65.44
2017-12-10T05:57:06.095Z,65.25
2017-12-10T05:58:06.084Z,65.25
2017-12-10T05:59:06.075Z,65.34
2017-12-10T06:00:06.067Z,65.15
2017-12-10T06:01:06.057Z,65.25
2017-12-10T06:02:06.046Z,65.34
2017-12-10T06:03:06.035Z,65.25
2017-12-10T06:04:06.029Z,65.34
2017-12-10T06:05:06.017Z,65.25
2017-12-10T06:06:06.007Z,65.15
2017-12-10T06:07:05.998Z,65.34
2017-12-10T06:08:05.990Z,65.15
2017-12-10T06:09:05.979Z,65.34
2017-12-10T06:10:05.968Z,65.91
2017-12-10T06:11:05.965Z,65.44
2017-12-10T06:12:05.952Z,65.63
2017-12-10T06:13:05.954Z,65.25
2017-12-10T06:14:05.930Z,65.44
2017-12-10T06:15:05.920Z,65.25
2017-12-10T06:16:05.912Z,65.34
2017-12-10T06:17:05.902Z,66.09
2017-12-10T06:18:05.893Z,66.19
2017-12-10T06:19:05.884Z,66.38
2017-12-10T06:20:05.879Z,66.28
2017-12-10T06:21:05.909Z,66.19
2017-12-10T06:22:05.857Z,66.00
2017-12-10T06:23:05.853Z,66.09
2017-12-10T06:24:05.840Z,65.81
2017-12-10T06:25:05.826Z,65.91
2017-12-10T06:26:05.817Z,66.19
2017-12-10T06:27:05.806Z,66.19
2017-12-10T06:28:05.802Z,66.44
2017-12-10T06:29:05.787Z,66.76
2017-12-10T06:30:05.778Z,66.38
2017-12-10T06:31:05.772Z,66.57
2017-12-10T06:32:05.761Z,66.47
2017-12-10T06:33:05.756Z,66.57
2017-12-10T06:34:05.750Z,66.28
2017-12-10T06:35:05.729Z,66.67
2017-12-10T06:36:05.720Z,66.86
2017-12-10T06:37:05.712Z,66.76
2017-12-10T06:38:05.700Z,66.76
2017-12-10T06:39:05.695Z,66.57
2017-12-10T06:40:05.683Z,66.76
2017-12-10T06:41:05.676Z,66.76
2017-12-10T06:42:05.662Z,66.09
2017-12-10T06:43:05.653Z,66.28
2017-12-10T06:44:05.645Z,66.67
2017-12-10T06:45:05.633Z,66.19
2017-12-10T06:46:05.623Z,66.47
2017-12-10T06:47:05.617Z,66.09
2017-12-10T06:48:05.608Z,66.28
2017-12-10T06:49:05.596Z,66.09
2017-12-10T06:50:05.586Z,66.19
2017-12-10T06:51:05.578Z,66.28
2017-12-10T06:52:05.566Z,66.28
2017-12-10T06:53:05.556Z,66.19
2017-12-10T06:54:05.547Z,66.28
2017-12-10T06:55:05.538Z,66.57
2017-12-10T06:56:05.528Z,66.19
2017-12-10T06:57:05.518Z,66.09
2017-12-10T06:58:05.508Z,66.38
2017-12-10T06:59:05.498Z,66.67
2017-12-10T07:00:05.491Z,66.00
2017-12-10T07:01:05.480Z,66.19
2017-12-10T07:02:05.471Z,65.91
2017-12-10T07:03:05.459Z,66.09
2017-12-10T07:04:05.450Z,66.19
2017-12-10T07:05:05.443Z,66.19
2017-12-10T07:06:05.435Z,66.16
2017-12-10T07:07:05.425Z,66.44
2017-12-10T07:08:05.413Z,66.06
2017-12-10T07:09:05.406Z,66.16
2017-12-10T07:10:05.392Z,66.44
2017-12-10T07:11:05.385Z,66.06
2017-12-10T07:12:05.376Z,66.53
2017-12-10T07:13:05.363Z,66.53
2017-12-10T07:14:05.353Z,66.73
2017-12-10T07:15:05.345Z,66.44
2017-12-10T07:16:05.333Z,66.35
2017-12-10T07:17:05.324Z,66.16
2017-12-10T07:18:05.320Z,66.44
2017-12-10T07:19:05.305Z,66.53
2017-12-10T07:20:05.295Z,66.53
2017-12-10T07:21:05.287Z,66.73
2017-12-10T07:22:05.275Z,66.35
2017-12-10T07:23:05.265Z,66.73
2017-12-10T07:24:05.256Z,66.35
2017-12-10T07:25:05.245Z,66.73
2017-12-10T07:26:05.237Z,66.25
2017-12-10T07:27:05.259Z,66.44
2017-12-10T07:28:05.222Z,66.53
2017-12-10T07:29:05.207Z,66.63
2017-12-10T07:30:05.206Z,66.25
2017-12-10T07:31:05.187Z,66.44
2017-12-10T07:32:05.177Z,65.78
2017-12-10T07:33:05.189Z,65.88
2017-12-10T07:34:05.162Z,65.69
2017-12-10T07:35:05.147Z,65.69
2017-12-10T07:36:05.138Z,65.69
2017-12-10T07:37:05.127Z,66.16
2017-12-10T07:38:05.124Z,66.53
2017-12-10T07:39:05.109Z,66.53
2017-12-10T07:40:05.099Z,66.63
2017-12-10T07:41:05.088Z,66.25
2017-12-10T07:42:05.127Z,66.53
2017-12-10T07:43:05.069Z,66.35
2017-12-10T07:44:05.059Z,66.53
2017-12-10T07:45:05.047Z,66.53
2017-12-10T07:46:05.040Z,66.73
2017-12-10T07:47:05.030Z,66.73
2017-12-10T07:48:05.020Z,66.63
2017-12-10T07:49:05.009Z,66.25
2017-12-10T07:50:05.003Z,66.44
2017-12-10T07:51:04.990Z,66.82
2017-12-10T07:52:04.979Z,66.63
2017-12-10T07:53:04.968Z,66.25
2017-12-10T07:54:04.960Z,66.16
2017-12-10T07:55:04.949Z,66.06
2017-12-10T07:56:04.941Z,66.06
2017-12-10T07:57:04.940Z,65.97
2017-12-10T07:58:04.920Z,66.16
2017-12-10T07:59:04.940Z,66.44
2017-12-10T08:00:04.900Z,66.16
2017-12-10T08:01:04.888Z,66.35
2017-12-10T08:02:04.881Z,66.16
2017-12-10T08:03:04.870Z,66.73
2017-12-10T08:04:04.860Z,66.35
2017-12-10T08:05:04.851Z,66.16
2017-12-10T08:06:04.840Z,66.35
2017-12-10T08:07:04.834Z,66.35
2017-12-10T08:08:04.820Z,66.16
2017-12-10T08:09:04.812Z,66.35
2017-12-10T08:10:04.800Z,66.35
2017-12-10T08:11:04.798Z,66.25
2017-12-10T08:12:04.781Z,66.16
2017-12-10T08:13:04.774Z,66.06
2017-12-10T08:14:04.767Z,65.69
2017-12-10T08:15:04.755Z,66.06
2017-12-10T08:16:04.746Z,66.16
2017-12-10T08:17:04.734Z,66.06
2017-12-10T08:18:04.723Z,66.35
2017-12-10T08:19:04.712Z,65.88
2017-12-10T08:20:04.708Z,66.35
2017-12-10T08:21:04.692Z,66.06
2017-12-10T08:22:04.682Z,65.69
2017-12-10T08:23:04.675Z,65.88
2017-12-10T08:24:04.673Z,65.59
2017-12-10T08:25:04.650Z,65.69
2017-12-10T08:26:04.642Z,65.78
2017-12-10T08:27:04.633Z,65.31
2017-12-10T08:28:04.624Z,65.59
2017-12-10T08:29:04.613Z,65.31
2017-12-10T08:30:04.603Z,65.88
2017-12-10T08:31:04.595Z,65.40
2017-12-10T08:32:04.581Z,65.40
2017-12-10T08:33:04.571Z,65.40
2017-12-10T08:34:04.567Z,65.59
2017-12-10T08:35:04.552Z,65.40
2017-12-10T08:36:04.544Z,65.31
2017-12-10T08:37:04.534Z,65.02
2017-12-10T08:38:04.522Z,65.40
2017-12-10T08:39:04.516Z,65.50
2017-12-10T08:40:04.503Z,65.88
2017-12-10T08:41:04.492Z,65.59
2017-12-10T08:42:04.481Z,65.31
2017-12-10T08:43:04.474Z,65.50
2017-12-10T08:44:04.469Z,65.50
2017-12-10T08:45:04.457Z,65.59
2017-12-10T08:46:04.446Z,65.40
2017-12-10T08:47:04.437Z,65.31
2017-12-10T08:48:04.430Z,65.44
2017-12-10T08:49:04.414Z,65.40
2017-12-10T08:50:04.448Z,65.15
2017-12-10T08:51:04.396Z,65.15
2017-12-10T08:52:04.389Z,65.21
2017-12-10T08:53:04.437Z,65.34
2017-12-10T08:54:04.371Z,65.53
2017-12-10T08:55:04.356Z,64.87
2017-12-10T08:56:04.347Z,65.06
2017-12-10T08:57:04.339Z,64.87
2017-12-10T08:58:04.331Z,65.53
2017-12-10T08:59:04.318Z,65.15
2017-12-10T09:00:04.309Z,65.72
2017-12-10T09:01:04.299Z,65.63
2017-12-10T09:02:04.290Z,65.72
2017-12-10T09:03:04.279Z,65.72
2017-12-10T09:04:04.270Z,65.72
2017-12-10T09:05:04.260Z,65.15
2017-12-10T09:06:04.250Z,65.25
2017-12-10T09:07:04.251Z,65.34
2017-12-10T09:08:04.231Z,65.44
2017-12-10T09:09:04.223Z,65.34
2017-12-10T09:10:04.211Z,65.25
2017-12-10T09:11:04.204Z,65.25
2017-12-10T09:12:04.196Z,64.96
2017-12-10T09:13:04.181Z,65.34
2017-12-10T09:14:04.174Z,65.25
2017-12-10T09:15:04.165Z,65.25
2017-12-10T09:16:04.159Z,65.53
2017-12-10T09:17:04.144Z,65.44
2017-12-10T09:18:04.135Z,65.72
2017-12-10T09:19:04.124Z,65.25
2017-12-10T09:20:04.116Z,65.25
2017-12-10T09:21:04.105Z,65.25
2017-12-10T09:22:04.099Z,64.77
2017-12-10T09:23:04.091Z,64.77
2017-12-10T09:24:04.077Z,65.15
2017-12-10T09:25:04.069Z,65.15
2017-12-10T09:26:04.059Z,65.25
2017-12-10T09:27:04.049Z,65.72
2017-12-10T09:28:04.053Z,65.15
2017-12-10T09:29:04.030Z,64.96
2017-12-10T09:30:04.020Z,64.58
2017-12-10T09:31:04.011Z,64.58
2017-12-10T09:32:04.003Z,64.58
2017-12-10T09:33:03.995Z,64.58
2017-12-10T09:34:03.983Z,64.39
2017-12-10T09:35:03.974Z,64.58
2017-12-10T09:36:03.965Z,64.39
2017-12-10T09:37:03.958Z,64.58
2017-12-10T09:38:03.945Z,63.82
2017-12-10T09:39:03.935Z,64.01
2017-12-10T09:40:03.933Z,63.73
2017-12-10T09:41:03.917Z,63.73
2017-12-10T09:42:03.907Z,63.92
2017-12-10T09:43:03.900Z,64.11
2017-12-10T09:44:03.892Z,63.82
2017-12-10T09:45:03.878Z,63.82
2017-12-10T09:46:03.869Z,63.73
2017-12-10T09:47:03.861Z,63.45
2017-12-10T09:48:03.852Z,63.92
2017-12-10T09:49:03.843Z,64.49
2017-12-10T09:50:03.864Z,64.87
2017-12-10T09:51:03.825Z,64.68
2017-12-10T09:52:03.835Z,64.77
2017-12-10T09:53:03.806Z,64.39
2017-12-10T09:54:03.800Z,64.58
2017-12-10T09:55:03.786Z,64.58
2017-12-10T09:56:03.777Z,64.39
2017-12-10T09:57:03.767Z,64.58
2017-12-10T09:58:03.761Z,64.58
2017-12-10T09:59:03.749Z,64.49
2017-12-10T10:00:03.740Z,63.92
2017-12-10T10:01:03.734Z,63.82
2017-12-10T10:02:03.722Z,64.01
2017-12-10T10:03:03.711Z,63.82
2017-12-10T10:04:03.702Z,64.01
2017-12-10T10:05:03.692Z,64.01
2017-12-10T10:06:03.706Z,63.73
2017-12-10T10:07:03.674Z,63.82
2017-12-10T10:08:03.667Z,63.73
2017-12-10T10:09:03.654Z,63.64
2017-12-10T10:10:03.647Z,63.64
2017-12-10T10:11:03.637Z,63.92
2017-12-10T10:12:03.628Z,64.20
2017-12-10T10:13:03.618Z,63.45
2017-12-10T10:14:03.609Z,63.73
2017-12-10T10:15:03.605Z,63.07
2017-12-10T10:16:03.606Z,63.45
2017-12-10T10:17:03.643Z,63.35
2017-12-10T10:18:03.573Z,63.73
2017-12-10T10:19:03.562Z,64.20
2017-12-10T10:20:03.557Z,63.82
2017-12-10T10:21:03.544Z,63.73
2017-12-10T10:22:03.546Z,64.11
2017-12-10T10:23:03.525Z,63.92
2017-12-10T10:24:03.515Z,63.82
2017-12-10T10:25:03.506Z,64.20
2017-12-10T10:26:03.527Z,63.82
2017-12-10T10:27:03.569Z,63.35
2017-12-10T10:28:03.478Z,63.35
2017-12-10T10:29:03.468Z,63.64
2017-12-10T10:30:03.465Z,63.45
2017-12-10T10:31:03.449Z,63.26
2017-12-10T10:32:03.442Z,63.35
2017-12-10T10:33:03.431Z,64.01
2017-12-10T10:34:03.423Z,63.73
2017-12-10T10:35:03.418Z,64.20
2017-12-10T10:36:03.406Z,63.73
2017-12-10T10:37:03.400Z,63.45
2017-12-10T10:38:03.390Z,63.16
2017-12-10T10:39:03.378Z,63.35
2017-12-10T10:40:03.369Z,64.20
2017-12-10T10:41:03.357Z,63.73
2017-12-10T10:42:03.351Z,63.35
2017-12-10T10:43:03.340Z,63.64
2017-12-10T10:44:03.330Z,63.26
2017-12-10T10:45:03.319Z,63.82
2017-12-10T10:46:03.311Z,63.35
2017-12-10T10:47:03.303Z,63.64
2017-12-10T10:48:03.304Z,63.07
2017-12-10T10:49:03.282Z,62.97
2017-12-10T10:50:03.274Z,62.88
2017-12-10T10:51:03.264Z,62.78
2017-12-10T10:52:03.256Z,62.78
2017-12-10T10:53:03.245Z,62.69
2017-12-10T10:54:03.237Z,63.16
2017-12-10T10:55:03.237Z,63.07
2017-12-10T10:56:03.220Z,63.07
2017-12-10T10:57:03.209Z,62.97
2017-12-10T10:58:03.199Z,63.26
2017-12-10T10:59:03.225Z,63.35
2017-12-10T11:00:03.184Z,63.45
2017-12-10T11:01:03.172Z,63.73
2017-12-10T11:02:03.162Z,63.64
2017-12-10T11:03:03.154Z,63.26
2017-12-10T11:04:03.148Z,63.54
2017-12-10T11:05:03.135Z,63.64
2017-12-10T11:06:03.126Z,63.35
2017-12-10T11:07:03.115Z,63.16
2017-12-10T11:08:03.107Z,63.26
2017-12-10T11:09:03.098Z,63.26
2017-12-10T11:10:03.093Z,62.78
2017-12-10T11:11:03.080Z,62.88
2017-12-10T11:12:03.072Z,63.16
2017-12-10T11:13:03.063Z,62.78
2017-12-10T11:14:03.055Z,63.07
2017-12-10T11:15:03.043Z,62.69
2017-12-10T11:16:03.049Z,62.31
2017-12-10T11:17:03.035Z,62.02
2017-12-10T11:18:03.024Z,62.12
2017-12-10T11:19:03.007Z,62.02
2017-12-10T11:20:03.000Z,61.83
2017-12-10T11:21:02.996Z,61.83
2017-12-10T11:22:02.979Z,61.93
2017-12-10T11:23:02.972Z,62.12
2017-12-10T11:24:02.963Z,62.02
2017-12-10T11:25:02.968Z,62.02
2017-12-10T11:26:02.950Z,61.74
2017-12-10T11:27:02.935Z,62.31
2017-12-10T11:28:02.927Z,62.40
2017-12-10T11:29:02.918Z,63.07
2017-12-10T11:30:02.908Z,62.40
2017-12-10T11:31:02.905Z,62.50
2017-12-10T11:32:02.889Z,62.02
2017-12-10T11:33:02.880Z,62.02
2017-12-10T11:34:02.871Z,62.02
2017-12-10T11:35:02.865Z,62.02
2017-12-10T11:36:02.857Z,61.46
2017-12-10T11:37:02.857Z,61.08
2017-12-10T11:38:02.836Z,61.55
2017-12-10T11:39:02.826Z,61.18
2017-12-10T11:40:02.821Z,61.55
2017-12-10T11:41:02.808Z,61.27
2017-12-10T11:42:02.801Z,61.46
2017-12-10T11:43:02.791Z,61.74
2017-12-10T11:44:02.789Z,61.18
2017-12-10T11:45:02.773Z,61.74
2017-12-10T11:46:02.763Z,61.74
2017-12-10T11:47:02.754Z,61.74
2017-12-10T11:48:02.745Z,61.27
2017-12-10T11:49:02.739Z,61.36
2017-12-10T11:50:02.728Z,61.74
2017-12-10T11:51:02.725Z,61.27
2017-12-10T11:52:02.719Z,61.36
2017-12-10T11:53:02.698Z,61.36
2017-12-10T11:54:02.692Z,60.89
2017-12-10T11:55:02.681Z,61.36
2017-12-10T11:56:02.681Z,61.55
2017-12-10T11:57:02.661Z,61.08
2017-12-10T11:58:02.652Z,61.55
2017-12-10T11:59:02.647Z,61.33
2017-12-10T12:00:02.634Z,61.15
2017-12-10T12:01:02.627Z,61.52
2017-12-10T12:02:02.615Z,61.24
2017-12-10T12:03:02.609Z,61.61
2017-12-10T12:04:02.597Z,61.33
2017-12-10T12:05:02.586Z,61.43
2017-12-10T12:06:02.583Z,61.99
2017-12-10T12:07:02.568Z,61.71
2017-12-10T12:08:02.560Z,61.80
2017-12-10T12:09:02.549Z,61.74
2017-12-10T12:10:02.540Z,61.18
2017-12-10T12:11:02.532Z,61.27
2017-12-10T12:12:02.521Z,61.55
2017-12-10T12:13:02.511Z,60.70
2017-12-10T12:14:02.503Z,60.89
2017-12-10T12:15:02.506Z,60.80
2017-12-10T12:16:02.484Z,60.32
2017-12-10T12:17:02.474Z,60.80
2017-12-10T12:18:02.469Z,60.22
2017-12-10T12:19:02.456Z,60.51
2017-12-10T12:20:02.449Z,60.61
2017-12-10T12:21:02.436Z,60.70
2017-12-10T12:22:02.428Z,60.41
2017-12-10T12:23:02.419Z,60.70
2017-12-10T12:24:02.414Z,60.61
2017-12-10T12:25:02.402Z,60.89
2017-12-10T12:26:02.392Z,60.61
2017-12-10T12:27:02.384Z,60.51
2017-12-10T12:28:02.372Z,60.32
2017-12-10T12:29:02.365Z,60.70
2017-12-10T12:30:02.355Z,60.51
2017-12-10T12:31:02.365Z,60.51
2017-12-10T12:32:02.336Z,60.89
2017-12-10T12:33:02.326Z,60.51
2017-12-10T12:34:02.318Z,60.80
2017-12-10T12:35:02.310Z,60.61
2017-12-10T12:36:02.302Z,60.70
2017-12-10T12:37:02.289Z,60.80
2017-12-10T12:38:02.282Z,60.32
2017-12-10T12:39:02.272Z,60.32
2017-12-10T12:40:02.263Z,60.89
2017-12-10T12:41:02.252Z,60.51
2017-12-10T12:42:02.242Z,60.80
2017-12-10T12:43:02.235Z,60.80
2017-12-10T12:44:02.226Z,60.80
2017-12-10T12:45:02.216Z,60.61
2017-12-10T12:46:02.930Z,60.70
2017-12-10T12:47:02.952Z,61.65
2017-12-10T12:48:02.368Z,61.27
2017-12-10T12:49:02.964Z,60.99
2017-12-10T12:50:03.461Z,60.70
2017-12-10T12:51:02.962Z,61.55
2017-12-10T12:52:02.993Z,61.46