createdAt,value
2023-03-25T00:00:19.040Z,99.90
2023-03-25T00:02:49.389Z,99.90
2023-03-25T00:05:19.265Z,99.90
2023-03-25T00:07:48.771Z,99.90
2023-03-25T00:10:16.175Z,99.90
2023-03-25T00:12:43.680Z,99.90
2023-03-25T00:15:12.938Z,99.90
2023-03-25T00:17:40.489Z,99.90
2023-03-25T00:20:10.294Z,99.90
2023-03-25T00:22:41.547Z,99.90
2023-03-25T00:25:10.850Z,99.90
2023-03-25T00:27:38.377Z,99.90
2023-03-25T00:30:06.572Z,99.90
2023-03-25T00:32:33.989Z,99.90
2023-03-25T00:35:01.406Z,99.90
2023-03-25T00:37:29.188Z,99.90
2023-03-25T00:39:56.558Z,99.90
2023-03-25T00:42:26.237Z,99.90
2023-03-25T00:44:54.448Z,99.90
2023-03-25T00:47:23.237Z,99.90
2023-03-25T00:49:51.583Z,99.90
2023-03-25T00:52:19.439Z,99.90
2023-03-25T00:54:46.856Z,99.90
2023-03-25T00:57:14.389Z,99.90
2023-03-25T00:59:41.925Z,99.90
2023-03-25T01:02:09.303Z,99.90
2023-03-25T01:04:41.507Z,99.90
2023-03-25T01:07:09.800Z,99.90
2023-03-25T01:09:39.226Z,99.90
2023-03-25T01:12:06.691Z,99.90
2023-03-25T01:14:34.786Z,99.90
2023-03-25T01:17:02.153Z,99.90
2023-03-25T01:19:30.810Z,99.90
2023-03-25T01:21:58.024Z,99.90
2023-03-25T01:24:26.161Z,99.90
2023-03-25T01:26:53.459Z,99.90
2023-03-25T01:29:21.931Z,99.90
2023-03-25T01:31:49.688Z,99.90
2023-03-25T01:34:17.368Z,99.90
2023-03-25T01:36:46.471Z,99.90
2023-03-25T01:39:16.736Z,99.90
2023-03-25T01:41:50.177Z,99.90
2023-03-25T01:44:24.160Z,99.90
2023-03-25T01:46:53.861Z,99.90
2023-03-25T01:49:24.664Z,99.90
2023-03-25T01:51:58.255Z,99.90
2023-03-25T01:54:27.487Z,99.90
2023-03-25T01:56:56.053Z,99.90
2023-03-25T01:59:27.112Z,99.90
2023-03-25T02:01:56.704Z,99.90
2023-03-25T02:04:58.758Z,99.90
2023-03-25T02:07:31.008Z,99.90
2023-03-25T02:10:02.395Z,99.90
2023-03-25T02:12:29.723Z,99.90
2023-03-25T02:15:00.758Z,99.90
2023-03-25T02:17:33.782Z,99.90
2023-03-25T02:20:38.702Z,99.90
2023-03-25T02:23:41.945Z,99.90
2023-03-25T02:26:25.125Z,99.90
2023-03-25T02:29:23.943Z,99.90
2023-03-25T02:32:22.372Z,99.90
2023-03-25T02:35:06.513Z,99.90
2023-03-25T02:37:46.789Z,99.90
2023-03-25T02:40:21.815Z,99.90
2023-03-25T02:42:59.151Z,99.90
2023-03-25T02:45:42.115Z,99.90
2023-03-25T02:48:18.354Z,99.90
2023-03-25T02:50:54.573Z,99.90
2023-03-25T02:53:29.209Z,99.90
2023-03-25T02:56:00.441Z,99.90
2023-03-25T02:58:30.747Z,99.90
2023-03-25T03:00:58.974Z,99.90
2023-03-25T03:03:27.792Z,99.90
2023-03-25T03:06:03.390Z,99.90
2023-03-25T03:08:40.080Z,99.90
2023-03-25T03:11:40.653Z,99.90
2023-03-25T03:14:34.289Z,99.90
2023-03-25T03:17:35.671Z,99.90
2023-03-25T03:20:34.976Z,99.90
2023-03-25T03:23:24.733Z,99.90
2023-03-25T03:26:00.227Z,99.90
2023-03-25T03:28:54.243Z,99.90
2023-03-25T03:32:05.742Z,99.90
2023-03-25T03:34:46.628Z,99.90
2023-03-25T03:37:28.466Z,99.90
2023-03-25T03:39:57.945Z,99.90
2023-03-25T03:42:35.999Z,99.90
2023-03-25T03:45:18.933Z,99.90
2023-03-25T03:47:52.472Z,99.90
2023-03-25T03:50:33.280Z,99.90
2023-03-25T03:53:11.561Z,99.90
2023-03-25T03:55:46.449Z,99.90
2023-03-25T03:58:29.882Z,99.90
2023-03-25T04:01:15.112Z,99.90
2023-03-25T04:03:57.039Z,99.90
2023-03-25T04:06:38.651Z,99.90
2023-03-25T04:09:18.554Z,99.90
2023-03-25T04:11:53.144Z,99.90
2023-03-25T04:14:21.004Z,99.90
2023-03-25T04:16:48.519Z,99.90
2023-03-25T04:19:18.583Z,99.90
2023-03-25T04:21:47.837Z,99.90
2023-03-25T04:24:16.528Z,99.90
2023-03-25T04:26:44.067Z,99.90
2023-03-25T04:29:13.882Z,99.90
2023-03-25T04:31:50.534Z,99.90
2023-03-25T04:34:20.622Z,99.90
2023-03-25T04:36:50.288Z,99.90
2023-03-25T04:39:18.430Z,99.90
2023-03-25T04:41:45.667Z,99.90
2023-03-25T04:44:12.920Z,99.90
2023-03-25T04:46:41.323Z,99.90
2023-03-25T04:49:21.077Z,99.90
2023-03-25T04:51:51.604Z,99.90
2023-03-25T04:54:20.930Z,99.90
2023-03-25T04:56:49.911Z,99.90
2023-03-25T04:59:18.833Z,99.90
2023-03-25T05:01:47.132Z,99.90
2023-03-25T05:04:17.423Z,99.90
2023-03-25T05:06:50.444Z,99.90
2023-03-25T05:09:19.938Z,99.90
2023-03-25T05:11:48.093Z,99.90
2023-03-25T05:14:18.125Z,99.90
2023-03-25T05:16:46.427Z,99.90
2023-03-25T05:19:15.116Z,99.90
2023-03-25T05:21:42.554Z,99.90
2023-03-25T05:24:11.865Z,99.90
2023-03-25T05:26:41.098Z,99.90
2023-03-25T05:29:14.421Z,99.90
2023-03-25T05:31:46.695Z,99.90
2023-03-25T05:34:16.973Z,99.90
2023-03-25T05:36:45.010Z,99.90
2023-03-25T05:39:12.479Z,99.90
2023-03-25T05:41:39.827Z,99.90
2023-03-25T05:44:08.805Z,99.90
2023-03-25T05:46:36.369Z,99.90
2023-03-25T05:49:03.796Z,99.90
2023-03-25T05:51:34.203Z,99.90
2023-03-25T05:54:01.856Z,99.90
2023-03-25T05:56:29.954Z,99.90
2023-03-25T05:58:57.559Z,99.90
2023-03-25T06:01:33.631Z,99.90
2023-03-25T06:04:03.203Z,99.90
2023-03-25T06:06:34.057Z,99.90
2023-03-25T06:09:02.829Z,99.90
2023-03-25T06:11:30.079Z,99.90
2023-03-25T06:13:57.338Z,99.90
2023-03-25T06:16:29.796Z,99.90
2023-03-25T06:19:00.178Z,99.90
2023-03-25T06:21:29.596Z,99.90
2023-03-25T06:23:58.749Z,99.90
2023-03-25T06:26:26.368Z,99.90
2023-03-25T06:28:54.705Z,99.90
2023-03-25T06:31:26.579Z,99.90
2023-03-25T06:33:56.732Z,99.90
2023-03-25T06:36:25.524Z,99.90
2023-03-25T06:38:53.993Z,99.90
2023-03-25T06:41:25.622Z,99.90
2023-03-25T06:44:04.931Z,99.90
2023-03-25T06:47:02.458Z,99.90
2023-03-25T06:49:32.985Z,99.90
2023-03-25T06:52:00.728Z,99.90
2023-03-25T06:54:28.126Z,99.90
2023-03-25T06:56:55.526Z,99.90
2023-03-25T06:59:22.814Z,99.90
2023-03-25T07:01:50.163Z,99.90
2023-03-25T07:04:19.134Z,99.90
2023-03-25T07:06:47.154Z,99.90
2023-03-25T07:09:14.489Z,99.90
2023-03-25T07:11:41.994Z,99.90
2023-03-25T07:14:09.385Z,99.90
2023-03-25T07:16:36.746Z,99.90
2023-03-25T07:19:04.156Z,99.90
2023-03-25T07:21:31.419Z,99.90
2023-03-25T07:23:58.723Z,99.90
2023-03-25T07:26:25.996Z,99.90
2023-03-25T07:28:53.324Z,99.90
2023-03-25T07:31:20.891Z,99.90
2023-03-25T07:33:48.224Z,99.90
2023-03-25T07:36:16.021Z,99.90
2023-03-25T07:38:44.076Z,99.90
2023-03-25T07:41:12.932Z,99.90
2023-03-25T07:43:48.560Z,99.90
2023-03-25T07:46:33.957Z,99.90
2023-03-25T07:49:01.578Z,99.90
2023-03-25T07:51:30.214Z,99.90
2023-03-25T07:54:04.796Z,99.90
2023-03-25T07:56:32.842Z,99.90
2023-03-25T07:59:00.122Z,99.90
2023-03-25T08:01:27.739Z,99.90
2023-03-25T08:03:54.969Z,99.90
2023-03-25T08:06:22.322Z,99.90
2023-03-25T08:08:49.601Z,99.90
2023-03-25T08:11:17.174Z,99.90
2023-03-25T08:13:44.626Z,99.90
2023-03-25T08:16:13.139Z,99.90
2023-03-25T08:18:44.844Z,99.90
2023-03-25T08:21:13.022Z,99.90
2023-03-25T08:23:41.038Z,99.90
2023-03-25T08:26:08.453Z,99.90
2023-03-25T08:28:35.822Z,99.90
2023-03-25T08:31:06.733Z,99.90
2023-03-25T08:33:34.597Z,99.90
2023-03-25T08:36:02.425Z,99.90
2023-03-25T08:38:34.643Z,99.90
2023-03-25T08:41:03.296Z,99.90
2023-03-25T08:43:30.645Z,99.90
2023-03-25T08:45:57.992Z,99.90
2023-03-25T08:48:29.133Z,99.90
2023-03-25T08:50:56.897Z,99.90
2023-03-25T08:53:25.198Z,99.90
2023-03-25T08:55:54.097Z,99.90
2023-03-25T08:58:22.248Z,99.90
2023-03-25T09:00:56.343Z,99.90
2023-03-25T09:03:24.497Z,99.90
2023-03-25T09:05:57.484Z,99.90
2023-03-25T09:08:25.425Z,99.90
2023-03-25T09:10:55.313Z,99.90
2023-03-25T09:13:22.782Z,99.90
2023-03-25T09:15:50.250Z,99.90
2023-03-25T09:18:18.258Z,99.90
2023-03-25T09:20:48.307Z,99.90
2023-03-25T09:23:16.408Z,99.90
2023-03-25T09:25:44.249Z,99.90
2023-03-25T09:28:11.602Z,99.90
2023-03-25T09:30:39.037Z,99.90
2023-03-25T09:33:07.263Z,99.90
2023-03-25T09:35:34.745Z,99.90
2023-03-25T09:38:02.468Z,99.90
2023-03-25T09:40:30.243Z,99.90
2023-03-25T09:43:00.456Z,99.90
2023-03-25T09:45:58.698Z,99.90
2023-03-25T09:48:39.425Z,99.90
2023-03-25T09:51:21.807Z,99.90
2023-03-25T09:54:12.472Z,99.90
2023-03-25T09:56:43.568Z,99.90
2023-03-25T09:59:16.026Z,99.90
2023-03-25T10:01:52.186Z,99.90
2023-03-25T10:04:45.316Z,99.80
2023-03-25T10:07:32.213Z,99.40
2023-03-25T10:09:59.493Z,99.50
2023-03-25T10:12:35.475Z,99.90
2023-03-25T10:15:19.818Z,99.90
2023-03-25T10:18:05.343Z,99.90
2023-03-25T10:21:06.387Z,99.80
2023-03-25T10:23:46.348Z,99.80
2023-03-25T10:26:35.696Z,99.90
2023-03-25T10:29:13.301Z,99.70
2023-03-25T10:31:52.399Z,99.30
2023-03-25T10:34:24.897Z,99.10
2023-03-25T10:36:58.196Z,99.50
2023-03-25T10:39:34.383Z,99.70
2023-03-25T10:42:14.479Z,99.60
2023-03-25T10:44:41.912Z,99.70
2023-03-25T10:47:14.718Z,99.50
2023-03-25T10:49:43.389Z,99.40
2023-03-25T10:52:11.554Z,99.30
2023-03-25T10:54:45.598Z,98.70
2023-03-25T10:57:33.289Z,98.60
2023-03-25T11:00:19.927Z,98.40
2023-03-25T11:02:48.182Z,98.10
2023-03-25T11:05:20.009Z,98.00
2023-03-25T11:07:56.887Z,98.70
2023-03-25T11:10:30.428Z,98.60
2023-03-25T11:13:03.829Z,97.70
2023-03-25T11:15:36.654Z,97.90
2023-03-25T11:18:31.329Z,98.10
2023-03-25T11:21:08.401Z,98.10
2023-03-25T11:23:45.729Z,98.00
2023-03-25T11:26:36.041Z,98.30
2023-03-25T11:29:12.593Z,97.80
2023-03-25T11:31:42.101Z,97.50
2023-03-25T11:34:21.169Z,97.20
2023-03-25T11:36:59.556Z,97.10
2023-03-25T11:39:36.290Z,97.20
2023-03-25T11:42:38.807Z,97.10
2023-03-25T11:45:07.202Z,97.10
2023-03-25T11:47:37.745Z,98.00
2023-03-25T11:50:06.992Z,97.50
2023-03-25T11:52:48.166Z,96.70
2023-03-25T11:55:26.087Z,96.20
2023-03-25T11:57:56.547Z,96.30
2023-03-25T12:00:40.738Z,96.20
2023-03-25T12:03:14.425Z,95.80
2023-03-25T12:05:42.471Z,95.70
2023-03-25T12:08:15.964Z,95.50
2023-03-25T12:10:55.021Z,95.50
2023-03-25T12:13:34.215Z,95.40
2023-03-25T12:16:17.320Z,95.20
2023-03-25T12:19:22.469Z,94.80
2023-03-25T12:22:09.036Z,94.40
2023-03-25T12:25:03.648Z,94.00
2023-03-25T12:27:59.789Z,93.90
2023-03-25T12:30:30.853Z,94.00
2023-03-25T12:32:58.214Z,93.80
2023-03-25T12:36:01.176Z,93.60
2023-03-25T12:38:40.125Z,93.40
2023-03-25T12:41:31.596Z,93.10
2023-03-25T12:44:24.177Z,92.90
2023-03-25T12:47:06.708Z,92.60
2023-03-25T12:49:40.395Z,92.10
2023-03-25T12:52:25.801Z,92.30
2023-03-25T12:55:17.740Z,92.20
2023-03-25T12:58:15.391Z,92.70
2023-03-25T13:01:03.811Z,92.00
2023-03-25T13:03:59.200Z,91.80
2023-03-25T13:06:36.855Z,91.40
2023-03-25T13:09:22.724Z,91.40
2023-03-25T13:11:56.204Z,91.10
2023-03-25T13:14:56.332Z,90.60
2023-03-25T13:17:34.432Z,90.50
2023-03-25T13:20:07.364Z,90.30
2023-03-25T13:22:39.735Z,90.40
2023-03-25T13:25:10.829Z,90.40
2023-03-25T13:27:41.680Z,90.50
2023-03-25T13:30:22.325Z,90.60
2023-03-25T13:32:54.780Z,90.60
2023-03-25T13:35:45.378Z,90.70
2023-03-25T13:38:25.792Z,91.10
2023-03-25T13:40:58.633Z,91.30
2023-03-25T13:43:49.545Z,91.50
2023-03-25T13:46:41.365Z,92.10
2023-03-25T13:49:31.332Z,92.70
2023-03-25T13:51:59.218Z,93.50
2023-03-25T13:54:43.443Z,94.50
2023-03-25T13:57:19.288Z,95.70
2023-03-25T14:00:06.179Z,98.50
2023-03-25T14:02:46.273Z,99.90
2023-03-25T14:05:36.100Z,99.90
2023-03-25T14:08:22.594Z,99.90
2023-03-25T14:11:27.585Z,99.90
2023-03-25T14:14:11.730Z,99.90
2023-03-25T14:16:53.292Z,99.90
2023-03-25T14:19:32.713Z,99.90
2023-03-25T14:22:18.071Z,99.90
2023-03-25T14:24:46.935Z,99.90
2023-03-25T14:27:21.899Z,99.90
2023-03-25T14:30:00.196Z,99.90
2023-03-25T14:32:34.665Z,99.90
2023-03-25T14:35:33.226Z,99.90
2023-03-25T14:38:09.049Z,99.90
2023-03-25T14:40:50.747Z,99.90
2023-03-25T14:43:31.786Z,99.90
2023-03-25T14:46:13.797Z,99.90
2023-03-25T14:49:16.227Z,99.90
2023-03-25T14:51:46.095Z,99.90
2023-03-25T14:54:33.634Z,99.90
2023-03-25T14:57:14.620Z,99.90
2023-03-25T14:59:50.260Z,99.90
2023-03-25T15:02:31.759Z,99.90
2023-03-25T15:05:21.463Z,99.90
2023-03-25T15:07:58.967Z,99.90
2023-03-25T15:10:28.139Z,99.70
2023-03-25T15:13:12.039Z,98.90
2023-03-25T15:15:45.731Z,98.30
2023-03-25T15:18:33.725Z,98.60
2023-03-25T15:21:04.625Z,99.10
2023-03-25T15:23:46.277Z,99.70
2023-03-25T15:26:39.230Z,99.90
2023-03-25T15:29:42.493Z,99.90
2023-03-25T15:32:29.560Z,99.90
2023-03-25T15:35:28.395Z,99.90
2023-03-25T15:38:34.795Z,99.90
2023-03-25T15:41:34.576Z,99.90
2023-03-25T15:44:18.279Z,99.90
2023-03-25T15:46:51.463Z,99.90
2023-03-25T15:49:27.433Z,99.90
2023-03-25T15:52:23.641Z,99.90
2023-03-25T15:54:55.061Z,99.90
2023-03-25T15:57:28.101Z,99.90
2023-03-25T16:00:14.310Z,99.90
2023-03-25T16:02:55.625Z,99.90
2023-03-25T16:05:23.487Z,99.90
2023-03-25T16:07:51.015Z,99.90
2023-03-25T16:10:39.622Z,99.90
2023-03-25T16:13:12.245Z,99.20
2023-03-25T16:15:40.791Z,98.70
2023-03-25T16:18:10.979Z,98.60
2023-03-25T16:20:38.454Z,98.30
2023-03-25T16:23:07.910Z,98.60
2023-03-25T16:25:41.442Z,99.90
2023-03-25T16:28:18.064Z,99.90
2023-03-25T16:30:51.446Z,99.90
2023-03-25T16:33:25.992Z,99.90
2023-03-25T16:36:04.232Z,99.90
2023-03-25T16:38:32.711Z,99.90
2023-03-25T16:41:07.536Z,99.90
2023-03-25T16:43:34.985Z,99.90
2023-03-25T16:46:04.219Z,99.90
2023-03-25T16:48:37.240Z,99.90
2023-03-25T16:51:17.459Z,99.90
2023-03-25T16:53:50.276Z,99.90
2023-03-25T16:56:17.492Z,99.80
2023-03-25T16:59:07.782Z,99.40
2023-03-25T17:01:45.204Z,99.20
2023-03-25T17:04:18.699Z,99.10
2023-03-25T17:06:59.424Z,99.70
2023-03-25T17:09:34.239Z,99.90
2023-03-25T17:12:06.041Z,99.90
2023-03-25T17:14:40.318Z,99.90
2023-03-25T17:17:41.637Z,99.90
2023-03-25T17:20:19.696Z,99.90
2023-03-25T17:23:40.556Z,99.90
2023-03-25T17:26:10.698Z,99.90
2023-03-25T17:28:43.836Z,99.90
2023-03-25T17:31:39.813Z,99.90
2023-03-25T17:34:24.828Z,99.90
2023-03-25T17:37:02.732Z,99.90
2023-03-25T17:39:34.059Z,99.90
2023-03-25T17:42:04.476Z,99.90
2023-03-25T17:44:36.084Z,99.90
2023-03-25T17:47:05.522Z,99.90
2023-03-25T17:49:33.154Z,99.90
2023-03-25T17:52:00.627Z,99.90
2023-03-25T17:54:27.876Z,99.90
2023-03-25T17:56:55.609Z,99.90
2023-03-25T17:59:25.910Z,99.90
2023-03-25T18:01:54.186Z,99.90
2023-03-25T18:04:22.220Z,99.90
2023-03-25T18:06:51.426Z,99.90
2023-03-25T18:09:24.341Z,99.90
2023-03-25T18:11:55.513Z,99.90
2023-03-25T18:14:24.679Z,99.90
2023-03-25T18:16:55.651Z,99.90
2023-03-25T18:19:30.239Z,99.90
2023-03-25T18:22:06.813Z,99.90
2023-03-25T18:24:41.333Z,99.90
2023-03-25T18:27:10.801Z,99.90
2023-03-25T18:29:39.773Z,99.90
2023-03-25T18:32:07.306Z,99.90
2023-03-25T18:34:37.191Z,99.90
2023-03-25T18:37:04.586Z,99.90
2023-03-25T18:39:32.860Z,99.90
2023-03-25T18:42:00.341Z,99.90
2023-03-25T18:44:28.357Z,99.90
2023-03-25T18:46:55.791Z,99.90
2023-03-25T18:49:23.241Z,99.90
2023-03-25T18:51:50.552Z,99.90
2023-03-25T18:54:18.133Z,99.90
2023-03-25T18:56:45.922Z,99.90
2023-03-25T18:59:21.528Z,99.90
2023-03-25T19:01:48.886Z,99.90
2023-03-25T19:04:16.326Z,99.90
2023-03-25T19:06:44.347Z,99.90
2023-03-25T19:09:18.748Z,99.90
2023-03-25T19:11:47.253Z,99.90
2023-03-25T19:14:14.645Z,99.90
2023-03-25T19:16:44.443Z,99.90
2023-03-25T19:19:18.365Z,99.90
2023-03-25T19:21:45.677Z,99.90
2023-03-25T19:24:13.091Z,99.90
2023-03-25T19:26:40.486Z,99.90
2023-03-25T19:29:08.643Z,99.90
2023-03-25T19:31:35.984Z,99.90
2023-03-25T19:34:03.302Z,99.90
2023-03-25T19:36:35.009Z,99.90
2023-03-25T19:39:06.002Z,99.90
2023-03-25T19:41:34.862Z,99.90
2023-03-25T19:44:02.174Z,99.90
2023-03-25T19:46:31.726Z,99.90
2023-03-25T19:48:59.273Z,99.90
2023-03-25T19:51:26.928Z,99.90
2023-03-25T19:53:55.012Z,99.90
2023-03-25T19:56:22.382Z,99.90
2023-03-25T19:58:49.748Z,99.90
2023-03-25T20:01:17.946Z,99.90
2023-03-25T20:03:45.678Z,99.90
2023-03-25T20:06:13.992Z,99.90
2023-03-25T20:08:41.468Z,99.90
2023-03-25T20:11:10.665Z,99.90
2023-03-25T20:13:38.411Z,99.90
2023-03-25T20:16:06.736Z,99.90
2023-03-25T20:18:34.065Z,99.90
2023-03-25T20:21:01.362Z,99.90
2023-03-25T20:23:28.583Z,99.90
2023-03-25T20:25:55.917Z,99.90
2023-03-25T20:28:23.347Z,99.90
2023-03-25T20:30:50.995Z,99.90
2023-03-25T20:33:18.794Z,99.90
2023-03-25T20:35:46.229Z,99.90
2023-03-25T20:38:14.322Z,99.90
2023-03-25T20:40:44.898Z,99.90
2023-03-25T20:43:14.282Z,99.90
2023-03-25T20:45:43.320Z,99.90
2023-03-25T20:48:10.856Z,99.90
2023-03-25T20:50:38.702Z,99.90
2023-03-25T20:53:06.091Z,99.90
2023-03-25T20:55:33.481Z,99.90
2023-03-25T20:58:00.916Z,99.90
2023-03-25T21:00:28.515Z,99.90
2023-03-25T21:02:57.691Z,99.90
2023-03-25T21:05:27.276Z,99.90
2023-03-25T21:07:54.901Z,99.90
2023-03-25T21:10:22.252Z,99.90
2023-03-25T21:12:50.010Z,99.90
2023-03-25T21:15:17.273Z,99.90
2023-03-25T21:17:44.694Z,99.90
2023-03-25T21:20:12.368Z,99.90
2023-03-25T21:22:42.884Z,99.90
2023-03-25T21:25:11.395Z,99.90
2023-03-25T21:27:39.915Z,99.90
2023-03-25T21:30:12.250Z,99.90
2023-03-25T21:32:39.861Z,99.90
2023-03-25T21:35:08.929Z,99.90
2023-03-25T21:37:40.607Z,99.90
2023-03-25T21:40:11.633Z,99.90
2023-03-25T21:42:45.568Z,99.90
2023-03-25T21:45:15.861Z,99.90
2023-03-25T21:47:45.555Z,99.90
2023-03-25T21:50:14.520Z,99.90
2023-03-25T21:52:48.210Z,99.90
2023-03-25T21:55:16.659Z,99.90
2023-03-25T21:57:44.960Z,99.90
2023-03-25T22:00:16.620Z,99.90
2023-03-25T22:02:46.362Z,99.90
2023-03-25T22:05:16.648Z,99.90
2023-03-25T22:07:44.817Z,99.90
2023-03-25T22:10:12.656Z,99.90
2023-03-25T22:12:40.451Z,99.90
2023-03-25T22:15:08.707Z,99.90
2023-03-25T22:17:36.148Z,99.90
2023-03-25T22:20:05.268Z,99.90
2023-03-25T22:22:32.567Z,99.90
2023-03-25T22:25:00.002Z,99.90
2023-03-25T22:27:30.355Z,99.90
2023-03-25T22:29:57.593Z,99.90
2023-03-25T22:32:27.413Z,99.90
2023-03-25T22:34:55.517Z,99.90
2023-03-25T22:37:23.031Z,99.90
2023-03-25T22:39:50.635Z,99.90
2023-03-25T22:42:18.260Z,99.90
2023-03-25T22:44:45.736Z,99.90
2023-03-25T22:47:13.211Z,99.90
2023-03-25T22:49:41.224Z,99.90
2023-03-25T22:52:08.458Z,99.90
2023-03-25T22:54:36.047Z,99.90
2023-03-25T22:57:03.482Z,99.90
2023-03-25T22:59:31.382Z,99.90
2023-03-25T23:01:58.743Z,99.90
2023-03-25T23:04:26.220Z,99.90
2023-03-25T23:07:06.759Z,99.90
2023-03-25T23:09:41.038Z,99.90
2023-03-25T23:12:14.012Z,99.90
2023-03-25T23:14:47.397Z,99.90
2023-03-25T23:17:14.847Z,99.90
2023-03-25T23:19:42.393Z,99.90
2023-03-25T23:22:10.033Z,99.90
2023-03-25T23:24:38.871Z,99.90
2023-03-25T23:27:08.930Z,99.90
2023-03-25T23:29:37.408Z,99.90
2023-03-25T23:32:06.877Z,99.90
2023-03-25T23:34:34.923Z,99.90
2023-03-25T23:37:03.075Z,99.90
2023-03-25T23:39:31.022Z,99.90
2023-03-25T23:41:58.342Z,99.90
2023-03-25T23:44:25.910Z,99.90
2023-03-25T23:46:53.277Z,99.90
2023-03-25T23:49:20.624Z,99.90
2023-03-25T23:51:47.942Z,99.90
2023-03-25T23:54:16.475Z,99.90
2023-03-25T23:56:43.960Z,99.90
2023-03-25T23:59:12.920Z,99.90
