createdAt,value
2019-01-27T00:00:51.940Z,28.30
2019-01-27T00:15:51.803Z,31.95
2019-01-27T00:30:51.237Z,24.77
2019-01-27T00:45:51.075Z,21.87
2019-01-27T01:00:51.005Z,24.12
2019-01-27T01:15:50.983Z,21.30
2019-01-27T01:30:51.287Z,24.00
2019-01-27T01:45:51.289Z,21.87
2019-01-27T02:00:51.185Z,21.48
2019-01-27T02:30:51.508Z,25.75
2019-01-27T02:45:51.529Z,29.82
2019-01-27T03:00:51.257Z,30.77
2019-01-27T03:15:51.335Z,33.00
2019-01-27T03:30:51.669Z,29.37
2019-01-27T03:45:52.034Z,33.60
2019-01-27T04:00:51.535Z,34.50
2019-01-27T04:15:51.477Z,33.38
2019-01-27T04:30:50.798Z,44.13
2019-01-27T04:45:51.348Z,37.58
2019-01-27T05:00:51.691Z,38.98
2019-01-27T05:15:51.560Z,28.85
2019-01-27T05:30:51.048Z,41.28
2019-01-27T05:45:51.048Z,45.35
2019-01-27T06:00:50.902Z,46.98
2019-01-27T06:15:51.787Z,41.73
2019-01-27T06:30:53.195Z,61.68
2019-01-27T06:45:51.974Z,50.23
2019-01-27T07:15:55.904Z,40.23
2019-01-27T07:30:56.307Z,45.30
2019-01-27T07:45:56.240Z,59.40
2019-01-27T08:30:55.668Z,34.65
2019-01-27T08:45:57.124Z,45.50
2019-01-27T09:00:55.942Z,47.08
2019-01-27T09:31:00.485Z,40.67
2019-01-27T10:15:57.200Z,45.38
2019-01-27T10:30:55.006Z,44.33
2019-01-27T10:45:57.928Z,50.38
2019-01-27T11:00:55.597Z,48.00
2019-01-27T11:15:55.824Z,56.73
2019-01-27T11:30:58.068Z,51.75
2019-01-27T11:45:56.551Z,50.85
2019-01-27T12:00:54.470Z,50.75
2019-01-27T12:15:52.366Z,58.73
2019-01-27T12:30:51.321Z,55.33
2019-01-27T12:45:51.191Z,55.33
2019-01-27T13:00:55.127Z,49.58
2019-01-27T13:15:50.823Z,54.60
2019-01-27T13:30:51.988Z,56.92
2019-01-27T13:45:51.418Z,49.70
2019-01-27T14:00:53.985Z,57.50
2019-01-27T14:15:52.359Z,61.98
2019-01-27T14:30:50.785Z,59.70
2019-01-27T14:45:52.694Z,70.92
2019-01-27T15:00:53.371Z,77.75
2019-01-27T15:30:53.092Z,75.60
2019-01-27T15:45:52.941Z,57.70
2019-01-27T16:00:50.925Z,50.60
2019-01-27T16:15:51.009Z,58.68
2019-01-27T16:45:59.023Z,102.82
2019-01-27T17:15:51.168Z,79.25
2019-01-27T17:30:51.555Z,106.58
2019-01-27T17:45:51.959Z,108.85
2019-01-27T18:00:57.410Z,106.12
2019-01-27T18:15:51.357Z,108.37
2019-01-27T18:30:51.742Z,152.60
2019-01-27T18:45:51.687Z,174.60
2019-01-27T20:30:56.365Z,118.60
2019-01-27T20:45:55.164Z,108.25
2019-01-27T21:15:55.934Z,156.95
2019-01-27T21:30:51.463Z,126.20
2019-01-27T21:45:51.415Z,115.62
2019-01-27T22:00:51.600Z,171.60
2019-01-27T22:15:54.657Z,206.25
2019-01-27T22:30:50.629Z,189.77
2019-01-27T22:45:51.643Z,165.05
2019-01-27T23:00:59.438Z,162.47
2019-01-27T23:15:51.559Z,142.53
2019-01-27T23:30:50.858Z,139.97
2019-01-27T23:45:50.792Z,149.62
