createdAt,value
2023-05-20T00:00:49.405Z,16.18
2023-05-20T00:03:20.492Z,16.15
2023-05-20T00:05:51.601Z,16.15
2023-05-20T00:08:22.766Z,16.18
2023-05-20T00:10:55.998Z,16.05
2023-05-20T00:13:26.689Z,16.04
2023-05-20T00:15:57.240Z,16.06
2023-05-20T00:18:27.840Z,15.97
2023-05-20T00:20:58.311Z,15.97
2023-05-20T00:23:28.810Z,15.92
2023-05-20T00:26:02.205Z,15.93
2023-05-20T00:28:32.770Z,15.88
2023-05-20T00:31:03.322Z,15.90
2023-05-20T00:33:34.068Z,15.83
2023-05-20T00:36:04.617Z,15.80
2023-05-20T00:38:35.157Z,15.81
2023-05-20T00:41:08.492Z,15.83
2023-05-20T00:43:39.058Z,15.84
2023-05-20T00:46:09.811Z,15.84
2023-05-20T00:48:46.042Z,15.77
2023-05-20T00:51:18.115Z,15.74
2023-05-20T00:53:48.813Z,15.62
2023-05-20T00:56:22.540Z,15.62
2023-05-20T00:58:53.432Z,15.53
2023-05-20T01:01:24.277Z,15.54
2023-05-20T01:03:55.491Z,15.51
2023-05-20T01:06:26.286Z,15.44
2023-05-20T01:08:56.868Z,15.42
2023-05-20T01:11:37.645Z,15.35
2023-05-20T01:14:12.238Z,15.32
2023-05-20T01:16:43.728Z,15.30
2023-05-20T01:19:30.407Z,15.33
2023-05-20T01:22:02.811Z,15.38
2023-05-20T01:24:36.538Z,15.37
2023-05-20T01:27:10.796Z,15.37
2023-05-20T01:29:41.603Z,15.36
2023-05-20T01:32:20.695Z,15.32
2023-05-20T01:34:54.221Z,15.21
2023-05-20T01:37:26.519Z,15.19
2023-05-20T01:40:08.054Z,15.16
2023-05-20T01:42:40.519Z,15.14
2023-05-20T01:45:12.773Z,15.12
2023-05-20T01:47:43.327Z,15.12
2023-05-20T01:50:14.886Z,15.07
2023-05-20T01:52:45.496Z,15.03
2023-05-20T01:55:22.821Z,14.94
2023-05-20T01:57:53.315Z,14.91
2023-05-20T02:00:24.001Z,14.84
2023-05-20T02:02:54.923Z,14.84
2023-05-20T02:05:25.353Z,14.80
2023-05-20T02:07:55.869Z,14.75
2023-05-20T02:10:29.462Z,14.70
2023-05-20T02:13:00.221Z,14.67
2023-05-20T02:15:30.796Z,14.69
2023-05-20T02:18:01.395Z,14.62
2023-05-20T02:20:32.858Z,14.57
2023-05-20T02:23:06.111Z,14.48
2023-05-20T02:25:39.230Z,14.45
2023-05-20T02:28:10.911Z,14.42
2023-05-20T02:30:41.858Z,14.40
2023-05-20T02:33:12.583Z,14.38
2023-05-20T02:35:43.456Z,14.26
2023-05-20T02:38:14.186Z,14.29
2023-05-20T02:40:50.413Z,14.02
2023-05-20T02:43:20.948Z,14.07
2023-05-20T02:45:51.740Z,14.00
2023-05-20T02:48:22.304Z,14.04
2023-05-20T02:50:53.326Z,13.92
2023-05-20T02:53:23.539Z,13.90
2023-05-20T02:55:56.781Z,13.77
2023-05-20T02:58:27.927Z,13.71
2023-05-20T03:00:58.861Z,13.80
2023-05-20T03:03:30.200Z,13.86
2023-05-20T03:06:00.650Z,13.85
2023-05-20T03:08:31.177Z,13.80
2023-05-20T03:11:05.572Z,13.77
2023-05-20T03:13:37.839Z,13.73
2023-05-20T03:16:08.959Z,13.70
2023-05-20T03:18:39.590Z,13.72
2023-05-20T03:21:10.125Z,13.65
2023-05-20T03:23:40.605Z,13.66
2023-05-20T03:26:14.734Z,13.58
2023-05-20T03:28:45.268Z,13.60
2023-05-20T03:31:16.327Z,13.48
2023-05-20T03:33:46.973Z,13.24
2023-05-20T03:36:18.055Z,13.13
2023-05-20T03:38:48.652Z,13.33
2023-05-20T03:41:22.583Z,13.52
2023-05-20T03:43:53.273Z,13.64
2023-05-20T03:46:23.884Z,13.73
2023-05-20T03:48:54.511Z,13.85
2023-05-20T03:51:25.092Z,13.89
2023-05-20T03:53:56.649Z,13.92
2023-05-20T03:56:29.767Z,13.92
2023-05-20T03:59:00.508Z,13.99
2023-05-20T04:01:32.325Z,14.10
2023-05-20T04:04:03.145Z,14.09
2023-05-20T04:06:34.489Z,14.13
2023-05-20T04:09:05.210Z,14.16
2023-05-20T04:11:38.357Z,14.17
2023-05-20T04:14:08.882Z,14.12
2023-05-20T04:16:39.763Z,14.03
2023-05-20T04:19:11.148Z,13.99
2023-05-20T04:21:41.857Z,14.09
2023-05-20T04:24:12.485Z,14.14
2023-05-20T04:26:45.767Z,14.18
2023-05-20T04:29:16.299Z,14.16
2023-05-20T04:31:46.941Z,14.20
2023-05-20T04:34:19.758Z,14.21
2023-05-20T04:36:52.340Z,14.28
2023-05-20T04:39:23.124Z,14.28
2023-05-20T04:41:59.938Z,14.37
2023-05-20T04:44:31.203Z,14.43
2023-05-20T04:47:01.870Z,14.38
2023-05-20T04:49:32.417Z,14.44
2023-05-20T04:52:03.840Z,14.38
2023-05-20T04:54:34.915Z,14.37
2023-05-20T04:57:08.558Z,14.37
2023-05-20T04:59:39.280Z,14.44
2023-05-20T05:02:09.782Z,14.45
2023-05-20T05:04:41.973Z,14.59
2023-05-20T05:07:12.566Z,14.81
2023-05-20T05:09:43.117Z,14.87
2023-05-20T05:12:16.333Z,15.00
2023-05-20T05:14:47.548Z,15.08
2023-05-20T05:17:18.722Z,15.09
2023-05-20T05:19:49.252Z,15.25
2023-05-20T05:22:19.773Z,15.37
2023-05-20T05:24:50.307Z,15.47
2023-05-20T05:27:23.511Z,15.54
2023-05-20T05:29:54.276Z,15.68
2023-05-20T05:32:24.928Z,15.69
2023-05-20T05:34:55.547Z,15.70
2023-05-20T05:37:26.597Z,15.73
2023-05-20T05:39:57.129Z,15.90
2023-05-20T05:42:30.283Z,16.01
2023-05-20T05:45:01.058Z,16.09
2023-05-20T05:47:32.980Z,16.13
2023-05-20T05:50:04.184Z,16.12
2023-05-20T05:52:36.964Z,16.15
2023-05-20T05:55:11.599Z,16.24
2023-05-20T05:57:45.076Z,16.22
2023-05-20T06:00:20.027Z,16.20
2023-05-20T06:02:51.003Z,16.22
2023-05-20T06:05:35.050Z,16.22
2023-05-20T06:08:05.915Z,16.23
2023-05-20T06:10:37.963Z,16.16
2023-05-20T06:13:11.339Z,16.24
2023-05-20T06:15:43.530Z,16.15
2023-05-20T06:18:14.018Z,16.20
2023-05-20T06:20:44.748Z,16.26
2023-05-20T06:23:15.334Z,16.30
2023-05-20T06:26:04.478Z,16.35
2023-05-20T06:28:38.314Z,16.40
2023-05-20T06:31:09.466Z,16.48
2023-05-20T06:33:40.457Z,16.66
2023-05-20T06:36:14.664Z,16.72
2023-05-20T06:38:45.189Z,16.79
2023-05-20T06:41:17.965Z,16.85
2023-05-20T06:43:53.241Z,16.96
2023-05-20T06:46:42.432Z,17.16
2023-05-20T06:49:16.501Z,17.35
2023-05-20T06:51:47.178Z,17.37
2023-05-20T06:54:17.773Z,17.55
2023-05-20T06:56:48.761Z,17.69
2023-05-20T06:59:21.935Z,17.95
2023-05-20T07:01:52.554Z,18.14
2023-05-20T07:04:23.121Z,18.23
2023-05-20T07:06:53.727Z,18.32
2023-05-20T07:09:24.360Z,18.33
2023-05-20T07:11:54.980Z,18.57
2023-05-20T07:14:28.170Z,19.13
2023-05-20T07:16:59.108Z,19.37
2023-05-20T07:19:29.922Z,19.60
2023-05-20T07:22:00.172Z,19.61
2023-05-20T07:24:57.167Z,19.92
2023-05-20T07:27:27.675Z,20.19
2023-05-20T07:30:01.015Z,20.15
2023-05-20T07:32:31.690Z,20.12
2023-05-20T07:35:02.788Z,20.35
2023-05-20T07:37:33.453Z,20.42
2023-05-20T07:40:05.735Z,20.66
2023-05-20T07:42:36.271Z,20.71
2023-05-20T07:45:11.857Z,20.91
2023-05-20T07:47:42.649Z,21.17
2023-05-20T07:50:14.386Z,21.23
2023-05-20T07:52:56.086Z,21.51
2023-05-20T07:55:30.092Z,21.78
2023-05-20T07:58:01.023Z,21.96
2023-05-20T08:00:34.502Z,22.09
2023-05-20T08:03:08.665Z,22.17
2023-05-20T08:05:58.061Z,22.28
2023-05-20T08:08:30.806Z,22.42
2023-05-20T08:11:07.633Z,22.62
2023-05-20T08:13:38.328Z,22.80
2023-05-20T08:16:12.063Z,23.06
2023-05-20T08:18:42.991Z,22.96
2023-05-20T08:21:16.183Z,23.04
2023-05-20T08:23:46.818Z,23.28
2023-05-20T08:26:17.164Z,23.58
2023-05-20T08:28:48.687Z,23.78
2023-05-20T08:31:23.370Z,24.14
2023-05-20T08:33:54.374Z,24.42
2023-05-20T08:36:24.929Z,24.92
2023-05-20T08:38:56.017Z,25.29
2023-05-20T08:41:27.001Z,25.74
2023-05-20T08:43:58.317Z,26.06
2023-05-20T08:46:31.844Z,26.40
2023-05-20T08:49:03.069Z,26.72
2023-05-20T08:51:36.729Z,27.08
2023-05-20T08:54:07.468Z,27.16
2023-05-20T08:56:39.472Z,27.29
2023-05-20T08:59:10.067Z,27.40
2023-05-20T09:01:46.115Z,27.81
2023-05-20T09:04:16.679Z,28.21
2023-05-20T09:06:48.050Z,28.39
2023-05-20T09:09:19.147Z,28.60
2023-05-20T09:11:49.693Z,28.87
2023-05-20T09:14:20.221Z,29.28
2023-05-20T09:16:54.690Z,29.48
2023-05-20T09:19:26.572Z,29.44
2023-05-20T09:21:58.655Z,29.55
2023-05-20T09:24:30.138Z,29.81
2023-05-20T09:27:01.252Z,29.63
2023-05-20T09:29:31.817Z,29.96
2023-05-20T09:32:05.995Z,30.00
2023-05-20T09:34:37.004Z,30.19
2023-05-20T09:37:10.401Z,30.35
2023-05-20T09:39:48.651Z,30.55
2023-05-20T09:42:26.668Z,30.60
2023-05-20T09:44:58.225Z,30.61
2023-05-20T09:47:31.754Z,30.72
2023-05-20T09:50:04.146Z,30.81
2023-05-20T09:52:34.878Z,30.88
2023-05-20T09:55:07.748Z,31.00
2023-05-20T09:57:40.126Z,31.15
2023-05-20T10:00:13.881Z,31.05
2023-05-20T10:02:50.271Z,31.13
2023-05-20T10:05:24.542Z,31.14
2023-05-20T10:08:45.675Z,31.03
2023-05-20T10:11:25.505Z,30.97
2023-05-20T10:14:25.360Z,31.10
2023-05-20T10:17:09.182Z,31.29
2023-05-20T10:19:42.467Z,31.47
2023-05-20T10:22:14.365Z,31.59
2023-05-20T10:24:47.065Z,31.60
2023-05-20T10:27:20.937Z,31.58
2023-05-20T10:29:55.076Z,31.49
2023-05-20T10:32:31.489Z,31.62
2023-05-20T10:35:07.128Z,31.73
2023-05-20T10:37:45.586Z,31.79
2023-05-20T10:40:19.129Z,32.01
2023-05-20T10:42:49.750Z,32.14
2023-05-20T10:45:32.988Z,32.34
2023-05-20T10:48:03.746Z,32.05
2023-05-20T10:50:43.509Z,32.27
2023-05-20T10:53:32.262Z,32.42
2023-05-20T10:56:04.387Z,32.15
2023-05-20T10:58:41.948Z,32.38
2023-05-20T11:01:14.458Z,32.84
2023-05-20T11:03:47.248Z,32.98
2023-05-20T11:06:22.162Z,33.15
2023-05-20T11:08:52.675Z,33.42
2023-05-20T11:11:23.397Z,33.75
2023-05-20T11:13:56.815Z,33.72
2023-05-20T11:16:27.648Z,33.98
2023-05-20T11:18:58.210Z,34.21
2023-05-20T11:21:31.597Z,34.52
2023-05-20T11:24:02.096Z,34.79
2023-05-20T11:26:33.580Z,34.97
2023-05-20T11:29:05.020Z,35.27
2023-05-20T11:31:35.927Z,35.33
2023-05-20T11:34:06.450Z,35.55
2023-05-20T11:36:44.675Z,35.83
2023-05-20T11:39:16.470Z,35.99
2023-05-20T11:41:47.184Z,35.75
2023-05-20T11:44:17.653Z,35.48
2023-05-20T11:46:51.025Z,35.76
2023-05-20T11:49:21.557Z,35.90
2023-05-20T11:51:55.048Z,36.24
2023-05-20T11:54:27.099Z,36.65
2023-05-20T11:56:58.728Z,36.11
2023-05-20T11:59:29.911Z,34.78
2023-05-20T12:02:00.536Z,35.53
2023-05-20T12:04:31.097Z,35.62
2023-05-20T12:07:04.441Z,35.91
2023-05-20T12:09:34.949Z,34.18
2023-05-20T12:12:05.419Z,32.40
2023-05-20T12:14:35.903Z,32.87
2023-05-20T12:17:06.453Z,33.72
2023-05-20T12:19:38.315Z,34.50
2023-05-20T12:22:13.051Z,35.01
2023-05-20T12:24:43.584Z,35.24
2023-05-20T12:27:14.113Z,35.93
2023-05-20T12:29:44.568Z,36.04
2023-05-20T12:32:15.217Z,36.39
2023-05-20T12:34:45.865Z,36.64
2023-05-20T12:37:18.985Z,36.62
2023-05-20T12:39:49.530Z,36.36
2023-05-20T12:42:19.987Z,35.11
2023-05-20T12:44:50.453Z,35.67
2023-05-20T12:47:21.024Z,35.00
2023-05-20T12:49:51.623Z,33.97
2023-05-20T12:52:24.692Z,33.43
2023-05-20T12:54:55.229Z,32.42
2023-05-20T12:57:26.103Z,32.59
2023-05-20T12:59:56.913Z,32.26
2023-05-20T13:02:27.490Z,32.13
2023-05-20T13:04:58.101Z,32.16
2023-05-20T13:07:32.244Z,30.69
2023-05-20T13:10:03.104Z,29.69
2023-05-20T13:12:33.643Z,29.20
2023-05-20T13:15:04.579Z,29.19
2023-05-20T13:17:35.186Z,31.24
2023-05-20T13:20:06.821Z,30.97
2023-05-20T13:22:40.020Z,29.86
2023-05-20T13:25:12.226Z,30.30
2023-05-20T13:27:47.980Z,32.79
2023-05-20T13:30:18.497Z,33.52
2023-05-20T13:32:49.167Z,33.50
2023-05-20T13:35:20.186Z,32.66
2023-05-20T13:37:53.283Z,32.07
2023-05-20T13:40:24.177Z,33.73
2023-05-20T13:42:55.061Z,34.62
2023-05-20T13:45:25.908Z,32.89
2023-05-20T13:47:56.558Z,32.44
2023-05-20T13:50:27.133Z,32.33
2023-05-20T13:53:00.291Z,32.33
2023-05-20T13:55:31.940Z,32.63
2023-05-20T13:58:02.394Z,32.90
2023-05-20T14:00:33.225Z,34.29
2023-05-20T14:03:05.031Z,34.90
2023-05-20T14:05:38.961Z,34.75
2023-05-20T14:08:12.108Z,34.92
2023-05-20T14:10:42.890Z,35.06
2023-05-20T14:13:13.432Z,35.47
2023-05-20T14:15:44.113Z,35.75
2023-05-20T14:18:14.653Z,35.68
2023-05-20T14:20:45.632Z,35.35
2023-05-20T14:23:18.810Z,34.24
2023-05-20T14:25:52.744Z,33.07
2023-05-20T14:28:23.224Z,33.11
2023-05-20T14:30:54.717Z,33.34
2023-05-20T14:33:25.254Z,33.23
2023-05-20T14:35:55.771Z,31.69
2023-05-20T14:38:28.997Z,30.47
2023-05-20T14:40:59.611Z,29.83
2023-05-20T14:43:31.610Z,29.16
2023-05-20T14:46:02.126Z,28.62
2023-05-20T14:48:32.755Z,28.27
2023-05-20T14:51:03.262Z,27.77
2023-05-20T14:53:36.351Z,27.39
2023-05-20T14:56:07.299Z,26.93
2023-05-20T14:58:38.761Z,26.59
2023-05-20T15:01:09.382Z,26.25
2023-05-20T15:03:40.053Z,26.09
2023-05-20T15:06:11.111Z,26.01
2023-05-20T15:08:44.577Z,26.02
2023-05-20T15:11:15.068Z,26.38
2023-05-20T15:13:46.713Z,26.94
2023-05-20T15:16:19.548Z,27.01
2023-05-20T15:18:50.174Z,26.64
2023-05-20T15:21:21.628Z,26.28
2023-05-20T15:23:55.687Z,26.06
2023-05-20T15:26:27.100Z,25.89
2023-05-20T15:28:57.585Z,25.71
2023-05-20T15:31:28.354Z,25.44
2023-05-20T15:33:59.051Z,25.17
2023-05-20T15:36:29.705Z,25.03
2023-05-20T15:39:02.839Z,25.01
2023-05-20T15:41:34.984Z,24.98
2023-05-20T15:44:05.642Z,24.88
2023-05-20T15:46:36.380Z,24.91
2023-05-20T15:49:07.016Z,24.97
2023-05-20T15:51:37.283Z,24.80
2023-05-20T15:54:10.446Z,24.60
2023-05-20T15:56:40.986Z,24.39
2023-05-20T15:59:11.601Z,24.32
2023-05-20T16:01:42.261Z,24.24
2023-05-20T16:04:13.388Z,24.20
2023-05-20T16:06:44.795Z,24.27
2023-05-20T16:09:18.562Z,24.35
2023-05-20T16:11:49.862Z,24.25
2023-05-20T16:14:20.724Z,24.25
2023-05-20T16:16:56.019Z,24.24
2023-05-20T16:19:26.863Z,24.25
2023-05-20T16:21:57.667Z,24.18
2023-05-20T16:24:30.832Z,24.08
2023-05-20T16:27:01.361Z,24.07
2023-05-20T16:29:31.791Z,24.11
2023-05-20T16:32:02.779Z,24.11
2023-05-20T16:34:33.434Z,24.14
2023-05-20T16:37:04.051Z,24.13
2023-05-20T16:39:37.200Z,24.13
2023-05-20T16:42:09.387Z,24.11
2023-05-20T16:44:40.162Z,24.05
2023-05-20T16:47:11.844Z,24.06
2023-05-20T16:49:42.365Z,24.09
2023-05-20T16:52:12.755Z,24.14
2023-05-20T16:54:46.123Z,24.02
2023-05-20T16:57:18.996Z,23.99
2023-05-20T16:59:49.649Z,23.92
2023-05-20T17:02:20.288Z,23.94
2023-05-20T17:04:51.288Z,23.85
2023-05-20T17:07:21.828Z,23.74
2023-05-20T17:09:54.651Z,23.72
2023-05-20T17:12:25.330Z,23.56
2023-05-20T17:14:55.809Z,23.60
2023-05-20T17:17:25.989Z,23.56
2023-05-20T17:19:56.450Z,23.57
2023-05-20T17:22:26.678Z,23.59
2023-05-20T17:24:59.770Z,23.55
2023-05-20T17:27:30.397Z,23.63
2023-05-20T17:30:01.090Z,23.58
2023-05-20T17:32:31.673Z,23.55
2023-05-20T17:35:02.306Z,23.47
2023-05-20T17:37:32.882Z,23.38
2023-05-20T17:40:06.939Z,23.35
2023-05-20T17:42:37.429Z,23.38
2023-05-20T17:45:09.802Z,23.34
2023-05-20T17:47:40.344Z,23.23
2023-05-20T17:50:14.799Z,23.19
2023-05-20T17:52:45.295Z,23.19
2023-05-20T17:55:19.293Z,23.13
2023-05-20T17:57:49.764Z,23.07
2023-05-20T18:00:21.796Z,23.08
2023-05-20T18:02:56.399Z,23.00
2023-05-20T18:05:27.081Z,22.98
2023-05-20T18:07:57.600Z,22.91
2023-05-20T18:10:30.924Z,22.89
2023-05-20T18:13:01.595Z,22.85
2023-05-20T18:15:31.823Z,22.76
2023-05-20T18:18:02.748Z,22.67
2023-05-20T18:20:33.500Z,22.64
2023-05-20T18:23:04.184Z,22.57
2023-05-20T18:25:37.166Z,22.57
2023-05-20T18:28:09.061Z,22.51
2023-05-20T18:30:39.575Z,22.46
2023-05-20T18:33:10.141Z,22.40
2023-05-20T18:35:40.356Z,22.24
2023-05-20T18:38:11.062Z,22.21
2023-05-20T18:40:44.216Z,22.14
2023-05-20T18:43:14.722Z,22.04
2023-05-20T18:45:45.373Z,22.01
2023-05-20T18:48:25.627Z,21.90
2023-05-20T18:50:58.785Z,21.95
2023-05-20T18:53:29.311Z,21.85
2023-05-20T18:56:03.483Z,21.76
2023-05-20T18:58:34.087Z,21.64
2023-05-20T19:01:04.539Z,21.54
2023-05-20T19:03:35.131Z,21.57
2023-05-20T19:06:05.617Z,21.48
2023-05-20T19:08:36.215Z,21.39
2023-05-20T19:11:09.455Z,21.37
2023-05-20T19:13:40.098Z,21.26
2023-05-20T19:16:11.380Z,21.22
2023-05-20T19:18:42.008Z,21.17
2023-05-20T19:21:12.577Z,21.15
2023-05-20T19:23:43.211Z,21.15
2023-05-20T19:26:16.143Z,21.04
2023-05-20T19:28:46.982Z,20.96
2023-05-20T19:31:21.375Z,20.93
2023-05-20T19:33:52.474Z,20.88
2023-05-20T19:36:23.066Z,20.85
2023-05-20T19:38:53.708Z,20.78
2023-05-20T19:41:26.744Z,20.73
2023-05-20T19:43:57.291Z,20.69
2023-05-20T19:46:27.913Z,20.64
2023-05-20T19:48:58.201Z,20.52
2023-05-20T19:51:28.862Z,20.47
2023-05-20T19:53:59.416Z,20.47
2023-05-20T19:56:32.599Z,20.46
2023-05-20T19:59:04.068Z,20.42
2023-05-20T20:01:34.698Z,20.32
2023-05-20T20:04:05.280Z,20.21
2023-05-20T20:06:36.064Z,20.17
2023-05-20T20:09:06.312Z,20.14
2023-05-20T20:11:39.439Z,20.10
2023-05-20T20:14:10.157Z,20.03
2023-05-20T20:16:41.918Z,20.09
2023-05-20T20:19:12.778Z,20.01
2023-05-20T20:21:43.387Z,20.07
2023-05-20T20:24:14.009Z,20.07
2023-05-20T20:26:47.740Z,20.09
2023-05-20T20:29:18.526Z,20.07
2023-05-20T20:31:48.750Z,19.94
2023-05-20T20:34:19.239Z,19.89
2023-05-20T20:36:51.478Z,19.86
2023-05-20T20:39:25.225Z,19.90
2023-05-20T20:41:59.044Z,19.78
2023-05-20T20:44:29.667Z,19.74
2023-05-20T20:47:00.248Z,19.73
2023-05-20T20:49:32.315Z,19.77
2023-05-20T20:52:03.521Z,19.83
2023-05-20T20:54:34.408Z,19.88
2023-05-20T20:57:08.026Z,19.88
2023-05-20T20:59:38.610Z,19.85
2023-05-20T21:02:09.997Z,19.73
2023-05-20T21:04:41.588Z,19.70
2023-05-20T21:07:12.280Z,19.66
2023-05-20T21:09:42.805Z,19.57
2023-05-20T21:12:16.143Z,19.54
2023-05-20T21:14:47.049Z,19.50
2023-05-20T21:17:17.782Z,19.50
2023-05-20T21:19:48.031Z,19.47
2023-05-20T21:22:18.469Z,19.41
2023-05-20T21:24:48.925Z,19.35
2023-05-20T21:27:22.309Z,19.35
2023-05-20T21:29:52.896Z,19.32
2023-05-20T21:32:23.441Z,19.25
2023-05-20T21:34:54.906Z,19.15
2023-05-20T21:37:26.844Z,19.18
2023-05-20T21:39:57.335Z,19.12
2023-05-20T21:42:30.442Z,19.09
2023-05-20T21:45:00.925Z,19.14
2023-05-20T21:47:31.638Z,19.15
2023-05-20T21:50:02.275Z,19.10
2023-05-20T21:52:33.280Z,18.98
2023-05-20T21:55:03.861Z,18.87
2023-05-20T21:57:37.038Z,18.89
2023-05-20T22:00:10.903Z,18.80
2023-05-20T22:02:41.670Z,18.82
2023-05-20T22:05:13.865Z,18.81
2023-05-20T22:07:44.644Z,18.78
2023-05-20T22:10:17.772Z,18.83
2023-05-20T22:12:51.035Z,18.90
2023-05-20T22:15:21.867Z,19.01
2023-05-20T22:17:52.044Z,19.02
2023-05-20T22:20:22.670Z,19.09
2023-05-20T22:22:53.196Z,19.19
2023-05-20T22:25:23.824Z,19.28
2023-05-20T22:27:57.260Z,19.35
2023-05-20T22:30:28.074Z,19.43
2023-05-20T22:32:58.617Z,19.47
2023-05-20T22:35:29.343Z,19.48
2023-05-20T22:38:00.589Z,19.50
2023-05-20T22:40:31.293Z,19.54
2023-05-20T22:43:04.533Z,19.60
2023-05-20T22:45:35.421Z,19.57
2023-05-20T22:48:06.679Z,19.59
2023-05-20T22:50:37.618Z,19.57
2023-05-20T22:53:08.141Z,19.58
2023-05-20T22:55:38.940Z,19.60
2023-05-20T22:58:12.559Z,19.59
2023-05-20T23:00:44.665Z,19.65
2023-05-20T23:03:15.255Z,19.65
2023-05-20T23:05:45.870Z,19.66
2023-05-20T23:08:16.389Z,19.65
2023-05-20T23:10:46.852Z,19.66
2023-05-20T23:13:19.977Z,19.64
2023-05-20T23:15:50.450Z,19.65
2023-05-20T23:18:21.084Z,19.66
2023-05-20T23:20:51.356Z,19.67
2023-05-20T23:23:30.294Z,19.63
2023-05-20T23:26:02.445Z,19.62
2023-05-20T23:28:35.606Z,19.60
2023-05-20T23:31:06.193Z,19.58
2023-05-20T23:33:36.770Z,19.52
2023-05-20T23:36:09.280Z,19.52
2023-05-20T23:38:40.126Z,19.49
2023-05-20T23:41:10.257Z,19.50
2023-05-20T23:43:43.239Z,19.48
2023-05-20T23:46:13.733Z,19.49
2023-05-20T23:48:45.003Z,19.49
2023-05-20T23:51:16.527Z,19.46
2023-05-20T23:53:47.789Z,19.44
2023-05-20T23:56:18.300Z,19.43
2023-05-20T23:58:51.368Z,19.44
