createdAt,value
2018-07-08T00:01:30.555Z,64.98
2018-07-08T00:03:59.082Z,65.78
2018-07-08T00:06:27.265Z,65.59
2018-07-08T00:08:55.410Z,65.50
2018-07-08T00:11:23.563Z,65.43
2018-07-08T00:13:51.894Z,65.68
2018-07-08T00:16:20.027Z,65.85
2018-07-08T00:18:48.156Z,65.78
2018-07-08T00:21:16.257Z,66.07
2018-07-08T00:23:44.407Z,66.08
2018-07-08T00:26:12.507Z,65.91
2018-07-08T00:28:41.238Z,65.77
2018-07-08T00:31:09.372Z,66.27
2018-07-08T00:33:37.547Z,65.95
2018-07-08T00:36:05.706Z,66.25
2018-07-08T00:38:33.879Z,66.27
2018-07-08T00:41:02.157Z,66.59
2018-07-08T00:43:31.155Z,66.75
2018-07-08T00:45:59.227Z,66.75
2018-07-08T00:48:27.320Z,66.29
2018-07-08T00:50:55.433Z,66.43
2018-07-08T00:53:23.571Z,66.81
2018-07-08T00:55:51.650Z,67.14
2018-07-08T00:58:20.555Z,67.03
2018-07-08T01:00:48.675Z,66.89
2018-07-08T01:03:17.278Z,67.20
2018-07-08T01:05:45.543Z,66.85
2018-07-08T01:08:13.833Z,67.18
2018-07-08T01:10:42.036Z,67.48
2018-07-08T01:13:10.211Z,67.76
2018-07-08T01:15:38.797Z,67.70
2018-07-08T01:18:06.957Z,67.98
2018-07-08T01:20:35.441Z,67.40
2018-07-08T01:23:03.509Z,67.77
2018-07-08T01:25:48.860Z,68.08
2018-07-08T01:28:17.952Z,68.45
2018-07-08T01:30:46.102Z,68.31
2018-07-08T01:33:15.211Z,67.73
2018-07-08T01:35:43.681Z,68.76
2018-07-08T01:38:12.054Z,68.46
2018-07-08T01:40:40.345Z,68.33
2018-07-08T01:43:08.614Z,68.15
2018-07-08T01:45:36.769Z,68.28
2018-07-08T01:48:04.953Z,68.82
2018-07-08T01:50:33.956Z,69.35
2018-07-08T01:53:02.350Z,69.04
2018-07-08T01:55:32.063Z,68.85
2018-07-08T01:58:00.267Z,69.24
2018-07-08T02:00:28.474Z,69.43
2018-07-08T02:02:56.727Z,69.71
2018-07-08T02:05:24.851Z,69.97
2018-07-08T02:07:53.468Z,69.54
2018-07-08T02:10:21.808Z,69.81
2018-07-08T02:12:49.974Z,69.85
2018-07-08T02:15:18.171Z,69.81
2018-07-08T02:17:46.351Z,69.71
2018-07-08T02:20:14.960Z,69.95
2018-07-08T02:22:43.087Z,69.83
2018-07-08T02:25:11.553Z,69.36
2018-07-08T02:27:39.916Z,69.49
2018-07-08T02:30:08.515Z,69.76
2018-07-08T02:32:37.461Z,69.40
2018-07-08T02:35:05.606Z,69.47
2018-07-08T02:37:33.776Z,69.01
2018-07-08T02:40:02.354Z,69.13
2018-07-08T02:42:30.735Z,68.85
2018-07-08T02:44:59.025Z,69.19
2018-07-08T02:47:27.242Z,69.54
2018-07-08T02:49:55.721Z,69.09
2018-07-08T02:52:23.898Z,68.90
2018-07-08T02:54:52.054Z,68.83
2018-07-08T02:57:20.670Z,68.77
2018-07-08T02:59:48.818Z,68.76
2018-07-08T03:02:17.197Z,68.80
2018-07-08T03:04:45.329Z,68.10
2018-07-08T03:07:13.401Z,67.90
2018-07-08T03:09:41.581Z,67.85
2018-07-08T03:12:09.754Z,67.87
2018-07-08T03:14:38.667Z,67.86
2018-07-08T03:17:06.791Z,67.33
2018-07-08T03:19:35.025Z,68.27
2018-07-08T03:22:04.440Z,67.67
2018-07-08T03:24:32.582Z,67.50
2018-07-08T03:27:00.979Z,67.32
2018-07-08T03:29:29.182Z,67.96
2018-07-08T03:31:57.348Z,67.99
2018-07-08T03:34:25.754Z,67.46
2018-07-08T03:36:53.865Z,67.89
2018-07-08T03:39:22.705Z,67.85
2018-07-08T03:41:50.936Z,67.87
2018-07-08T03:44:19.108Z,68.07
2018-07-08T03:46:47.213Z,67.68
2018-07-08T03:49:15.553Z,67.60
2018-07-08T03:51:44.070Z,67.21
2018-07-08T03:54:29.307Z,67.86
2018-07-08T03:56:58.027Z,68.00
2018-07-08T03:59:26.233Z,67.47
2018-07-08T04:01:55.619Z,67.25
2018-07-08T04:04:24.013Z,67.15
2018-07-08T04:06:52.114Z,67.13
2018-07-08T04:09:20.239Z,67.78
2018-07-08T04:11:49.022Z,67.46
2018-07-08T04:14:17.372Z,67.31
2018-07-08T04:16:46.292Z,67.39
2018-07-08T04:19:15.166Z,67.61
2018-07-08T04:21:44.035Z,67.18
2018-07-08T04:24:12.501Z,67.27
2018-07-08T04:26:40.710Z,67.26
2018-07-08T04:29:08.911Z,67.52
2018-07-08T04:31:37.077Z,67.68
2018-07-08T04:34:05.444Z,67.13
2018-07-08T04:36:33.980Z,67.48
2018-07-08T04:39:02.447Z,66.96
2018-07-08T04:41:30.577Z,66.97
2018-07-08T04:43:58.686Z,67.03
2018-07-08T04:46:27.019Z,67.05
2018-07-08T04:48:55.252Z,66.73
2018-07-08T04:51:23.915Z,66.42
2018-07-08T04:53:52.065Z,66.96
2018-07-08T04:56:20.239Z,66.40
2018-07-08T04:58:48.501Z,66.38
2018-07-08T05:01:16.681Z,66.71
2018-07-08T05:03:45.037Z,66.59
2018-07-08T05:06:13.575Z,66.67
2018-07-08T05:08:42.132Z,66.81
2018-07-08T05:11:10.462Z,66.40
2018-07-08T05:13:38.561Z,66.99
2018-07-08T05:16:06.711Z,66.83
2018-07-08T05:18:34.956Z,66.56
2018-07-08T05:21:03.180Z,66.18
2018-07-08T05:23:31.368Z,66.00
2018-07-08T05:25:59.832Z,65.87
2018-07-08T05:28:28.574Z,66.49
2018-07-08T05:30:57.101Z,66.20
2018-07-08T05:33:25.196Z,66.51
2018-07-08T05:35:54.060Z,66.01
2018-07-08T05:38:22.211Z,66.19
2018-07-08T05:40:50.662Z,65.81
2018-07-08T05:43:19.217Z,65.43
2018-07-08T05:45:47.578Z,65.80
2018-07-08T05:48:15.731Z,65.43
2018-07-08T05:50:43.864Z,65.04
2018-07-08T05:53:12.123Z,65.24
2018-07-08T05:55:40.241Z,64.55
2018-07-08T05:58:08.543Z,64.42
2018-07-08T06:00:36.849Z,64.11
2018-07-08T06:03:05.422Z,64.08
2018-07-08T06:05:33.673Z,63.81
2018-07-08T06:08:02.004Z,63.24
2018-07-08T06:10:30.250Z,62.51
2018-07-08T06:12:59.113Z,62.10
2018-07-08T06:15:27.476Z,62.37
2018-07-08T06:17:55.891Z,61.56
2018-07-08T06:20:24.069Z,60.94
2018-07-08T06:22:52.456Z,61.15
2018-07-08T06:25:21.343Z,60.67
2018-07-08T06:27:49.565Z,60.35
2018-07-08T06:30:17.894Z,60.31
2018-07-08T06:32:46.458Z,59.97
2018-07-08T06:35:15.090Z,59.17
2018-07-08T06:37:43.333Z,59.30
2018-07-08T06:40:11.554Z,59.25
2018-07-08T06:42:39.989Z,59.26
2018-07-08T06:45:08.209Z,58.29
2018-07-08T06:47:36.627Z,58.21
2018-07-08T06:50:05.378Z,57.50
2018-07-08T06:52:33.653Z,57.24
2018-07-08T06:55:01.718Z,57.33
2018-07-08T06:57:29.844Z,56.31
2018-07-08T06:59:58.081Z,56.06
2018-07-08T07:02:26.259Z,56.54
2018-07-08T07:04:54.476Z,56.10
2018-07-08T07:07:22.748Z,55.62
2018-07-08T07:09:50.866Z,55.74
2018-07-08T07:12:19.318Z,55.48
2018-07-08T07:14:47.538Z,55.71
2018-07-08T07:17:16.193Z,55.61
2018-07-08T07:19:44.343Z,55.19
2018-07-08T07:22:12.525Z,54.84
2018-07-08T07:24:40.920Z,54.19
2018-07-08T07:27:09.082Z,54.03
2018-07-08T07:29:37.469Z,53.73
2018-07-08T07:32:06.684Z,53.75
2018-07-08T07:34:34.950Z,52.98
2018-07-08T07:37:03.410Z,52.07
2018-07-08T07:39:31.715Z,51.19
2018-07-08T07:41:59.941Z,50.26
2018-07-08T07:44:28.462Z,49.01
2018-07-08T07:46:56.668Z,47.99
2018-07-08T07:49:24.903Z,48.08
2018-07-08T07:51:53.065Z,45.93
2018-07-08T07:54:21.481Z,45.46
2018-07-08T07:56:49.955Z,44.32
2018-07-08T07:59:18.604Z,42.56
2018-07-08T08:01:46.814Z,42.65
2018-07-08T08:04:15.289Z,40.62
2018-07-08T08:06:44.187Z,39.66
2018-07-08T08:09:12.450Z,37.83
2018-07-08T08:11:40.914Z,35.73
2018-07-08T08:14:09.098Z,35.13
2018-07-08T08:16:44.189Z,34.16
2018-07-08T08:19:12.367Z,34.09
2018-07-08T08:21:40.677Z,33.77
2018-07-08T08:24:08.931Z,32.88
2018-07-08T08:26:37.111Z,33.42
2018-07-08T08:29:05.330Z,33.56
2018-07-08T08:31:33.894Z,33.77
2018-07-08T08:35:06.331Z,33.61
2018-07-08T08:37:36.831Z,34.36
2018-07-08T08:40:05.673Z,33.72
2018-07-08T08:42:33.866Z,33.17
2018-07-08T08:45:02.385Z,32.92
2018-07-08T08:47:31.193Z,33.64
2018-07-08T08:49:59.388Z,32.55
2018-07-08T08:52:28.540Z,32.49
2018-07-08T08:54:56.861Z,31.75
2018-07-08T08:57:25.214Z,30.65
2018-07-08T08:59:53.719Z,31.77
2018-07-08T09:02:22.105Z,32.03
2018-07-08T09:04:50.315Z,32.29
2018-07-08T09:07:19.309Z,32.73
2018-07-08T09:09:48.235Z,33.79
2018-07-08T09:12:16.592Z,34.31
2018-07-08T09:14:44.863Z,35.29
2018-07-08T09:17:13.113Z,35.48
2018-07-08T09:19:42.028Z,35.69
2018-07-08T09:22:10.640Z,36.34
2018-07-08T09:24:38.884Z,36.77
2018-07-08T09:27:07.137Z,36.50
2018-07-08T09:29:35.475Z,36.75
2018-07-08T09:32:03.723Z,37.22
2018-07-08T09:34:32.018Z,37.57
2018-07-08T09:37:00.332Z,38.11
2018-07-08T09:39:28.660Z,38.04
2018-07-08T09:41:57.093Z,38.29
2018-07-08T09:44:25.580Z,37.90
2018-07-08T09:46:53.899Z,38.44
2018-07-08T09:49:22.265Z,39.36
2018-07-08T09:51:50.598Z,38.20
2018-07-08T09:54:18.886Z,36.75
2018-07-08T09:56:47.118Z,34.56
2018-07-08T09:59:15.814Z,34.04
2018-07-08T10:01:45.719Z,34.97
2018-07-08T10:04:18.434Z,33.38
2018-07-08T10:06:47.532Z,33.33
2018-07-08T10:09:19.283Z,31.15
2018-07-08T10:11:47.570Z,30.38
2018-07-08T10:14:17.959Z,30.25
2018-07-08T10:16:46.759Z,30.19
2018-07-08T10:19:16.229Z,29.37
2018-07-08T10:21:44.655Z,29.17
2018-07-08T10:24:12.821Z,29.15
2018-07-08T10:26:41.056Z,28.68
2018-07-08T10:29:11.765Z,28.20
2018-07-08T10:31:50.108Z,26.74
2018-07-08T10:34:18.643Z,26.92
2018-07-08T10:36:46.851Z,27.06
2018-07-08T10:39:15.670Z,25.69
2018-07-08T10:41:44.310Z,28.10
2018-07-08T10:44:12.630Z,27.53
2018-07-08T10:46:41.325Z,26.92
2018-07-08T10:49:09.655Z,26.70
2018-07-08T10:51:37.850Z,26.84
2018-07-08T10:54:06.563Z,26.82
2018-07-08T10:56:34.717Z,29.00
2018-07-08T10:59:03.026Z,27.37
2018-07-08T11:01:31.182Z,26.94
2018-07-08T11:03:59.349Z,27.42
2018-07-08T11:06:27.577Z,28.29
2018-07-08T11:08:55.956Z,27.62
2018-07-08T11:11:24.535Z,27.32
2018-07-08T11:13:52.977Z,27.67
2018-07-08T11:16:21.148Z,27.84
2018-07-08T11:18:49.319Z,27.21
2018-07-08T11:21:17.540Z,26.53
2018-07-08T11:23:46.516Z,27.50
2018-07-08T11:26:14.922Z,27.06
2018-07-08T11:28:43.276Z,27.28
2018-07-08T11:31:11.604Z,26.94
2018-07-08T11:33:39.833Z,26.56
2018-07-08T11:36:08.046Z,26.39
2018-07-08T11:38:36.260Z,26.72
2018-07-08T11:41:04.437Z,26.32
2018-07-08T11:43:33.032Z,25.84
2018-07-08T11:46:01.718Z,26.95
2018-07-08T11:48:30.734Z,26.75
2018-07-08T11:50:59.328Z,26.03
2018-07-08T11:53:27.551Z,26.63
2018-07-08T11:55:55.782Z,27.16
2018-07-08T11:58:24.020Z,26.46
2018-07-08T12:00:52.229Z,27.58
2018-07-08T12:03:20.507Z,27.47
2018-07-08T12:05:48.790Z,27.93
2018-07-08T12:08:16.983Z,26.67
2018-07-08T12:10:45.221Z,26.94
2018-07-08T12:13:13.471Z,27.19
2018-07-08T12:15:41.943Z,27.51
2018-07-08T12:18:10.297Z,28.33
2018-07-08T12:20:38.939Z,27.98
2018-07-08T12:23:07.160Z,28.70
2018-07-08T12:25:35.401Z,27.46
2018-07-08T12:28:03.676Z,28.28
2018-07-08T12:30:31.977Z,27.87
2018-07-08T12:33:01.065Z,28.50
2018-07-08T12:35:29.278Z,28.36
2018-07-08T12:37:57.452Z,28.58
2018-07-08T12:40:25.714Z,28.85
2018-07-08T12:42:53.941Z,28.30
2018-07-08T12:45:22.205Z,28.66
2018-07-08T12:47:50.440Z,29.46
2018-07-08T12:50:18.649Z,28.48
2018-07-08T12:52:47.018Z,28.40
2018-07-08T12:55:15.248Z,28.71
2018-07-08T12:57:43.621Z,28.80
2018-07-08T13:00:11.876Z,28.57
2018-07-08T13:02:40.195Z,28.55
2018-07-08T13:05:08.633Z,29.64
2018-07-08T13:07:36.804Z,29.73
2018-07-08T13:10:05.097Z,29.44
2018-07-08T13:12:33.328Z,29.55
2018-07-08T13:15:01.524Z,29.35
2018-07-08T13:17:29.635Z,29.96
2018-07-08T13:19:57.871Z,30.04
2018-07-08T13:22:26.091Z,29.81
2018-07-08T13:24:54.333Z,30.21
2018-07-08T13:27:22.531Z,29.99
2018-07-08T13:29:50.790Z,30.18
2018-07-08T13:32:19.632Z,29.97
2018-07-08T13:34:47.894Z,30.74
2018-07-08T13:37:16.190Z,30.87
2018-07-08T13:39:44.430Z,30.82
2018-07-08T13:42:12.631Z,31.35
2018-07-08T13:44:40.920Z,30.59
2018-07-08T13:47:09.116Z,30.69
2018-07-08T13:49:37.220Z,30.57
2018-07-08T13:52:05.405Z,31.15
2018-07-08T13:54:34.329Z,31.70
2018-07-08T13:57:02.558Z,30.96
2018-07-08T13:59:30.750Z,30.96
2018-07-08T14:01:58.913Z,30.74
2018-07-08T14:04:27.118Z,30.58
2018-07-08T14:06:55.940Z,30.88
2018-07-08T14:09:24.126Z,31.29
2018-07-08T14:11:52.284Z,31.91
2018-07-08T14:14:20.669Z,32.08
2018-07-08T14:16:49.113Z,31.58
2018-07-08T14:19:17.334Z,32.11
2018-07-08T14:21:45.596Z,32.01
2018-07-08T14:24:14.115Z,31.73
2018-07-08T14:26:42.459Z,32.33
2018-07-08T14:29:10.682Z,32.89
2018-07-08T14:31:38.924Z,33.31
2018-07-08T14:34:07.460Z,32.76
2018-07-08T14:36:35.631Z,33.11
2018-07-08T14:39:05.091Z,32.66
2018-07-08T14:41:33.426Z,32.11
2018-07-08T14:44:01.793Z,32.37
2018-07-08T14:46:30.149Z,33.44
2018-07-08T14:48:58.375Z,33.63
2018-07-08T14:51:26.637Z,34.21
2018-07-08T14:53:55.474Z,33.67
2018-07-08T14:56:24.144Z,34.25
2018-07-08T14:58:52.369Z,34.23
2018-07-08T15:01:21.428Z,34.02
2018-07-08T15:03:49.936Z,34.23
2018-07-08T15:06:18.913Z,34.50
2018-07-08T15:08:47.162Z,34.22
2018-07-08T15:11:15.526Z,34.16
2018-07-08T15:13:43.806Z,33.97
2018-07-08T15:16:12.271Z,34.48
2018-07-08T15:18:40.487Z,34.20
2018-07-08T15:21:08.845Z,34.03
2018-07-08T15:23:37.188Z,34.39
2018-07-08T15:26:05.408Z,34.31
2018-07-08T15:28:33.714Z,34.95
2018-07-08T15:31:02.023Z,34.71
2018-07-08T15:33:30.342Z,35.34
2018-07-08T15:35:58.503Z,34.99
2018-07-08T15:38:26.811Z,35.62
2018-07-08T15:40:54.985Z,35.27
2018-07-08T15:43:24.254Z,35.72
2018-07-08T15:45:52.530Z,35.66
2018-07-08T15:48:20.707Z,35.47
2018-07-08T15:50:48.883Z,34.91
2018-07-08T15:53:17.026Z,35.47
2018-07-08T15:55:45.260Z,35.21
2018-07-08T15:58:13.556Z,35.42
2018-07-08T16:00:41.917Z,35.82
2018-07-08T16:03:10.150Z,35.51
2018-07-08T16:05:38.509Z,35.65
2018-07-08T16:08:06.720Z,34.81
2018-07-08T16:10:34.849Z,35.75
2018-07-08T16:13:03.043Z,35.74
2018-07-08T16:15:31.220Z,35.87
2018-07-08T16:17:59.486Z,35.91
2018-07-08T16:20:27.915Z,36.51
2018-07-08T16:22:56.127Z,36.77
2018-07-08T16:25:24.443Z,36.88
2018-07-08T16:27:52.688Z,36.95
2018-07-08T16:30:20.896Z,37.51
2018-07-08T16:32:49.154Z,37.54
2018-07-08T16:35:17.477Z,37.56
2018-07-08T16:37:45.856Z,37.78
2018-07-08T16:40:14.370Z,37.46
2018-07-08T16:42:43.773Z,38.10
2018-07-08T16:45:12.045Z,38.35
2018-07-08T16:47:40.941Z,38.16
2018-07-08T16:50:09.249Z,38.15
2018-07-08T16:52:37.685Z,38.34
2018-07-08T16:55:05.963Z,38.66
2018-07-08T16:57:34.237Z,39.68
2018-07-08T17:00:03.031Z,41.01
2018-07-08T17:02:31.553Z,41.65
2018-07-08T17:04:59.987Z,42.01
2018-07-08T17:07:28.403Z,42.77
2018-07-08T17:09:57.033Z,42.16
2018-07-08T17:12:25.383Z,42.73
2018-07-08T17:14:53.862Z,42.56
2018-07-08T17:17:22.146Z,42.62
2018-07-08T17:19:50.362Z,43.32
2018-07-08T17:22:18.652Z,43.60
2018-07-08T17:24:46.931Z,42.94
2018-07-08T17:27:15.226Z,43.62
2018-07-08T17:29:43.410Z,43.60
2018-07-08T17:32:12.228Z,43.85
2018-07-08T17:34:40.483Z,43.43
2018-07-08T17:37:08.641Z,43.45
2018-07-08T17:39:36.842Z,43.71
2018-07-08T17:42:04.994Z,44.15
2018-07-08T17:44:33.191Z,43.94
2018-07-08T17:47:01.466Z,43.85
2018-07-08T17:49:29.591Z,44.71
2018-07-08T17:51:57.902Z,44.27
2018-07-08T17:54:26.046Z,44.89
2018-07-08T17:56:55.175Z,44.57
2018-07-08T17:59:23.445Z,43.75
2018-07-08T18:01:51.775Z,44.44
2018-07-08T18:04:20.008Z,44.72
2018-07-08T18:06:48.290Z,44.79
2018-07-08T18:09:16.600Z,44.70
2018-07-08T18:11:44.807Z,45.04
2018-07-08T18:14:13.037Z,45.64
2018-07-08T18:16:41.508Z,45.39
2018-07-08T18:19:10.540Z,45.40
2018-07-08T18:21:38.697Z,45.77
2018-07-08T18:24:07.065Z,45.55
2018-07-08T18:26:35.573Z,45.83
2018-07-08T18:29:03.892Z,45.97
2018-07-08T18:31:32.321Z,46.23
2018-07-08T18:34:00.494Z,46.03
2018-07-08T18:36:28.695Z,46.33
2018-07-08T18:38:56.866Z,46.63
2018-07-08T18:41:25.099Z,46.34
2018-07-08T18:43:53.499Z,46.12
2018-07-08T18:46:21.786Z,46.68
2018-07-08T18:48:49.967Z,46.74
2018-07-08T18:51:18.329Z,46.65
2018-07-08T18:53:46.546Z,47.26
2018-07-08T18:56:14.987Z,46.84
2018-07-08T18:58:43.272Z,47.01
2018-07-08T19:01:11.466Z,47.30
2018-07-08T19:03:39.649Z,47.63
2018-07-08T19:06:08.086Z,47.86
2018-07-08T19:08:36.345Z,47.51
2018-07-08T19:11:04.722Z,47.89
2018-07-08T19:13:33.058Z,48.06
2018-07-08T19:16:01.439Z,48.42
2018-07-08T19:18:29.775Z,48.30
2018-07-08T19:20:58.088Z,48.58
2018-07-08T19:23:26.525Z,48.36
2018-07-08T19:25:54.795Z,48.56
2018-07-08T19:28:23.032Z,49.04
2018-07-08T19:30:51.331Z,48.66
2018-07-08T19:33:19.791Z,49.06
2018-07-08T19:35:48.421Z,49.26
2018-07-08T19:38:17.559Z,49.49
2018-07-08T19:40:46.033Z,50.25
2018-07-08T19:43:14.267Z,50.53
2018-07-08T19:45:42.531Z,50.96
2018-07-08T19:48:10.735Z,50.83
2018-07-08T19:50:39.038Z,51.47
2018-07-08T19:53:08.267Z,51.61
2018-07-08T19:55:36.387Z,51.50
2018-07-08T19:58:04.770Z,52.17
2018-07-08T20:00:33.002Z,52.13
2018-07-08T20:03:01.591Z,51.96
2018-07-08T20:05:30.350Z,52.53
2018-07-08T20:07:59.171Z,52.36
2018-07-08T20:10:27.489Z,52.45
2018-07-08T20:12:55.811Z,52.69
2018-07-08T20:15:23.962Z,52.41
2018-07-08T20:17:52.183Z,52.71
2018-07-08T20:20:20.455Z,53.01
2018-07-08T20:22:48.850Z,52.56
2018-07-08T20:25:17.626Z,52.90
2018-07-08T20:27:46.653Z,53.31
2018-07-08T20:30:15.216Z,52.97
2018-07-08T20:32:43.515Z,53.74
2018-07-08T20:35:11.882Z,53.48
2018-07-08T20:37:40.339Z,53.71
2018-07-08T20:40:08.603Z,54.37
2018-07-08T20:42:37.218Z,53.37
2018-07-08T20:45:05.456Z,54.27
2018-07-08T20:47:33.676Z,54.22
2018-07-08T20:50:02.033Z,54.82
2018-07-08T20:52:30.540Z,54.70
2018-07-08T20:55:00.058Z,55.10
2018-07-08T20:57:28.452Z,55.60
2018-07-08T20:59:56.626Z,55.50
2018-07-08T21:02:24.763Z,55.42
2018-07-08T21:04:53.176Z,55.10
2018-07-08T21:07:21.440Z,55.75
2018-07-08T21:09:50.081Z,55.96
2018-07-08T21:12:18.309Z,56.13
2018-07-08T21:14:46.553Z,56.50
2018-07-08T21:17:14.779Z,57.21
2018-07-08T21:19:42.990Z,57.92
2018-07-08T21:22:11.228Z,57.54
2018-07-08T21:24:39.805Z,57.58
2018-07-08T21:27:07.939Z,58.82
2018-07-08T21:29:36.360Z,58.71
2018-07-08T21:32:04.562Z,58.74
2018-07-08T21:34:33.061Z,58.63
2018-07-08T21:37:01.224Z,58.88
2018-07-08T21:39:29.694Z,59.13
2018-07-08T21:41:58.043Z,59.50
2018-07-08T21:44:26.323Z,59.61
2018-07-08T21:46:54.589Z,58.99
2018-07-08T21:49:22.834Z,59.55
2018-07-08T21:51:51.078Z,59.45
2018-07-08T21:54:19.375Z,59.44
2018-07-08T21:56:47.589Z,59.67
2018-07-08T21:59:16.180Z,60.01
2018-07-08T22:02:06.414Z,60.04
2018-07-08T22:04:34.660Z,60.11
2018-07-08T22:07:08.667Z,59.54
2018-07-08T22:09:36.881Z,59.86
2018-07-08T22:12:05.078Z,59.92
2018-07-08T22:14:33.269Z,61.15
2018-07-08T22:17:01.465Z,60.79
2018-07-08T22:19:29.943Z,61.29
2018-07-08T22:21:58.273Z,60.51
2018-07-08T22:24:26.482Z,61.31
2018-07-08T22:26:54.545Z,61.40
2018-07-08T22:29:23.202Z,61.29
2018-07-08T22:31:51.410Z,61.62
2018-07-08T22:34:19.623Z,62.86
2018-07-08T22:36:47.788Z,62.59
2018-07-08T22:39:16.150Z,62.81
2018-07-08T22:41:44.643Z,62.67
2018-07-08T22:44:12.754Z,63.15
2018-07-08T22:46:40.934Z,62.96
2018-07-08T22:49:09.055Z,62.47
2018-07-08T22:51:37.251Z,62.84
2018-07-08T22:54:05.723Z,62.68
2018-07-08T22:56:34.302Z,63.23
2018-07-08T22:59:02.466Z,63.15
2018-07-08T23:02:45.009Z,63.92
2018-07-08T23:05:14.114Z,64.78
2018-07-08T23:07:42.787Z,65.77
2018-07-08T23:10:11.914Z,65.18
2018-07-08T23:12:40.946Z,64.56
2018-07-08T23:15:09.211Z,65.47
2018-07-08T23:17:39.680Z,66.00
2018-07-08T23:20:07.885Z,65.30
2018-07-08T23:22:53.062Z,64.99
2018-07-08T23:25:21.251Z,65.88
2018-07-08T23:27:49.409Z,65.65
2018-07-08T23:30:17.570Z,65.09
2018-07-08T23:32:45.753Z,66.34
2018-07-08T23:35:13.882Z,66.24
2018-07-08T23:37:42.197Z,65.62
2018-07-08T23:40:10.350Z,67.21
2018-07-08T23:42:38.544Z,67.06
2018-07-08T23:45:06.749Z,67.34
2018-07-08T23:47:35.038Z,67.27
2018-07-08T23:50:03.622Z,67.25
2018-07-08T23:52:31.844Z,67.19
2018-07-08T23:55:00.133Z,67.13
2018-07-08T23:57:28.427Z,67.76
2018-07-08T23:59:56.679Z,67.26
