createdAt,value
2017-05-22T00:00:29.066Z,0
2017-05-22T00:01:40.147Z,0
2017-05-22T00:02:51.376Z,0
2017-05-22T00:04:02.591Z,0
2017-05-22T00:05:13.600Z,0
2017-05-22T00:06:24.600Z,0
2017-05-22T00:07:35.877Z,0
2017-05-22T00:08:46.894Z,0
2017-05-22T00:09:57.909Z,0
2017-05-22T00:11:09.125Z,0
2017-05-22T00:12:20.146Z,0
2017-05-22T00:13:31.420Z,0
2017-05-22T00:14:42.427Z,0
2017-05-22T00:15:53.435Z,0
2017-05-22T00:17:04.445Z,0
2017-05-22T00:18:15.671Z,0
2017-05-22T00:19:26.732Z,0
2017-05-22T00:20:37.752Z,0
2017-05-22T00:21:48.751Z,0
2017-05-22T00:22:59.770Z,0
2017-05-22T00:24:10.786Z,0
2017-05-22T00:25:22.056Z,0
2017-05-22T00:26:33.069Z,0
2017-05-22T00:27:44.087Z,0
2017-05-22T00:28:55.316Z,0
2017-05-22T00:30:06.323Z,0
2017-05-22T00:31:17.395Z,0
2017-05-22T00:32:28.419Z,0
2017-05-22T00:33:39.431Z,0
2017-05-22T00:34:50.448Z,0
2017-05-22T00:36:01.458Z,0
2017-05-22T00:37:12.528Z,0
2017-05-22T00:38:23.533Z,0
2017-05-22T00:39:34.556Z,0
2017-05-22T00:40:45.577Z,0
2017-05-22T00:41:56.599Z,0
2017-05-22T00:43:07.656Z,0
2017-05-22T00:44:18.869Z,0
2017-05-22T00:45:30.087Z,0
2017-05-22T00:46:41.090Z,0
2017-05-22T00:47:52.313Z,0
2017-05-22T00:49:03.366Z,0
2017-05-22T00:50:14.577Z,0
2017-05-22T00:51:25.587Z,0
2017-05-22T00:52:36.607Z,0
2017-05-22T00:53:47.629Z,0
2017-05-22T00:54:58.936Z,0
2017-05-22T00:56:09.954Z,0
2017-05-22T00:57:20.960Z,0
2017-05-22T00:58:31.973Z,0
2017-05-22T00:59:42.997Z,0
2017-05-22T01:00:54.017Z,0
2017-05-22T01:02:05.020Z,0
2017-05-22T01:03:16.032Z,0
2017-05-22T01:04:27.030Z,0
2017-05-22T01:05:38.098Z,0
2017-05-22T01:06:49.314Z,0
2017-05-22T01:08:00.531Z,0
2017-05-22T01:09:11.741Z,0
2017-05-22T01:10:22.759Z,0
2017-05-22T01:11:33.832Z,0
2017-05-22T01:12:44.851Z,0
2017-05-22T01:13:56.066Z,0
2017-05-22T01:15:07.087Z,0
2017-05-22T01:16:18.094Z,0
2017-05-22T01:17:29.157Z,0
2017-05-22T01:18:40.162Z,0
2017-05-22T01:19:51.175Z,0
2017-05-22T01:21:02.183Z,0
2017-05-22T01:22:13.215Z,0
2017-05-22T01:23:24.283Z,0
2017-05-22T01:24:35.306Z,0
2017-05-22T01:25:46.314Z,0
2017-05-22T01:26:57.331Z,0
2017-05-22T01:28:08.746Z,0
2017-05-22T01:29:19.807Z,0
2017-05-22T01:30:30.828Z,0
2017-05-22T01:31:41.839Z,0
2017-05-22T01:32:52.844Z,0
2017-05-22T01:34:03.867Z,0
2017-05-22T01:35:14.932Z,0
2017-05-22T01:36:25.947Z,0
2017-05-22T01:37:36.958Z,0
2017-05-22T01:38:47.999Z,0
2017-05-22T01:39:59.012Z,0
2017-05-22T01:41:10.076Z,0
2017-05-22T01:42:21.088Z,0
2017-05-22T01:43:32.099Z,0
2017-05-22T01:44:43.118Z,0
2017-05-22T01:45:54.139Z,0
2017-05-22T01:47:05.403Z,0
2017-05-22T01:48:16.418Z,0
2017-05-22T01:49:27.422Z,0
2017-05-22T01:50:38.426Z,0
2017-05-22T01:51:49.443Z,0
2017-05-22T01:53:00.512Z,0
2017-05-22T01:54:11.522Z,0
2017-05-22T01:55:22.536Z,0
2017-05-22T01:56:33.548Z,0
2017-05-22T01:57:44.571Z,0
2017-05-22T01:58:55.850Z,0
2017-05-22T02:00:07.329Z,0
2017-05-22T02:01:18.346Z,0
2017-05-22T02:02:29.360Z,0
2017-05-22T02:03:40.372Z,0
2017-05-22T02:04:51.437Z,0
2017-05-22T02:06:02.656Z,0
2017-05-22T02:07:13.670Z,0
2017-05-22T02:08:24.920Z,0
2017-05-22T02:09:35.941Z,0
2017-05-22T02:10:47.149Z,0
2017-05-22T02:11:58.367Z,0
2017-05-22T02:13:09.371Z,0
2017-05-22T02:14:20.390Z,0
2017-05-22T02:15:31.457Z,0
2017-05-22T02:16:42.453Z,0
2017-05-22T02:17:53.459Z,0
2017-05-22T02:19:04.482Z,0
2017-05-22T02:20:15.493Z,0
2017-05-22T02:21:26.573Z,0
2017-05-22T02:22:37.583Z,0
2017-05-22T02:23:48.604Z,0
2017-05-22T02:24:59.610Z,0
2017-05-22T02:26:10.616Z,0
2017-05-22T02:27:21.877Z,0
2017-05-22T02:28:32.896Z,0
2017-05-22T02:29:43.908Z,0
2017-05-22T02:30:54.919Z,0
2017-05-22T02:32:05.929Z,0
2017-05-22T02:33:17.188Z,0
2017-05-22T02:34:28.189Z,0
2017-05-22T02:35:39.399Z,0
2017-05-22T02:36:50.398Z,0
2017-05-22T02:38:01.406Z,0
2017-05-22T02:39:12.671Z,0
2017-05-22T02:40:23.676Z,0
2017-05-22T02:41:34.682Z,0
2017-05-22T02:42:45.894Z,0
2017-05-22T02:43:56.909Z,0
2017-05-22T02:45:08.177Z,0
2017-05-22T02:46:19.392Z,4
2017-05-22T02:47:30.395Z,0
2017-05-22T02:48:41.402Z,0
2017-05-22T02:49:52.423Z,4
2017-05-22T02:51:03.846Z,0
2017-05-22T02:52:15.057Z,4
2017-05-22T02:53:26.076Z,4
2017-05-22T02:54:37.102Z,4
2017-05-22T02:55:48.350Z,4
2017-05-22T02:56:59.360Z,8
2017-05-22T02:58:10.359Z,8
2017-05-22T02:59:21.368Z,8
2017-05-22T03:00:32.581Z,12
2017-05-22T03:01:43.789Z,8
2017-05-22T03:02:54.808Z,8
2017-05-22T03:04:05.829Z,12
2017-05-22T03:05:16.827Z,16
2017-05-22T03:06:27.881Z,20
2017-05-22T03:07:38.901Z,20
2017-05-22T03:08:49.934Z,24
2017-05-22T03:10:00.952Z,28
2017-05-22T03:11:11.954Z,32
2017-05-22T03:12:23.028Z,36
2017-05-22T03:13:34.232Z,44
2017-05-22T03:14:45.455Z,48
2017-05-22T03:15:56.460Z,52
2017-05-22T03:17:07.464Z,56
2017-05-22T03:18:18.517Z,64
2017-05-22T03:19:29.541Z,72
2017-05-22T03:20:40.570Z,80
2017-05-22T03:21:51.580Z,88
2017-05-22T03:23:02.609Z,96
2017-05-22T03:24:13.679Z,104
2017-05-22T03:25:24.899Z,112
2017-05-22T03:26:35.911Z,124
2017-05-22T03:27:47.127Z,136
2017-05-22T03:28:58.142Z,148
2017-05-22T03:30:09.213Z,160
2017-05-22T03:31:20.225Z,176
2017-05-22T03:32:31.246Z,192
2017-05-22T03:33:42.285Z,208
2017-05-22T03:34:53.316Z,228
2017-05-22T03:36:04.432Z,248
2017-05-22T03:37:15.636Z,268
2017-05-22T03:38:26.644Z,292
2017-05-22T03:39:37.847Z,312
2017-05-22T03:40:48.850Z,332
2017-05-22T03:41:59.907Z,352
2017-05-22T03:43:10.915Z,384
2017-05-22T03:44:21.927Z,412
2017-05-22T03:45:33.138Z,444
2017-05-22T03:46:44.144Z,480
2017-05-22T03:47:55.206Z,520
2017-05-22T03:49:06.221Z,564
2017-05-22T03:50:17.434Z,604
2017-05-22T03:51:28.474Z,652
2017-05-22T03:52:39.502Z,712
2017-05-22T03:53:50.571Z,776
2017-05-22T03:55:01.584Z,872
2017-05-22T03:56:12.591Z,956
2017-05-22T03:57:23.597Z,1044
2017-05-22T03:58:34.612Z,1124
2017-05-22T03:59:45.663Z,1072
2017-05-22T04:00:57.083Z,1068
2017-05-22T04:02:08.099Z,1128
2017-05-22T04:03:19.097Z,1192
2017-05-22T04:04:30.312Z,1192
2017-05-22T04:05:41.370Z,1192
2017-05-22T04:06:52.378Z,1216
2017-05-22T04:08:03.599Z,1252
2017-05-22T04:09:14.631Z,1296
2017-05-22T04:10:25.641Z,1360
2017-05-22T04:11:36.701Z,1460
2017-05-22T04:12:47.712Z,1608
2017-05-22T04:13:58.724Z,1808
2017-05-22T04:15:09.742Z,1940
2017-05-22T04:16:20.759Z,2268
2017-05-22T04:17:31.819Z,2500
2017-05-22T04:18:42.825Z,2752
2017-05-22T04:19:53.842Z,2876
2017-05-22T04:21:04.861Z,2972
2017-05-22T04:22:15.871Z,3052
2017-05-22T04:23:26.926Z,3220
2017-05-22T04:24:37.925Z,3564
2017-05-22T04:25:48.942Z,3732
2017-05-22T04:27:00.148Z,3904
2017-05-22T04:28:11.157Z,4072
2017-05-22T04:29:22.410Z,4012
2017-05-22T04:30:33.424Z,4088
2017-05-22T04:31:44.642Z,4344
2017-05-22T04:32:55.657Z,4788
2017-05-22T04:34:06.669Z,5472
2017-05-22T04:35:17.738Z,6700
2017-05-22T04:36:29.149Z,8060
2017-05-22T04:37:40.374Z,8352
2017-05-22T04:38:51.583Z,8120
2017-05-22T04:40:02.603Z,7952
2017-05-22T04:41:13.663Z,8008
2017-05-22T04:42:24.677Z,8200
2017-05-22T04:43:35.686Z,7740
2017-05-22T04:44:46.703Z,6780
2017-05-22T04:45:57.910Z,7288
2017-05-22T04:47:08.975Z,8972
2017-05-22T04:48:19.992Z,11272
2017-05-22T04:49:31.209Z,13280
2017-05-22T04:50:42.232Z,14656
2017-05-22T04:51:53.239Z,15616
2017-05-22T04:53:04.303Z,16096
2017-05-22T04:54:15.516Z,16288
2017-05-22T04:55:26.527Z,16640
2017-05-22T04:56:37.549Z,17152
2017-05-22T04:57:48.773Z,17888
2017-05-22T04:58:59.838Z,18176
2017-05-22T05:00:11.054Z,18464
2017-05-22T05:01:22.063Z,18304
2017-05-22T05:02:33.073Z,15104
2017-05-22T05:03:44.291Z,14272
2017-05-22T05:04:55.563Z,13664
2017-05-22T05:06:06.575Z,14528
2017-05-22T05:07:17.586Z,17792
2017-05-22T05:08:28.594Z,17760
2017-05-22T05:09:39.804Z,20896
2017-05-22T05:10:50.819Z,22624
2017-05-22T05:12:01.832Z,24192
2017-05-22T05:13:12.852Z,25568
2017-05-22T05:14:24.081Z,26656
2017-05-22T05:15:35.164Z,27552
2017-05-22T05:16:46.185Z,28608
2017-05-22T05:17:57.209Z,28288
2017-05-22T05:19:08.426Z,27968
2017-05-22T05:20:19.453Z,28512
2017-05-22T05:21:30.531Z,28128
2017-05-22T05:22:41.742Z,27584
2017-05-22T05:23:52.760Z,17728
2017-05-22T05:25:03.784Z,9924
2017-05-22T05:26:14.791Z,15200
2017-05-22T05:27:25.862Z,17472
2017-05-22T05:28:37.093Z,7416
2017-05-22T05:29:48.119Z,6812
2017-05-22T05:30:59.544Z,5068
2017-05-22T05:32:10.561Z,6288
2017-05-22T05:33:21.643Z,6876
2017-05-22T05:34:32.657Z,4808
2017-05-22T05:35:43.676Z,6076
2017-05-22T05:36:54.697Z,18976
2017-05-22T05:38:05.714Z,17536
2017-05-22T05:39:16.732Z,10520
2017-05-22T05:40:27.749Z,11712
2017-05-22T05:41:38.759Z,10380
2017-05-22T05:42:49.976Z,15552
2017-05-22T05:44:01.044Z,13784
2017-05-22T05:45:12.065Z,10096
2017-05-22T05:46:23.285Z,13164
2017-05-22T05:47:34.493Z,13192
2017-05-22T05:48:45.506Z,16864
2017-05-22T05:49:56.573Z,16768
2017-05-22T05:51:07.795Z,22368
2017-05-22T05:52:18.820Z,11108
2017-05-22T05:53:29.831Z,21952
2017-05-22T05:54:40.845Z,18880
2017-05-22T05:55:51.933Z,22304
2017-05-22T05:57:02.941Z,18144
2017-05-22T05:58:13.967Z,17440
2017-05-22T05:59:24.979Z,29856
2017-05-22T06:00:36.203Z,41856
2017-05-22T06:01:47.271Z,45888
2017-05-22T06:02:58.292Z,46784
2017-05-22T06:04:09.319Z,46912
2017-05-22T06:05:20.339Z,47584
2017-05-22T06:06:31.355Z,46976
2017-05-22T06:07:42.437Z,47136
2017-05-22T06:08:53.465Z,48448
2017-05-22T06:10:04.510Z,49184
2017-05-22T06:11:15.720Z,50304
2017-05-22T06:12:26.738Z,50368
2017-05-22T06:13:37.799Z,50400
2017-05-22T06:14:49.024Z,50976
2017-05-22T06:16:00.058Z,51776
2017-05-22T06:17:11.082Z,50400
2017-05-22T06:18:22.112Z,48448
2017-05-22T06:19:33.585Z,47520
2017-05-22T06:20:44.610Z,47648
2017-05-22T06:21:55.630Z,47840
2017-05-22T06:23:06.667Z,46752
2017-05-22T06:24:17.684Z,44736
2017-05-22T06:25:28.758Z,47264
2017-05-22T06:26:39.776Z,49440
2017-05-22T06:27:50.797Z,49952
2017-05-22T06:29:01.891Z,49408
2017-05-22T06:30:12.915Z,49440
2017-05-22T06:31:24.005Z,51232
2017-05-22T06:32:35.036Z,53440
2017-05-22T06:33:46.073Z,52704
2017-05-22T06:34:57.091Z,49312
2017-05-22T06:36:08.338Z,48160
2017-05-22T06:37:19.404Z,51776
2017-05-22T06:38:30.635Z,54816
2017-05-22T06:39:41.674Z,56448
2017-05-22T06:40:52.704Z,55424
2017-05-22T06:42:03.734Z,53472
2017-05-22T06:43:15.021Z,53696
2017-05-22T06:44:26.058Z,56096
2017-05-22T06:45:37.073Z,58144
2017-05-22T06:46:48.103Z,57536
2017-05-22T06:47:59.149Z,54464
2017-05-22T06:49:10.255Z,55680
2017-05-22T06:50:21.284Z,58464
2017-05-22T06:51:32.508Z,59296
2017-05-22T06:52:43.535Z,59840
2017-05-22T06:53:54.551Z,60288
2017-05-22T06:55:05.629Z,59680
2017-05-22T06:56:16.672Z,57344
2017-05-22T06:57:27.698Z,57120
2017-05-22T06:58:38.733Z,57920
2017-05-22T06:59:49.829Z,58048
2017-05-22T07:01:01.068Z,56160
2017-05-22T07:02:12.096Z,55776
2017-05-22T07:03:23.130Z,56736
2017-05-22T07:04:34.152Z,55264
2017-05-22T07:05:45.226Z,54592
2017-05-22T07:06:56.321Z,58240
2017-05-22T07:08:07.561Z,60416
2017-05-22T07:09:18.585Z,58432
2017-05-22T07:10:29.617Z,57248
2017-05-22T07:11:40.903Z,61984
2017-05-22T07:12:51.932Z,63520
2017-05-22T07:14:02.968Z,63872
2017-05-22T07:15:13.981Z,64160
2017-05-22T07:16:25.217Z,62144
2017-05-22T07:17:36.491Z,60032
2017-05-22T07:18:47.719Z,58560
2017-05-22T07:19:58.753Z,58880
2017-05-22T07:21:09.783Z,60832
2017-05-22T07:22:20.806Z,62368
2017-05-22T07:23:31.888Z,62048
2017-05-22T07:24:43.126Z,61984
2017-05-22T07:25:54.370Z,61824
2017-05-22T07:27:05.405Z,61728
2017-05-22T07:28:16.442Z,63264
2017-05-22T07:29:27.519Z,63744
2017-05-22T07:30:38.551Z,62624
2017-05-22T07:31:49.795Z,62048
2017-05-22T07:33:00.892Z,62144
2017-05-22T07:34:12.126Z,59872
2017-05-22T07:35:23.205Z,58912
2017-05-22T07:36:34.432Z,59424
2017-05-22T07:37:45.665Z,60512
2017-05-22T07:38:56.909Z,61696
2017-05-22T07:40:08.359Z,63904
2017-05-22T07:41:19.653Z,64928
2017-05-22T07:42:30.692Z,64480
2017-05-22T07:43:41.718Z,65664
2017-05-22T07:44:52.748Z,68352
2017-05-22T07:46:03.785Z,71872
2017-05-22T07:47:14.871Z,70944
2017-05-22T07:48:25.915Z,67712
2017-05-22T07:49:37.178Z,64512
2017-05-22T07:50:48.400Z,64608
2017-05-22T07:51:59.636Z,65792
2017-05-22T07:53:10.738Z,65440
2017-05-22T07:54:21.775Z,62816
2017-05-22T07:55:32.812Z,62656
2017-05-22T07:56:43.845Z,63232
2017-05-22T07:57:54.879Z,64512
2017-05-22T07:59:05.947Z,65920
2017-05-22T08:00:16.979Z,64320
2017-05-22T08:01:28.012Z,60384
2017-05-22T08:02:39.048Z,61952
2017-05-22T08:03:50.087Z,66144
2017-05-22T08:05:01.176Z,64128
2017-05-22T08:06:12.222Z,60320
2017-05-22T08:07:23.257Z,59872
2017-05-22T08:08:34.304Z,57952
2017-05-22T08:09:45.341Z,56992
2017-05-22T08:10:56.391Z,61408
2017-05-22T08:12:07.421Z,66208
2017-05-22T08:13:18.452Z,67776
2017-05-22T08:14:29.493Z,68352
2017-05-22T08:15:40.587Z,65920
2017-05-22T08:16:51.620Z,64736
2017-05-22T08:18:02.653Z,63008
2017-05-22T08:19:13.681Z,62880
2017-05-22T08:20:24.721Z,58368
2017-05-22T08:21:36.000Z,52608
2017-05-22T08:22:47.053Z,55168
2017-05-22T08:23:58.094Z,61184
2017-05-22T08:25:09.127Z,62912
2017-05-22T08:26:20.162Z,63392
2017-05-22T08:27:31.257Z,60480
2017-05-22T08:28:42.297Z,60320
2017-05-22T08:29:53.322Z,61760
2017-05-22T08:31:04.356Z,60832
2017-05-22T08:32:15.588Z,60736
2017-05-22T08:33:26.665Z,60864
2017-05-22T08:34:37.700Z,60800
2017-05-22T08:35:48.744Z,59424
2017-05-22T08:36:59.767Z,60736
2017-05-22T08:38:11.001Z,65760
2017-05-22T08:39:22.292Z,64672
2017-05-22T08:40:33.334Z,62560
2017-05-22T08:41:44.363Z,62912
2017-05-22T08:42:55.399Z,60960
2017-05-22T08:44:06.428Z,60768
2017-05-22T08:45:17.500Z,60608
2017-05-22T08:46:28.541Z,57024
2017-05-22T08:47:39.572Z,54848
2017-05-22T08:48:50.605Z,54944
2017-05-22T08:50:02.046Z,56384
2017-05-22T08:51:13.117Z,57632
2017-05-22T08:52:24.143Z,57760
2017-05-22T08:53:35.185Z,55392
2017-05-22T08:54:46.219Z,56224
2017-05-22T08:55:57.446Z,56832
2017-05-22T08:57:08.535Z,54816
2017-05-22T08:58:19.585Z,53760
2017-05-22T08:59:30.814Z,53216
2017-05-22T09:00:41.871Z,52768
2017-05-22T09:01:52.910Z,52448
2017-05-22T09:03:04.014Z,50848
2017-05-22T09:04:15.052Z,52256
2017-05-22T09:05:26.088Z,52608
2017-05-22T09:06:37.128Z,53472
2017-05-22T09:07:48.167Z,52320
2017-05-22T09:08:59.249Z,52416
2017-05-22T09:10:10.682Z,51456
2017-05-22T09:11:21.919Z,52032
2017-05-22T09:12:32.951Z,54592
2017-05-22T09:13:43.981Z,51840
2017-05-22T09:14:55.069Z,51328
2017-05-22T09:16:06.300Z,50880
2017-05-22T09:17:17.332Z,50912
2017-05-22T09:18:28.561Z,49888
2017-05-22T09:19:39.807Z,51392
2017-05-22T09:20:50.850Z,51936
2017-05-22T09:22:01.880Z,50592
2017-05-22T09:23:12.916Z,48480
2017-05-22T09:24:24.146Z,45216
2017-05-22T09:25:35.246Z,46816
2017-05-22T09:26:46.280Z,48640
2017-05-22T09:27:57.512Z,50208
2017-05-22T09:29:08.554Z,49568
2017-05-22T09:30:19.653Z,50656
2017-05-22T09:31:30.931Z,52192
2017-05-22T09:32:41.958Z,53760
2017-05-22T09:33:53.000Z,52448
2017-05-22T09:35:04.033Z,50784
2017-05-22T09:36:15.071Z,49408
2017-05-22T09:37:26.202Z,49568
2017-05-22T09:38:37.236Z,50176
2017-05-22T09:39:48.457Z,49952
2017-05-22T09:40:59.480Z,47840
2017-05-22T09:42:10.518Z,44544
2017-05-22T09:43:21.597Z,48896
2017-05-22T09:44:32.681Z,55456
2017-05-22T09:45:43.716Z,55648
2017-05-22T09:46:54.757Z,54336
2017-05-22T09:48:05.791Z,55584
2017-05-22T09:49:16.884Z,58016
2017-05-22T09:50:27.969Z,57664
2017-05-22T09:51:39.217Z,61568
2017-05-22T09:52:50.281Z,43136
2017-05-22T09:54:01.322Z,13464
2017-05-22T09:55:12.408Z,11144
2017-05-22T09:56:23.640Z,21280
2017-05-22T09:57:34.685Z,21056
2017-05-22T09:58:45.719Z,19776
2017-05-22T09:59:56.756Z,19680
2017-05-22T10:01:07.834Z,20320
2017-05-22T10:02:18.872Z,20672
2017-05-22T10:03:29.903Z,21056
2017-05-22T10:04:40.922Z,21056
2017-05-22T10:05:51.961Z,20672
2017-05-22T10:07:03.048Z,17664
2017-05-22T10:08:14.087Z,22752
2017-05-22T10:09:25.137Z,23040
2017-05-22T10:10:36.184Z,24032
2017-05-22T10:11:47.209Z,26368
2017-05-22T10:12:58.294Z,29120
2017-05-22T10:14:09.340Z,31616
2017-05-22T10:15:20.367Z,32576
2017-05-22T10:16:31.397Z,32800
2017-05-22T10:17:42.436Z,32448
2017-05-22T10:18:53.522Z,34048
2017-05-22T10:20:04.553Z,35616
2017-05-22T10:21:15.793Z,34592
2017-05-22T10:22:26.824Z,36064
2017-05-22T10:23:37.863Z,37024
2017-05-22T10:24:48.950Z,34624
2017-05-22T10:25:59.998Z,38208
2017-05-22T10:27:11.034Z,9724
2017-05-22T10:28:22.275Z,9180
2017-05-22T10:29:33.311Z,39840
2017-05-22T10:30:44.354Z,29216
2017-05-22T10:31:55.383Z,37536
2017-05-22T10:33:06.414Z,36672
2017-05-22T10:34:17.437Z,36224
2017-05-22T10:35:28.481Z,36320
2017-05-22T10:36:39.519Z,36928
2017-05-22T10:37:50.549Z,37408
2017-05-22T10:39:01.840Z,37248
2017-05-22T10:40:12.934Z,37088
2017-05-22T10:41:23.989Z,35072
2017-05-22T10:42:35.020Z,36256
2017-05-22T10:43:46.055Z,35904
2017-05-22T10:44:57.095Z,35264
2017-05-22T10:46:08.579Z,35520
2017-05-22T10:47:19.615Z,33280
2017-05-22T10:48:30.657Z,34976
2017-05-22T10:49:41.683Z,33120
2017-05-22T10:50:52.711Z,33152
2017-05-22T10:52:03.786Z,34272
2017-05-22T10:53:14.824Z,32512
2017-05-22T10:54:26.066Z,32416
2017-05-22T10:55:37.300Z,32608
2017-05-22T10:56:48.333Z,31776
2017-05-22T10:57:59.821Z,29600
2017-05-22T10:59:10.863Z,30624
2017-05-22T11:00:21.895Z,31264
2017-05-22T11:01:32.928Z,31744
2017-05-22T11:02:44.163Z,31296
2017-05-22T11:03:55.264Z,30976
2017-05-22T11:05:06.497Z,30848
2017-05-22T11:06:17.527Z,10156
2017-05-22T11:07:28.564Z,29696
2017-05-22T11:08:39.813Z,29536
2017-05-22T11:09:50.894Z,29568
2017-05-22T11:11:02.126Z,29248
2017-05-22T11:12:13.154Z,28544
2017-05-22T11:13:24.189Z,27968
2017-05-22T11:14:35.220Z,27040
2017-05-22T11:15:46.307Z,25920
2017-05-22T11:16:57.393Z,25216
2017-05-22T11:18:08.430Z,26272
2017-05-22T11:19:19.454Z,24640
2017-05-22T11:20:30.494Z,25024
2017-05-22T11:21:41.586Z,24768
2017-05-22T11:22:52.603Z,24288
2017-05-22T11:24:03.644Z,23872
2017-05-22T11:25:14.664Z,22816
2017-05-22T11:26:25.699Z,23488
2017-05-22T11:27:36.778Z,22368
2017-05-22T11:28:47.814Z,19744
2017-05-22T11:29:58.854Z,13776
2017-05-22T11:31:09.884Z,20576
2017-05-22T11:32:20.910Z,19616
2017-05-22T11:33:31.987Z,18816
2017-05-22T11:34:43.025Z,19232
2017-05-22T11:35:54.048Z,6160
2017-05-22T11:37:05.081Z,5988
2017-05-22T11:38:16.108Z,5924
2017-05-22T11:39:27.195Z,16288
2017-05-22T11:40:38.626Z,15808
2017-05-22T11:41:49.658Z,15072
2017-05-22T11:43:00.890Z,15104
2017-05-22T11:44:12.136Z,14496
2017-05-22T11:45:23.212Z,14368
2017-05-22T11:46:34.445Z,14592
2017-05-22T11:47:45.478Z,14464
2017-05-22T11:48:56.714Z,14464
2017-05-22T11:50:07.738Z,14432
2017-05-22T11:51:18.805Z,14528
2017-05-22T11:52:30.040Z,14592
2017-05-22T11:53:41.068Z,14432
2017-05-22T11:54:52.305Z,14176
2017-05-22T11:56:03.354Z,13792
2017-05-22T11:57:14.425Z,13504
2017-05-22T11:58:25.457Z,13120
2017-05-22T11:59:36.684Z,12480
2017-05-22T12:00:47.917Z,11460
2017-05-22T12:01:58.932Z,10896
2017-05-22T12:03:10.212Z,10340
2017-05-22T12:04:21.242Z,10304
2017-05-22T12:05:32.559Z,10144
2017-05-22T12:06:43.593Z,10148
2017-05-22T12:07:54.620Z,10080
2017-05-22T12:09:05.707Z,9972
2017-05-22T12:10:16.946Z,9980
2017-05-22T12:11:27.980Z,9840
2017-05-22T12:12:39.015Z,9768
2017-05-22T12:13:50.055Z,9752
2017-05-22T12:15:01.131Z,9748
2017-05-22T12:16:12.167Z,9668
2017-05-22T12:17:23.200Z,9684
2017-05-22T12:18:34.229Z,9548
2017-05-22T12:19:45.325Z,9476
2017-05-22T12:20:56.353Z,9348
2017-05-22T12:22:07.589Z,9292
2017-05-22T12:23:18.609Z,9204
2017-05-22T12:24:29.634Z,9172
2017-05-22T12:25:40.710Z,9020
2017-05-22T12:26:51.751Z,8928
2017-05-22T12:28:02.986Z,8840
2017-05-22T12:29:14.013Z,8852
2017-05-22T12:30:25.244Z,8756
2017-05-22T12:31:36.325Z,8636
2017-05-22T12:32:47.744Z,8536
2017-05-22T12:33:58.767Z,8332
2017-05-22T12:35:10.001Z,8224
2017-05-22T12:36:21.018Z,8304
2017-05-22T12:37:32.304Z,8188
2017-05-22T12:38:43.322Z,8236
2017-05-22T12:39:54.553Z,8176
2017-05-22T12:41:05.584Z,8132
2017-05-22T12:42:16.632Z,8168
2017-05-22T12:43:27.720Z,8096
2017-05-22T12:44:38.740Z,8028
2017-05-22T12:45:49.755Z,8040
2017-05-22T12:47:00.771Z,8024
2017-05-22T12:48:11.793Z,8048
2017-05-22T12:49:22.884Z,8088
2017-05-22T12:50:33.912Z,8100
2017-05-22T12:51:44.939Z,7952
2017-05-22T12:52:55.968Z,7732
2017-05-22T12:54:07.208Z,7508
2017-05-22T12:55:18.491Z,7616
2017-05-22T12:56:29.523Z,7580
2017-05-22T12:57:40.550Z,7552
2017-05-22T12:58:51.584Z,7520
2017-05-22T13:00:02.620Z,7528
2017-05-22T13:01:13.705Z,7508
2017-05-22T13:02:24.788Z,7552
2017-05-22T13:03:35.823Z,7624
2017-05-22T13:04:47.058Z,7784
2017-05-22T13:05:58.088Z,8076
2017-05-22T13:07:09.156Z,8116
2017-05-22T13:08:20.191Z,7944
2017-05-22T13:09:31.422Z,7984
2017-05-22T13:10:42.650Z,7952
2017-05-22T13:11:53.685Z,7912
2017-05-22T13:13:04.767Z,7860
2017-05-22T13:14:15.787Z,8036
2017-05-22T13:15:27.024Z,8340
2017-05-22T13:16:38.053Z,8476
2017-05-22T13:17:49.074Z,8500
2017-05-22T13:19:00.153Z,8020
2017-05-22T13:20:11.182Z,7724
2017-05-22T13:21:22.206Z,7584
2017-05-22T13:22:33.233Z,7560
2017-05-22T13:23:44.457Z,7548
2017-05-22T13:24:55.527Z,7532
2017-05-22T13:26:06.550Z,7464
2017-05-22T13:27:17.575Z,7360
2017-05-22T13:28:28.597Z,7268
2017-05-22T13:29:39.622Z,7412
2017-05-22T13:30:50.637Z,7456
2017-05-22T13:32:01.862Z,7424
2017-05-22T13:33:12.886Z,7512
2017-05-22T13:34:23.917Z,7472
2017-05-22T13:35:34.998Z,7504
2017-05-22T13:36:46.235Z,7516
2017-05-22T13:37:57.265Z,7464
2017-05-22T13:39:08.494Z,7512
2017-05-22T13:40:19.523Z,7524
2017-05-22T13:41:30.597Z,7476
2017-05-22T13:42:41.830Z,7480
2017-05-22T13:43:52.869Z,7404
2017-05-22T13:45:03.886Z,7316
2017-05-22T13:46:14.908Z,7304
2017-05-22T13:47:25.982Z,7268
2017-05-22T13:48:37.007Z,7212
2017-05-22T13:49:48.038Z,7140
2017-05-22T13:50:59.059Z,7116
2017-05-22T13:52:10.131Z,7124
2017-05-22T13:53:21.211Z,7016
2017-05-22T13:54:32.226Z,7052
2017-05-22T13:55:43.247Z,7020
2017-05-22T13:56:54.288Z,6976
2017-05-22T13:58:05.314Z,6948
2017-05-22T13:59:16.464Z,6904
2017-05-22T14:00:27.511Z,6860
2017-05-22T14:01:38.539Z,6852
2017-05-22T14:02:49.566Z,6836
2017-05-22T14:04:00.593Z,7176
2017-05-22T14:05:11.660Z,8520
2017-05-22T14:06:22.689Z,11492
2017-05-22T14:07:33.719Z,11620
2017-05-22T14:08:44.740Z,9456
2017-05-22T14:09:55.768Z,9812
2017-05-22T14:11:06.849Z,10184
2017-05-22T14:12:18.076Z,9832
2017-05-22T14:13:29.098Z,9688
2017-05-22T14:14:40.122Z,9724
2017-05-22T14:15:51.146Z,9552
2017-05-22T14:17:02.215Z,9772
2017-05-22T14:18:13.267Z,9992
2017-05-22T14:19:24.270Z,10080
2017-05-22T14:20:35.295Z,10316
2017-05-22T14:21:46.516Z,10208
2017-05-22T14:22:57.588Z,10488
2017-05-22T14:24:08.619Z,10692
2017-05-22T14:25:19.640Z,11160
2017-05-22T14:26:30.671Z,10620
2017-05-22T14:27:41.701Z,10712
2017-05-22T14:28:52.784Z,10476
2017-05-22T14:30:03.818Z,10280
2017-05-22T14:31:14.898Z,8252
2017-05-22T14:32:25.909Z,7024
2017-05-22T14:33:36.938Z,5476
2017-05-22T14:34:48.024Z,5248
2017-05-22T14:35:59.045Z,5136
2017-05-22T14:37:10.068Z,5088
2017-05-22T14:38:21.089Z,5032
2017-05-22T14:39:32.123Z,5004
2017-05-22T14:40:43.153Z,4940
2017-05-22T14:41:54.174Z,4856
2017-05-22T14:43:05.208Z,4804
2017-05-22T14:44:16.237Z,4772
2017-05-22T14:45:27.307Z,4744
2017-05-22T14:46:38.367Z,4708
2017-05-22T14:47:49.643Z,4692
2017-05-22T14:49:00.668Z,4684
2017-05-22T14:50:11.704Z,4652
2017-05-22T14:51:22.780Z,4616
2017-05-22T14:52:33.798Z,4584
2017-05-22T14:53:45.046Z,4548
2017-05-22T14:54:56.073Z,4480
2017-05-22T14:56:07.103Z,4464
2017-05-22T14:57:18.378Z,4432
2017-05-22T14:58:29.404Z,4392
2017-05-22T14:59:40.627Z,4320
2017-05-22T15:00:51.656Z,4312
2017-05-22T15:02:02.681Z,4272
2017-05-22T15:03:13.747Z,4256
2017-05-22T15:04:24.763Z,4248
2017-05-22T15:05:35.984Z,4232
2017-05-22T15:06:47.004Z,4216
2017-05-22T15:07:58.034Z,4196
2017-05-22T15:09:09.316Z,4152
2017-05-22T15:10:20.332Z,4120
2017-05-22T15:11:31.564Z,4060
2017-05-22T15:12:42.575Z,4028
2017-05-22T15:13:53.612Z,3992
2017-05-22T15:15:04.894Z,3960
2017-05-22T15:16:15.917Z,3980
2017-05-22T15:17:27.331Z,4004
2017-05-22T15:18:38.348Z,4016
2017-05-22T15:19:49.377Z,4016
2017-05-22T15:21:00.384Z,4024
2017-05-22T15:22:11.609Z,4036
2017-05-22T15:23:22.628Z,4032
2017-05-22T15:24:33.662Z,4052
2017-05-22T15:25:44.726Z,3920
2017-05-22T15:26:55.955Z,3936
2017-05-22T15:28:07.194Z,3888
2017-05-22T15:29:18.221Z,3692
2017-05-22T15:30:29.249Z,3416
2017-05-22T15:31:40.517Z,3260
2017-05-22T15:32:51.557Z,3196
2017-05-22T15:34:02.585Z,3100
2017-05-22T15:35:13.610Z,3124
2017-05-22T15:36:24.638Z,3060
2017-05-22T15:37:35.717Z,3012
2017-05-22T15:38:46.731Z,2948
2017-05-22T15:39:57.757Z,2988
2017-05-22T15:41:08.768Z,2964
2017-05-22T15:42:20.191Z,2920
2017-05-22T15:43:31.261Z,2888
2017-05-22T15:44:42.282Z,2872
2017-05-22T15:45:53.313Z,2908
2017-05-22T15:47:04.337Z,2836
2017-05-22T15:48:15.362Z,3028
2017-05-22T15:49:26.839Z,3100
2017-05-22T15:50:37.864Z,3196
2017-05-22T15:51:48.878Z,3284