createdAt,value
2023-04-15T00:00:36.625Z,12.96
2023-04-15T00:02:16.331Z,12.96
2023-04-15T00:03:56.093Z,12.96
2023-04-15T00:05:35.870Z,12.96
2023-04-15T00:07:15.609Z,12.96
2023-04-15T00:08:55.391Z,12.96
2023-04-15T00:10:35.166Z,12.96
2023-04-15T00:12:14.929Z,12.96
2023-04-15T00:13:54.679Z,12.94
2023-04-15T00:15:34.440Z,12.94
2023-04-15T00:17:14.195Z,12.94
2023-04-15T00:18:54.010Z,12.95
2023-04-15T00:20:33.737Z,12.95
2023-04-15T00:22:13.495Z,12.95
2023-04-15T00:23:53.255Z,12.95
2023-04-15T00:25:33.020Z,12.95
2023-04-15T00:27:12.793Z,12.95
2023-04-15T00:28:52.555Z,12.95
2023-04-15T00:30:32.333Z,12.95
2023-04-15T00:32:12.137Z,12.95
2023-04-15T00:33:51.837Z,12.95
2023-04-15T00:35:31.627Z,12.95
2023-04-15T00:37:11.395Z,12.95
2023-04-15T00:38:51.124Z,12.93
2023-04-15T00:40:30.916Z,12.93
2023-04-15T00:42:10.677Z,12.93
2023-04-15T00:43:50.417Z,12.93
2023-04-15T00:45:30.254Z,12.93
2023-04-15T00:47:09.948Z,12.93
2023-04-15T00:48:49.716Z,12.93
2023-04-15T00:50:29.485Z,12.93
2023-04-15T00:52:09.254Z,12.93
2023-04-15T00:53:49.015Z,12.93
2023-04-15T00:55:28.775Z,12.93
2023-04-15T00:57:08.558Z,12.93
2023-04-15T00:58:48.284Z,12.93
2023-04-15T01:00:28.058Z,12.93
2023-04-15T01:02:07.828Z,12.92
2023-04-15T01:03:47.609Z,12.92
2023-04-15T01:05:27.355Z,12.92
2023-04-15T01:07:07.133Z,12.92
2023-04-15T01:08:46.889Z,12.92
2023-04-15T01:10:26.712Z,12.91
2023-04-15T01:12:06.421Z,12.92
2023-04-15T01:13:46.249Z,12.92
2023-04-15T01:15:25.942Z,12.92
2023-04-15T01:17:05.714Z,12.92
2023-04-15T01:18:45.476Z,12.92
2023-04-15T01:20:25.243Z,12.92
2023-04-15T01:22:05.009Z,12.9
2023-04-15T01:23:44.799Z,12.92
2023-04-15T01:25:24.512Z,12.91
2023-04-15T01:27:04.272Z,12.91
2023-04-15T01:28:44.057Z,12.91
2023-04-15T01:30:23.819Z,12.91
2023-04-15T01:32:03.578Z,12.91
2023-04-15T01:33:43.367Z,12.91
2023-04-15T01:35:23.093Z,12.91
2023-04-15T01:37:02.893Z,12.9
2023-04-15T01:38:42.620Z,12.9
2023-04-15T01:40:22.405Z,12.9
2023-04-15T01:42:02.220Z,12.9
2023-04-15T01:43:41.934Z,12.9
2023-04-15T01:45:21.674Z,12.9
2023-04-15T01:47:01.473Z,12.89
2023-04-15T01:48:41.226Z,12.89
2023-04-15T01:50:21.020Z,12.89
2023-04-15T01:52:00.748Z,12.89
2023-04-15T01:53:40.523Z,12.89
2023-04-15T01:55:20.298Z,12.89
2023-04-15T01:57:00.066Z,12.88
2023-04-15T01:58:39.919Z,12.88
2023-04-15T02:00:19.572Z,12.88
2023-04-15T02:01:59.347Z,12.88
2023-04-15T02:03:39.104Z,12.87
2023-04-15T02:05:18.849Z,12.87
2023-04-15T02:06:58.612Z,12.87
2023-04-15T02:08:38.424Z,12.87
2023-04-15T02:10:18.153Z,12.87
2023-04-15T02:11:57.930Z,12.87
2023-04-15T02:13:37.714Z,12.87
2023-04-15T02:15:17.428Z,12.87
2023-04-15T02:16:57.193Z,12.87
2023-04-15T02:18:36.992Z,12.87
2023-04-15T02:20:16.735Z,12.87
2023-04-15T02:21:56.520Z,12.85
2023-04-15T02:23:36.267Z,12.85
2023-04-15T02:25:16.012Z,12.87
2023-04-15T02:26:55.790Z,12.85
2023-04-15T02:28:35.558Z,12.85
2023-04-15T02:30:15.318Z,12.85
2023-04-15T02:31:55.101Z,12.85
2023-04-15T02:33:34.882Z,12.85
2023-04-15T02:35:14.601Z,12.85
2023-04-15T02:36:54.363Z,12.85
2023-04-15T02:38:34.168Z,12.83
2023-04-15T02:40:13.909Z,12.84
2023-04-15T02:41:53.675Z,12.83
2023-04-15T02:43:33.453Z,12.83
2023-04-15T02:45:13.192Z,12.83
2023-04-15T02:46:52.954Z,12.83
2023-04-15T02:48:32.729Z,12.82
2023-04-15T02:50:12.503Z,12.84
2023-04-15T02:51:52.236Z,12.84
2023-04-15T02:53:32.026Z,12.84
2023-04-15T02:55:11.828Z,12.84
2023-04-15T02:56:51.527Z,12.84
2023-04-15T02:58:31.305Z,12.83
2023-04-15T03:00:11.076Z,12.83
2023-04-15T03:01:50.828Z,12.84
2023-04-15T03:03:30.588Z,12.82
2023-04-15T03:05:10.372Z,12.82
2023-04-15T03:06:50.099Z,12.82
2023-04-15T03:08:29.902Z,12.82
2023-04-15T03:10:09.658Z,12.82
2023-04-15T03:11:49.409Z,12.82
2023-04-15T03:13:29.183Z,12.82
2023-04-15T03:15:08.963Z,12.82
2023-04-15T03:16:48.714Z,12.82
2023-04-15T03:18:28.490Z,12.82
2023-04-15T03:20:08.231Z,12.82
2023-04-15T03:21:47.998Z,12.82
2023-04-15T03:23:27.752Z,12.82
2023-04-15T03:25:07.534Z,12.82
2023-04-15T03:26:47.305Z,12.82
2023-04-15T03:28:27.051Z,12.82
2023-04-15T03:30:06.800Z,12.82
2023-04-15T03:31:46.586Z,12.8
2023-04-15T03:33:26.334Z,12.82
2023-04-15T03:35:06.145Z,12.82
2023-04-15T03:36:45.874Z,12.82
2023-04-15T03:38:25.643Z,12.8
2023-04-15T03:40:05.392Z,12.81
2023-04-15T03:41:45.172Z,12.81
2023-04-15T03:43:24.934Z,12.81
2023-04-15T03:45:04.707Z,12.81
2023-04-15T03:46:44.446Z,12.81
2023-04-15T03:48:24.240Z,12.81
2023-04-15T03:50:03.984Z,12.81
2023-04-15T03:51:43.760Z,12.8
2023-04-15T03:53:23.507Z,12.82
2023-04-15T03:55:03.274Z,12.81
2023-04-15T03:56:43.026Z,12.81
2023-04-15T03:58:22.794Z,12.8
2023-04-15T04:00:02.565Z,12.8
2023-04-15T04:01:42.327Z,12.81
2023-04-15T04:03:22.097Z,12.81
2023-04-15T04:05:01.860Z,12.81
2023-04-15T04:06:41.616Z,12.81
2023-04-15T04:08:21.381Z,12.81
2023-04-15T04:10:01.159Z,12.81
2023-04-15T04:11:40.914Z,12.82
2023-04-15T04:13:20.688Z,12.8
2023-04-15T04:15:00.427Z,12.81
2023-04-15T04:16:40.226Z,12.81
2023-04-15T04:18:19.978Z,12.82
2023-04-15T04:19:59.744Z,12.82
2023-04-15T04:21:39.498Z,12.81
2023-04-15T04:23:19.260Z,12.81
2023-04-15T04:24:59.012Z,12.81
2023-04-15T04:26:38.790Z,12.82
2023-04-15T04:28:18.559Z,12.82
2023-04-15T04:29:58.308Z,12.84
2023-04-15T04:31:38.070Z,12.83
2023-04-15T04:33:17.832Z,12.84
2023-04-15T04:34:57.591Z,12.83
2023-04-15T04:36:37.362Z,12.84
2023-04-15T04:38:17.150Z,12.85
2023-04-15T04:39:56.897Z,12.86
2023-04-15T04:41:36.649Z,12.85
2023-04-15T04:43:16.442Z,12.86
2023-04-15T04:44:56.191Z,12.85
2023-04-15T04:46:35.939Z,12.88
2023-04-15T04:48:15.729Z,12.87
2023-04-15T04:49:55.465Z,12.88
2023-04-15T04:51:35.355Z,12.89
2023-04-15T04:53:14.993Z,12.89
2023-04-15T04:54:54.773Z,12.9
2023-04-15T04:56:34.527Z,12.91
2023-04-15T04:58:14.386Z,12.9
2023-04-15T04:59:54.074Z,12.94
2023-04-15T05:01:33.865Z,12.93
2023-04-15T05:03:13.680Z,12.94
2023-04-15T05:04:53.364Z,12.94
2023-04-15T05:06:33.107Z,12.93
2023-04-15T05:08:12.872Z,12.97
2023-04-15T05:09:52.709Z,12.94
2023-04-15T05:11:32.424Z,12.96
2023-04-15T05:13:12.162Z,12.95
2023-04-15T05:14:51.927Z,12.93
2023-04-15T05:16:31.689Z,12.93
2023-04-15T05:18:11.459Z,12.97
2023-04-15T05:19:51.228Z,12.96
2023-04-15T05:21:30.981Z,12.99
2023-04-15T05:23:10.753Z,13.01
2023-04-15T05:24:50.522Z,13
2023-04-15T05:26:30.297Z,13.03
2023-04-15T05:28:10.046Z,13.03
2023-04-15T05:29:49.826Z,13.05
2023-04-15T05:31:29.605Z,13.08
2023-04-15T05:33:09.340Z,13.11
2023-04-15T05:34:49.205Z,13.15
2023-04-15T05:36:28.872Z,13.27
2023-04-15T05:38:08.644Z,13.3
2023-04-15T05:39:48.409Z,13.35
2023-04-15T05:41:28.176Z,13.42
2023-04-15T05:43:07.919Z,13.49
2023-04-15T05:44:47.690Z,13.56
2023-04-15T05:46:27.460Z,13.61
2023-04-15T05:48:07.220Z,13.68
2023-04-15T05:49:46.997Z,13.74
2023-04-15T05:51:26.754Z,13.79
2023-04-15T05:53:06.543Z,13.85
2023-04-15T05:54:46.272Z,13.91
2023-04-15T05:56:26.026Z,13.94
2023-04-15T05:58:05.793Z,13.97
2023-04-15T05:59:45.576Z,13.99
2023-04-15T06:01:25.352Z,14.01
2023-04-15T06:03:05.087Z,14.04
2023-04-15T06:04:44.884Z,14.05
2023-04-15T06:06:24.612Z,14.07
2023-04-15T06:08:04.409Z,14.07
2023-04-15T06:09:44.146Z,14.07
2023-04-15T06:11:23.909Z,14.06
2023-04-15T06:13:03.731Z,14.07
2023-04-15T06:14:43.438Z,14.12
2023-04-15T06:16:23.191Z,14.1
2023-04-15T06:18:02.989Z,14.12
2023-04-15T06:19:42.825Z,14.15
2023-04-15T06:21:22.631Z,14.16
2023-04-15T06:23:02.341Z,14.2
2023-04-15T06:24:42.089Z,14.21
2023-04-15T06:26:21.793Z,14.24
2023-04-15T06:28:01.571Z,14.25
2023-04-15T06:29:41.336Z,14.29
2023-04-15T06:31:21.219Z,14.33
2023-04-15T06:33:00.846Z,14.34
2023-04-15T06:34:40.666Z,14.41
2023-04-15T06:36:20.388Z,14.69
2023-04-15T06:38:00.182Z,14.78
2023-04-15T06:39:39.903Z,14.76
2023-04-15T06:41:19.699Z,14.75
2023-04-15T06:42:59.418Z,14.77
2023-04-15T06:44:39.192Z,14.77
2023-04-15T06:46:18.949Z,14.74
2023-04-15T06:47:58.771Z,14.75
2023-04-15T06:49:38.485Z,14.76
2023-04-15T06:51:18.277Z,14.71
2023-04-15T06:52:58.065Z,14.74
2023-04-15T06:54:37.780Z,14.72
2023-04-15T06:56:17.603Z,14.74
2023-04-15T06:57:57.328Z,14.69
2023-04-15T06:59:37.077Z,14.71
2023-04-15T07:01:16.847Z,14.73
2023-04-15T07:02:56.640Z,14.68
2023-04-15T07:04:36.387Z,14.7
2023-04-15T07:06:16.241Z,14.72
2023-04-15T07:07:56.016Z,14.74
2023-04-15T07:09:35.752Z,14.66
2023-04-15T07:11:15.554Z,14.77
2023-04-15T07:12:55.239Z,14.65
2023-04-15T07:14:35.114Z,14.7
2023-04-15T07:16:14.701Z,14.64
2023-04-15T07:17:54.490Z,14.65
2023-04-15T07:19:34.278Z,14.62
2023-04-15T07:21:14.019Z,14.62
2023-04-15T07:22:53.778Z,14.61
2023-04-15T07:24:33.709Z,14.67
2023-04-15T07:26:13.435Z,14.67
2023-04-15T07:27:53.142Z,14.61
2023-04-15T07:29:32.838Z,14.6
2023-04-15T07:31:12.607Z,14.64
2023-04-15T07:32:52.518Z,14.62
2023-04-15T07:34:32.296Z,14.63
2023-04-15T07:36:12.009Z,14.75
2023-04-15T07:37:51.640Z,14.68
2023-04-15T07:39:31.628Z,14.65
2023-04-15T07:41:11.299Z,14.61
2023-04-15T07:42:51.094Z,14.57
2023-04-15T07:44:30.889Z,14.7
2023-04-15T07:46:10.563Z,14.69
2023-04-15T07:47:50.273Z,14.66
2023-04-15T07:49:29.995Z,14.72
2023-04-15T07:51:09.830Z,14.72
2023-04-15T07:52:49.530Z,14.67
2023-04-15T07:54:29.374Z,14.74
2023-04-15T07:56:09.060Z,14.64
2023-04-15T07:57:48.877Z,14.62
2023-04-15T07:59:28.633Z,14.6
2023-04-15T08:01:08.505Z,14.64
2023-04-15T08:02:48.107Z,14.66
2023-04-15T08:04:27.889Z,14.6
2023-04-15T08:06:07.725Z,14.58
2023-04-15T08:07:47.428Z,14.63
2023-04-15T08:09:27.371Z,14.72
2023-04-15T08:11:06.936Z,14.67
2023-04-15T08:12:46.775Z,14.74
2023-04-15T08:14:26.461Z,14.7
2023-04-15T08:16:06.221Z,14.6
2023-04-15T08:17:45.973Z,14.64
2023-04-15T08:19:25.840Z,14.73
2023-04-15T08:21:05.665Z,14.66
2023-04-15T08:22:45.414Z,14.7
2023-04-15T08:24:25.248Z,14.72
2023-04-15T08:26:04.826Z,14.67
2023-04-15T08:27:44.570Z,14.69
2023-04-15T08:29:24.474Z,14.69
2023-04-15T08:31:04.218Z,14.63
2023-04-15T08:32:43.983Z,14.61
2023-04-15T08:34:23.724Z,14.61
2023-04-15T08:36:03.543Z,14.07
2023-04-15T08:37:43.244Z,13.96
2023-04-15T08:39:23.093Z,14.02
2023-04-15T08:41:02.706Z,14.16
2023-04-15T08:42:42.523Z,14.05
2023-04-15T08:44:22.195Z,14.05
2023-04-15T08:46:01.956Z,14.1
2023-04-15T08:47:41.741Z,14.06
2023-04-15T08:49:21.487Z,14.05
2023-04-15T08:51:01.375Z,14.06
2023-04-15T08:52:41.034Z,14.08
2023-04-15T08:54:20.903Z,14.11
2023-04-15T08:56:00.665Z,14.09
2023-04-15T08:57:40.470Z,14.05
2023-04-15T08:59:20.077Z,14.05
2023-04-15T09:00:59.867Z,14.1
2023-04-15T09:02:39.716Z,14
2023-04-15T09:04:19.367Z,13.99
2023-04-15T09:05:59.278Z,14
2023-04-15T09:07:38.896Z,14.04
2023-04-15T09:09:18.829Z,14.1
2023-04-15T09:10:58.581Z,14.05
2023-04-15T09:12:38.224Z,14.05
2023-04-15T09:14:18.060Z,13.99
2023-04-15T09:15:57.829Z,14
2023-04-15T09:17:37.538Z,14.03
2023-04-15T09:19:17.272Z,14.04
2023-04-15T09:20:57.115Z,14.02
2023-04-15T09:22:36.858Z,14.06
2023-04-15T09:24:16.526Z,14.04
2023-04-15T09:25:56.452Z,14
2023-04-15T09:27:36.169Z,14.04
2023-04-15T09:29:15.833Z,13.99
2023-04-15T09:30:55.650Z,14.04
2023-04-15T09:32:35.393Z,13.99
2023-04-15T09:34:15.129Z,14.05
2023-04-15T09:35:54.911Z,14.04
2023-04-15T09:37:34.708Z,14.03
2023-04-15T09:39:14.481Z,14.04
2023-04-15T09:40:54.325Z,13.97
2023-04-15T09:42:34.065Z,14.12
2023-04-15T09:44:13.885Z,14.16
2023-04-15T09:45:53.526Z,14
2023-04-15T09:47:33.373Z,14.03
2023-04-15T09:49:12.995Z,14.06
2023-04-15T09:50:52.869Z,14.09
2023-04-15T09:52:32.686Z,14.14
2023-04-15T09:54:12.471Z,14.03
2023-04-15T09:55:52.293Z,14.05
2023-04-15T09:57:31.922Z,14.02
2023-04-15T09:59:11.744Z,13.98
2023-04-15T10:00:51.362Z,14
2023-04-15T10:02:31.193Z,13.99
2023-04-15T10:04:10.928Z,14.03
2023-04-15T10:05:50.734Z,14.02
2023-04-15T10:07:30.560Z,14.05
2023-04-15T10:09:10.189Z,13.99
2023-04-15T10:10:50.074Z,14.02
2023-04-15T10:12:29.754Z,13.99
2023-04-15T10:14:09.539Z,14.03
2023-04-15T10:15:49.218Z,14.03
2023-04-15T10:17:28.991Z,14.04
2023-04-15T10:19:08.844Z,14.02
2023-04-15T10:20:48.536Z,13.99
2023-04-15T10:22:28.452Z,14.03
2023-04-15T10:24:08.173Z,14.02
2023-04-15T10:25:47.871Z,14.06
2023-04-15T10:27:27.570Z,14
2023-04-15T10:29:07.436Z,14
2023-04-15T10:30:47.164Z,14.1
2023-04-15T10:32:26.885Z,14.02
2023-04-15T10:34:06.854Z,13.99
2023-04-15T10:35:46.437Z,14.07
2023-04-15T10:37:26.185Z,14
2023-04-15T10:39:05.935Z,14.07
2023-04-15T10:40:45.696Z,13.99
2023-04-15T10:42:25.508Z,14.06
2023-04-15T10:44:05.237Z,14.05
2023-04-15T10:45:45.056Z,14.05
2023-04-15T10:47:24.891Z,14.02
2023-04-15T10:49:04.677Z,14.03
2023-04-15T10:50:44.270Z,14.02
2023-04-15T10:52:24.064Z,14.11
2023-04-15T10:54:03.798Z,13.98
2023-04-15T10:55:43.547Z,13.98
2023-04-15T10:57:23.343Z,14
2023-04-15T10:59:03.085Z,14.05
2023-04-15T11:00:42.917Z,14.05
2023-04-15T11:02:22.629Z,14
2023-04-15T11:04:02.471Z,14.04
2023-04-15T11:05:42.259Z,13.99
2023-04-15T11:07:21.909Z,14.08
2023-04-15T11:09:01.763Z,14.08
2023-04-15T11:10:41.432Z,14.09
2023-04-15T11:12:21.202Z,14.04
2023-04-15T11:14:01.127Z,14.04
2023-04-15T11:15:40.841Z,14.03
2023-04-15T11:17:20.546Z,14.08
2023-04-15T11:19:00.262Z,14.08
2023-04-15T11:20:40.018Z,14.07
2023-04-15T11:22:19.793Z,14
2023-04-15T11:23:59.671Z,14.16
2023-04-15T11:25:39.316Z,14.01
2023-04-15T11:27:19.205Z,14.12
2023-04-15T11:28:58.978Z,13.97
2023-04-15T11:30:38.748Z,14.02
2023-04-15T11:32:18.391Z,14.11
2023-04-15T11:33:58.238Z,14
2023-04-15T11:35:37.888Z,14.07
2023-04-15T11:37:17.650Z,14.01
2023-04-15T11:38:57.414Z,14.03
2023-04-15T11:40:37.187Z,14.02
2023-04-15T11:42:16.951Z,14.03
2023-04-15T11:43:56.714Z,14.02
2023-04-15T11:45:36.475Z,13.99
2023-04-15T11:47:16.235Z,14
2023-04-15T11:48:56.002Z,14.08
2023-04-15T11:50:35.776Z,14.04
2023-04-15T11:52:15.530Z,14.04
2023-04-15T11:53:55.294Z,14.08
2023-04-15T11:55:35.081Z,14.03
2023-04-15T11:57:14.825Z,14.17
2023-04-15T11:58:54.578Z,14.11
2023-04-15T12:00:34.346Z,14.04
2023-04-15T12:02:14.112Z,14.2
2023-04-15T12:03:53.872Z,14.1
2023-04-15T12:05:33.646Z,14.07
2023-04-15T12:07:13.408Z,14.01
2023-04-15T12:08:53.164Z,14.13
2023-04-15T12:10:32.945Z,14.01
2023-04-15T12:12:12.722Z,14.01
2023-04-15T12:13:52.468Z,14
2023-04-15T12:15:32.227Z,14.01
2023-04-15T12:17:11.994Z,14
2023-04-15T12:18:51.764Z,14.08
2023-04-15T12:20:31.516Z,14.07
2023-04-15T12:22:11.277Z,14.04
2023-04-15T12:23:51.034Z,14.02
2023-04-15T12:25:30.822Z,14.01
2023-04-15T12:27:10.588Z,14.02
2023-04-15T12:30:30.106Z,14.05
2023-04-15T12:32:09.868Z,14.03
2023-04-15T12:33:49.642Z,14.04
2023-04-15T12:35:29.385Z,14.03
2023-04-15T12:37:09.149Z,14.07
2023-04-15T12:38:48.913Z,14.12
2023-04-15T12:40:28.693Z,14.03
2023-04-15T12:42:08.472Z,14.17
2023-04-15T12:43:48.220Z,14.09
2023-04-15T12:45:27.980Z,14.06
2023-04-15T12:47:07.762Z,14.07
2023-04-15T12:48:47.497Z,14.09
2023-04-15T12:50:27.266Z,14.12
2023-04-15T12:52:07.029Z,14.08
2023-04-15T12:53:46.815Z,14.13
2023-04-15T12:55:26.562Z,14.14
2023-04-15T12:57:06.327Z,14.07
2023-04-15T12:58:46.095Z,14.14
2023-04-15T13:00:25.874Z,13.98
2023-04-15T13:02:05.657Z,14.07
2023-04-15T13:03:45.384Z,14.06
2023-04-15T13:05:25.144Z,14.16
2023-04-15T13:07:04.918Z,14.15
2023-04-15T13:08:44.680Z,14.16
2023-04-15T13:10:24.460Z,14.07
2023-04-15T13:12:04.208Z,14.04
2023-04-15T13:13:43.971Z,14.09
2023-04-15T13:15:23.730Z,13.97
2023-04-15T13:17:03.490Z,14.11
2023-04-15T13:18:43.261Z,14.08
2023-04-15T13:20:23.021Z,14.06
2023-04-15T13:22:02.780Z,14.07
2023-04-15T13:23:42.550Z,14.1
2023-04-15T13:25:22.330Z,14.08
2023-04-15T13:27:02.077Z,14.09
2023-04-15T13:28:41.827Z,14.07
2023-04-15T13:30:21.614Z,14.08
2023-04-15T13:32:01.358Z,14.1
2023-04-15T13:33:41.141Z,14.07
2023-04-15T13:35:20.912Z,14.07
2023-04-15T13:37:00.654Z,14.08
2023-04-15T13:38:40.419Z,14.09
2023-04-15T13:40:20.189Z,14.16
2023-04-15T13:41:59.951Z,14.13
2023-04-15T13:43:39.719Z,14.12
2023-04-15T13:45:19.517Z,13.94
2023-04-15T13:46:59.239Z,14.1
2023-04-15T13:48:39.023Z,14.03
2023-04-15T13:50:18.780Z,14
2023-04-15T13:51:58.557Z,14.13
2023-04-15T13:53:38.298Z,14.13
2023-04-15T13:55:18.073Z,13.99
2023-04-15T13:56:57.823Z,14.14
2023-04-15T13:58:37.595Z,13.97
2023-04-15T14:00:17.360Z,14.11
2023-04-15T14:01:57.110Z,14.14
2023-04-15T14:03:36.881Z,14.14
2023-04-15T14:05:16.657Z,14.03
2023-04-15T14:06:56.437Z,14.06
2023-04-15T14:08:36.176Z,14.06
2023-04-15T14:10:15.955Z,14.09
2023-04-15T14:11:55.689Z,14.1
2023-04-15T14:13:35.464Z,14.14
2023-04-15T14:15:15.216Z,14.17
2023-04-15T14:16:55.013Z,14.03
2023-04-15T14:18:34.760Z,14.15
2023-04-15T14:20:14.521Z,14.14
2023-04-15T14:21:54.295Z,13.98
2023-04-15T14:23:34.057Z,14.14
2023-04-15T14:25:13.815Z,14.07
2023-04-15T14:26:53.596Z,14.13
2023-04-15T14:28:33.338Z,14.17
2023-04-15T14:30:13.100Z,14.12
2023-04-15T14:31:52.870Z,14.15
2023-04-15T14:33:32.635Z,14.11
2023-04-15T14:35:12.389Z,14.06
2023-04-15T14:36:52.156Z,14.13
2023-04-15T14:38:31.940Z,14.13
2023-04-15T14:40:11.717Z,14.12
2023-04-15T14:41:51.590Z,14.09
2023-04-15T14:43:31.427Z,13.97
2023-04-15T14:45:11.038Z,14.13
2023-04-15T14:46:50.747Z,14
2023-04-15T14:48:30.520Z,14.12
2023-04-15T14:50:10.275Z,13.98
2023-04-15T14:51:50.047Z,14.15
2023-04-15T14:53:29.814Z,14.07
2023-04-15T14:55:09.565Z,14.16
2023-04-15T14:56:49.335Z,14.08
2023-04-15T14:58:29.106Z,13.99
2023-04-15T15:00:08.861Z,14.11
2023-04-15T15:01:48.631Z,13.96
2023-04-15T15:03:28.393Z,14.17
2023-04-15T15:05:08.150Z,14.17
2023-04-15T15:06:47.914Z,14.08
2023-04-15T15:08:27.676Z,14.11
2023-04-15T15:10:07.455Z,14.05
2023-04-15T15:11:47.215Z,14.14
2023-04-15T15:13:26.975Z,14.08
2023-04-15T15:15:06.769Z,14.03
2023-04-15T15:16:46.486Z,14.11
2023-04-15T15:18:26.258Z,14.13
2023-04-15T15:20:06.039Z,14.16
2023-04-15T15:21:45.798Z,14.15
2023-04-15T15:23:25.566Z,14.1
2023-04-15T15:25:05.312Z,13.98
2023-04-15T15:26:45.093Z,13.98
2023-04-15T15:28:24.850Z,13.95
2023-04-15T15:30:04.630Z,14.08
2023-04-15T15:31:44.400Z,14.03
2023-04-15T15:33:24.147Z,14.08
2023-04-15T15:35:03.922Z,14.11
2023-04-15T15:36:43.667Z,14.08
2023-04-15T15:38:23.428Z,14.09
2023-04-15T15:40:03.217Z,14.1
2023-04-15T15:41:42.959Z,13.97
2023-04-15T15:43:22.729Z,14.17
2023-04-15T15:45:02.504Z,14.15
2023-04-15T15:46:42.268Z,14.15
2023-04-15T15:48:22.009Z,14.17
2023-04-15T15:50:01.793Z,14.1
2023-04-15T15:51:41.545Z,14.06
2023-04-15T15:53:21.306Z,14.1
2023-04-15T15:55:01.059Z,13.97
2023-04-15T15:56:40.830Z,14.15
2023-04-15T15:58:20.608Z,13.97
2023-04-15T16:00:00.378Z,14.08
2023-04-15T16:01:40.118Z,14.17
2023-04-15T16:03:19.916Z,14.16
2023-04-15T16:04:59.667Z,14.12
2023-04-15T16:06:39.414Z,14.12
2023-04-15T16:08:19.187Z,14.01
2023-04-15T16:09:58.989Z,14.02
2023-04-15T16:11:38.710Z,14.17
2023-04-15T16:13:18.505Z,14.11
2023-04-15T16:14:58.252Z,14.05
2023-04-15T16:16:37.995Z,14
2023-04-15T16:18:17.771Z,14.12
2023-04-15T16:19:57.536Z,14.05
2023-04-15T16:21:37.305Z,14.09
2023-04-15T16:23:17.069Z,14.02
2023-04-15T16:24:56.825Z,14.14
2023-04-15T16:26:36.585Z,14.04
2023-04-15T16:28:16.345Z,14.13
2023-04-15T16:29:56.155Z,14.13
2023-04-15T16:31:35.866Z,14
2023-04-15T16:33:15.635Z,14.09
2023-04-15T16:34:55.412Z,13.99
2023-04-15T16:36:35.166Z,13.97
2023-04-15T16:38:14.933Z,14.13
2023-04-15T16:39:54.840Z,14.16
2023-04-15T16:41:34.450Z,14.06
2023-04-15T16:43:14.220Z,14.12
2023-04-15T16:44:53.980Z,14.16
2023-04-15T16:46:33.744Z,14.14
2023-04-15T16:48:13.519Z,14.04
2023-04-15T16:49:54.505Z,14.17
2023-04-15T16:51:33.038Z,14.1
2023-04-15T16:53:12.812Z,14.15
2023-04-15T16:54:52.570Z,14.14
2023-04-15T16:56:32.332Z,13.98
2023-04-15T16:58:12.114Z,14.18
2023-04-15T16:59:51.870Z,14.04
2023-04-15T17:01:31.636Z,14.16
2023-04-15T17:03:11.393Z,14.17
2023-04-15T17:04:51.151Z,14.1
2023-04-15T17:06:30.914Z,14.02
2023-04-15T17:08:10.689Z,14.12
2023-04-15T17:09:50.444Z,14.17
2023-04-15T17:11:30.196Z,14.17
2023-04-15T17:13:09.998Z,14.11
2023-04-15T17:14:49.746Z,14.01
2023-04-15T17:16:29.503Z,13.98
2023-04-15T17:18:09.256Z,14.1
2023-04-15T17:19:49.033Z,14.05
2023-04-15T17:21:28.788Z,14.11
2023-04-15T17:23:08.546Z,14.18
2023-04-15T17:24:48.324Z,14.18
2023-04-15T17:26:28.087Z,14.01
2023-04-15T17:28:07.862Z,14.08
2023-04-15T17:29:47.613Z,14.05
2023-04-15T17:31:27.369Z,14.19
2023-04-15T17:33:07.146Z,14.02
2023-04-15T17:34:46.912Z,13.71
2023-04-15T17:36:26.673Z,13.42
2023-04-15T17:38:06.441Z,13.33
2023-04-15T17:39:46.206Z,13.3
2023-04-15T17:41:25.952Z,13.28
2023-04-15T17:43:05.729Z,13.26
2023-04-15T17:44:45.469Z,13.24
2023-04-15T17:46:25.250Z,13.21
2023-04-15T17:48:05.010Z,13.22
2023-04-15T17:49:44.782Z,13.2
2023-04-15T17:51:24.552Z,13.19
2023-04-15T17:53:04.296Z,13.18
2023-04-15T17:54:44.074Z,13.17
2023-04-15T17:56:23.839Z,13.15
2023-04-15T17:58:03.598Z,13.15
2023-04-15T17:59:43.365Z,13.15
2023-04-15T18:01:23.131Z,13.14
2023-04-15T18:03:02.877Z,13.13
2023-04-15T18:04:42.649Z,13.13
2023-04-15T18:06:22.425Z,13.11
2023-04-15T18:08:02.194Z,13.11
2023-04-15T18:09:41.957Z,13.11
2023-04-15T18:11:21.711Z,13.11
2023-04-15T18:13:01.475Z,13.11
2023-04-15T18:14:41.264Z,13.09
2023-04-15T18:16:21.000Z,13.1
2023-04-15T18:18:00.750Z,13.1
2023-04-15T18:19:40.541Z,13.1
2023-04-15T18:21:20.301Z,13.1
2023-04-15T18:23:00.062Z,13.09
2023-04-15T18:24:39.804Z,13.09
2023-04-15T18:26:19.583Z,13.09
2023-04-15T18:27:59.360Z,13.09
2023-04-15T18:29:39.176Z,13.09
2023-04-15T18:31:18.886Z,13.09
2023-04-15T18:32:58.658Z,13.08
2023-04-15T18:34:38.393Z,13.08
2023-04-15T18:36:18.173Z,13.08
2023-04-15T18:37:57.928Z,13.08
2023-04-15T18:39:37.693Z,13.08
2023-04-15T18:41:17.457Z,13.08
2023-04-15T18:42:57.231Z,13.08
2023-04-15T18:44:36.995Z,13.08
2023-04-15T18:46:16.755Z,13.08
2023-04-15T18:47:56.511Z,13.08
2023-04-15T18:49:36.263Z,13.08
2023-04-15T18:51:16.052Z,13.08
2023-04-15T18:52:55.818Z,13.08
2023-04-15T18:54:35.593Z,13.08
2023-04-15T18:56:15.335Z,13.08
2023-04-15T18:57:55.108Z,13.07
2023-04-15T18:59:34.883Z,13.07
2023-04-15T19:01:14.635Z,13.07
2023-04-15T19:02:54.381Z,13.07
2023-04-15T19:04:34.150Z,13.07
2023-04-15T19:06:13.928Z,13.07
2023-04-15T19:07:53.694Z,13.07
2023-04-15T19:09:33.436Z,13.07
2023-04-15T19:11:13.211Z,13.07
2023-04-15T19:12:52.980Z,13.07
2023-04-15T19:14:32.746Z,13.07
2023-04-15T19:16:12.529Z,13.07
2023-04-15T19:17:52.290Z,13.07
2023-04-15T19:19:32.026Z,13.07
2023-04-15T19:21:11.800Z,13.07
2023-04-15T19:22:51.552Z,13.07
2023-04-15T19:24:31.311Z,13.07
2023-04-15T19:26:11.103Z,13.06
2023-04-15T19:27:50.845Z,13.06
2023-04-15T19:29:30.617Z,13.06
2023-04-15T19:31:10.392Z,13.06
2023-04-15T19:32:50.133Z,13.06
2023-04-15T19:34:29.915Z,13.06
2023-04-15T19:36:09.677Z,13.06
2023-04-15T19:37:49.429Z,13.06
2023-04-15T19:39:29.214Z,13.06
2023-04-15T19:41:08.962Z,13.06
2023-04-15T19:42:48.728Z,13.06
2023-04-15T19:44:28.486Z,13.06
2023-04-15T19:46:08.272Z,13.04
2023-04-15T19:47:48.014Z,13.04
2023-04-15T19:49:27.781Z,13.06
2023-04-15T19:51:07.538Z,13.06
2023-04-15T19:52:47.296Z,13.06
2023-04-15T19:54:27.085Z,13.06
2023-04-15T19:56:06.824Z,13.05
2023-04-15T19:57:46.601Z,13.05
2023-04-15T19:59:26.352Z,13.05
2023-04-15T20:01:06.140Z,13.05
2023-04-15T20:02:45.894Z,13.05
2023-04-15T20:04:25.652Z,13.05
2023-04-15T20:06:05.422Z,13.05
2023-04-15T20:07:45.174Z,13.05
2023-04-15T20:09:24.945Z,13.05
2023-04-15T20:11:04.707Z,13.05
2023-04-15T20:12:44.490Z,13.05
2023-04-15T20:14:24.245Z,13.05
2023-04-15T20:16:03.999Z,13.05
2023-04-15T20:17:43.763Z,13.06
2023-04-15T20:19:23.535Z,13.05
2023-04-15T20:21:03.292Z,13.03
2023-04-15T20:22:43.050Z,13.05
2023-04-15T20:24:22.820Z,13.05
2023-04-15T20:26:02.604Z,13.03
2023-04-15T20:27:42.351Z,13.04
2023-04-15T20:29:22.110Z,13.04
2023-04-15T20:31:01.877Z,13.04
2023-04-15T20:32:41.639Z,13.04
2023-04-15T20:34:21.396Z,13.04
2023-04-15T20:36:01.160Z,13.04
2023-04-15T20:37:40.917Z,13.04
2023-04-15T20:39:20.705Z,13.04
2023-04-15T20:41:00.448Z,13.04
2023-04-15T20:42:40.232Z,13.05
2023-04-15T20:44:19.983Z,13.04
2023-04-15T20:45:59.761Z,13.03
2023-04-15T20:47:39.521Z,13.04
2023-04-15T20:49:19.280Z,13.04
2023-04-15T20:50:59.033Z,13.04
2023-04-15T20:52:38.805Z,13.04
2023-04-15T20:54:18.568Z,13.04
2023-04-15T20:55:58.339Z,13.04
2023-04-15T20:57:38.095Z,13.03
2023-04-15T20:59:17.857Z,13.03
2023-04-15T21:00:57.618Z,13.03
2023-04-15T21:02:37.387Z,13.03
2023-04-15T21:04:17.178Z,13.03
2023-04-15T21:05:56.921Z,13.03
2023-04-15T21:07:36.681Z,13.03
2023-04-15T21:09:16.465Z,13.03
2023-04-15T21:10:56.206Z,13.03
2023-04-15T21:12:35.983Z,13.03
2023-04-15T21:14:15.751Z,13.03
2023-04-15T21:15:55.512Z,13.03
2023-04-15T21:17:35.283Z,13.03
2023-04-15T21:19:15.042Z,13.03
2023-04-15T21:20:54.793Z,13.03
2023-04-15T21:22:34.566Z,13.03
2023-04-15T21:24:14.342Z,13.03
2023-04-15T21:25:54.094Z,13.03
2023-04-15T21:27:33.850Z,13.03
2023-04-15T21:29:13.636Z,13.03
2023-04-15T21:30:53.374Z,13.03
2023-04-15T21:32:33.135Z,13.03