createdAt,value
2018-12-21T00:00:39.829Z,994.7
2018-12-21T00:01:40.533Z,994.6
2018-12-21T00:02:41.260Z,994.7
2018-12-21T00:03:41.968Z,994.7
2018-12-21T00:04:42.691Z,994.7
2018-12-21T00:05:43.393Z,994.7
2018-12-21T00:06:44.111Z,994.7
2018-12-21T00:07:44.819Z,994.7
2018-12-21T00:08:45.536Z,994.7
2018-12-21T00:09:46.236Z,994.7
2018-12-21T00:10:46.994Z,994.7
2018-12-21T00:11:47.699Z,994.7
2018-12-21T00:12:48.431Z,994.7
2018-12-21T00:13:49.145Z,994.6
2018-12-21T00:14:49.849Z,994.7
2018-12-21T00:15:50.568Z,994.7
2018-12-21T00:16:51.275Z,994.7
2018-12-21T00:17:51.983Z,994.7
2018-12-21T00:18:52.701Z,994.6
2018-12-21T00:19:53.400Z,994.7
2018-12-21T00:20:54.160Z,994.7
2018-12-21T00:21:54.880Z,994.7
2018-12-21T00:22:55.846Z,994.7
2018-12-21T00:23:56.561Z,994.8
2018-12-21T00:24:57.269Z,994.7
2018-12-21T00:25:57.974Z,994.8
2018-12-21T00:26:58.675Z,994.8
2018-12-21T00:27:59.394Z,994.8
2018-12-21T00:29:00.110Z,994.8
2018-12-21T00:30:00.808Z,994.8
2018-12-21T00:31:01.529Z,994.8
2018-12-21T00:32:02.239Z,994.8
2018-12-21T00:33:02.955Z,994.8
2018-12-21T00:34:03.652Z,994.8
2018-12-21T00:35:04.361Z,994.7
2018-12-21T00:36:05.507Z,994.8
2018-12-21T00:37:06.270Z,994.8
2018-12-21T00:38:06.987Z,994.8
2018-12-21T00:39:07.694Z,994.8
2018-12-21T00:40:08.445Z,994.8
2018-12-21T00:41:09.189Z,994.8
2018-12-21T00:42:09.899Z,994.8
2018-12-21T00:43:10.610Z,994.8
2018-12-21T00:44:11.311Z,994.8
2018-12-21T00:45:12.014Z,994.8
2018-12-21T00:46:12.727Z,994.8
2018-12-21T00:47:13.439Z,994.8
2018-12-21T00:48:14.145Z,994.9
2018-12-21T00:49:14.851Z,994.8
2018-12-21T00:50:15.905Z,994.8
2018-12-21T00:51:16.610Z,994.8
2018-12-21T00:52:17.324Z,994.7
2018-12-21T00:53:18.024Z,994.7
2018-12-21T00:54:18.748Z,994.7
2018-12-21T00:55:19.505Z,994.6
2018-12-21T00:56:20.212Z,994.7
2018-12-21T00:57:20.924Z,994.7
2018-12-21T00:58:21.636Z,994.6
2018-12-21T00:59:22.336Z,994.6
2018-12-21T01:00:23.144Z,994.6
2018-12-21T01:01:23.842Z,994.6
2018-12-21T01:02:24.557Z,994.6
2018-12-21T01:03:25.262Z,994.6
2018-12-21T01:04:25.965Z,994.6
2018-12-21T01:05:26.741Z,994.6
2018-12-21T01:06:27.459Z,994.5
2018-12-21T01:07:28.175Z,994.5
2018-12-21T01:08:28.867Z,994.6
2018-12-21T01:09:29.571Z,994.5
2018-12-21T01:10:30.333Z,994.5
2018-12-21T01:11:31.043Z,994.5
2018-12-21T01:12:31.749Z,994.5
2018-12-21T01:13:32.464Z,994.6
2018-12-21T01:14:33.172Z,994.5
2018-12-21T01:15:34.180Z,994.5
2018-12-21T01:16:34.892Z,994.5
2018-12-21T01:17:35.844Z,994.5
2018-12-21T01:18:36.555Z,994.4
2018-12-21T01:19:37.268Z,994.4
2018-12-21T01:20:38.073Z,994.4
2018-12-21T01:21:39.193Z,994.4
2018-12-21T01:22:39.501Z,994.4
2018-12-21T01:23:40.216Z,994.4
2018-12-21T01:24:40.919Z,994.4
2018-12-21T01:25:41.627Z,994.4
2018-12-21T01:26:42.384Z,994.5
2018-12-21T01:27:43.087Z,994.4
2018-12-21T01:28:43.787Z,994.4
2018-12-21T01:29:44.490Z,994.5
2018-12-21T01:30:45.194Z,994.5
2018-12-21T01:31:45.915Z,994.6
2018-12-21T01:32:46.619Z,994.5
2018-12-21T01:33:47.334Z,994.5
2018-12-21T01:34:48.059Z,994.4
2018-12-21T01:35:48.754Z,994.3
2018-12-21T01:36:49.453Z,994.5
2018-12-21T01:37:50.501Z,994.4
2018-12-21T01:38:51.213Z,994.4
2018-12-21T01:39:51.925Z,994.4
2018-12-21T01:40:52.626Z,994.5
2018-12-21T01:41:53.326Z,994.5
2018-12-21T01:42:54.139Z,994.4
2018-12-21T01:43:54.842Z,994.4
2018-12-21T01:44:55.555Z,994.4
2018-12-21T01:45:56.263Z,994.3
2018-12-21T01:46:56.982Z,994.4
2018-12-21T01:47:57.688Z,994.3
2018-12-21T01:48:58.388Z,994.3
2018-12-21T01:49:59.094Z,994.3
2018-12-21T01:50:59.811Z,994.3
2018-12-21T01:52:00.517Z,994.2
2018-12-21T01:53:01.220Z,994.1
2018-12-21T01:54:01.927Z,994.2
2018-12-21T01:55:02.630Z,994.1
2018-12-21T01:56:03.339Z,994.2
2018-12-21T01:57:04.051Z,994.2
2018-12-21T01:58:04.757Z,994.1
2018-12-21T01:59:05.513Z,994.1
2018-12-21T02:00:06.224Z,994.1
2018-12-21T02:01:06.937Z,994.2
2018-12-21T02:02:07.639Z,994.1
2018-12-21T02:03:08.353Z,994.1
2018-12-21T02:04:09.160Z,994.1
2018-12-21T02:05:09.870Z,994.1
2018-12-21T02:06:10.818Z,994.0
2018-12-21T02:07:11.525Z,994.0
2018-12-21T02:08:12.237Z,994.0
2018-12-21T02:09:12.940Z,994.0
2018-12-21T02:10:13.650Z,994.0
2018-12-21T02:11:14.364Z,994.0
2018-12-21T02:12:15.069Z,994.0
2018-12-21T02:13:15.769Z,994.0
2018-12-21T02:14:16.485Z,993.9
2018-12-21T02:15:17.192Z,993.9
2018-12-21T02:16:18.019Z,993.9
2018-12-21T02:17:18.621Z,993.9
2018-12-21T02:18:19.325Z,993.9
2018-12-21T02:19:20.037Z,993.9
2018-12-21T02:20:20.755Z,993.9
2018-12-21T02:21:21.468Z,993.9
2018-12-21T02:22:22.176Z,993.9
2018-12-21T02:23:23.124Z,993.8
2018-12-21T02:24:23.825Z,993.8
2018-12-21T02:25:24.533Z,993.8
2018-12-21T02:26:25.337Z,993.9
2018-12-21T02:27:26.050Z,993.8
2018-12-21T02:28:26.763Z,993.8
2018-12-21T02:29:27.482Z,993.8
2018-12-21T02:30:29.329Z,993.8
2018-12-21T02:31:30.325Z,993.7
2018-12-21T02:32:31.035Z,993.8
2018-12-21T02:33:31.740Z,993.7
2018-12-21T02:34:32.452Z,993.7
2018-12-21T02:35:33.167Z,993.8
2018-12-21T02:36:33.928Z,993.7
2018-12-21T02:37:34.633Z,993.7
2018-12-21T02:38:35.340Z,993.7
2018-12-21T02:39:36.051Z,993.7
2018-12-21T02:40:36.766Z,993.7
2018-12-21T02:41:37.568Z,993.6
2018-12-21T02:42:38.280Z,993.6
2018-12-21T02:43:38.994Z,993.5
2018-12-21T02:44:39.952Z,993.5
2018-12-21T02:45:40.659Z,993.6
2018-12-21T02:46:41.374Z,993.5
2018-12-21T02:47:42.087Z,993.5
2018-12-21T02:48:42.951Z,993.5
2018-12-21T02:49:43.661Z,993.5
2018-12-21T02:50:44.364Z,993.5
2018-12-21T02:51:45.093Z,993.4
2018-12-21T02:52:45.795Z,993.5
2018-12-21T02:53:46.609Z,993.4
2018-12-21T02:54:47.316Z,993.5
2018-12-21T02:55:48.027Z,993.4
2018-12-21T02:56:48.754Z,993.4
2018-12-21T02:57:49.464Z,993.3
2018-12-21T02:58:50.178Z,993.4
2018-12-21T02:59:50.888Z,993.3
2018-12-21T03:00:51.604Z,993.3
2018-12-21T03:01:52.312Z,993.3
2018-12-21T03:02:53.013Z,993.3
2018-12-21T03:03:53.970Z,993.3
2018-12-21T03:04:54.695Z,993.3
2018-12-21T03:05:55.411Z,993.3
2018-12-21T03:06:56.117Z,993.2
2018-12-21T03:07:56.863Z,993.2
2018-12-21T03:08:57.546Z,993.2
2018-12-21T03:09:58.249Z,993.2
2018-12-21T03:10:59.846Z,993.1
2018-12-21T03:12:01.023Z,993.1
2018-12-21T03:13:01.733Z,993.0
2018-12-21T03:14:02.437Z,993.0
2018-12-21T03:15:03.154Z,993.0
2018-12-21T03:16:03.867Z,993.0
2018-12-21T03:17:04.831Z,993.0
2018-12-21T03:18:05.543Z,992.9
2018-12-21T03:19:06.498Z,992.9
2018-12-21T03:20:07.209Z,993.0
2018-12-21T03:21:08.028Z,992.9
2018-12-21T03:22:14.631Z,992.9
2018-12-21T03:23:09.664Z,992.9
2018-12-21T03:24:10.373Z,992.8
2018-12-21T03:25:11.185Z,992.9
2018-12-21T03:26:11.889Z,992.8
2018-12-21T03:27:12.606Z,992.9
2018-12-21T03:28:13.307Z,992.9
2018-12-21T03:29:14.065Z,992.9
2018-12-21T03:30:15.263Z,992.9
2018-12-21T03:31:16.001Z,992.8
2018-12-21T03:32:16.706Z,992.8
2018-12-21T03:33:17.415Z,992.8
2018-12-21T03:34:18.136Z,992.8
2018-12-21T03:35:18.830Z,992.8
2018-12-21T03:36:19.568Z,992.8
2018-12-21T03:37:20.272Z,992.8
2018-12-21T03:38:20.978Z,992.8
2018-12-21T03:39:21.695Z,992.7
2018-12-21T03:40:22.398Z,992.7
2018-12-21T03:41:23.124Z,992.7
2018-12-21T03:42:23.843Z,992.7
2018-12-21T03:43:24.554Z,992.7
2018-12-21T03:44:25.255Z,992.7
2018-12-21T03:45:25.964Z,992.6
2018-12-21T03:46:26.670Z,992.7
2018-12-21T03:47:27.393Z,992.7
2018-12-21T03:48:28.097Z,992.7
2018-12-21T03:49:28.808Z,992.7
2018-12-21T03:50:29.769Z,992.6
2018-12-21T03:51:30.510Z,992.6
2018-12-21T03:52:31.211Z,992.6
2018-12-21T03:53:31.918Z,992.6
2018-12-21T03:54:32.625Z,992.6
2018-12-21T03:55:33.334Z,992.5
2018-12-21T03:56:34.044Z,992.5
2018-12-21T03:57:34.756Z,992.4
2018-12-21T03:58:35.469Z,992.4
2018-12-21T03:59:36.178Z,992.3
2018-12-21T04:00:36.906Z,992.3
2018-12-21T04:01:37.619Z,992.3
2018-12-21T04:02:38.328Z,992.3
2018-12-21T04:03:39.036Z,992.3
2018-12-21T04:04:39.743Z,992.3
2018-12-21T04:05:40.476Z,992.3
2018-12-21T04:06:41.174Z,992.2
2018-12-21T04:07:41.949Z,992.2
2018-12-21T04:08:42.658Z,992.1
2018-12-21T04:09:43.380Z,992.2
2018-12-21T04:10:44.086Z,992.1
2018-12-21T04:11:44.811Z,992.0
2018-12-21T04:12:45.622Z,992.0
2018-12-21T04:13:46.328Z,992.0
2018-12-21T04:14:47.039Z,991.9
2018-12-21T04:15:47.754Z,992.0
2018-12-21T04:16:48.457Z,991.9
2018-12-21T04:17:49.178Z,991.9
2018-12-21T04:18:49.893Z,991.8
2018-12-21T04:19:50.628Z,991.8
2018-12-21T04:20:51.340Z,991.7
2018-12-21T04:21:52.054Z,991.7
2018-12-21T04:22:52.770Z,991.7
2018-12-21T04:23:53.589Z,991.6
2018-12-21T04:24:54.297Z,991.6
2018-12-21T04:25:55.008Z,991.5
2018-12-21T04:26:55.724Z,991.6
2018-12-21T04:27:56.427Z,991.6
2018-12-21T04:28:57.134Z,991.5
2018-12-21T04:29:57.949Z,991.5
2018-12-21T04:30:58.672Z,991.5
2018-12-21T04:31:59.382Z,991.6
2018-12-21T04:33:00.096Z,991.6
2018-12-21T04:34:00.846Z,991.6
2018-12-21T04:35:01.514Z,991.5
2018-12-21T04:36:02.219Z,991.5
2018-12-21T04:37:02.933Z,991.5
2018-12-21T04:38:03.644Z,991.5
2018-12-21T04:39:04.349Z,991.6
2018-12-21T04:40:05.110Z,991.6
2018-12-21T04:41:05.813Z,991.6
2018-12-21T04:42:06.532Z,991.5
2018-12-21T04:43:07.246Z,991.5
2018-12-21T04:44:07.959Z,991.5
2018-12-21T04:45:08.719Z,991.4
2018-12-21T04:46:09.431Z,991.4
2018-12-21T04:47:10.131Z,991.4
2018-12-21T04:48:10.880Z,991.4
2018-12-21T04:49:11.600Z,991.4
2018-12-21T04:50:12.314Z,991.4
2018-12-21T04:51:13.034Z,991.3
2018-12-21T04:52:13.748Z,991.4
2018-12-21T04:53:14.463Z,991.3
2018-12-21T04:54:15.169Z,991.4
2018-12-21T04:55:15.876Z,991.4
2018-12-21T04:56:16.596Z,991.4
2018-12-21T04:57:17.306Z,991.3
2018-12-21T04:58:18.262Z,991.3
2018-12-21T04:59:18.977Z,991.3
2018-12-21T05:00:19.688Z,991.3
2018-12-21T05:01:20.415Z,991.2
2018-12-21T05:02:21.126Z,991.2
2018-12-21T05:03:21.831Z,991.3
2018-12-21T05:04:22.587Z,991.2
2018-12-21T05:05:23.290Z,991.2
2018-12-21T05:06:24.000Z,991.2
2018-12-21T05:07:24.705Z,991.2
2018-12-21T05:08:25.658Z,991.2
2018-12-21T05:09:26.376Z,991.1
2018-12-21T05:10:27.079Z,991.1
2018-12-21T05:11:27.798Z,991.1
2018-12-21T05:12:28.506Z,991.1
2018-12-21T05:13:29.216Z,991.0
2018-12-21T05:14:29.925Z,991.1
2018-12-21T05:15:30.735Z,991.0
2018-12-21T05:16:31.354Z,991.0
2018-12-21T05:17:32.066Z,991.0
2018-12-21T05:18:33.042Z,991.0
2018-12-21T05:19:33.739Z,990.9
2018-12-21T05:20:34.702Z,991.0
2018-12-21T05:21:35.418Z,990.9
2018-12-21T05:22:36.126Z,991.0
2018-12-21T05:23:36.831Z,990.9
2018-12-21T05:24:37.542Z,990.9
2018-12-21T05:25:38.256Z,990.9
2018-12-21T05:26:39.224Z,990.9
2018-12-21T05:27:39.942Z,990.9
2018-12-21T05:28:40.656Z,990.8
2018-12-21T05:29:41.464Z,990.8
2018-12-21T05:30:42.178Z,990.8
2018-12-21T05:31:42.892Z,990.8
2018-12-21T05:32:43.601Z,990.8
2018-12-21T05:33:44.320Z,990.7
2018-12-21T05:34:45.029Z,990.7
2018-12-21T05:35:45.732Z,990.7
2018-12-21T05:36:46.444Z,990.6
2018-12-21T05:37:47.147Z,990.6
2018-12-21T05:38:47.854Z,990.5
2018-12-21T05:39:48.558Z,990.5
2018-12-21T05:40:49.263Z,990.5
2018-12-21T05:41:49.967Z,990.5
2018-12-21T05:42:50.686Z,990.6
2018-12-21T05:43:51.398Z,990.5
2018-12-21T05:44:52.120Z,990.5
2018-12-21T05:45:52.822Z,990.5
2018-12-21T05:46:53.533Z,990.4
2018-12-21T05:47:56.155Z,990.4
2018-12-21T05:48:54.949Z,990.4
2018-12-21T05:49:55.654Z,990.4
2018-12-21T05:50:56.357Z,990.4
2018-12-21T05:51:57.084Z,990.3
2018-12-21T05:53:00.844Z,990.4
2018-12-21T05:53:58.571Z,990.4
2018-12-21T05:54:59.277Z,990.3
2018-12-21T05:56:00.248Z,990.3
2018-12-21T05:57:01.224Z,990.2
2018-12-21T05:58:01.910Z,990.2
2018-12-21T05:59:02.616Z,990.2
2018-12-21T06:00:03.323Z,990.2
2018-12-21T06:01:04.032Z,990.1
2018-12-21T06:02:05.549Z,990.1
2018-12-21T06:03:05.707Z,990.1
2018-12-21T06:04:06.411Z,990.0
2018-12-21T06:05:07.116Z,989.9
2018-12-21T06:06:07.853Z,989.9
2018-12-21T06:07:08.565Z,989.9
2018-12-21T06:08:09.336Z,989.8
2018-12-21T06:09:09.991Z,989.8
2018-12-21T06:10:10.694Z,989.7
2018-12-21T06:11:11.398Z,989.7
2018-12-21T06:12:12.104Z,989.9
2018-12-21T06:13:12.824Z,989.9
2018-12-21T06:14:13.530Z,989.9
2018-12-21T06:15:14.246Z,989.8
2018-12-21T06:16:15.014Z,989.8
2018-12-21T06:17:15.791Z,989.8
2018-12-21T06:18:16.432Z,989.8
2018-12-21T06:19:17.145Z,989.8
2018-12-21T06:20:17.856Z,989.8
2018-12-21T06:21:18.936Z,989.9
2018-12-21T06:22:19.638Z,989.8
2018-12-21T06:23:20.356Z,989.7
2018-12-21T06:24:21.062Z,989.7
2018-12-21T06:25:21.784Z,989.7
2018-12-21T06:26:22.489Z,989.6
2018-12-21T06:27:23.193Z,989.6
2018-12-21T06:28:23.907Z,989.6
2018-12-21T06:29:24.625Z,989.6
2018-12-21T06:30:25.332Z,989.7
2018-12-21T06:31:26.049Z,989.7
2018-12-21T06:32:26.755Z,989.7
2018-12-21T06:33:27.528Z,989.7
2018-12-21T06:34:28.231Z,989.6
2018-12-21T06:35:28.937Z,989.6
2018-12-21T06:36:29.643Z,989.7
2018-12-21T06:37:30.595Z,989.6
2018-12-21T06:38:31.352Z,989.6
2018-12-21T06:39:32.079Z,989.6
2018-12-21T06:40:32.785Z,989.5
2018-12-21T06:41:33.498Z,989.5
2018-12-21T06:42:34.204Z,989.4
2018-12-21T06:43:35.027Z,989.4
2018-12-21T06:44:35.742Z,989.3
2018-12-21T06:45:36.445Z,989.3
2018-12-21T06:46:37.147Z,989.2
2018-12-21T06:47:37.852Z,989.1
2018-12-21T06:48:38.811Z,989.1
2018-12-21T06:49:39.525Z,989.0
2018-12-21T06:50:40.226Z,989.0
2018-12-21T06:51:40.935Z,989.0
2018-12-21T06:52:41.648Z,988.9
2018-12-21T06:53:42.372Z,988.9
2018-12-21T06:54:43.075Z,989.0
2018-12-21T06:55:43.781Z,988.9
2018-12-21T06:56:44.504Z,988.9
2018-12-21T06:57:45.217Z,988.9
2018-12-21T06:58:46.168Z,988.9
2018-12-21T06:59:46.888Z,988.9
2018-12-21T07:00:47.839Z,989.0
2018-12-21T07:01:48.545Z,988.9
2018-12-21T07:02:49.246Z,988.9
2018-12-21T07:03:49.959Z,989.0
2018-12-21T07:04:50.661Z,988.9
2018-12-21T07:05:51.370Z,988.9
2018-12-21T07:06:52.094Z,988.8
2018-12-21T07:07:52.800Z,988.8
2018-12-21T07:08:53.772Z,988.8
2018-12-21T07:09:54.540Z,988.8
2018-12-21T07:10:55.247Z,988.8
2018-12-21T07:11:55.969Z,988.8
2018-12-21T07:12:56.677Z,988.7
2018-12-21T07:13:57.391Z,988.8
2018-12-21T07:14:58.205Z,988.7
2018-12-21T07:15:58.916Z,988.7
2018-12-21T07:16:59.618Z,988.6
2018-12-21T07:18:00.346Z,988.6
2018-12-21T07:19:01.045Z,988.6
2018-12-21T07:20:01.763Z,988.6
2018-12-21T07:21:02.471Z,988.6
2018-12-21T07:22:03.175Z,988.5
2018-12-21T07:23:03.888Z,988.4
2018-12-21T07:24:04.837Z,988.4
2018-12-21T07:25:05.890Z,988.3
2018-12-21T07:26:06.939Z,988.3
2018-12-21T07:27:07.661Z,988.2
2018-12-21T07:28:08.367Z,988.2
2018-12-21T07:29:09.073Z,988.1
2018-12-21T07:30:10.038Z,988.2
2018-12-21T07:31:10.752Z,988.1
2018-12-21T07:32:11.456Z,988.0
2018-12-21T07:33:12.185Z,988.0
2018-12-21T07:34:12.895Z,987.9
2018-12-21T07:35:13.712Z,987.9
2018-12-21T07:36:14.418Z,987.9
2018-12-21T07:37:15.133Z,987.9
2018-12-21T07:38:15.847Z,987.8
2018-12-21T07:39:16.546Z,987.8
2018-12-21T07:40:17.420Z,987.8
2018-12-21T07:41:18.132Z,987.8
2018-12-21T07:42:18.838Z,987.8
2018-12-21T07:43:19.542Z,987.7
2018-12-21T07:44:20.258Z,987.8
2018-12-21T07:45:21.603Z,987.9
2018-12-21T07:46:22.418Z,987.8
2018-12-21T07:47:23.149Z,987.8
2018-12-21T07:48:24.574Z,987.8
2018-12-21T07:49:25.341Z,987.7
2018-12-21T07:50:26.607Z,987.8
2018-12-21T07:51:27.545Z,987.7
2018-12-21T07:52:28.261Z,987.8
2018-12-21T07:53:35.813Z,987.7
2018-12-21T07:54:30.431Z,987.6
2018-12-21T07:55:31.385Z,987.7
2018-12-21T07:56:32.093Z,987.6
2018-12-21T07:57:32.820Z,987.7
2018-12-21T07:58:33.541Z,987.7
2018-12-21T07:59:34.263Z,987.6
2018-12-21T08:00:34.980Z,987.6
2018-12-21T08:01:35.695Z,987.6
2018-12-21T08:02:36.460Z,987.6
2018-12-21T08:03:37.421Z,987.6
2018-12-21T08:04:38.131Z,987.5
2018-12-21T08:05:38.844Z,987.6
2018-12-21T08:06:39.558Z,987.5
2018-12-21T08:07:40.327Z,987.4
2018-12-21T08:08:41.028Z,987.4
2018-12-21T08:09:41.734Z,987.4
2018-12-21T08:10:42.452Z,987.3
2018-12-21T08:11:43.166Z,987.4
2018-12-21T08:12:43.889Z,987.4
2018-12-21T08:13:44.875Z,987.3
2018-12-21T08:14:45.587Z,987.2
2018-12-21T08:15:46.307Z,987.2
2018-12-21T08:16:47.027Z,987.3
2018-12-21T08:17:47.732Z,987.2
2018-12-21T08:18:48.446Z,987.3
2018-12-21T08:19:49.162Z,987.3
2018-12-21T08:20:49.875Z,987.3
2018-12-21T08:21:50.580Z,987.2
2018-12-21T08:22:51.295Z,987.2
2018-12-21T08:23:52.007Z,987.1
2018-12-21T08:24:52.712Z,987.2
2018-12-21T08:25:53.524Z,987.2
2018-12-21T08:26:54.234Z,987.1
2018-12-21T08:27:54.960Z,987.1
2018-12-21T08:28:55.668Z,987.0
2018-12-21T08:29:56.388Z,987.0
2018-12-21T08:30:57.107Z,987.0
2018-12-21T08:31:57.830Z,987.0
2018-12-21T08:32:58.547Z,986.9
2018-12-21T08:33:59.260Z,986.9
2018-12-21T08:34:59.983Z,987.0
2018-12-21T08:36:00.704Z,987.0
2018-12-21T08:37:01.420Z,986.9
2018-12-21T08:38:02.131Z,986.8
2018-12-21T08:39:02.843Z,986.8
2018-12-21T08:40:03.552Z,986.8
2018-12-21T08:41:04.266Z,986.8
2018-12-21T08:42:05.000Z,986.8
2018-12-21T08:43:05.716Z,986.8
2018-12-21T08:44:06.422Z,986.7
2018-12-21T08:45:07.136Z,986.8
2018-12-21T08:46:07.863Z,986.7
2018-12-21T08:47:08.575Z,986.7
2018-12-21T08:48:09.285Z,986.6
2018-12-21T08:49:10.009Z,986.6
2018-12-21T08:50:10.995Z,986.6
2018-12-21T08:51:11.843Z,986.5
2018-12-21T08:52:12.569Z,986.5
2018-12-21T08:53:13.284Z,986.4
2018-12-21T08:54:14.038Z,986.4
2018-12-21T08:55:14.760Z,986.3
2018-12-21T08:56:15.773Z,986.2
2018-12-21T08:57:16.490Z,986.3
2018-12-21T08:58:17.203Z,986.2
2018-12-21T08:59:17.922Z,986.3
2018-12-21T09:00:18.628Z,986.1
2018-12-21T09:01:19.443Z,986.1
2018-12-21T09:02:21.217Z,986.0
2018-12-21T09:03:20.866Z,986.0
2018-12-21T09:04:21.624Z,986.0
2018-12-21T09:05:22.333Z,986.0
2018-12-21T09:06:23.209Z,986.0
2018-12-21T09:07:23.928Z,985.9
2018-12-21T09:08:24.643Z,985.9
2018-12-21T09:09:25.350Z,985.9
2018-12-21T09:10:26.068Z,985.8
2018-12-21T09:11:26.786Z,985.6
2018-12-21T09:12:27.505Z,985.7
2018-12-21T09:13:28.227Z,985.8
2018-12-21T09:14:28.939Z,985.7
2018-12-21T09:15:29.653Z,985.7
2018-12-21T09:16:30.372Z,985.7
2018-12-21T09:17:31.092Z,985.5
2018-12-21T09:18:31.820Z,985.5
2018-12-21T09:19:32.540Z,985.3
2018-12-21T09:20:33.254Z,985.3
2018-12-21T09:21:34.069Z,985.3
2018-12-21T09:22:34.777Z,985.3
2018-12-21T09:23:35.490Z,985.3
2018-12-21T09:24:36.215Z,985.3
2018-12-21T09:25:36.941Z,985.3
2018-12-21T09:26:37.649Z,985.3
2018-12-21T09:27:38.361Z,985.3
2018-12-21T09:28:39.079Z,985.3
2018-12-21T09:29:39.789Z,985.2
2018-12-21T09:30:40.512Z,985.2
2018-12-21T09:31:41.231Z,985.2
2018-12-21T09:32:42.074Z,985.0
2018-12-21T09:33:42.796Z,984.9
2018-12-21T09:34:43.518Z,985.0
2018-12-21T09:35:44.229Z,985.0
2018-12-21T09:36:44.949Z,984.9
2018-12-21T09:37:45.654Z,984.9
2018-12-21T09:38:46.369Z,984.8
2018-12-21T09:39:47.086Z,984.8
2018-12-21T09:40:47.798Z,984.8
2018-12-21T09:41:48.515Z,984.9
2018-12-21T09:42:49.286Z,985.0
2018-12-21T09:43:50.007Z,984.9
2018-12-21T09:44:52.603Z,984.9
2018-12-21T09:45:51.423Z,984.7
2018-12-21T09:46:52.132Z,984.7
2018-12-21T09:47:52.848Z,984.7
2018-12-21T09:48:53.566Z,984.7
2018-12-21T09:49:54.285Z,984.7
2018-12-21T09:50:54.992Z,984.6
2018-12-21T09:51:55.709Z,984.6
2018-12-21T09:52:56.410Z,984.6
2018-12-21T09:53:57.127Z,984.5
2018-12-21T09:54:57.941Z,984.6
2018-12-21T09:55:58.652Z,984.7
2018-12-21T09:56:59.364Z,984.6
2018-12-21T09:58:00.329Z,984.4
2018-12-21T09:59:01.041Z,984.4
2018-12-21T10:00:01.754Z,984.4
2018-12-21T10:01:02.490Z,984.3
2018-12-21T10:02:03.203Z,984.3
2018-12-21T10:03:03.926Z,984.3
2018-12-21T10:04:04.643Z,984.2
2018-12-21T10:05:05.362Z,984.2
2018-12-21T10:06:06.349Z,984.2
2018-12-21T10:07:07.046Z,984.2
2018-12-21T10:08:07.760Z,984.2
2018-12-21T10:09:08.485Z,984.2
2018-12-21T10:10:09.197Z,984.1
2018-12-21T10:11:09.929Z,984.1
2018-12-21T10:12:10.634Z,984.1
2018-12-21T10:13:11.346Z,984.0
2018-12-21T10:14:12.063Z,984.0
2018-12-21T10:15:12.782Z,984.0
2018-12-21T10:16:13.493Z,983.9
2018-12-21T10:17:14.457Z,983.9
2018-12-21T10:18:15.164Z,983.9
2018-12-21T10:19:16.447Z,983.9
2018-12-21T10:20:20.034Z,983.8
2018-12-21T10:21:17.869Z,983.7
2018-12-21T10:22:18.598Z,983.8
2018-12-21T10:23:19.321Z,983.8
2018-12-21T10:24:20.044Z,983.8
2018-12-21T10:25:20.909Z,983.8
2018-12-21T10:26:21.621Z,983.7
2018-12-21T10:27:22.349Z,983.7
2018-12-21T10:28:23.077Z,983.6
2018-12-21T10:29:23.784Z,983.6
2018-12-21T10:30:24.511Z,983.6
2018-12-21T10:31:25.223Z,983.6
2018-12-21T10:32:25.940Z,983.6
2018-12-21T10:33:26.657Z,983.6
2018-12-21T10:34:27.380Z,983.6
2018-12-21T10:35:28.102Z,983.5
2018-12-21T10:36:28.823Z,983.4
2018-12-21T10:37:29.790Z,983.5
2018-12-21T10:38:30.536Z,983.5
2018-12-21T10:39:31.254Z,983.5
2018-12-21T10:40:31.971Z,983.4
2018-12-21T10:41:32.699Z,983.4
2018-12-21T10:42:33.423Z,983.3
2018-12-21T10:43:34.148Z,983.3
2018-12-21T10:44:34.853Z,983.3
2018-12-21T10:45:41.560Z,983.3
2018-12-21T10:46:36.283Z,983.2
2018-12-21T10:47:37.010Z,983.2
2018-12-21T10:48:37.724Z,983.2
2018-12-21T10:49:38.449Z,983.1
2018-12-21T10:50:39.162Z,983.1
2018-12-21T10:51:40.028Z,983.0
2018-12-21T10:52:40.739Z,983.0
2018-12-21T10:53:41.455Z,982.9
2018-12-21T10:54:42.230Z,982.9
2018-12-21T10:55:42.943Z,982.9
2018-12-21T10:56:43.847Z,982.9
2018-12-21T10:57:44.596Z,982.9
2018-12-21T10:58:45.320Z,982.8
2018-12-21T10:59:46.224Z,982.8
2018-12-21T11:00:46.954Z,982.7
2018-12-21T11:01:47.713Z,982.7
2018-12-21T11:02:48.430Z,982.7
2018-12-21T11:03:49.143Z,982.7
2018-12-21T11:04:49.869Z,982.6
2018-12-21T11:05:50.597Z,982.5
2018-12-21T11:06:51.315Z,982.4
2018-12-21T11:07:52.032Z,982.4
2018-12-21T11:08:52.743Z,982.4
2018-12-21T11:09:53.723Z,982.2
2018-12-21T11:10:54.448Z,982.2
2018-12-21T11:11:55.193Z,982.3
2018-12-21T11:12:56.188Z,982.2
2018-12-21T11:13:56.956Z,982.2
2018-12-21T11:14:57.663Z,982.2
2018-12-21T11:15:58.391Z,982.2
2018-12-21T11:16:59.267Z,982.1
2018-12-21T11:17:59.988Z,982.1
2018-12-21T11:19:00.704Z,982.1
2018-12-21T11:20:01.427Z,982.1
2018-12-21T11:21:02.152Z,982.1
2018-12-21T11:22:02.926Z,982.1
2018-12-21T11:23:03.638Z,982.1
2018-12-21T11:24:05.489Z,982.1
2018-12-21T11:25:06.322Z,982.1
2018-12-21T11:26:07.033Z,982.0
2018-12-21T11:27:07.912Z,982.0
2018-12-21T11:28:08.621Z,982.0
2018-12-21T11:29:09.334Z,981.9
2018-12-21T11:30:10.052Z,981.9
2018-12-21T11:31:10.774Z,981.9
2018-12-21T11:32:11.522Z,981.9
2018-12-21T11:33:12.254Z,981.8
2018-12-21T11:34:12.980Z,981.8
2018-12-21T11:35:13.681Z,981.8
2018-12-21T11:36:14.517Z,981.8
2018-12-21T11:37:15.235Z,981.8
2018-12-21T11:38:15.945Z,981.8
2018-12-21T11:39:16.664Z,981.8
2018-12-21T11:40:17.380Z,981.7
2018-12-21T11:41:18.098Z,981.7
2018-12-21T11:42:18.812Z,981.7
2018-12-21T11:43:19.529Z,981.7
2018-12-21T11:44:20.246Z,981.7
2018-12-21T11:45:21.205Z,981.7
2018-12-21T11:46:21.925Z,981.7
2018-12-21T11:47:22.738Z,981.7
2018-12-21T11:48:23.347Z,981.6
2018-12-21T11:49:24.059Z,981.5
2018-12-21T11:50:24.800Z,981.4
2018-12-21T11:51:25.520Z,981.4
2018-12-21T11:52:26.236Z,981.6
2018-12-21T11:53:26.956Z,981.4
2018-12-21T11:54:27.666Z,981.4
2018-12-21T11:55:28.378Z,981.4
2018-12-21T11:56:29.187Z,981.4
2018-12-21T11:57:29.889Z,981.4
2018-12-21T11:58:30.628Z,981.4
2018-12-21T11:59:31.337Z,981.4
2018-12-21T12:00:32.327Z,981.4
2018-12-21T12:01:33.047Z,981.4
2018-12-21T12:02:33.757Z,981.3
2018-12-21T12:03:34.485Z,981.4
2018-12-21T12:04:35.191Z,981.4
2018-12-21T12:05:35.898Z,981.3
2018-12-21T12:06:36.613Z,981.3
2018-12-21T12:07:37.341Z,981.3
2018-12-21T12:08:38.161Z,981.3
2018-12-21T12:09:38.887Z,981.2
2018-12-21T12:10:39.604Z,981.2
2018-12-21T12:11:40.315Z,981.2
2018-12-21T12:12:41.041Z,981.2
2018-12-21T12:13:41.903Z,981.2
2018-12-21T12:14:42.622Z,981.2
2018-12-21T12:15:43.343Z,981.1
2018-12-21T12:16:44.059Z,981.2
2018-12-21T12:17:44.768Z,981.1
2018-12-21T12:18:45.483Z,981.2
2018-12-21T12:19:46.198Z,981.1
2018-12-21T12:20:47.029Z,981.1
2018-12-21T12:21:47.724Z,981.2
2018-12-21T12:22:48.428Z,981.0
2018-12-21T12:23:49.137Z,981.1
2018-12-21T12:24:52.952Z,981.1
2018-12-21T12:25:50.629Z,981.0
2018-12-21T12:26:51.344Z,981.0
2018-12-21T12:27:52.071Z,981.0
2018-12-21T12:28:52.786Z,981.0
2018-12-21T12:29:53.507Z,981.0
2018-12-21T12:30:54.307Z,981.0
2018-12-21T12:31:54.938Z,981.0
2018-12-21T12:32:55.650Z,981.0
2018-12-21T12:33:56.371Z,981.0
2018-12-21T12:34:57.087Z,981.1
2018-12-21T12:35:57.842Z,981.1
2018-12-21T12:36:58.554Z,981.1
2018-12-21T12:37:59.272Z,981.0
2018-12-21T12:38:59.989Z,981.0
2018-12-21T12:40:00.815Z,981.0
2018-12-21T12:41:06.570Z,981.0
2018-12-21T12:42:03.691Z,980.9
2018-12-21T12:43:02.871Z,980.8
2018-12-21T12:44:03.586Z,980.9
2018-12-21T12:45:04.299Z,980.9
2018-12-21T12:46:05.014Z,980.8
2018-12-21T12:47:05.733Z,980.8
2018-12-21T12:48:06.512Z,980.9
2018-12-21T12:49:07.227Z,980.9
2018-12-21T12:50:07.962Z,980.8
2018-12-21T12:51:08.975Z,980.9
2018-12-21T12:52:09.680Z,980.8
2018-12-21T12:53:10.393Z,980.8
2018-12-21T12:54:11.122Z,980.7
2018-12-21T12:55:11.843Z,980.7
2018-12-21T12:56:12.556Z,980.8
2018-12-21T12:57:13.290Z,980.8
2018-12-21T12:58:14.002Z,980.7
2018-12-21T12:59:14.767Z,980.7
2018-12-21T13:00:15.477Z,980.7
2018-12-21T13:01:16.204Z,980.7
2018-12-21T13:02:16.918Z,980.8