createdAt,value
2024-02-12T00:00:19.522Z,2.45
2024-02-12T00:03:01.981Z,3.00
2024-02-12T00:05:29.791Z,2.45
2024-02-12T00:07:57.271Z,2.25
2024-02-12T00:10:24.726Z,2.40
2024-02-12T00:12:53.251Z,2.40
2024-02-12T00:15:23.026Z,2.72
2024-02-12T00:17:50.542Z,2.72
2024-02-12T00:20:18.240Z,2.97
2024-02-12T00:22:45.860Z,3.63
2024-02-12T00:25:14.254Z,3.83
2024-02-12T00:27:41.861Z,4.22
2024-02-12T00:30:10.687Z,3.83
2024-02-12T00:32:38.879Z,4.10
2024-02-12T00:35:06.799Z,4.25
2024-02-12T00:37:37.796Z,3.92
2024-02-12T00:40:10.666Z,4.20
2024-02-12T00:42:40.421Z,4.35
2024-02-12T00:45:09.568Z,4.90
2024-02-12T00:47:37.815Z,6.35
2024-02-12T00:50:09.549Z,6.07
2024-02-12T00:52:38.770Z,6.85
2024-02-12T00:55:08.626Z,7.30
2024-02-12T00:57:48.347Z,7.13
2024-02-12T01:00:16.705Z,8.57
2024-02-12T01:03:00.090Z,7.90
2024-02-12T01:05:27.666Z,8.30
2024-02-12T01:07:55.140Z,8.30
2024-02-12T01:10:23.044Z,8.10
2024-02-12T01:12:50.972Z,8.18
2024-02-12T01:15:18.284Z,7.70
2024-02-12T01:18:09.605Z,7.65
2024-02-12T01:20:39.514Z,8.25
2024-02-12T01:23:08.028Z,8.38
2024-02-12T01:25:35.687Z,8.43
2024-02-12T01:28:03.101Z,8.32
2024-02-12T01:30:30.593Z,9.60
2024-02-12T01:32:58.353Z,9.85
2024-02-12T01:35:26.136Z,9.63
2024-02-12T01:37:53.584Z,9.68
2024-02-12T01:40:20.937Z,10.77
2024-02-12T01:42:51.427Z,12.60
2024-02-12T01:45:25.432Z,13.68
2024-02-12T01:47:59.613Z,13.25
2024-02-12T01:50:28.994Z,12.48
2024-02-12T01:52:56.763Z,11.07
2024-02-12T01:55:28.414Z,11.25
2024-02-12T01:57:56.132Z,11.55
2024-02-12T02:00:26.556Z,12.00
2024-02-12T02:03:00.772Z,10.40
2024-02-12T02:05:28.178Z,8.98
2024-02-12T02:07:58.350Z,10.93
2024-02-12T02:10:25.996Z,10.52
2024-02-12T02:12:54.823Z,9.07
2024-02-12T02:15:43.522Z,9.57
2024-02-12T02:18:11.403Z,10.10
2024-02-12T02:20:58.762Z,9.25
2024-02-12T02:23:26.999Z,9.50
2024-02-12T02:25:58.055Z,8.82
2024-02-12T02:28:26.536Z,8.93
2024-02-12T02:30:54.853Z,9.20
2024-02-12T02:33:22.370Z,9.52
2024-02-12T02:35:49.680Z,9.63
2024-02-12T02:38:17.126Z,9.02
2024-02-12T02:40:45.110Z,8.85
2024-02-12T02:43:17.266Z,10.07
2024-02-12T02:45:44.721Z,9.25
2024-02-12T02:48:20.511Z,10.02
2024-02-12T02:50:49.364Z,10.77
2024-02-12T02:53:16.720Z,9.40
2024-02-12T02:55:44.359Z,11.30
2024-02-12T02:58:12.242Z,10.45
2024-02-12T03:00:42.421Z,12.05
2024-02-12T03:03:10.159Z,12.52
2024-02-12T03:05:39.729Z,13.60
2024-02-12T03:08:08.944Z,14.00
2024-02-12T03:10:37.250Z,13.80
2024-02-12T03:13:06.422Z,13.40
2024-02-12T03:15:37.271Z,13.15
2024-02-12T03:18:05.873Z,13.73
2024-02-12T03:20:33.589Z,13.23
2024-02-12T03:23:01.266Z,11.63
2024-02-12T03:25:28.645Z,11.32
2024-02-12T03:27:56.005Z,11.00
2024-02-12T03:30:25.900Z,10.40
2024-02-12T03:32:53.628Z,11.20
2024-02-12T03:35:21.123Z,11.27
2024-02-12T03:37:55.542Z,11.77
2024-02-12T03:40:28.128Z,11.10
2024-02-12T03:42:56.138Z,11.43
2024-02-12T03:45:23.538Z,11.13
2024-02-12T03:47:51.366Z,11.43
2024-02-12T03:50:37.730Z,11.32
2024-02-12T03:53:24.831Z,11.10
2024-02-12T03:56:10.942Z,11.40
2024-02-12T03:58:58.808Z,12.27
2024-02-12T04:01:27.556Z,11.57
2024-02-12T04:03:55.621Z,11.80
2024-02-12T04:06:25.793Z,11.10
2024-02-12T04:08:53.620Z,11.55
2024-02-12T04:11:20.968Z,11.70
2024-02-12T04:13:51.033Z,11.60
2024-02-12T04:16:18.628Z,10.85
2024-02-12T04:18:47.758Z,10.40
2024-02-12T04:21:17.527Z,9.30
2024-02-12T04:23:47.139Z,9.55
2024-02-12T04:26:14.813Z,10.60
2024-02-12T04:28:44.808Z,10.38
2024-02-12T04:31:12.788Z,10.70
2024-02-12T04:33:42.902Z,9.23
2024-02-12T04:36:10.302Z,10.15
2024-02-12T04:38:38.477Z,9.95
2024-02-12T04:41:06.899Z,9.43
2024-02-12T04:43:37.209Z,8.23
2024-02-12T04:46:04.762Z,8.93
2024-02-12T04:48:33.058Z,11.68
2024-02-12T04:51:00.674Z,11.00
2024-02-12T04:53:28.217Z,8.70
2024-02-12T04:55:56.900Z,9.10
2024-02-12T04:58:24.347Z,8.32
2024-02-12T05:00:52.935Z,7.75
2024-02-12T05:03:20.873Z,8.82
2024-02-12T05:05:51.112Z,9.07
2024-02-12T05:08:18.630Z,8.38
2024-02-12T05:10:46.736Z,9.82
2024-02-12T05:13:14.842Z,9.95
2024-02-12T05:15:42.342Z,9.75
2024-02-12T05:18:28.060Z,9.70
2024-02-12T05:21:13.957Z,8.40
2024-02-12T05:23:41.472Z,8.35
2024-02-12T05:26:09.007Z,8.00
2024-02-12T05:28:36.303Z,8.63
2024-02-12T05:31:04.437Z,8.70
2024-02-12T05:33:35.497Z,9.18
2024-02-12T05:36:06.051Z,7.72
2024-02-12T05:38:34.804Z,8.15
2024-02-12T05:41:03.334Z,8.00
2024-02-12T05:43:30.704Z,8.02
2024-02-12T05:45:59.757Z,7.63
2024-02-12T05:48:27.938Z,7.57
2024-02-12T05:50:56.313Z,7.55
2024-02-12T05:53:24.276Z,7.70
2024-02-12T05:55:53.658Z,6.80
2024-02-12T05:58:22.408Z,7.03
2024-02-12T06:00:49.746Z,7.53
2024-02-12T06:03:17.414Z,7.00
2024-02-12T06:05:44.892Z,7.30
2024-02-12T06:08:13.514Z,6.90
2024-02-12T06:10:41.266Z,7.35
2024-02-12T06:13:09.664Z,7.50
2024-02-12T06:15:36.981Z,15.15
2024-02-12T06:18:05.075Z,11.20
2024-02-12T06:20:32.643Z,15.27
2024-02-12T06:23:00.062Z,11.50
2024-02-12T06:25:27.489Z,32.78
2024-02-12T06:27:54.885Z,28.20
2024-02-12T06:30:23.545Z,36.35
2024-02-12T06:32:50.930Z,13.00
2024-02-12T06:35:18.678Z,10.25
2024-02-12T06:37:54.628Z,10.73
2024-02-12T06:40:22.275Z,13.93
2024-02-12T06:42:50.391Z,10.52
2024-02-12T06:45:20.589Z,12.43
2024-02-12T06:47:47.970Z,11.38
2024-02-12T06:50:16.371Z,12.13
2024-02-12T06:53:04.629Z,15.60
2024-02-12T06:55:33.411Z,17.70
2024-02-12T06:58:00.862Z,10.88
2024-02-12T07:00:28.385Z,10.63
2024-02-12T07:02:57.077Z,13.55
2024-02-12T07:05:24.436Z,12.27
2024-02-12T07:07:51.761Z,29.13
2024-02-12T07:10:21.719Z,23.63
2024-02-12T07:12:49.349Z,21.00
2024-02-12T07:15:16.769Z,19.88
2024-02-12T07:17:44.678Z,22.27
2024-02-12T07:20:13.289Z,18.77
2024-02-12T07:22:40.643Z,14.43
2024-02-12T07:25:09.961Z,9.38
2024-02-12T07:27:46.214Z,8.70
2024-02-12T07:30:13.994Z,8.77
2024-02-12T07:32:48.536Z,7.53
2024-02-12T07:35:16.471Z,7.18
2024-02-12T07:37:43.979Z,8.18
2024-02-12T07:40:14.387Z,10.38
2024-02-12T07:42:45.889Z,9.55
2024-02-12T07:45:15.007Z,10.05
2024-02-12T07:47:44.466Z,8.85
2024-02-12T07:50:12.449Z,10.05
2024-02-12T07:52:41.557Z,9.00
2024-02-12T07:55:13.328Z,9.82
2024-02-12T07:57:51.987Z,9.15
2024-02-12T08:00:19.674Z,9.38
2024-02-12T08:02:47.425Z,8.95
2024-02-12T08:05:16.441Z,9.45
2024-02-12T08:07:52.662Z,9.65
2024-02-12T08:10:30.225Z,11.90
2024-02-12T08:12:59.019Z,12.80
2024-02-12T08:15:27.302Z,13.75
2024-02-12T08:18:15.004Z,14.50
2024-02-12T08:20:42.741Z,14.30
2024-02-12T08:23:10.121Z,15.90
2024-02-12T08:25:39.994Z,16.55
2024-02-12T08:28:09.145Z,15.45
2024-02-12T08:30:36.893Z,15.07
2024-02-12T08:33:05.213Z,16.60
2024-02-12T08:35:32.829Z,17.13
2024-02-12T08:38:01.528Z,16.38
2024-02-12T08:40:31.726Z,16.10
2024-02-12T08:43:00.014Z,17.02
2024-02-12T08:45:27.506Z,16.85
2024-02-12T08:48:03.400Z,16.55
2024-02-12T08:50:30.811Z,16.55
2024-02-12T08:52:58.519Z,16.85
2024-02-12T08:55:28.066Z,17.00
2024-02-12T08:57:55.949Z,17.45
2024-02-12T09:00:23.753Z,15.82
2024-02-12T09:03:06.358Z,17.50
2024-02-12T09:05:33.866Z,17.50
2024-02-12T09:08:01.377Z,18.63
2024-02-12T09:10:29.139Z,19.30
2024-02-12T09:13:00.546Z,19.30
2024-02-12T09:15:28.377Z,19.63
2024-02-12T09:17:56.458Z,18.73
2024-02-12T09:20:23.905Z,19.05
2024-02-12T09:22:52.766Z,19.92
2024-02-12T09:25:22.482Z,22.23
2024-02-12T09:27:50.529Z,20.75
2024-02-12T09:30:18.801Z,24.50
2024-02-12T09:32:48.511Z,21.92
2024-02-12T09:35:19.668Z,19.23
2024-02-12T09:37:48.816Z,19.65
2024-02-12T09:40:18.797Z,18.67
2024-02-12T09:42:54.364Z,20.75
2024-02-12T09:45:24.925Z,19.95
2024-02-12T09:47:54.175Z,18.63
2024-02-12T09:50:23.550Z,21.15
2024-02-12T09:52:51.873Z,21.63
2024-02-12T09:55:23.297Z,20.80
2024-02-12T09:57:52.542Z,19.45
2024-02-12T10:00:23.916Z,17.85
2024-02-12T10:03:04.871Z,25.35
2024-02-12T10:05:52.296Z,18.00
2024-02-12T10:08:39.884Z,18.77
2024-02-12T10:11:27.156Z,18.63
2024-02-12T10:14:14.987Z,22.63
2024-02-12T10:17:03.375Z,20.10
2024-02-12T10:19:51.076Z,22.00
2024-02-12T10:22:41.217Z,19.67
2024-02-12T10:25:29.875Z,19.95
2024-02-12T10:28:17.507Z,19.20
2024-02-12T10:31:06.049Z,18.33
2024-02-12T10:33:54.141Z,19.98
2024-02-12T10:36:48.427Z,21.55
2024-02-12T10:39:38.286Z,21.75
2024-02-12T10:42:36.935Z,21.92
2024-02-12T10:45:24.304Z,22.70
2024-02-12T10:48:11.949Z,22.73
2024-02-12T10:51:00.543Z,22.70
2024-02-12T10:53:48.269Z,22.60
2024-02-12T10:56:37.307Z,22.42
2024-02-12T10:59:05.857Z,23.27
2024-02-12T11:01:36.612Z,23.85
2024-02-12T11:04:06.687Z,23.45
2024-02-12T11:06:41.546Z,24.50
2024-02-12T11:09:13.285Z,25.27
2024-02-12T11:11:47.899Z,37.28
2024-02-12T11:14:16.855Z,23.38
2024-02-12T11:16:44.352Z,24.15
2024-02-12T11:19:21.843Z,22.58
2024-02-12T11:21:55.918Z,23.83
2024-02-12T11:24:23.259Z,21.35
2024-02-12T11:26:52.353Z,20.83
2024-02-12T11:29:20.571Z,19.83
2024-02-12T11:31:48.487Z,23.17
2024-02-12T11:34:20.671Z,21.58
2024-02-12T11:36:58.866Z,19.88
2024-02-12T11:39:26.549Z,19.20
2024-02-12T11:41:54.032Z,18.63
2024-02-12T11:44:21.443Z,20.05
2024-02-12T11:46:56.682Z,19.45
2024-02-12T11:49:24.569Z,22.48
2024-02-12T11:51:53.153Z,24.58
2024-02-12T11:54:20.933Z,21.65
2024-02-12T11:56:48.371Z,23.58
2024-02-12T11:59:19.706Z,24.48
2024-02-12T12:01:48.601Z,24.23
2024-02-12T12:04:17.702Z,23.50
2024-02-12T12:06:46.000Z,23.65
2024-02-12T12:09:14.062Z,24.05
2024-02-12T12:11:45.471Z,24.00
2024-02-12T12:14:12.956Z,19.80
2024-02-12T12:17:26.951Z,19.42
2024-02-12T12:19:30.356Z,20.73
2024-02-12T12:21:58.633Z,19.95
2024-02-12T12:24:25.905Z,19.55
2024-02-12T12:26:53.736Z,20.17
2024-02-12T12:29:27.790Z,20.05
2024-02-12T12:31:56.095Z,20.08
2024-02-12T12:34:23.661Z,20.25
2024-02-12T12:36:51.112Z,20.00
2024-02-12T12:39:21.378Z,19.25
2024-02-12T12:41:48.865Z,19.85
2024-02-12T12:44:16.313Z,22.88
2024-02-12T12:46:44.096Z,19.42
2024-02-12T12:49:16.331Z,17.95
2024-02-12T12:51:44.946Z,18.13
2024-02-12T12:54:12.929Z,20.50
2024-02-12T12:56:40.924Z,21.40
2024-02-12T12:59:08.533Z,19.75
2024-02-12T13:01:36.012Z,38.47
2024-02-12T13:04:04.306Z,61.00
2024-02-12T13:06:33.656Z,19.75
2024-02-12T13:09:03.708Z,35.25
2024-02-12T13:11:31.172Z,21.30
2024-02-12T13:13:58.592Z,17.23
2024-02-12T13:16:26.298Z,22.15
2024-02-12T13:18:54.146Z,17.65
2024-02-12T13:21:21.623Z,17.58
2024-02-12T13:23:49.182Z,18.15
2024-02-12T13:26:18.074Z,18.30
2024-02-12T13:28:45.545Z,16.92
2024-02-12T13:31:15.577Z,15.00
2024-02-12T13:33:44.128Z,17.02
2024-02-12T13:36:11.926Z,16.30
2024-02-12T13:38:41.025Z,17.33
2024-02-12T13:41:11.853Z,18.50
2024-02-12T13:43:39.833Z,15.00
2024-02-12T13:46:09.257Z,15.85
2024-02-12T13:48:36.780Z,14.75
2024-02-12T13:51:04.350Z,16.00
2024-02-12T13:53:31.931Z,18.88
2024-02-12T13:55:59.348Z,16.13
2024-02-12T13:58:26.712Z,22.75
2024-02-12T14:01:09.707Z,17.05
2024-02-12T14:03:43.723Z,17.70
2024-02-12T14:06:12.435Z,17.85
2024-02-12T14:08:41.802Z,17.67
2024-02-12T14:11:09.677Z,17.88
2024-02-12T14:13:37.823Z,18.30
2024-02-12T14:16:09.978Z,17.88
2024-02-12T14:18:43.650Z,17.35
2024-02-12T14:21:13.043Z,19.10
2024-02-12T14:23:41.240Z,17.55
2024-02-12T14:26:16.501Z,16.00
2024-02-12T14:28:44.596Z,17.40
2024-02-12T14:31:15.454Z,16.65
2024-02-12T14:33:48.510Z,22.27
2024-02-12T14:36:19.371Z,19.08
2024-02-12T14:38:48.110Z,15.65
2024-02-12T14:41:16.234Z,16.27
2024-02-12T14:43:43.669Z,15.52
2024-02-12T14:46:11.003Z,16.35
2024-02-12T14:48:56.104Z,16.45
2024-02-12T14:51:23.494Z,15.45
2024-02-12T14:53:51.334Z,17.13
2024-02-12T14:56:18.944Z,17.02
2024-02-12T14:58:46.506Z,15.10
2024-02-12T15:01:16.661Z,13.32
2024-02-12T15:03:44.221Z,14.68
2024-02-12T15:06:12.220Z,17.35
2024-02-12T15:08:40.291Z,15.70
2024-02-12T15:11:12.294Z,15.02
2024-02-12T15:13:41.041Z,15.63
2024-02-12T15:16:12.545Z,15.18
2024-02-12T15:18:40.740Z,15.13
2024-02-12T15:21:08.100Z,14.70
2024-02-12T15:23:39.439Z,14.80
2024-02-12T15:26:08.121Z,15.40
2024-02-12T15:28:36.003Z,15.30
2024-02-12T15:31:04.661Z,15.15
2024-02-12T15:33:51.934Z,15.05
2024-02-12T15:36:19.821Z,15.43
2024-02-12T15:38:47.206Z,15.55
2024-02-12T15:41:23.554Z,17.35
2024-02-12T15:43:50.968Z,17.75
2024-02-12T15:46:18.337Z,18.00
2024-02-12T15:48:46.360Z,18.65
2024-02-12T15:51:15.169Z,19.13
2024-02-12T15:53:46.371Z,18.42
2024-02-12T15:56:18.425Z,18.80
2024-02-12T16:01:17.675Z,18.45
2024-02-12T16:03:45.262Z,18.48
2024-02-12T16:06:15.355Z,26.63
2024-02-12T16:08:56.084Z,22.45
2024-02-12T16:11:26.584Z,19.23
2024-02-12T16:13:56.995Z,20.00
2024-02-12T16:16:28.872Z,19.27
2024-02-12T16:18:58.794Z,20.80
2024-02-12T16:21:27.260Z,21.98
2024-02-12T16:23:55.011Z,24.55
2024-02-12T16:26:23.668Z,22.45
2024-02-12T16:28:52.331Z,25.15
2024-02-12T16:31:20.735Z,27.70
2024-02-12T16:33:48.390Z,24.50
2024-02-12T16:36:16.604Z,22.58
2024-02-12T16:38:44.160Z,22.90
2024-02-12T16:41:11.605Z,21.65
2024-02-12T16:43:39.171Z,24.20
2024-02-12T16:46:08.817Z,25.00
2024-02-12T16:48:39.773Z,22.95
2024-02-12T16:51:07.572Z,23.07
2024-02-12T16:53:35.491Z,23.60
2024-02-12T16:56:02.984Z,23.33
2024-02-12T16:58:32.138Z,23.40
2024-02-12T17:01:01.022Z,23.45
2024-02-12T17:03:30.578Z,24.40
2024-02-12T17:05:58.240Z,23.83
2024-02-12T17:08:25.735Z,26.60
2024-02-12T17:10:53.088Z,29.08
2024-02-12T17:13:22.165Z,27.63
2024-02-12T17:15:52.515Z,28.33
2024-02-12T17:18:20.270Z,32.47
2024-02-12T17:20:50.611Z,31.60
2024-02-12T17:23:18.429Z,30.50
2024-02-12T17:25:46.778Z,32.53
2024-02-12T17:28:14.740Z,35.10
2024-02-12T17:30:42.153Z,41.55
2024-02-12T17:33:32.955Z,39.88
2024-02-12T17:36:00.598Z,39.65
2024-02-12T17:38:33.523Z,32.50
2024-02-12T17:41:03.497Z,30.40
2024-02-12T17:43:35.276Z,32.53
2024-02-12T17:46:02.656Z,31.75
2024-02-12T17:48:32.798Z,37.65
2024-02-12T17:51:00.253Z,33.65
2024-02-12T17:53:27.750Z,37.97
2024-02-12T17:55:55.170Z,34.50
2024-02-12T17:58:22.514Z,32.83
2024-02-12T18:00:49.876Z,24.08
2024-02-12T18:03:17.257Z,22.08
2024-02-12T18:05:44.932Z,20.48
2024-02-12T18:08:15.330Z,21.13
2024-02-12T18:10:42.647Z,19.02
2024-02-12T18:13:10.334Z,20.35
2024-02-12T18:15:39.181Z,19.40
2024-02-12T18:18:06.911Z,18.83
2024-02-12T18:20:35.530Z,19.38
2024-02-12T18:23:03.062Z,21.48
2024-02-12T18:25:30.797Z,19.30
2024-02-12T18:28:01.926Z,17.40
2024-02-12T18:30:29.242Z,23.20
2024-02-12T18:32:56.793Z,21.30
2024-02-12T18:35:24.338Z,18.38
2024-02-12T18:37:51.719Z,53.60
2024-02-12T18:40:19.501Z,39.17
2024-02-12T18:42:47.759Z,18.55
2024-02-12T18:45:20.128Z,22.75
2024-02-12T18:47:49.481Z,23.50
2024-02-12T18:50:17.718Z,22.27
2024-02-12T18:52:47.395Z,39.85
2024-02-12T18:55:17.913Z,18.58
2024-02-12T18:57:49.436Z,32.47
2024-02-12T19:00:17.608Z,27.15
2024-02-12T19:02:49.953Z,28.63
2024-02-12T19:05:18.934Z,26.70
2024-02-12T19:07:46.492Z,25.08
2024-02-12T19:10:14.121Z,26.80
2024-02-12T19:12:44.177Z,21.13
2024-02-12T19:15:15.479Z,23.35
2024-02-12T19:17:50.489Z,25.05
2024-02-12T19:20:18.273Z,27.85
2024-02-12T19:22:45.711Z,29.95
2024-02-12T19:25:13.187Z,29.48
2024-02-12T19:27:43.738Z,32.95
2024-02-12T19:30:12.718Z,31.75
2024-02-12T19:32:53.668Z,32.05
2024-02-12T19:35:21.395Z,31.67
2024-02-12T19:37:48.785Z,30.60
2024-02-12T19:40:17.367Z,30.13
2024-02-12T19:42:46.593Z,27.92
2024-02-12T19:45:14.304Z,28.98
2024-02-12T19:47:42.553Z,22.92
2024-02-12T19:50:12.543Z,24.98
2024-02-12T19:52:41.926Z,25.77
2024-02-12T19:55:09.609Z,25.77
2024-02-12T19:57:39.914Z,22.65
2024-02-12T20:00:09.282Z,24.38
2024-02-12T20:02:37.955Z,24.20
2024-02-12T20:05:08.990Z,24.65
2024-02-12T20:07:39.333Z,23.65
2024-02-12T20:10:11.455Z,24.08
2024-02-12T20:12:40.366Z,29.02
2024-02-12T20:15:11.928Z,29.15
2024-02-12T20:17:46.317Z,30.20
2024-02-12T20:20:14.449Z,28.63
2024-02-12T20:22:43.679Z,29.73
2024-02-12T20:25:11.496Z,29.83
2024-02-12T20:30:22.292Z,32.38
2024-02-12T20:32:52.641Z,31.85
2024-02-12T20:35:21.564Z,27.88
2024-02-12T20:37:49.005Z,31.48
2024-02-12T20:40:16.816Z,29.98
2024-02-12T20:42:44.595Z,27.13
2024-02-12T20:45:15.401Z,16.83
2024-02-12T20:47:43.320Z,17.03
2024-02-12T20:50:14.284Z,14.18
2024-02-12T20:52:44.103Z,14.77
2024-02-12T20:55:14.535Z,13.80
2024-02-12T20:57:41.926Z,25.20
2024-02-12T21:00:09.822Z,20.25
2024-02-12T21:02:57.180Z,25.27
2024-02-12T21:05:24.995Z,23.98
2024-02-12T21:08:03.866Z,26.10
2024-02-12T21:10:31.727Z,22.67
2024-02-12T21:12:59.108Z,21.85
2024-02-12T21:15:27.509Z,19.95
2024-02-12T21:18:00.387Z,22.33
2024-02-12T21:20:29.811Z,20.55
2024-02-12T21:22:57.291Z,20.73
2024-02-12T21:25:24.616Z,20.83
2024-02-12T21:27:53.748Z,19.90
2024-02-12T21:30:21.843Z,17.52
2024-02-12T21:32:51.218Z,18.23
2024-02-12T21:35:21.931Z,15.45
2024-02-12T21:37:51.803Z,11.82
2024-02-12T21:40:21.666Z,12.88
2024-02-12T21:42:49.183Z,10.98
2024-02-12T21:45:18.752Z,11.48
2024-02-12T21:47:46.604Z,11.32
2024-02-12T21:50:14.148Z,12.32
2024-02-12T21:52:52.640Z,13.75
2024-02-12T21:55:20.058Z,13.32
2024-02-12T21:57:49.350Z,13.63
2024-02-12T22:00:17.606Z,12.13
2024-02-12T22:02:45.217Z,12.75
2024-02-12T22:05:12.618Z,13.65
2024-02-12T22:07:40.468Z,13.82
2024-02-12T22:10:11.994Z,14.20
2024-02-12T22:12:39.368Z,13.35
2024-02-12T22:15:10.287Z,14.38
2024-02-12T22:17:40.253Z,15.43
2024-02-12T22:20:08.281Z,13.98
2024-02-12T22:22:35.995Z,15.02
2024-02-12T22:25:03.540Z,14.02
2024-02-12T22:27:31.835Z,12.88
2024-02-12T22:30:00.461Z,12.43
2024-02-12T22:32:27.807Z,13.45
2024-02-12T22:34:55.144Z,13.73
2024-02-12T22:37:23.301Z,14.45
2024-02-12T22:39:51.277Z,14.95
2024-02-12T22:42:19.104Z,14.60
2024-02-12T22:44:46.646Z,12.48
2024-02-12T22:47:14.072Z,13.05
2024-02-12T22:49:41.711Z,12.07
2024-02-12T22:52:13.227Z,15.57
2024-02-12T22:54:41.917Z,17.52
2024-02-12T22:57:11.199Z,12.45
2024-02-12T22:59:39.242Z,17.70
2024-02-12T23:02:07.253Z,11.23
2024-02-12T23:04:34.677Z,12.95
2024-02-12T23:07:01.997Z,11.98
2024-02-12T23:09:31.167Z,9.52
2024-02-12T23:11:58.920Z,8.77
2024-02-12T23:14:26.736Z,9.05
2024-02-12T23:16:54.472Z,8.82
2024-02-12T23:19:24.373Z,9.93
2024-02-12T23:21:52.218Z,12.88
2024-02-12T23:24:19.871Z,17.65
2024-02-12T23:26:47.444Z,19.20
2024-02-12T23:29:14.765Z,20.80
2024-02-12T23:31:42.159Z,21.50
2024-02-12T23:34:09.526Z,25.13
2024-02-12T23:36:36.867Z,26.60
2024-02-12T23:39:05.691Z,28.17
2024-02-12T23:41:33.154Z,28.20
2024-02-12T23:44:00.607Z,28.85
2024-02-12T23:46:27.993Z,30.73
2024-02-12T23:48:56.393Z,31.65
2024-02-12T23:51:23.888Z,31.27
2024-02-12T23:53:53.234Z,30.90
2024-02-12T23:56:23.875Z,33.05
2024-02-12T23:58:51.367Z,32.92
