createdAt,value
2022-10-31T00:01:25.719Z,43.20
2022-10-31T00:03:54.151Z,41.40
2022-10-31T00:06:23.244Z,41.00
2022-10-31T00:08:56.665Z,41.70
2022-10-31T00:11:25.185Z,40.40
2022-10-31T00:13:53.670Z,42.70
2022-10-31T00:16:24.192Z,40.40
2022-10-31T00:18:53.703Z,42.20
2022-10-31T00:21:22.655Z,42.90
2022-10-31T00:23:50.577Z,42.00
2022-10-31T00:26:18.966Z,38.60
2022-10-31T00:28:47.024Z,40.00
2022-10-31T00:31:16.018Z,38.70
2022-10-31T00:33:44.346Z,39.40
2022-10-31T00:36:15.187Z,38.00
2022-10-31T00:41:12.492Z,36.50
2022-10-31T00:43:43.980Z,37.50
2022-10-31T00:46:13.476Z,39.00
2022-10-31T00:48:43.505Z,40.00
2022-10-31T00:51:11.841Z,40.00
2022-10-31T00:53:42.565Z,39.60
2022-10-31T00:56:10.590Z,39.30
2022-10-31T00:58:38.363Z,36.40
2022-10-31T01:01:06.701Z,37.20
2022-10-31T01:03:36.906Z,38.90
2022-10-31T01:06:08.273Z,37.50
2022-10-31T01:08:38.033Z,41.00
2022-10-31T01:11:12.188Z,41.40
2022-10-31T01:13:41.637Z,41.30
2022-10-31T01:16:12.480Z,41.60
2022-10-31T01:21:15.877Z,41.20
2022-10-31T01:23:44.071Z,42.90
2022-10-31T01:26:20.803Z,41.60
2022-10-31T01:28:50.534Z,41.00
2022-10-31T01:31:20.383Z,42.40
2022-10-31T01:33:49.228Z,39.90
2022-10-31T01:36:21.587Z,41.80
2022-10-31T01:38:54.412Z,41.70
2022-10-31T01:41:26.196Z,38.40
2022-10-31T01:43:55.911Z,40.80
2022-10-31T01:46:29.910Z,37.20
2022-10-31T01:49:00.095Z,39.40
2022-10-31T01:51:35.820Z,40.20
2022-10-31T01:54:09.117Z,39.50
2022-10-31T01:56:40.610Z,39.80
2022-10-31T01:59:12.343Z,39.70
2022-10-31T02:01:42.109Z,39.70
2022-10-31T02:04:10.329Z,39.70
2022-10-31T02:06:44.159Z,37.90
2022-10-31T02:09:15.785Z,38.40
2022-10-31T02:11:45.440Z,36.30
2022-10-31T02:14:14.432Z,34.30
2022-10-31T02:16:42.256Z,34.80
2022-10-31T02:19:19.335Z,34.50
2022-10-31T02:22:07.386Z,33.00
2022-10-31T02:24:38.261Z,33.70
2022-10-31T02:29:44.785Z,31.10
2022-10-31T02:32:23.233Z,32.30
2022-10-31T02:35:09.905Z,32.80
2022-10-31T02:38:00.891Z,31.80
2022-10-31T02:43:22.170Z,30.10
2022-10-31T02:46:09.697Z,31.90
2022-10-31T02:48:42.150Z,31.60
2022-10-31T02:51:12.446Z,31.90
2022-10-31T02:53:40.817Z,32.70
2022-10-31T02:56:13.537Z,31.50
2022-10-31T02:58:47.431Z,32.70
2022-10-31T03:01:21.773Z,33.00
2022-10-31T03:03:54.826Z,32.30
2022-10-31T03:06:47.679Z,31.40
2022-10-31T03:09:27.995Z,31.80
2022-10-31T03:12:02.355Z,31.90
2022-10-31T03:14:42.420Z,31.00
2022-10-31T03:17:22.003Z,31.20
2022-10-31T03:19:55.760Z,30.10
2022-10-31T03:22:30.791Z,31.40
2022-10-31T03:25:04.744Z,31.50
2022-10-31T03:27:36.262Z,30.30
2022-10-31T03:30:08.964Z,32.10
2022-10-31T03:32:58.953Z,31.80
2022-10-31T03:35:29.799Z,29.70
2022-10-31T03:38:04.185Z,31.40
2022-10-31T03:40:39.309Z,30.40
2022-10-31T03:43:15.056Z,31.10
2022-10-31T03:45:47.703Z,30.80
2022-10-31T03:48:19.946Z,31.30
2022-10-31T03:50:58.712Z,30.60
2022-10-31T03:53:35.347Z,28.70
2022-10-31T03:56:22.204Z,29.30
2022-10-31T03:59:05.449Z,30.90
2022-10-31T04:01:38.377Z,29.50
2022-10-31T04:04:08.069Z,29.40
2022-10-31T04:06:38.121Z,30.40
2022-10-31T04:09:08.877Z,31.70
2022-10-31T04:14:32.970Z,29.40
2022-10-31T04:17:05.028Z,29.70
2022-10-31T04:19:37.019Z,30.30
2022-10-31T04:22:04.974Z,28.60
2022-10-31T04:24:32.900Z,30.90
2022-10-31T04:27:00.810Z,29.20
2022-10-31T04:29:30.023Z,28.40
2022-10-31T04:31:58.659Z,26.90
2022-10-31T04:34:26.505Z,28.10
2022-10-31T04:36:54.470Z,26.70
2022-10-31T04:39:26.787Z,28.80
2022-10-31T04:42:13.212Z,27.90
2022-10-31T04:44:41.245Z,27.90
2022-10-31T04:47:09.744Z,28.00
2022-10-31T04:49:38.471Z,27.60
2022-10-31T04:52:08.175Z,30.10
2022-10-31T04:54:36.759Z,30.50
2022-10-31T04:57:27.588Z,30.80
2022-10-31T04:59:57.034Z,29.80
2022-10-31T05:02:25.752Z,28.90
2022-10-31T05:04:56.836Z,27.80
2022-10-31T05:07:24.636Z,26.80
2022-10-31T05:09:52.627Z,27.90
2022-10-31T05:12:20.653Z,27.60
2022-10-31T05:15:11.203Z,26.10
2022-10-31T05:18:08.437Z,24.80
2022-10-31T05:20:56.349Z,28.20
2022-10-31T05:23:37.538Z,24.70
2022-10-31T05:26:07.032Z,24.50
2022-10-31T05:28:35.033Z,26.60
2022-10-31T05:31:03.298Z,25.10
2022-10-31T05:33:31.869Z,24.60
2022-10-31T05:36:18.565Z,25.60
2022-10-31T05:38:53.691Z,25.80
2022-10-31T05:41:25.407Z,24.30
2022-10-31T05:43:55.672Z,24.40
2022-10-31T05:46:26.046Z,22.90
2022-10-31T05:49:03.167Z,23.80
2022-10-31T05:51:42.818Z,23.40
2022-10-31T05:54:14.771Z,26.10
2022-10-31T05:56:45.017Z,25.40
2022-10-31T05:59:13.482Z,26.80
2022-10-31T06:01:41.621Z,25.20
2022-10-31T06:04:22.775Z,26.60
2022-10-31T06:06:50.690Z,31.30
2022-10-31T06:09:18.756Z,28.30
2022-10-31T06:11:46.888Z,26.80
2022-10-31T06:14:26.725Z,25.30
2022-10-31T06:16:56.903Z,23.30
2022-10-31T06:19:59.894Z,23.10
2022-10-31T06:22:28.414Z,23.50
2022-10-31T06:24:56.584Z,24.10
2022-10-31T06:27:34.113Z,25.80
2022-10-31T06:30:08.226Z,24.20
2022-10-31T06:32:38.365Z,25.30
2022-10-31T06:35:06.848Z,24.60
2022-10-31T06:37:35.334Z,23.00
2022-10-31T06:40:38.561Z,23.40
2022-10-31T06:43:39.089Z,23.30
2022-10-31T06:46:20.743Z,23.20
2022-10-31T06:49:03.074Z,21.80
2022-10-31T06:52:03.633Z,23.20
2022-10-31T06:54:31.491Z,25.50
2022-10-31T06:56:59.559Z,26.20
2022-10-31T06:59:27.797Z,24.80
2022-10-31T07:02:18.863Z,23.20
2022-10-31T07:04:46.715Z,22.50
2022-10-31T07:07:15.699Z,23.20
2022-10-31T07:09:43.530Z,21.60
2022-10-31T07:12:12.206Z,22.60
2022-10-31T07:14:44.393Z,20.20
2022-10-31T07:17:12.256Z,23.70
2022-10-31T07:19:42.684Z,22.80
2022-10-31T07:22:10.836Z,24.10
2022-10-31T07:24:39.309Z,25.60
2022-10-31T07:27:14.210Z,29.40
2022-10-31T07:29:46.135Z,26.50
2022-10-31T07:32:14.429Z,27.20
2022-10-31T07:34:47.701Z,26.80
2022-10-31T07:37:30.213Z,26.00
2022-10-31T07:39:58.926Z,25.20
2022-10-31T07:42:26.801Z,25.60
2022-10-31T07:44:57.573Z,25.80
2022-10-31T07:47:52.639Z,25.00
2022-10-31T07:50:40.329Z,24.70
2022-10-31T07:53:26.828Z,26.00
2022-10-31T07:55:59.507Z,25.20
2022-10-31T07:58:30.293Z,24.40
2022-10-31T08:01:00.194Z,24.40
2022-10-31T08:03:32.888Z,25.40
2022-10-31T08:06:19.144Z,25.00
2022-10-31T08:09:12.710Z,22.90
2022-10-31T08:11:42.263Z,23.30
2022-10-31T08:14:10.142Z,25.80
2022-10-31T08:16:38.209Z,25.30
2022-10-31T08:19:07.220Z,25.90
2022-10-31T08:21:38.458Z,24.70
2022-10-31T08:24:07.181Z,26.10
2022-10-31T08:26:35.303Z,27.00
2022-10-31T08:29:04.782Z,27.40
2022-10-31T08:31:37.594Z,29.80
2022-10-31T08:34:35.827Z,32.20
2022-10-31T08:37:22.319Z,26.60
2022-10-31T08:39:54.109Z,25.30
2022-10-31T08:42:22.641Z,25.00
2022-10-31T08:44:50.680Z,25.50
2022-10-31T08:47:19.666Z,25.80
2022-10-31T08:49:47.557Z,25.00
2022-10-31T08:52:16.042Z,25.20
2022-10-31T08:54:44.858Z,23.90
2022-10-31T08:57:31.269Z,25.70
2022-10-31T09:00:00.666Z,23.60
2022-10-31T09:03:13.662Z,19.40
2022-10-31T09:05:45.550Z,22.40
2022-10-31T09:08:16.609Z,27.80
2022-10-31T09:10:46.662Z,27.50
2022-10-31T09:13:19.134Z,24.10
2022-10-31T09:16:07.260Z,22.30
2022-10-31T09:18:36.433Z,21.70
2022-10-31T09:21:04.567Z,18.60
2022-10-31T09:23:33.085Z,25.70
2022-10-31T09:26:02.720Z,24.90
2022-10-31T09:28:37.039Z,22.40
2022-10-31T09:31:09.120Z,20.80
2022-10-31T09:33:54.231Z,18.70
2022-10-31T09:36:40.124Z,18.60
2022-10-31T09:39:22.049Z,21.60
2022-10-31T09:42:01.980Z,21.60
2022-10-31T09:44:47.222Z,20.70
2022-10-31T09:47:53.805Z,19.80
2022-10-31T09:50:53.093Z,20.70
2022-10-31T09:53:53.230Z,20.40
2022-10-31T09:56:24.402Z,20.90
2022-10-31T09:58:56.681Z,21.60
2022-10-31T10:02:15.407Z,22.40
2022-10-31T10:04:52.924Z,20.30
2022-10-31T10:07:33.708Z,20.90
2022-10-31T10:10:32.236Z,20.00
2022-10-31T10:13:45.383Z,20.30
2022-10-31T10:16:21.960Z,22.20
2022-10-31T10:19:17.527Z,21.00
2022-10-31T10:21:48.312Z,21.10
2022-10-31T10:24:33.751Z,20.90
2022-10-31T10:27:26.785Z,20.90
2022-10-31T10:30:14.044Z,21.80
2022-10-31T10:32:50.951Z,20.80
2022-10-31T10:35:25.919Z,21.70
2022-10-31T10:38:01.175Z,22.20
2022-10-31T10:40:30.278Z,22.50
2022-10-31T10:43:25.792Z,22.30
2022-10-31T10:46:24.465Z,24.10
2022-10-31T10:49:25.877Z,24.10
2022-10-31T10:54:59.902Z,22.80
2022-10-31T11:00:02.129Z,22.70
2022-10-31T11:02:33.351Z,23.40
2022-10-31T11:05:02.928Z,24.50
2022-10-31T11:07:40.887Z,23.40
2022-10-31T11:10:17.508Z,24.50
2022-10-31T11:12:59.431Z,24.70
2022-10-31T11:15:29.060Z,25.10
2022-10-31T11:17:57.606Z,25.80
2022-10-31T11:20:36.827Z,24.30
2022-10-31T11:23:20.017Z,24.70
2022-10-31T11:26:06.408Z,24.60
2022-10-31T11:28:38.058Z,26.40
2022-10-31T11:31:14.632Z,25.90
2022-10-31T11:33:45.191Z,25.60
2022-10-31T11:36:35.022Z,25.10
2022-10-31T11:39:05.449Z,25.10
2022-10-31T11:41:36.855Z,25.80
2022-10-31T11:44:26.252Z,26.10
2022-10-31T11:47:01.137Z,25.10
2022-10-31T11:49:42.816Z,25.10
2022-10-31T11:52:16.471Z,24.30
2022-10-31T11:55:01.114Z,24.20
2022-10-31T11:57:30.754Z,22.90
2022-10-31T12:00:00.977Z,23.90
2022-10-31T12:02:28.955Z,23.80
2022-10-31T12:05:00.093Z,25.20
2022-10-31T12:07:27.966Z,26.30
2022-10-31T12:09:55.723Z,27.70
2022-10-31T12:12:45.004Z,26.50
2022-10-31T12:15:30.817Z,27.00
2022-10-31T12:18:01.718Z,26.90
2022-10-31T12:23:34.633Z,24.50
2022-10-31T12:26:16.162Z,26.90
2022-10-31T12:29:12.386Z,27.00
2022-10-31T12:31:52.037Z,27.60
2022-10-31T12:34:48.675Z,28.70
2022-10-31T12:37:35.928Z,28.00
2022-10-31T12:40:16.791Z,28.60
2022-10-31T12:43:10.584Z,31.00
2022-10-31T12:45:59.108Z,27.40
2022-10-31T12:48:46.364Z,28.60
2022-10-31T12:51:45.781Z,27.30
2022-10-31T12:54:31.816Z,30.40
2022-10-31T12:57:37.479Z,29.40
2022-10-31T13:00:08.570Z,29.40
2022-10-31T13:02:43.538Z,29.80
2022-10-31T13:05:17.786Z,28.40
2022-10-31T13:08:07.580Z,30.60
2022-10-31T13:10:44.365Z,30.40
2022-10-31T13:13:24.420Z,29.70
2022-10-31T13:15:58.713Z,29.50
2022-10-31T13:18:32.037Z,29.40
2022-10-31T13:21:03.082Z,28.80
2022-10-31T13:23:50.402Z,29.00
2022-10-31T13:26:32.375Z,30.40
2022-10-31T13:29:06.299Z,28.80
2022-10-31T13:31:34.552Z,35.20
2022-10-31T13:34:10.392Z,29.40
2022-10-31T13:36:44.184Z,40.10
2022-10-31T13:39:41.228Z,46.00
2022-10-31T13:42:42.661Z,35.10
2022-10-31T13:45:16.569Z,32.30
2022-10-31T13:47:55.700Z,32.10
2022-10-31T13:50:29.851Z,36.80
2022-10-31T13:53:21.336Z,39.00
2022-10-31T13:55:51.614Z,37.30
2022-10-31T13:58:29.537Z,37.40
2022-10-31T14:01:21.322Z,31.60
2022-10-31T14:04:11.147Z,31.80
2022-10-31T14:06:46.589Z,31.70
2022-10-31T14:09:25.795Z,32.60
2022-10-31T14:11:54.820Z,32.90
2022-10-31T14:14:29.031Z,31.30
2022-10-31T14:16:59.140Z,33.90
2022-10-31T14:19:28.219Z,35.40
2022-10-31T14:21:56.312Z,33.30
2022-10-31T14:24:24.061Z,30.20
2022-10-31T14:27:27.024Z,29.50
2022-10-31T14:29:55.119Z,29.50
2022-10-31T14:32:27.835Z,29.90
2022-10-31T14:34:59.810Z,31.00
2022-10-31T14:37:54.015Z,30.90
2022-10-31T14:40:40.699Z,29.60
2022-10-31T14:43:30.446Z,30.50
2022-10-31T14:46:32.033Z,32.30
2022-10-31T14:49:21.763Z,33.60
2022-10-31T14:51:52.076Z,35.80
2022-10-31T14:54:28.544Z,35.70
2022-10-31T14:57:05.160Z,34.90
2022-10-31T14:59:39.194Z,36.50
2022-10-31T15:02:17.759Z,34.00
2022-10-31T15:04:48.584Z,35.40
2022-10-31T15:10:04.511Z,34.70
2022-10-31T15:12:35.366Z,35.40
2022-10-31T15:15:25.543Z,37.40
2022-10-31T15:17:57.359Z,37.40
2022-10-31T15:20:28.907Z,37.90
2022-10-31T15:22:59.045Z,33.00
2022-10-31T15:25:31.402Z,34.90
2022-10-31T15:27:59.470Z,33.80
2022-10-31T15:30:29.909Z,35.90
2022-10-31T15:32:59.205Z,38.30
2022-10-31T15:35:30.672Z,39.90
2022-10-31T15:38:00.911Z,39.50
2022-10-31T15:40:29.309Z,38.20
2022-10-31T15:43:07.892Z,38.80
2022-10-31T15:45:36.489Z,39.20
2022-10-31T15:48:17.464Z,39.00
2022-10-31T15:53:33.749Z,40.00
2022-10-31T15:56:06.575Z,40.60
2022-10-31T15:58:43.852Z,41.20
2022-10-31T16:01:33.266Z,41.90
2022-10-31T16:04:03.635Z,41.80
2022-10-31T16:06:33.576Z,41.90
2022-10-31T16:09:02.789Z,41.90
2022-10-31T16:11:35.871Z,40.00
2022-10-31T16:14:12.417Z,40.00
2022-10-31T16:16:50.738Z,40.70
2022-10-31T16:19:24.012Z,40.10
2022-10-31T16:22:15.379Z,38.60
2022-10-31T16:24:54.324Z,35.50
2022-10-31T16:27:26.755Z,33.20
2022-10-31T16:29:55.271Z,31.80
2022-10-31T16:32:34.883Z,31.90
2022-10-31T16:35:08.889Z,33.00
2022-10-31T16:37:40.234Z,33.40
2022-10-31T16:40:17.048Z,34.50
2022-10-31T16:42:46.907Z,34.20
2022-10-31T16:45:19.743Z,33.70
2022-10-31T16:47:48.320Z,34.80
2022-10-31T16:50:20.398Z,37.00
2022-10-31T16:56:02.595Z,36.80
2022-10-31T16:58:33.715Z,38.20
2022-10-31T17:01:05.242Z,36.50
2022-10-31T17:03:33.231Z,35.70
2022-10-31T17:06:01.014Z,36.00
2022-10-31T17:08:28.881Z,38.50
2022-10-31T17:10:59.016Z,36.80
2022-10-31T17:13:31.145Z,36.00
2022-10-31T17:16:02.219Z,34.80
2022-10-31T17:18:30.946Z,33.90
2022-10-31T17:21:01.375Z,35.20
2022-10-31T17:23:29.956Z,35.70
2022-10-31T17:25:57.852Z,36.50
2022-10-31T17:28:26.919Z,34.50
2022-10-31T17:30:58.479Z,34.50
2022-10-31T17:33:26.438Z,34.40
2022-10-31T17:35:54.284Z,35.90
2022-10-31T17:38:22.147Z,34.60
2022-10-31T17:40:49.991Z,33.30
2022-10-31T17:43:17.994Z,32.50
2022-10-31T17:45:46.006Z,32.90
2022-10-31T17:48:13.914Z,35.20
2022-10-31T17:50:41.777Z,32.50
2022-10-31T17:53:09.641Z,32.40
2022-10-31T17:55:37.884Z,35.40
2022-10-31T17:58:05.876Z,39.20
2022-10-31T18:00:34.324Z,37.30
2022-10-31T18:03:04.506Z,36.50
2022-10-31T18:05:33.533Z,34.20
2022-10-31T18:08:04.062Z,33.20
2022-10-31T18:10:32.369Z,32.00
2022-10-31T18:13:00.493Z,33.50
2022-10-31T18:15:28.703Z,30.70
2022-10-31T18:17:56.381Z,32.80
2022-10-31T18:20:24.082Z,34.10
2022-10-31T18:22:51.874Z,35.30
2022-10-31T18:25:19.949Z,37.00
2022-10-31T18:27:47.944Z,32.00
2022-10-31T18:30:16.012Z,33.80
2022-10-31T18:32:43.967Z,34.00
2022-10-31T18:35:11.715Z,34.60
2022-10-31T18:37:40.045Z,34.30
2022-10-31T18:40:08.451Z,34.10
2022-10-31T18:42:38.470Z,35.50
2022-10-31T18:45:11.584Z,34.30
2022-10-31T18:47:44.988Z,33.20
2022-10-31T18:50:12.837Z,34.80
2022-10-31T18:52:40.853Z,35.30
2022-10-31T18:55:09.201Z,34.80
2022-10-31T18:57:37.535Z,35.30
2022-10-31T19:00:06.370Z,35.10
2022-10-31T19:02:34.265Z,36.00
2022-10-31T19:05:02.221Z,37.10
2022-10-31T19:07:30.226Z,36.50
2022-10-31T19:09:58.086Z,37.00
2022-10-31T19:12:25.983Z,37.30
2022-10-31T19:14:54.598Z,38.40
2022-10-31T19:17:27.062Z,39.00
2022-10-31T19:19:55.238Z,45.00
2022-10-31T19:22:22.969Z,50.20
2022-10-31T19:24:50.905Z,49.80
2022-10-31T19:27:18.880Z,50.70
2022-10-31T19:29:46.751Z,45.90
2022-10-31T19:32:14.526Z,52.50
2022-10-31T19:34:42.367Z,47.80
2022-10-31T19:37:10.269Z,44.80
2022-10-31T19:39:43.660Z,44.20
2022-10-31T19:42:12.045Z,42.50
2022-10-31T19:44:43.159Z,43.00
2022-10-31T19:47:10.931Z,43.70
2022-10-31T19:49:39.152Z,43.50
2022-10-31T19:52:07.044Z,43.30
2022-10-31T19:54:34.872Z,43.40
2022-10-31T19:57:05.822Z,41.30
2022-10-31T20:02:07.497Z,41.30
2022-10-31T20:04:35.512Z,43.90
2022-10-31T20:07:03.616Z,44.30
2022-10-31T20:09:31.671Z,46.60
2022-10-31T20:11:59.635Z,44.60
2022-10-31T20:14:28.108Z,42.50
2022-10-31T20:16:55.914Z,43.20
2022-10-31T20:19:24.271Z,43.80
2022-10-31T20:21:52.713Z,42.40
2022-10-31T20:24:20.601Z,43.50
2022-10-31T20:26:48.592Z,44.10
2022-10-31T20:29:16.759Z,42.10
2022-10-31T20:31:47.340Z,42.90
2022-10-31T20:34:15.713Z,42.70
2022-10-31T20:36:45.944Z,43.30
2022-10-31T20:39:13.903Z,47.40
2022-10-31T20:41:41.650Z,49.30
2022-10-31T20:44:09.649Z,46.00
2022-10-31T20:46:37.537Z,43.80
2022-10-31T20:49:05.544Z,45.10
2022-10-31T20:51:33.361Z,44.70
2022-10-31T20:54:01.207Z,45.20
2022-10-31T20:56:29.091Z,46.90
2022-10-31T20:58:57.390Z,48.20
2022-10-31T21:01:31.281Z,44.80
2022-10-31T21:03:59.669Z,45.80
2022-10-31T21:06:28.236Z,44.80
2022-10-31T21:08:57.591Z,44.60
2022-10-31T21:11:27.497Z,45.10
2022-10-31T21:13:55.382Z,43.40
2022-10-31T21:16:41.413Z,42.70
2022-10-31T21:19:09.234Z,42.40
2022-10-31T21:21:37.162Z,41.20
2022-10-31T21:24:13.725Z,43.60
2022-10-31T21:26:45.387Z,42.10
2022-10-31T21:29:14.438Z,43.50
2022-10-31T21:31:42.807Z,42.00
2022-10-31T21:34:11.317Z,42.10
2022-10-31T21:36:40.156Z,44.10
2022-10-31T21:39:09.682Z,41.50
2022-10-31T21:41:37.738Z,41.20
2022-10-31T21:44:05.751Z,40.60
2022-10-31T21:46:34.294Z,41.10
2022-10-31T21:49:03.755Z,41.50
2022-10-31T21:51:34.381Z,40.60
2022-10-31T21:54:22.874Z,40.70
2022-10-31T21:56:51.729Z,39.20
2022-10-31T21:59:19.654Z,41.40
2022-10-31T22:01:47.603Z,38.70
2022-10-31T22:04:15.931Z,38.30
2022-10-31T22:06:44.097Z,37.50
2022-10-31T22:09:14.576Z,38.50
2022-10-31T22:11:43.269Z,39.50
2022-10-31T22:14:13.617Z,38.90
2022-10-31T22:16:41.970Z,39.20
2022-10-31T22:19:12.751Z,39.80
2022-10-31T22:21:46.697Z,38.90
2022-10-31T22:24:16.817Z,39.70
2022-10-31T22:26:44.822Z,39.70
2022-10-31T22:29:16.020Z,40.00
2022-10-31T22:31:49.493Z,39.60
2022-10-31T22:34:20.199Z,37.90
2022-10-31T22:36:48.141Z,39.20
2022-10-31T22:39:16.320Z,40.60
2022-10-31T22:41:46.879Z,41.20
2022-10-31T22:44:15.304Z,39.60
2022-10-31T22:46:43.014Z,41.20
2022-10-31T22:49:15.143Z,41.30
2022-10-31T22:51:44.276Z,40.70
2022-10-31T22:56:47.708Z,36.60
2022-10-31T22:59:17.000Z,36.20
2022-10-31T23:01:46.254Z,38.10
2022-10-31T23:04:16.431Z,39.40
2022-10-31T23:06:44.865Z,36.40
2022-10-31T23:09:15.380Z,35.80
2022-10-31T23:11:43.435Z,36.70
2022-10-31T23:14:18.581Z,36.10
2022-10-31T23:16:52.386Z,35.00
2022-10-31T23:19:26.469Z,33.30
2022-10-31T23:22:00.238Z,35.40
2022-10-31T23:24:37.857Z,33.00
2022-10-31T23:27:10.835Z,33.10
2022-10-31T23:29:49.419Z,30.90
2022-10-31T23:32:32.290Z,31.20
2022-10-31T23:35:05.712Z,30.80
2022-10-31T23:37:36.275Z,30.80
2022-10-31T23:40:05.563Z,32.70
2022-10-31T23:42:33.527Z,30.80
2022-10-31T23:45:01.598Z,31.10
2022-10-31T23:47:29.411Z,30.60
2022-10-31T23:49:57.742Z,30.10
2022-10-31T23:52:25.552Z,31.20
2022-10-31T23:54:53.293Z,31.40
2022-10-31T23:57:21.031Z,32.80
2022-10-31T23:59:49.123Z,31.60
