createdAt,value
2018-10-11T00:01:22.356Z,99.90
2018-10-11T00:03:50.567Z,99.90
2018-10-11T00:06:18.822Z,99.90
2018-10-11T00:08:47.033Z,99.90
2018-10-11T00:11:15.272Z,99.90
2018-10-11T00:13:43.565Z,99.90
2018-10-11T00:16:11.804Z,99.90
2018-10-11T00:18:40.003Z,99.90
2018-10-11T00:21:08.226Z,99.90
2018-10-11T00:23:36.609Z,99.90
2018-10-11T00:26:04.936Z,99.90
2018-10-11T00:28:33.171Z,99.90
2018-10-11T00:31:01.413Z,99.90
2018-10-11T00:33:29.626Z,99.90
2018-10-11T00:35:57.852Z,99.90
2018-10-11T00:38:26.065Z,99.90
2018-10-11T00:40:54.292Z,99.90
2018-10-11T00:43:22.512Z,99.90
2018-10-11T00:45:50.738Z,99.90
2018-10-11T00:48:18.952Z,99.90
2018-10-11T00:50:47.168Z,99.90
2018-10-11T00:53:15.402Z,99.90
2018-10-11T00:55:43.632Z,99.90
2018-10-11T00:58:11.857Z,99.90
2018-10-11T01:00:40.091Z,99.90
2018-10-11T01:03:08.308Z,99.90
2018-10-11T01:05:36.546Z,99.90
2018-10-11T01:08:04.777Z,99.90
2018-10-11T01:10:33.013Z,99.90
2018-10-11T01:13:01.232Z,99.90
2018-10-11T01:15:29.509Z,99.90
2018-10-11T01:17:57.718Z,99.90
2018-10-11T01:20:26.041Z,99.90
2018-10-11T01:22:54.388Z,99.90
2018-10-11T01:25:22.628Z,99.90
2018-10-11T01:27:50.884Z,99.90
2018-10-11T01:30:19.110Z,99.90
2018-10-11T01:32:47.355Z,99.90
2018-10-11T01:35:15.610Z,99.90
2018-10-11T01:37:43.862Z,99.90
2018-10-11T01:40:12.104Z,99.90
2018-10-11T01:42:40.355Z,99.90
2018-10-11T01:45:09.097Z,99.90
2018-10-11T01:47:37.397Z,99.90
2018-10-11T01:50:05.749Z,99.90
2018-10-11T01:52:34.023Z,99.90
2018-10-11T01:55:02.240Z,99.90
2018-10-11T01:57:30.500Z,99.90
2018-10-11T01:59:58.717Z,99.90
2018-10-11T02:02:26.939Z,99.90
2018-10-11T02:04:55.138Z,99.90
2018-10-11T02:07:23.405Z,99.90
2018-10-11T02:09:51.685Z,99.90
2018-10-11T02:12:20.015Z,99.90
2018-10-11T02:14:48.245Z,99.90
2018-10-11T02:17:16.474Z,99.90
2018-10-11T02:19:44.720Z,99.90
2018-10-11T02:22:12.928Z,99.90
2018-10-11T02:24:41.123Z,99.90
2018-10-11T02:27:09.357Z,99.90
2018-10-11T02:29:37.579Z,99.90
2018-10-11T02:32:05.968Z,99.90
2018-10-11T02:34:34.066Z,99.90
2018-10-11T02:37:02.289Z,99.90
2018-10-11T02:39:30.513Z,99.90
2018-10-11T02:41:58.757Z,99.90
2018-10-11T02:44:26.974Z,99.90
2018-10-11T02:46:55.210Z,99.90
2018-10-11T02:49:23.445Z,99.90
2018-10-11T02:51:51.688Z,99.90
2018-10-11T02:54:19.898Z,99.90
2018-10-11T02:56:48.125Z,99.90
2018-10-11T02:59:36.648Z,99.90
2018-10-11T03:02:09.144Z,99.90
2018-10-11T03:04:37.483Z,99.90
2018-10-11T03:07:06.841Z,99.90
2018-10-11T03:09:35.051Z,99.90
2018-10-11T03:12:03.333Z,99.90
2018-10-11T03:14:31.588Z,99.90
2018-10-11T03:16:59.800Z,99.90
2018-10-11T03:19:28.024Z,99.90
2018-10-11T03:21:56.293Z,99.90
2018-10-11T03:24:24.570Z,99.90
2018-10-11T03:26:55.103Z,99.90
2018-10-11T03:29:23.351Z,99.90
2018-10-11T03:31:51.621Z,99.90
2018-10-11T03:34:19.977Z,99.90
2018-10-11T03:36:48.232Z,99.90
2018-10-11T03:39:16.428Z,99.90
2018-10-11T03:42:08.659Z,99.90
2018-10-11T03:44:36.886Z,99.90
2018-10-11T03:47:05.256Z,99.90
2018-10-11T03:49:33.480Z,99.90
2018-10-11T03:52:01.726Z,99.90
2018-10-11T03:54:29.962Z,99.90
2018-10-11T03:56:58.223Z,99.90
2018-10-11T03:59:26.864Z,99.90
2018-10-11T04:01:58.340Z,99.90
2018-10-11T04:04:26.668Z,99.90
2018-10-11T04:06:55.070Z,99.90
2018-10-11T04:09:23.304Z,99.90
2018-10-11T04:11:51.566Z,99.90
2018-10-11T04:14:19.794Z,99.90
2018-10-11T04:16:48.001Z,99.90
2018-10-11T04:19:16.219Z,99.90
2018-10-11T04:21:44.439Z,99.90
2018-10-11T04:24:12.663Z,99.90
2018-10-11T04:26:40.879Z,99.90
2018-10-11T04:29:09.132Z,99.90
2018-10-11T04:31:37.393Z,99.90
2018-10-11T04:34:05.669Z,99.90
2018-10-11T04:36:33.898Z,99.90
2018-10-11T04:39:02.188Z,99.90
2018-10-11T04:41:30.438Z,99.90
2018-10-11T04:43:58.670Z,99.90
2018-10-11T04:46:26.944Z,99.90
2018-10-11T04:48:55.168Z,99.90
2018-10-11T04:51:23.386Z,99.90
2018-10-11T04:53:56.260Z,99.90
2018-10-11T04:56:25.518Z,99.90
2018-10-11T04:58:53.741Z,99.90
2018-10-11T05:01:21.991Z,99.90
2018-10-11T05:03:50.251Z,99.90
2018-10-11T05:06:18.462Z,99.90
2018-10-11T05:08:46.710Z,99.90
2018-10-11T05:11:14.930Z,99.90
2018-10-11T05:13:46.378Z,99.90
2018-10-11T05:16:15.371Z,99.90
2018-10-11T05:18:45.987Z,99.90
2018-10-11T05:21:14.183Z,99.90
2018-10-11T05:23:43.574Z,99.90
2018-10-11T05:26:12.011Z,99.90
2018-10-11T05:28:40.312Z,99.90
2018-10-11T05:31:08.540Z,99.90
2018-10-11T05:33:37.337Z,99.90
2018-10-11T05:36:05.713Z,99.90
2018-10-11T05:38:33.943Z,99.90
2018-10-11T05:41:02.201Z,99.90
2018-10-11T05:43:30.424Z,99.90
2018-10-11T05:46:00.508Z,99.90
2018-10-11T05:48:29.596Z,99.90
2018-10-11T05:50:58.821Z,99.90
2018-10-11T05:53:27.275Z,99.90
2018-10-11T05:55:56.107Z,99.90
2018-10-11T05:58:24.441Z,99.90
2018-10-11T06:00:52.698Z,99.90
2018-10-11T06:03:20.973Z,99.90
2018-10-11T06:05:49.185Z,99.90
2018-10-11T06:08:17.458Z,99.90
2018-10-11T06:10:45.679Z,99.90
2018-10-11T06:13:14.150Z,99.90
2018-10-11T06:15:42.587Z,99.90
2018-10-11T06:18:10.976Z,99.90
2018-10-11T06:20:39.266Z,99.90
2018-10-11T06:23:07.565Z,99.90
2018-10-11T06:25:35.791Z,99.90
2018-10-11T06:28:04.067Z,99.90
2018-10-11T06:30:33.487Z,99.90
2018-10-11T06:33:01.845Z,99.90
2018-10-11T06:35:30.093Z,99.90
2018-10-11T06:37:59.188Z,99.90
2018-10-11T06:40:27.428Z,99.90
2018-10-11T06:42:55.663Z,99.90
2018-10-11T06:45:23.959Z,99.90
2018-10-11T06:47:55.908Z,99.90
2018-10-11T06:50:24.287Z,99.90
2018-10-11T06:52:52.444Z,99.90
2018-10-11T06:55:20.673Z,99.90
2018-10-11T06:57:48.881Z,99.90
2018-10-11T07:00:17.109Z,99.90
2018-10-11T07:02:45.324Z,99.90
2018-10-11T07:05:13.573Z,99.90
2018-10-11T07:07:41.775Z,99.90
2018-10-11T07:10:10.035Z,99.90
2018-10-11T07:12:38.270Z,99.90
2018-10-11T07:15:06.496Z,99.90
2018-10-11T07:17:34.716Z,99.90
2018-10-11T07:20:02.989Z,99.90
2018-10-11T07:22:31.191Z,99.90
2018-10-11T07:24:59.456Z,99.90
2018-10-11T07:27:27.670Z,99.90
2018-10-11T07:29:55.931Z,99.90
2018-10-11T07:32:24.135Z,99.90
2018-10-11T07:34:52.379Z,94.90
2018-10-11T07:37:20.655Z,83.40
2018-10-11T07:39:48.885Z,71.90
2018-10-11T07:42:17.126Z,64.20
2018-10-11T07:44:45.369Z,57.70
2018-10-11T07:47:13.771Z,54.70
2018-10-11T07:49:41.870Z,57.30
2018-10-11T07:52:10.195Z,66.10
2018-10-11T07:54:38.493Z,74.40
2018-10-11T07:57:06.831Z,80.80
2018-10-11T07:59:35.050Z,88.50
2018-10-11T08:02:03.268Z,90.90
2018-10-11T08:04:31.504Z,87.40
2018-10-11T08:06:59.810Z,76.90
2018-10-11T08:09:28.004Z,67.60
2018-10-11T08:11:56.416Z,62.10
2018-10-11T08:14:24.519Z,59.80
2018-10-11T08:16:53.035Z,57.50
2018-10-11T08:19:21.465Z,56.00
2018-10-11T08:21:49.817Z,54.70
2018-10-11T08:24:18.088Z,53.20
2018-10-11T08:26:46.457Z,52.40
2018-10-11T08:29:14.639Z,51.20
2018-10-11T08:31:42.981Z,50.20
2018-10-11T08:34:11.147Z,50.10
2018-10-11T08:36:39.374Z,51.30
2018-10-11T08:39:10.141Z,51.70
2018-10-11T08:41:38.868Z,49.90
2018-10-11T08:44:07.732Z,49.40
2018-10-11T08:46:35.963Z,49.60
2018-10-11T08:49:04.246Z,48.30
2018-10-11T08:51:32.440Z,47.50
2018-10-11T08:54:06.149Z,46.60
2018-10-11T08:56:34.395Z,46.40
2018-10-11T08:59:02.635Z,47.10
2018-10-11T09:01:30.863Z,45.90
2018-10-11T09:03:59.206Z,43.60
2018-10-11T09:06:27.325Z,44.50
2018-10-11T09:08:55.549Z,44.90
2018-10-11T09:11:23.848Z,45.20
2018-10-11T09:13:52.063Z,44.60
2018-10-11T09:16:20.284Z,44.70
2018-10-11T09:18:48.510Z,44.00
2018-10-11T09:21:16.951Z,45.90
2018-10-11T09:23:45.199Z,44.60
2018-10-11T09:26:13.411Z,45.20
2018-10-11T09:28:41.646Z,44.40
2018-10-11T09:31:09.903Z,43.60
2018-10-11T09:33:38.133Z,43.90
2018-10-11T09:36:06.431Z,46.30
2018-10-11T09:38:34.705Z,47.40
2018-10-11T09:41:02.963Z,50.50
2018-10-11T09:43:31.177Z,54.70
2018-10-11T09:45:59.425Z,55.60
2018-10-11T09:48:27.861Z,56.20
2018-10-11T09:50:56.088Z,56.90
2018-10-11T09:53:24.312Z,57.70
2018-10-11T09:55:52.539Z,57.10
2018-10-11T09:58:20.752Z,57.60
2018-10-11T10:00:54.298Z,56.80
2018-10-11T10:03:22.528Z,55.90
2018-10-11T10:05:50.723Z,57.90
2018-10-11T10:08:19.021Z,57.10
2018-10-11T10:10:47.226Z,57.40
2018-10-11T10:13:15.444Z,56.50
2018-10-11T10:15:43.775Z,56.50
2018-10-11T10:18:11.918Z,57.30
2018-10-11T10:20:40.126Z,55.50
2018-10-11T10:23:08.343Z,55.00
2018-10-11T10:25:36.785Z,54.90
2018-10-11T10:28:04.831Z,54.10
2018-10-11T10:30:38.425Z,54.70
2018-10-11T10:33:06.656Z,56.00
2018-10-11T10:35:34.868Z,54.80
2018-10-11T10:38:03.085Z,53.90
2018-10-11T10:40:31.300Z,53.60
2018-10-11T10:42:59.535Z,54.20
2018-10-11T10:45:27.749Z,55.20
2018-10-11T10:47:55.979Z,54.40
2018-10-11T10:50:24.217Z,54.00
2018-10-11T10:52:52.470Z,55.00
2018-10-11T10:55:20.666Z,55.00
2018-10-11T10:57:48.874Z,54.90
2018-10-11T11:00:17.217Z,54.30
2018-10-11T11:02:45.461Z,52.60
2018-10-11T11:05:13.784Z,52.50
2018-10-11T11:07:42.007Z,53.70
2018-10-11T11:10:10.259Z,53.20
2018-10-11T11:12:38.497Z,52.50
2018-10-11T11:15:06.698Z,53.20
2018-10-11T11:17:34.935Z,53.20
2018-10-11T11:20:03.138Z,52.00
2018-10-11T11:22:31.361Z,52.10
2018-10-11T11:24:59.566Z,53.50
2018-10-11T11:27:27.793Z,53.20
2018-10-11T11:29:56.022Z,52.40
2018-10-11T11:32:24.302Z,52.80
2018-10-11T11:34:52.553Z,52.90
2018-10-11T11:37:20.795Z,53.70
2018-10-11T11:39:49.083Z,52.60
2018-10-11T11:42:17.436Z,52.30
2018-10-11T11:44:45.630Z,52.10
2018-10-11T11:47:13.846Z,52.80
2018-10-11T11:49:42.053Z,52.50
2018-10-11T11:52:10.310Z,52.10
2018-10-11T11:54:38.509Z,51.90
2018-10-11T11:57:06.749Z,52.00
2018-10-11T11:59:34.991Z,53.40
2018-10-11T12:02:03.246Z,51.30
2018-10-11T12:04:31.499Z,52.20
2018-10-11T12:06:59.710Z,52.60
2018-10-11T12:09:27.959Z,51.20
2018-10-11T12:11:56.198Z,51.00
2018-10-11T12:14:24.431Z,51.50
2018-10-11T12:16:52.645Z,52.20
2018-10-11T12:19:20.881Z,51.50
2018-10-11T12:21:49.102Z,50.80
2018-10-11T12:24:17.328Z,52.10
2018-10-11T12:26:45.538Z,51.10
2018-10-11T12:29:13.774Z,51.50
2018-10-11T12:31:41.983Z,50.70
2018-10-11T12:34:10.205Z,52.50
2018-10-11T12:36:38.457Z,51.90
2018-10-11T12:39:07.740Z,50.30
2018-10-11T12:41:35.968Z,50.90
2018-10-11T12:44:04.185Z,51.10
2018-10-11T12:46:35.300Z,51.40
2018-10-11T12:49:00.659Z,49.80
2018-10-11T12:51:28.941Z,50.90
2018-10-11T12:53:57.167Z,51.20
2018-10-11T12:56:25.447Z,52.00
2018-10-11T12:58:53.641Z,51.10
2018-10-11T13:01:23.632Z,51.30
2018-10-11T13:03:50.101Z,52.50
2018-10-11T13:06:18.338Z,51.60
2018-10-11T13:08:46.559Z,51.20
2018-10-11T13:11:14.784Z,51.70
2018-10-11T13:13:46.954Z,49.30
2018-10-11T13:16:11.326Z,48.60
2018-10-11T13:18:39.559Z,48.00
2018-10-11T13:21:07.786Z,47.10
2018-10-11T13:23:36.036Z,47.70
2018-10-11T13:26:04.243Z,46.70
2018-10-11T13:28:32.464Z,47.10
2018-10-11T13:31:00.678Z,47.70
2018-10-11T13:33:28.887Z,46.10
2018-10-11T13:35:57.117Z,46.20
2018-10-11T13:38:25.372Z,45.20
2018-10-11T13:40:56.895Z,45.00
2018-10-11T13:43:21.817Z,47.50
2018-10-11T13:45:53.405Z,45.70
2018-10-11T13:48:18.313Z,45.80
2018-10-11T13:50:46.544Z,44.30
2018-10-11T13:53:19.455Z,44.60
2018-10-11T13:55:46.943Z,43.90
2018-10-11T13:58:11.703Z,45.30
2018-10-11T14:00:39.915Z,44.50
2018-10-11T14:03:08.512Z,44.90
2018-10-11T14:05:36.772Z,44.10
2018-10-11T14:08:05.071Z,45.60
2018-10-11T14:10:33.333Z,45.80
2018-10-11T14:13:14.266Z,46.90
2018-10-11T14:15:36.278Z,44.60
2018-10-11T14:18:09.286Z,44.00
2018-10-11T14:20:32.797Z,44.00
2018-10-11T14:23:00.996Z,42.90
2018-10-11T14:25:29.223Z,43.10
2018-10-11T14:27:57.434Z,42.40
2018-10-11T14:30:25.655Z,42.00
2018-10-11T14:32:53.868Z,43.40
2018-10-11T14:35:22.092Z,42.90
2018-10-11T14:37:50.324Z,43.80
2018-10-11T14:40:18.582Z,43.50
2018-10-11T14:42:46.787Z,42.60
2018-10-11T14:45:15.024Z,43.00
2018-10-11T14:47:43.250Z,42.80
2018-10-11T14:50:11.483Z,42.80
2018-10-11T14:52:39.700Z,44.90
2018-10-11T14:55:07.903Z,44.70
2018-10-11T14:57:36.097Z,44.60
2018-10-11T15:00:04.320Z,43.70
2018-10-11T15:02:33.324Z,44.20
2018-10-11T15:05:01.549Z,44.90
2018-10-11T15:07:29.767Z,45.30
2018-10-11T15:09:58.005Z,44.70
2018-10-11T15:12:26.236Z,45.80
2018-10-11T15:14:54.461Z,45.90
2018-10-11T15:17:22.663Z,45.80
2018-10-11T15:19:50.928Z,47.20
2018-10-11T15:22:19.138Z,47.80
2018-10-11T15:24:47.341Z,47.70
2018-10-11T15:27:15.584Z,51.30
2018-10-11T15:29:43.850Z,51.10
2018-10-11T15:32:12.039Z,50.10
2018-10-11T15:34:40.256Z,51.00
2018-10-11T15:37:08.488Z,52.50
2018-10-11T15:39:36.693Z,54.50
2018-10-11T15:42:04.914Z,54.90
2018-10-11T15:44:33.116Z,55.80
2018-10-11T15:47:01.349Z,56.60
2018-10-11T15:49:29.573Z,57.90
2018-10-11T15:51:57.808Z,57.80
2018-10-11T15:54:26.019Z,59.00
2018-10-11T15:56:54.228Z,59.40
2018-10-11T15:59:22.426Z,60.90
2018-10-11T16:01:50.734Z,60.80
2018-10-11T16:04:18.939Z,61.70
2018-10-11T16:06:47.188Z,63.10
2018-10-11T16:09:15.519Z,62.30
2018-10-11T16:11:43.665Z,64.70
2018-10-11T16:14:11.865Z,65.70
2018-10-11T16:16:40.080Z,66.80
2018-10-11T16:19:08.351Z,68.30
2018-10-11T16:21:36.562Z,69.30
2018-10-11T16:24:04.764Z,70.60
2018-10-11T16:26:32.988Z,71.80
2018-10-11T16:29:01.203Z,72.50
2018-10-11T16:31:29.428Z,72.40
2018-10-11T16:33:57.635Z,74.20
2018-10-11T16:36:25.860Z,73.80
2018-10-11T16:38:54.094Z,75.60
2018-10-11T16:41:22.428Z,76.90
2018-10-11T16:43:50.641Z,78.10
2018-10-11T16:46:18.924Z,80.30
2018-10-11T16:48:47.154Z,81.80
2018-10-11T16:51:15.405Z,83.40
2018-10-11T16:53:43.612Z,84.70
2018-10-11T16:56:12.501Z,87.10
2018-10-11T16:58:40.712Z,87.90
2018-10-11T17:01:08.943Z,89.40
2018-10-11T17:03:37.150Z,90.40
2018-10-11T17:06:05.387Z,91.50
2018-10-11T17:08:33.698Z,92.30
2018-10-11T17:11:01.929Z,93.20
2018-10-11T17:13:30.148Z,94.60
2018-10-11T17:15:58.348Z,96.70
2018-10-11T17:18:26.570Z,97.80
2018-10-11T17:20:54.800Z,98.90
2018-10-11T17:23:23.063Z,99.60
2018-10-11T17:25:51.272Z,99.10
2018-10-11T17:28:19.500Z,99.90
2018-10-11T17:30:47.716Z,99.90
2018-10-11T17:33:15.936Z,99.90
2018-10-11T17:35:44.140Z,99.90
2018-10-11T17:38:12.440Z,99.90
2018-10-11T17:40:40.656Z,99.90
2018-10-11T17:43:08.898Z,99.90
2018-10-11T17:45:37.123Z,99.90
2018-10-11T17:48:05.413Z,99.90
2018-10-11T17:50:33.647Z,99.90
2018-10-11T17:53:01.907Z,99.90
2018-10-11T17:55:30.103Z,99.90
2018-10-11T17:57:58.345Z,99.90
2018-10-11T18:00:26.593Z,99.90
2018-10-11T18:02:54.828Z,99.90
2018-10-11T18:05:23.066Z,99.90
2018-10-11T18:07:51.293Z,99.90
2018-10-11T18:10:19.499Z,99.90
2018-10-11T18:12:47.737Z,99.90
2018-10-11T18:15:15.946Z,99.90
2018-10-11T18:17:44.145Z,99.90
2018-10-11T18:20:12.407Z,99.90
2018-10-11T18:22:40.631Z,99.90
2018-10-11T18:25:09.051Z,99.90
2018-10-11T18:27:37.273Z,99.90
2018-10-11T18:30:07.050Z,99.90
2018-10-11T18:32:35.280Z,99.90
2018-10-11T18:35:03.479Z,99.90
2018-10-11T18:37:31.727Z,99.90
2018-10-11T18:39:59.932Z,99.90
2018-10-11T18:42:28.152Z,99.90
2018-10-11T18:44:56.346Z,99.90
2018-10-11T18:47:25.600Z,99.90
2018-10-11T18:49:53.793Z,99.90
2018-10-11T18:52:22.070Z,99.90
2018-10-11T18:54:50.385Z,99.90
2018-10-11T18:57:18.726Z,99.90
2018-10-11T18:59:46.961Z,99.90
2018-10-11T19:02:15.509Z,99.90
2018-10-11T19:04:43.791Z,99.90
2018-10-11T19:07:12.088Z,99.90
2018-10-11T19:09:40.436Z,99.90
2018-10-11T19:12:09.072Z,99.90
2018-10-11T19:14:37.319Z,99.90
2018-10-11T19:17:05.530Z,99.90
2018-10-11T19:19:33.776Z,99.90
2018-10-11T19:22:02.003Z,99.90
2018-10-11T19:24:30.234Z,99.90
2018-10-11T19:26:58.444Z,99.90
2018-10-11T19:29:26.680Z,99.90
2018-10-11T19:31:54.909Z,99.90
2018-10-11T19:34:23.170Z,99.90
2018-10-11T19:36:51.378Z,99.90
2018-10-11T19:39:19.653Z,99.90
2018-10-11T19:41:47.888Z,99.90
2018-10-11T19:44:16.148Z,99.90
2018-10-11T19:46:44.359Z,99.90
2018-10-11T19:49:12.597Z,99.90
2018-10-11T19:51:40.808Z,99.90
2018-10-11T19:54:09.032Z,99.90
2018-10-11T19:56:37.265Z,99.90
2018-10-11T19:59:05.490Z,99.90
2018-10-11T20:01:33.689Z,99.90
2018-10-11T20:04:01.916Z,99.90
2018-10-11T20:06:30.137Z,99.90
2018-10-11T20:08:58.376Z,99.90
2018-10-11T20:11:26.575Z,99.90
2018-10-11T20:13:54.813Z,99.90
2018-10-11T20:16:23.035Z,99.90
2018-10-11T20:18:51.254Z,99.90
2018-10-11T20:21:19.469Z,99.90
2018-10-11T20:23:47.699Z,99.90
2018-10-11T20:26:15.892Z,99.90
2018-10-11T20:28:44.262Z,99.90
2018-10-11T20:31:12.807Z,99.90
2018-10-11T20:33:41.372Z,99.90
2018-10-11T20:36:09.622Z,99.90
2018-10-11T20:38:37.848Z,99.90
2018-10-11T20:41:06.068Z,99.90
2018-10-11T20:43:34.461Z,99.90
2018-10-11T20:46:02.644Z,99.90
2018-10-11T20:48:31.010Z,99.90
2018-10-11T20:50:59.300Z,99.90
2018-10-11T20:53:27.518Z,99.90
2018-10-11T20:55:55.829Z,99.90
2018-10-11T20:58:24.051Z,99.90
2018-10-11T21:00:52.282Z,99.90
2018-10-11T21:03:20.500Z,99.90
2018-10-11T21:05:48.779Z,99.90
2018-10-11T21:08:16.968Z,99.90
2018-10-11T21:10:45.208Z,99.50
2018-10-11T21:13:13.457Z,98.90
2018-10-11T21:15:41.680Z,98.80
2018-10-11T21:18:09.935Z,98.10
2018-10-11T21:20:38.171Z,97.90
2018-10-11T21:23:06.415Z,98.00
2018-10-11T21:25:34.662Z,97.60
2018-10-11T21:28:02.925Z,97.60
2018-10-11T21:30:31.254Z,98.10
2018-10-11T21:32:59.459Z,98.10
2018-10-11T21:35:27.692Z,98.00
2018-10-11T21:37:55.934Z,97.90
2018-10-11T21:40:24.283Z,97.60
2018-10-11T21:42:52.441Z,97.80
2018-10-11T21:45:20.709Z,97.90
2018-10-11T21:47:48.933Z,97.90
2018-10-11T21:50:17.216Z,98.30
2018-10-11T21:52:45.460Z,98.80
2018-10-11T21:55:13.694Z,99.70
2018-10-11T21:57:41.919Z,99.90
2018-10-11T22:00:10.395Z,99.90
2018-10-11T22:02:38.613Z,99.90
2018-10-11T22:05:06.832Z,99.90
2018-10-11T22:07:35.061Z,99.90
2018-10-11T22:10:03.301Z,99.90
2018-10-11T22:12:31.520Z,99.90
2018-10-11T22:14:59.888Z,99.90
2018-10-11T22:17:27.989Z,99.90
2018-10-11T22:19:56.256Z,99.90
2018-10-11T22:22:24.472Z,99.90
2018-10-11T22:24:52.698Z,99.90
2018-10-11T22:27:20.940Z,99.90
2018-10-11T22:29:49.196Z,99.90
2018-10-11T22:32:17.400Z,99.90
2018-10-11T22:34:45.643Z,99.90
2018-10-11T22:37:13.944Z,99.90
2018-10-11T22:39:42.086Z,99.90
2018-10-11T22:42:10.283Z,99.90
2018-10-11T22:44:38.549Z,99.90
2018-10-11T22:47:07.090Z,99.90
2018-10-11T22:49:35.295Z,99.90
2018-10-11T22:52:03.511Z,99.90
2018-10-11T22:54:31.706Z,99.90
2018-10-11T22:56:59.931Z,99.90
2018-10-11T22:59:28.133Z,99.90
2018-10-11T23:01:56.361Z,99.90
2018-10-11T23:04:24.689Z,99.90
2018-10-11T23:06:52.909Z,99.90
2018-10-11T23:09:21.164Z,99.90
2018-10-11T23:11:49.377Z,99.90
2018-10-11T23:14:17.596Z,99.90
2018-10-11T23:16:45.798Z,99.90
2018-10-11T23:19:14.002Z,99.90
2018-10-11T23:21:42.230Z,99.90
2018-10-11T23:24:10.438Z,99.90
2018-10-11T23:26:38.700Z,99.90
2018-10-11T23:29:06.925Z,99.90
2018-10-11T23:31:35.135Z,99.90
2018-10-11T23:34:03.376Z,99.90
2018-10-11T23:36:31.634Z,99.90
2018-10-11T23:38:59.857Z,99.90
2018-10-11T23:41:28.059Z,99.90
2018-10-11T23:43:56.275Z,99.90
2018-10-11T23:46:24.504Z,99.90
2018-10-11T23:48:52.710Z,99.90
2018-10-11T23:51:20.963Z,99.90
2018-10-11T23:53:49.173Z,99.90
2018-10-11T23:56:17.396Z,99.90
2018-10-11T23:58:45.613Z,99.90
