createdAt,value
2022-08-09T00:01:10.623Z,99.90
2022-08-09T00:06:23.040Z,99.90
2022-08-09T00:12:03.854Z,99.90
2022-08-09T00:16:57.111Z,99.90
2022-08-09T00:22:03.676Z,99.90
2022-08-09T00:27:10.653Z,99.90
2022-08-09T00:32:26.690Z,99.90
2022-08-09T00:37:33.448Z,99.90
2022-08-09T00:44:16.419Z,99.90
2022-08-09T00:48:07.520Z,99.90
2022-08-09T00:53:14.157Z,99.90
2022-08-09T00:58:22.084Z,99.90
2022-08-09T01:03:51.541Z,99.90
2022-08-09T01:09:41.953Z,99.90
2022-08-09T01:15:06.067Z,99.90
2022-08-09T01:20:55.416Z,99.90
2022-08-09T01:26:14.574Z,99.90
2022-08-09T01:32:31.281Z,99.90
2022-08-09T01:36:52.279Z,99.90
2022-08-09T01:42:01.391Z,99.90
2022-08-09T01:47:23.790Z,99.90
2022-08-09T01:52:38.315Z,99.90
2022-08-09T01:57:52.945Z,99.90
2022-08-09T02:03:00.576Z,99.90
2022-08-09T02:08:41.013Z,99.90
2022-08-09T02:13:40.558Z,99.90
2022-08-09T02:18:51.001Z,99.90
2022-08-09T02:23:59.799Z,99.90
2022-08-09T02:29:28.454Z,99.90
2022-08-09T02:34:41.645Z,99.90
2022-08-09T02:40:10.570Z,99.90
2022-08-09T02:45:28.700Z,99.90
2022-08-09T02:50:55.762Z,99.90
2022-08-09T02:56:04.383Z,99.90
2022-08-09T03:01:15.216Z,99.90
2022-08-09T03:06:36.292Z,99.90
2022-08-09T03:12:06.093Z,99.90
2022-08-09T03:17:16.484Z,99.90
2022-08-09T03:22:30.311Z,99.90
2022-08-09T03:27:45.496Z,99.90
2022-08-09T03:32:54.150Z,99.90
2022-08-09T03:38:00.986Z,99.90
2022-08-09T03:43:07.775Z,99.90
2022-08-09T03:48:18.937Z,99.90
2022-08-09T03:53:37.803Z,99.90
2022-08-09T03:58:44.238Z,99.90
2022-08-09T04:04:01.323Z,99.90
2022-08-09T04:09:15.083Z,99.90
2022-08-09T04:14:53.681Z,99.90
2022-08-09T04:20:02.662Z,99.90
2022-08-09T04:25:09.968Z,99.90
2022-08-09T04:30:18.613Z,99.90
2022-08-09T04:35:27.267Z,99.90
2022-08-09T04:40:56.483Z,99.90
2022-08-09T04:46:03.508Z,99.90
2022-08-09T04:51:09.634Z,99.90
2022-08-09T04:56:16.457Z,99.90
2022-08-09T05:01:26.165Z,99.90
2022-08-09T05:06:35.823Z,99.90
2022-08-09T05:11:42.077Z,99.90
2022-08-09T05:16:58.947Z,99.90
2022-08-09T05:22:06.154Z,99.90
2022-08-09T05:27:32.004Z,99.90
2022-08-09T05:32:37.894Z,99.90
2022-08-09T05:37:50.095Z,99.90
2022-08-09T05:42:57.123Z,99.90
2022-08-09T05:48:03.222Z,99.90
2022-08-09T05:53:11.582Z,99.90
2022-08-09T05:58:27.785Z,99.90
2022-08-09T06:03:34.825Z,99.90
2022-08-09T06:08:52.477Z,99.90
2022-08-09T06:13:59.524Z,99.90
2022-08-09T06:19:05.451Z,99.90
2022-08-09T06:24:12.129Z,99.90
2022-08-09T06:29:18.248Z,99.90
2022-08-09T06:34:30.679Z,99.90
2022-08-09T06:39:47.471Z,99.90
2022-08-09T06:46:04.425Z,99.90
2022-08-09T06:50:31.110Z,99.90
2022-08-09T06:55:38.329Z,99.90
2022-08-09T07:00:55.188Z,99.90
2022-08-09T07:06:05.492Z,99.90
2022-08-09T07:11:12.376Z,99.90
2022-08-09T07:16:41.669Z,99.90
2022-08-09T07:21:50.110Z,99.90
2022-08-09T07:27:03.258Z,99.90
2022-08-09T07:32:10.416Z,99.90
2022-08-09T07:37:18.193Z,99.90
2022-08-09T07:42:32.780Z,99.90
2022-08-09T07:48:00.886Z,99.90
2022-08-09T07:53:06.463Z,99.90
2022-08-09T07:58:14.149Z,99.90
2022-08-09T08:03:20.314Z,99.90
2022-08-09T08:09:02.585Z,99.90
2022-08-09T08:13:59.082Z,99.90
2022-08-09T08:19:05.867Z,99.90
2022-08-09T08:24:16.514Z,99.90
2022-08-09T08:29:27.941Z,98.30
2022-08-09T08:34:36.330Z,99.90
2022-08-09T08:39:43.639Z,92.10
2022-08-09T08:44:58.229Z,92.20
2022-08-09T08:50:05.495Z,92.80
2022-08-09T08:55:13.749Z,92.80
2022-08-09T09:00:27.863Z,92.30
2022-08-09T09:05:59.635Z,92.40
2022-08-09T09:11:08.057Z,92.10
2022-08-09T09:16:14.665Z,91.70
2022-08-09T09:21:26.405Z,91.40
2022-08-09T09:26:36.567Z,91.00
2022-08-09T09:32:06.542Z,92.50
2022-08-09T09:37:32.483Z,93.20
2022-08-09T09:42:42.968Z,94.50
2022-08-09T09:47:58.723Z,93.80
2022-08-09T09:53:10.438Z,93.50
2022-08-09T09:58:19.360Z,94.40
2022-08-09T10:03:57.199Z,95.00
2022-08-09T10:09:21.739Z,95.20
2022-08-09T10:14:33.859Z,94.60
2022-08-09T10:19:40.570Z,95.60
2022-08-09T10:24:46.793Z,96.40
2022-08-09T10:30:43.846Z,97.50
2022-08-09T10:35:22.786Z,98.40
2022-08-09T10:40:37.619Z,99.70
2022-08-09T10:45:58.389Z,99.90
2022-08-09T10:51:41.292Z,99.90
2022-08-09T10:56:47.679Z,99.90
2022-08-09T11:03:14.732Z,99.90
2022-08-09T11:07:22.098Z,99.90
2022-08-09T11:12:31.083Z,99.90
2022-08-09T11:17:41.838Z,99.90
2022-08-09T11:22:55.516Z,99.90
2022-08-09T11:28:30.653Z,99.90
2022-08-09T11:33:57.808Z,99.90
2022-08-09T11:39:06.353Z,99.90
2022-08-09T11:44:13.557Z,99.90
2022-08-09T11:49:28.086Z,99.90
2022-08-09T11:54:35.206Z,99.90
2022-08-09T11:59:41.805Z,99.90
2022-08-09T12:04:48.137Z,99.90
2022-08-09T12:10:04.065Z,99.90
2022-08-09T12:15:49.276Z,99.90
2022-08-09T12:20:56.764Z,99.90
2022-08-09T12:26:05.345Z,99.90
2022-08-09T12:31:59.382Z,99.90
2022-08-09T12:36:58.886Z,99.90
2022-08-09T12:42:17.192Z,99.90
2022-08-09T12:47:23.990Z,99.90
2022-08-09T12:52:58.391Z,99.90
2022-08-09T12:58:24.251Z,99.90
2022-08-09T13:03:54.010Z,99.90
2022-08-09T13:09:24.564Z,99.90
2022-08-09T13:14:43.893Z,99.90
2022-08-09T13:20:09.445Z,99.90
2022-08-09T13:25:20.461Z,99.90
2022-08-09T13:30:51.315Z,99.90
2022-08-09T13:36:38.548Z,99.90
2022-08-09T13:41:55.586Z,99.90
2022-08-09T13:47:27.187Z,99.90
2022-08-09T13:52:18.967Z,99.90
2022-08-09T13:57:35.493Z,99.90
2022-08-09T14:03:03.509Z,99.90
2022-08-09T14:08:11.798Z,99.90
2022-08-09T14:13:28.453Z,99.90
2022-08-09T14:18:49.057Z,99.90
2022-08-09T14:23:57.649Z,99.90
2022-08-09T14:34:33.021Z,99.90
2022-08-09T14:39:47.212Z,99.90
2022-08-09T14:44:59.309Z,99.90
2022-08-09T14:50:08.387Z,99.90
2022-08-09T14:55:20.440Z,99.90
2022-08-09T15:00:27.794Z,99.90
2022-08-09T15:05:36.778Z,99.90
2022-08-09T15:10:44.183Z,99.90
2022-08-09T15:16:08.352Z,99.90
2022-08-09T15:22:00.594Z,99.90
2022-08-09T15:26:45.313Z,99.90
2022-08-09T15:31:53.428Z,99.90
2022-08-09T15:37:04.850Z,99.90
2022-08-09T15:42:15.006Z,99.90
2022-08-09T15:47:45.647Z,99.90
2022-08-09T15:52:55.131Z,99.90
2022-08-09T15:58:24.065Z,99.90
2022-08-09T16:03:38.139Z,99.90
2022-08-09T16:08:49.640Z,99.90
2022-08-09T16:14:03.575Z,99.90
2022-08-09T16:19:13.886Z,99.90
2022-08-09T16:24:32.740Z,99.90
2022-08-09T16:29:49.829Z,99.90
2022-08-09T16:34:58.619Z,99.90
2022-08-09T16:40:06.038Z,99.90
2022-08-09T16:45:13.212Z,99.90
2022-08-09T16:50:31.693Z,99.90
2022-08-09T16:55:57.905Z,99.90
2022-08-09T17:01:06.171Z,99.90
2022-08-09T17:06:31.614Z,99.90
2022-08-09T17:11:41.495Z,99.90
2022-08-09T17:16:48.076Z,99.90
2022-08-09T17:21:55.621Z,99.90
2022-08-09T17:27:01.605Z,99.90
2022-08-09T17:32:15.818Z,99.90
2022-08-09T17:37:26.316Z,99.90
2022-08-09T17:42:42.037Z,99.90
2022-08-09T17:47:49.161Z,99.90
2022-08-09T17:53:00.823Z,99.90
2022-08-09T17:58:12.378Z,99.90
2022-08-09T18:03:19.047Z,99.90
2022-08-09T18:08:28.209Z,99.90
2022-08-09T18:13:39.755Z,99.90
2022-08-09T18:19:03.939Z,99.90
2022-08-09T18:24:27.715Z,99.90
2022-08-09T18:30:38.746Z,99.90
2022-08-09T18:34:59.551Z,99.90
2022-08-09T18:40:06.042Z,99.90
2022-08-09T18:45:21.482Z,99.90
2022-08-09T18:50:38.461Z,99.90
2022-08-09T18:55:56.090Z,99.90
2022-08-09T19:01:05.359Z,99.90
2022-08-09T19:06:14.667Z,99.90
2022-08-09T19:11:23.738Z,99.90
2022-08-09T19:16:42.340Z,99.90
2022-08-09T19:22:06.631Z,99.90
2022-08-09T19:27:14.336Z,99.90
2022-08-09T19:32:26.647Z,99.90
2022-08-09T19:37:54.487Z,99.90
2022-08-09T19:43:03.397Z,99.90
2022-08-09T19:48:11.801Z,99.90
2022-08-09T19:53:20.741Z,99.90
2022-08-09T19:58:30.186Z,99.90
2022-08-09T20:04:10.709Z,99.90
2022-08-09T20:09:02.997Z,99.90
2022-08-09T20:14:09.399Z,99.90
2022-08-09T20:19:47.595Z,99.90
2022-08-09T20:24:42.241Z,99.90
2022-08-09T20:29:48.289Z,99.90
2022-08-09T20:34:55.901Z,99.90
2022-08-09T20:40:17.563Z,99.90
2022-08-09T20:45:59.049Z,99.90
2022-08-09T20:50:55.730Z,99.90
2022-08-09T20:56:04.501Z,99.90
2022-08-09T21:01:32.868Z,99.90
2022-08-09T21:06:37.565Z,99.90
2022-08-09T21:18:25.553Z,99.90
2022-08-09T21:22:46.957Z,99.90
2022-08-09T21:27:58.538Z,99.90
2022-08-09T21:33:05.831Z,99.90
2022-08-09T21:38:12.580Z,99.90
2022-08-09T21:43:21.675Z,99.90
2022-08-09T21:48:49.290Z,99.90
2022-08-09T21:53:58.395Z,99.90
2022-08-09T21:59:05.982Z,99.90
2022-08-09T22:04:12.353Z,99.90
2022-08-09T22:09:22.683Z,99.90
2022-08-09T22:14:29.840Z,99.90
2022-08-09T22:19:58.649Z,99.90
2022-08-09T22:26:06.492Z,99.90
2022-08-09T22:30:33.214Z,99.90
2022-08-09T22:36:01.855Z,99.90
2022-08-09T22:41:06.729Z,99.90
2022-08-09T22:48:12.887Z,99.90
2022-08-09T22:51:39.596Z,99.90
2022-08-09T22:56:56.626Z,99.90
2022-08-09T23:02:03.192Z,99.90
2022-08-09T23:08:21.360Z,99.90
2022-08-09T23:12:54.252Z,99.90
2022-08-09T23:18:00.094Z,99.90
2022-08-09T23:23:06.342Z,99.90
2022-08-09T23:28:15.648Z,99.90
2022-08-09T23:33:23.434Z,99.90
2022-08-09T23:38:29.530Z,99.90
2022-08-09T23:43:35.475Z,99.90
2022-08-09T23:48:41.373Z,99.90
2022-08-09T23:53:49.570Z,99.90
2022-08-09T23:58:59.138Z,99.90
