createdAt,value
2017-12-08T00:02:23.772Z,6.50
2017-12-08T00:05:25.063Z,6.50
2017-12-08T00:08:27.042Z,6.40
2017-12-08T00:11:28.369Z,6.50
2017-12-08T00:14:29.613Z,6.40
2017-12-08T00:17:30.873Z,6.40
2017-12-08T00:20:32.861Z,6.40
2017-12-08T00:23:34.116Z,6.40
2017-12-08T00:26:35.400Z,6.50
2017-12-08T00:29:36.647Z,6.40
2017-12-08T00:32:38.647Z,6.40
2017-12-08T00:35:40.608Z,6.40
2017-12-08T00:38:42.619Z,6.30
2017-12-08T00:41:43.849Z,6.30
2017-12-08T00:44:45.085Z,6.40
2017-12-08T00:47:47.110Z,6.40
2017-12-08T00:50:48.345Z,6.30
2017-12-08T00:53:50.348Z,6.30
2017-12-08T00:56:52.305Z,6.30
2017-12-08T00:59:53.575Z,6.30
2017-12-08T01:02:55.556Z,6.30
2017-12-08T01:05:56.805Z,6.30
2017-12-08T01:08:58.014Z,6.30
2017-12-08T01:11:59.324Z,6.30
2017-12-08T01:15:01.308Z,6.30
2017-12-08T01:18:02.586Z,6.30
2017-12-08T01:21:04.585Z,6.20
2017-12-08T01:24:05.806Z,6.20
2017-12-08T01:27:07.785Z,6.20
2017-12-08T01:30:09.028Z,6.20
2017-12-08T01:33:10.284Z,6.20
2017-12-08T01:36:11.524Z,6.10
2017-12-08T01:39:12.792Z,6.10
2017-12-08T01:42:14.092Z,6.10
2017-12-08T01:45:15.345Z,6.10
2017-12-08T01:48:16.652Z,6.20
2017-12-08T01:51:17.918Z,6.10
2017-12-08T01:54:19.204Z,6.10
2017-12-08T01:57:21.163Z,6.10
2017-12-08T02:00:23.176Z,6.10
2017-12-08T02:03:25.899Z,6.10
2017-12-08T02:06:27.956Z,6.00
2017-12-08T02:09:29.248Z,5.90
2017-12-08T02:12:31.943Z,5.90
2017-12-08T02:15:34.149Z,5.90
2017-12-08T02:18:37.696Z,5.90
2017-12-08T02:21:39.309Z,5.90
2017-12-08T02:24:41.353Z,5.90
2017-12-08T02:27:44.793Z,5.80
2017-12-08T02:30:46.901Z,5.90
2017-12-08T02:33:49.811Z,5.90
2017-12-08T02:36:51.159Z,5.80
2017-12-08T02:39:52.938Z,5.80
2017-12-08T02:42:55.494Z,5.90
2017-12-08T02:45:59.540Z,5.90
2017-12-08T02:49:01.589Z,5.80
2017-12-08T02:52:02.952Z,5.80
2017-12-08T02:55:06.545Z,5.90
2017-12-08T02:58:07.813Z,5.80
2017-12-08T03:01:09.111Z,5.80
2017-12-08T03:04:11.466Z,5.80
2017-12-08T03:07:13.087Z,5.90
2017-12-08T03:10:15.657Z,5.90
2017-12-08T03:13:17.705Z,5.80
2017-12-08T03:16:18.980Z,5.80
2017-12-08T03:19:20.219Z,5.70
2017-12-08T03:22:21.500Z,5.70
2017-12-08T03:25:23.456Z,5.60
2017-12-08T03:28:25.459Z,5.60
2017-12-08T03:31:26.734Z,5.60
2017-12-08T03:34:27.976Z,5.60
2017-12-08T03:37:29.287Z,5.60
2017-12-08T03:40:30.537Z,5.70
2017-12-08T03:43:31.864Z,5.60
2017-12-08T03:46:33.838Z,5.50
2017-12-08T03:49:35.857Z,5.40
2017-12-08T03:52:37.089Z,5.40
2017-12-08T03:55:38.352Z,5.30
2017-12-08T03:58:39.677Z,5.30
2017-12-08T04:01:40.953Z,5.30
2017-12-08T04:04:42.285Z,5.30
2017-12-08T04:07:43.521Z,5.30
2017-12-08T04:10:44.757Z,5.30
2017-12-08T04:13:46.005Z,5.20
2017-12-08T04:16:47.266Z,5.20
2017-12-08T04:19:48.529Z,5.30
2017-12-08T04:22:49.801Z,5.30
2017-12-08T04:25:51.068Z,5.20
2017-12-08T04:28:52.319Z,5.30
2017-12-08T04:31:54.348Z,5.30
2017-12-08T04:34:55.603Z,5.30
2017-12-08T04:37:56.900Z,5.20
2017-12-08T04:40:58.186Z,5.20
2017-12-08T04:43:59.507Z,5.10
2017-12-08T04:47:00.738Z,5.10
2017-12-08T04:50:02.775Z,5.10
2017-12-08T04:53:04.072Z,5.10
2017-12-08T04:56:05.332Z,5.10
2017-12-08T04:59:06.628Z,5.00
2017-12-08T05:02:07.855Z,4.90
2017-12-08T05:05:09.883Z,5.00
2017-12-08T05:08:11.177Z,5.00
2017-12-08T05:11:12.489Z,5.00
2017-12-08T05:14:13.745Z,5.10
2017-12-08T05:17:15.018Z,5.10
2017-12-08T05:20:16.304Z,5.10
2017-12-08T05:23:18.359Z,4.90
2017-12-08T05:26:19.624Z,4.90
2017-12-08T05:29:21.692Z,4.70
2017-12-08T05:32:23.729Z,4.70
2017-12-08T05:35:25.028Z,4.70
2017-12-08T05:38:26.286Z,4.70
2017-12-08T05:41:27.562Z,4.70
2017-12-08T05:44:28.896Z,4.80
2017-12-08T05:47:30.121Z,4.70
2017-12-08T05:50:31.414Z,4.70
2017-12-08T05:53:32.677Z,4.70
2017-12-08T05:56:33.962Z,4.60
2017-12-08T05:59:35.190Z,4.70
2017-12-08T06:02:37.240Z,4.60
2017-12-08T06:05:38.487Z,4.60
2017-12-08T06:08:39.742Z,4.60
2017-12-08T06:11:41.769Z,4.60
2017-12-08T06:14:43.050Z,4.60
2017-12-08T06:17:44.329Z,4.50
2017-12-08T06:20:45.553Z,4.50
2017-12-08T06:23:47.589Z,4.40
2017-12-08T06:26:48.855Z,4.40
2017-12-08T06:29:50.137Z,4.40
2017-12-08T06:32:51.369Z,4.40
2017-12-08T06:35:53.370Z,4.50
2017-12-08T06:38:54.621Z,4.40
2017-12-08T06:41:55.872Z,4.50
2017-12-08T06:44:57.176Z,4.40
2017-12-08T06:47:59.121Z,4.40
2017-12-08T06:51:00.393Z,4.40
2017-12-08T06:54:02.344Z,4.50
2017-12-08T06:57:03.619Z,4.50
2017-12-08T07:00:04.840Z,4.50
2017-12-08T07:03:06.858Z,4.40
2017-12-08T07:06:08.123Z,4.40
2017-12-08T07:09:09.436Z,4.50
2017-12-08T07:12:10.716Z,4.40
2017-12-08T07:15:12.185Z,4.40
2017-12-08T07:18:13.512Z,4.40
2017-12-08T07:21:14.749Z,4.50
2017-12-08T07:24:16.064Z,4.50
2017-12-08T07:27:18.078Z,4.50
2017-12-08T07:30:19.383Z,4.50
2017-12-08T07:33:21.372Z,4.40
2017-12-08T07:36:22.665Z,4.40
2017-12-08T07:39:23.913Z,4.40
2017-12-08T07:42:25.186Z,4.40
2017-12-08T07:45:27.233Z,4.10
2017-12-08T07:48:28.495Z,4.10
2017-12-08T07:51:30.550Z,4.00
2017-12-08T07:54:31.785Z,4.00
2017-12-08T07:57:33.092Z,4.00
2017-12-08T08:00:34.336Z,4.00
2017-12-08T08:03:35.616Z,4.10
2017-12-08T08:06:36.869Z,4.10
2017-12-08T08:09:38.151Z,4.10
2017-12-08T08:12:40.190Z,3.90
2017-12-08T08:15:41.457Z,3.90
2017-12-08T08:18:42.755Z,3.90
2017-12-08T08:21:44.038Z,4.00
2017-12-08T08:24:45.340Z,3.90
2017-12-08T08:27:46.660Z,3.90
2017-12-08T08:30:48.656Z,3.70
2017-12-08T08:33:49.957Z,3.70
2017-12-08T08:36:51.240Z,4.20
2017-12-08T08:39:52.533Z,4.10
2017-12-08T08:42:53.809Z,4.00
2017-12-08T08:45:55.129Z,3.80
2017-12-08T08:48:56.401Z,3.90
2017-12-08T08:51:57.758Z,3.70
2017-12-08T08:54:59.053Z,3.80
2017-12-08T08:58:00.306Z,3.70
2017-12-08T09:01:01.581Z,3.60
2017-12-08T09:04:02.841Z,3.70
2017-12-08T09:07:04.106Z,3.60
2017-12-08T09:10:06.116Z,3.70
2017-12-08T09:13:07.415Z,3.70
2017-12-08T09:16:08.685Z,3.80
2017-12-08T09:19:10.755Z,3.80
2017-12-08T09:22:12.014Z,3.80
2017-12-08T09:25:13.329Z,3.80
2017-12-08T09:28:14.640Z,3.90
2017-12-08T09:31:15.859Z,3.90
2017-12-08T09:34:17.210Z,3.90
2017-12-08T09:37:18.413Z,3.90
2017-12-08T09:40:19.715Z,3.90
2017-12-08T09:43:21.004Z,3.70
2017-12-08T09:46:22.301Z,3.80
2017-12-08T09:49:23.569Z,3.80
2017-12-08T09:52:24.868Z,3.80
2017-12-08T09:55:26.163Z,3.80
2017-12-08T09:58:27.413Z,3.80
2017-12-08T10:01:28.706Z,3.80
2017-12-08T10:04:29.976Z,3.80
2017-12-08T10:07:32.009Z,3.90
2017-12-08T10:10:33.285Z,3.90
2017-12-08T10:13:35.355Z,3.80
2017-12-08T10:16:37.353Z,4.00
2017-12-08T10:19:38.650Z,3.90
2017-12-08T10:22:39.966Z,4.00
2017-12-08T10:25:41.248Z,3.90
2017-12-08T10:28:42.541Z,3.90
2017-12-08T10:31:43.825Z,4.00
2017-12-08T10:34:45.121Z,4.00
2017-12-08T10:37:47.122Z,4.00
2017-12-08T10:40:48.415Z,4.00
2017-12-08T10:43:49.733Z,4.10
2017-12-08T10:46:50.992Z,4.10
2017-12-08T10:49:52.312Z,4.00
2017-12-08T10:52:53.599Z,4.00
2017-12-08T10:55:54.882Z,4.00
2017-12-08T10:58:56.164Z,4.00
2017-12-08T11:01:57.478Z,3.90
2017-12-08T11:04:59.520Z,4.10
2017-12-08T11:08:00.805Z,4.00
2017-12-08T11:11:02.089Z,4.10
2017-12-08T11:14:03.388Z,4.00
2017-12-08T11:17:05.445Z,3.90
2017-12-08T11:20:07.445Z,3.80
2017-12-08T11:23:08.715Z,3.80
2017-12-08T11:26:10.021Z,3.80
2017-12-08T11:29:11.309Z,3.80
2017-12-08T11:32:12.817Z,3.70
2017-12-08T11:35:14.818Z,3.70
2017-12-08T11:38:16.091Z,3.70
2017-12-08T11:41:17.377Z,3.70
2017-12-08T11:44:19.440Z,3.70
2017-12-08T11:47:21.452Z,3.80
2017-12-08T11:50:22.706Z,3.80
2017-12-08T11:53:23.958Z,3.80
2017-12-08T11:56:25.215Z,3.70
2017-12-08T11:59:26.508Z,3.60
2017-12-08T12:02:28.473Z,3.50
2017-12-08T12:05:30.493Z,3.60
2017-12-08T12:08:31.718Z,3.60
2017-12-08T12:11:33.013Z,3.50
2017-12-08T12:14:34.245Z,3.60
2017-12-08T12:17:35.502Z,3.50
2017-12-08T12:20:36.781Z,3.50
2017-12-08T12:23:38.777Z,3.40
2017-12-08T12:26:40.054Z,3.30
2017-12-08T12:29:41.289Z,3.40
2017-12-08T12:32:42.562Z,3.50
2017-12-08T12:35:43.800Z,3.50
2017-12-08T12:38:45.151Z,3.40
2017-12-08T12:41:46.492Z,3.40
2017-12-08T12:44:48.260Z,3.30
2017-12-08T12:47:49.536Z,3.40
2017-12-08T12:50:51.551Z,3.20
2017-12-08T12:53:52.832Z,3.20
2017-12-08T12:56:54.098Z,3.20
2017-12-08T12:59:56.613Z,3.30
2017-12-08T13:02:57.850Z,3.30
2017-12-08T13:05:59.130Z,3.20
2017-12-08T13:09:00.364Z,3.40
2017-12-08T13:12:01.644Z,3.40
2017-12-08T13:15:02.986Z,3.50
2017-12-08T13:18:05.054Z,3.50
2017-12-08T13:21:06.351Z,3.50
2017-12-08T13:24:07.605Z,3.30
2017-12-08T13:27:08.882Z,3.40
2017-12-08T13:30:10.144Z,3.40
2017-12-08T13:33:11.418Z,3.50
2017-12-08T13:36:13.407Z,3.40
2017-12-08T13:39:14.976Z,3.40
2017-12-08T13:42:16.290Z,3.60
2017-12-08T13:45:18.313Z,3.40
2017-12-08T13:48:19.626Z,3.40
2017-12-08T13:51:21.318Z,3.40
2017-12-08T13:54:41.566Z,3.40
2017-12-08T13:57:43.561Z,3.20
2017-12-08T14:00:45.101Z,3.20
2017-12-08T14:03:46.464Z,3.10
2017-12-08T14:06:48.337Z,3.10
2017-12-08T14:09:50.565Z,3.10
2017-12-08T14:12:51.864Z,3.20
2017-12-08T14:15:53.853Z,3.40
2017-12-08T14:19:00.932Z,3.40
2017-12-08T14:22:02.597Z,3.40
2017-12-08T14:25:04.718Z,4.20
2017-12-08T14:28:05.946Z,4.20
2017-12-08T14:31:08.060Z,3.70
2017-12-08T14:34:09.316Z,3.60
2017-12-08T14:37:10.674Z,3.70
2017-12-08T14:40:11.938Z,3.30
2017-12-08T14:43:13.306Z,3.60
2017-12-08T14:46:15.978Z,3.60
2017-12-08T14:49:17.553Z,3.60
2017-12-08T14:52:19.084Z,3.60
2017-12-08T14:55:20.378Z,3.60
2017-12-08T14:58:21.659Z,3.60
2017-12-08T15:01:22.958Z,3.70
2017-12-08T15:04:24.266Z,3.60
2017-12-08T15:07:25.521Z,3.70
2017-12-08T15:10:26.791Z,3.70
2017-12-08T15:13:28.818Z,3.50
2017-12-08T15:16:30.080Z,3.50
2017-12-08T15:19:31.356Z,3.40
2017-12-08T15:22:32.668Z,3.20
2017-12-08T15:25:33.940Z,3.20
2017-12-08T15:28:35.931Z,2.80
2017-12-08T15:31:37.179Z,2.80
2017-12-08T15:34:38.556Z,2.80
2017-12-08T15:37:39.932Z,2.70
2017-12-08T15:40:41.218Z,2.90
2017-12-08T15:43:43.301Z,3.00
2017-12-08T15:46:44.640Z,3.00
2017-12-08T15:49:45.977Z,2.90
2017-12-08T15:52:48.072Z,2.80
2017-12-08T15:55:49.336Z,2.80
2017-12-08T15:58:50.612Z,2.90
2017-12-08T16:01:51.958Z,2.80
2017-12-08T16:04:53.248Z,2.60
2017-12-08T16:07:54.591Z,2.50
2017-12-08T16:10:56.638Z,2.70
2017-12-08T16:13:57.923Z,2.70
2017-12-08T16:16:59.219Z,2.80
2017-12-08T16:20:00.529Z,2.80
2017-12-08T16:23:01.861Z,2.90
2017-12-08T16:26:03.842Z,2.90
2017-12-08T16:29:05.158Z,2.80
2017-12-08T16:32:07.145Z,2.80
2017-12-08T16:35:08.504Z,2.80
2017-12-08T16:38:09.796Z,2.80
2017-12-08T16:41:11.110Z,2.60
2017-12-08T16:44:12.439Z,2.60
2017-12-08T16:47:14.485Z,2.70
2017-12-08T16:50:16.568Z,2.70
2017-12-08T16:53:18.627Z,2.70
2017-12-08T16:56:20.636Z,2.80
2017-12-08T16:59:21.861Z,2.70
2017-12-08T17:02:23.101Z,2.80
2017-12-08T17:05:24.326Z,2.70
2017-12-08T17:08:25.617Z,2.70
2017-12-08T17:11:27.060Z,2.70
2017-12-08T17:14:28.293Z,2.80
2017-12-08T17:17:30.321Z,2.70
2017-12-08T17:20:31.585Z,2.70
2017-12-08T17:23:33.614Z,2.70
2017-12-08T17:26:34.862Z,2.70
2017-12-08T17:29:36.110Z,2.70
2017-12-08T17:32:37.315Z,2.70
2017-12-08T17:35:39.333Z,2.60
2017-12-08T17:38:40.639Z,2.60
2017-12-08T17:41:41.913Z,2.60
2017-12-08T17:44:43.190Z,2.60
2017-12-08T17:47:44.423Z,2.60
2017-12-08T17:50:45.693Z,2.50
2017-12-08T17:53:46.944Z,2.50
2017-12-08T17:56:48.227Z,2.50
2017-12-08T17:59:49.539Z,2.50
2017-12-08T18:02:50.799Z,2.50
2017-12-08T18:05:52.856Z,2.40
2017-12-08T18:08:54.208Z,2.40
2017-12-08T18:11:55.476Z,2.40
2017-12-08T18:14:57.457Z,2.50
2017-12-08T18:17:58.756Z,2.50
2017-12-08T18:21:00.042Z,2.40
2017-12-08T18:24:02.059Z,2.50
2017-12-08T18:27:03.341Z,2.50
2017-12-08T18:30:04.624Z,2.60
2017-12-08T18:33:05.937Z,2.60
2017-12-08T18:36:07.221Z,2.50
2017-12-08T18:39:08.550Z,2.50
2017-12-08T18:42:10.555Z,2.50
2017-12-08T18:45:11.893Z,2.50
2017-12-08T18:48:13.174Z,2.40
2017-12-08T18:51:15.182Z,2.40
2017-12-08T18:54:17.292Z,2.40
2017-12-08T18:57:18.542Z,2.40
2017-12-08T19:00:19.830Z,2.40
2017-12-08T19:03:21.873Z,2.30
2017-12-08T19:06:23.163Z,2.30
2017-12-08T19:09:25.161Z,2.40
2017-12-08T19:12:26.424Z,2.40
2017-12-08T19:15:27.737Z,2.50
2017-12-08T19:18:29.406Z,2.50
2017-12-08T19:21:31.233Z,2.50
2017-12-08T19:24:32.552Z,2.60
2017-12-08T19:27:33.856Z,2.40
2017-12-08T19:30:35.161Z,2.40
2017-12-08T19:33:36.977Z,2.40
2017-12-08T19:36:38.305Z,2.50
2017-12-08T19:39:40.009Z,2.50
2017-12-08T19:42:41.311Z,2.50
2017-12-08T19:45:42.661Z,2.50
2017-12-08T19:48:44.936Z,2.30
2017-12-08T19:51:46.304Z,2.30
2017-12-08T19:54:47.595Z,2.20
2017-12-08T19:57:49.082Z,2.20
2017-12-08T20:00:51.384Z,2.10
2017-12-08T20:03:52.641Z,2.10
2017-12-08T20:06:54.338Z,2.10
2017-12-08T20:09:56.036Z,2.00
2017-12-08T20:12:57.785Z,2.00
2017-12-08T20:16:00.595Z,1.80
2017-12-08T20:19:01.930Z,1.80
2017-12-08T20:22:03.285Z,1.90
2017-12-08T20:25:04.624Z,1.90
2017-12-08T20:28:06.008Z,1.80
2017-12-08T20:31:07.362Z,1.80
2017-12-08T20:34:09.477Z,1.50
2017-12-08T20:37:10.792Z,1.50
2017-12-08T20:40:12.107Z,1.50
2017-12-08T20:43:13.384Z,1.60
2017-12-08T20:46:14.698Z,1.70
2017-12-08T20:49:15.979Z,1.50
2017-12-08T20:52:18.291Z,1.50
2017-12-08T20:55:20.478Z,1.60
2017-12-08T20:58:21.777Z,1.60
2017-12-08T21:01:23.040Z,1.60
2017-12-08T21:04:24.331Z,1.70
2017-12-08T21:07:25.647Z,1.60
2017-12-08T21:10:26.911Z,1.60
2017-12-08T21:13:28.923Z,1.50
2017-12-08T21:16:30.219Z,1.60
2017-12-08T21:19:32.206Z,1.70
2017-12-08T21:22:33.555Z,1.60
2017-12-08T21:25:34.854Z,1.80
2017-12-08T21:28:36.143Z,1.90
2017-12-08T21:31:38.187Z,1.90
2017-12-08T21:34:39.426Z,1.90
2017-12-08T21:37:40.731Z,1.90
2017-12-08T21:40:42.014Z,2.00
2017-12-08T21:43:43.307Z,2.00
2017-12-08T21:46:44.592Z,2.10
2017-12-08T21:49:45.909Z,2.10
2017-12-08T21:52:47.229Z,2.20
2017-12-08T21:55:49.224Z,2.10
2017-12-08T21:58:50.510Z,2.10
2017-12-08T22:01:51.793Z,1.90
2017-12-08T22:04:53.145Z,1.80
2017-12-08T22:07:55.130Z,1.80
2017-12-08T22:10:56.548Z,1.80
2017-12-08T22:13:57.968Z,1.90
2017-12-08T22:16:59.313Z,1.90
2017-12-08T22:20:00.685Z,2.00
2017-12-08T22:23:01.987Z,2.00
2017-12-08T22:26:03.333Z,1.90
2017-12-08T22:29:04.716Z,1.90
2017-12-08T22:32:06.071Z,2.00
2017-12-08T22:35:07.367Z,2.00
2017-12-08T22:38:09.746Z,1.80
2017-12-08T22:41:11.833Z,1.80
2017-12-08T22:44:13.140Z,1.90
2017-12-08T22:47:14.538Z,1.90
2017-12-08T22:50:15.877Z,1.80
2017-12-08T22:53:17.171Z,1.80
2017-12-08T22:56:18.532Z,1.90
2017-12-08T23:02:28.104Z,1.90
2017-12-08T23:05:29.431Z,1.80
2017-12-08T23:08:30.745Z,1.80
2017-12-08T23:11:32.068Z,1.80
2017-12-08T23:14:34.116Z,1.90
2017-12-08T23:17:35.412Z,1.90
2017-12-08T23:20:36.688Z,1.90
2017-12-08T23:23:37.970Z,1.90
2017-12-08T23:26:39.217Z,1.80
2017-12-08T23:29:40.554Z,1.80
2017-12-08T23:32:41.820Z,1.80
2017-12-08T23:35:43.876Z,1.90
2017-12-08T23:38:45.102Z,1.90
2017-12-08T23:41:46.376Z,1.90
2017-12-08T23:44:47.645Z,1.90
2017-12-08T23:47:49.702Z,1.90
2017-12-08T23:50:51.746Z,1.90
2017-12-08T23:53:53.033Z,1.80
2017-12-08T23:56:54.290Z,1.90
2017-12-08T23:59:55.524Z,2.00
