createdAt,value
2023-01-31T00:01:47.487Z,33.7
2023-01-31T00:07:10.546Z,33.6
2023-01-31T00:12:33.430Z,33.6
2023-01-31T00:17:56.609Z,33.6
2023-01-31T00:23:20.098Z,33.6
2023-01-31T00:28:44.006Z,33.5
2023-01-31T00:34:08.181Z,33.5
2023-01-31T00:39:15.062Z,33.5
2023-01-31T00:44:21.564Z,33.4
2023-01-31T00:49:44.732Z,33.4
2023-01-31T00:55:08.234Z,33.4
2023-01-31T01:00:32.168Z,33.4
2023-01-31T01:05:55.767Z,33.4
2023-01-31T01:11:18.755Z,33.3
2023-01-31T01:16:42.611Z,33.3
2023-01-31T01:22:06.395Z,33.3
2023-01-31T01:27:30.576Z,33.3
2023-01-31T01:38:02.154Z,33.2
2023-01-31T01:43:09.929Z,33.1
2023-01-31T01:48:18.624Z,33.1
2023-01-31T01:53:26.795Z,33.1
2023-01-31T01:58:49.263Z,33.1
2023-01-31T02:04:11.456Z,33.1
2023-01-31T02:09:34.639Z,33.2
2023-01-31T02:14:58.719Z,33.5
2023-01-31T02:25:12.976Z,34.6
2023-01-31T02:30:35.885Z,35.2
2023-01-31T02:35:58.725Z,35.8
2023-01-31T02:41:05.906Z,36.4
2023-01-31T02:46:28.827Z,37
2023-01-31T02:51:50.840Z,37.7
2023-01-31T02:57:14.192Z,38.4
2023-01-31T03:02:38.349Z,39.1
2023-01-31T03:08:00.945Z,39.6
2023-01-31T03:13:24.395Z,39.8
2023-01-31T03:23:38.784Z,40.1
2023-01-31T03:29:02.981Z,40.3
2023-01-31T03:34:26.304Z,40.4
2023-01-31T03:39:49.157Z,40.4
2023-01-31T03:45:12.057Z,40.4
2023-01-31T03:50:36.372Z,40.5
2023-01-31T03:55:58.316Z,40.5
2023-01-31T04:06:29.914Z,40.4
2023-01-31T04:11:37.712Z,40.4
2023-01-31T04:17:01.995Z,40.4
2023-01-31T04:22:23.788Z,40.4
2023-01-31T04:27:47.869Z,40.4
2023-01-31T04:33:11.896Z,40.4
2023-01-31T04:38:34.820Z,40.3
2023-01-31T04:43:57.865Z,40.3
2023-01-31T04:49:21.357Z,40.3
2023-01-31T04:54:44.300Z,40.3
2023-01-31T05:00:07.408Z,40.3
2023-01-31T05:10:40.852Z,40.1
2023-01-31T05:16:03.576Z,40.1
2023-01-31T05:21:27.087Z,40.1
2023-01-31T05:26:53.065Z,40.1
2023-01-31T05:32:20.354Z,40
2023-01-31T05:37:44.916Z,40
2023-01-31T05:43:08.088Z,39.9
2023-01-31T05:53:38.407Z,39.9
2023-01-31T05:58:46.322Z,39.9
2023-01-31T06:09:18.355Z,39.8
2023-01-31T06:14:40.810Z,39.8
2023-01-31T06:19:49.652Z,39.7
2023-01-31T06:25:12.782Z,39.6
2023-01-31T06:30:36.059Z,39.6
2023-01-31T06:36:12.476Z,39.6
2023-01-31T06:41:21.439Z,39.5
2023-01-31T06:46:30.347Z,39.5
2023-01-31T06:51:53.020Z,39.4
2023-01-31T06:57:17.088Z,39.4
2023-01-31T07:02:40.020Z,39.4
2023-01-31T07:08:02.524Z,39.3
2023-01-31T07:13:26.419Z,39.3
2023-01-31T07:18:49.495Z,39.3
2023-01-31T07:24:11.987Z,39.2
2023-01-31T07:29:21.956Z,39.2
2023-01-31T07:35:57.279Z,39.1
2023-01-31T07:41:20.384Z,39.1
2023-01-31T07:47:13.049Z,39
2023-01-31T07:52:37.655Z,39
2023-01-31T07:57:59.961Z,38.9
2023-01-31T08:03:23.482Z,38.9
2023-01-31T08:08:54.129Z,38.8
2023-01-31T08:14:16.769Z,38.9
2023-01-31T08:19:39.876Z,38.8
2023-01-31T08:25:03.184Z,38.7
2023-01-31T08:30:27.699Z,38.7
2023-01-31T08:36:06.157Z,38.6
2023-01-31T08:41:41.909Z,38.6
2023-01-31T08:47:19.198Z,38.6
2023-01-31T08:52:39.883Z,38.6
2023-01-31T08:58:15.783Z,38.4
2023-01-31T09:03:38.870Z,38.4
2023-01-31T09:09:03.267Z,38.4
2023-01-31T09:14:26.075Z,20.8
2023-01-31T09:19:33.340Z,52.2
2023-01-31T09:24:57.052Z,48.9
2023-01-31T09:30:35.996Z,46.6
2023-01-31T09:35:59.647Z,57
2023-01-31T09:41:22.837Z,58.1
2023-01-31T09:46:46.232Z,60.2
2023-01-31T09:52:09.842Z,61.3
2023-01-31T09:57:34.510Z,62.6
2023-01-31T10:02:57.949Z,59.7
2023-01-31T10:08:21.405Z,61.9
2023-01-31T10:13:15.157Z,62.7
2023-01-31T10:18:22.957Z,62.9
2023-01-31T10:23:32.605Z,62.6
2023-01-31T10:28:42.776Z,59.6
2023-01-31T10:33:49.675Z,57.3
2023-01-31T10:39:12.881Z,54.6
2023-01-31T10:44:37.049Z,51.7
2023-01-31T10:50:00.824Z,48.8
2023-01-31T10:55:25.578Z,49.9
2023-01-31T11:00:47.641Z,54.3
2023-01-31T11:05:55.240Z,50.1
2023-01-31T11:11:18.644Z,47.9
2023-01-31T11:16:41.013Z,46.4
2023-01-31T11:22:03.754Z,45.3
2023-01-31T11:27:26.686Z,44.5
2023-01-31T11:32:49.665Z,43.9
2023-01-31T11:38:12.173Z,43.4
2023-01-31T11:43:19.509Z,43
2023-01-31T11:48:42.160Z,42.6
2023-01-31T11:54:08.427Z,42.4
2023-01-31T11:59:31.157Z,42.1
2023-01-31T12:05:08.686Z,41.9
2023-01-31T12:10:31.421Z,41.8
2023-01-31T12:16:04.205Z,41.5
2023-01-31T12:21:32.136Z,41.3
2023-01-31T12:26:55.070Z,41.1
2023-01-31T12:32:18.197Z,40.8
2023-01-31T12:37:56.179Z,40.6
2023-01-31T12:43:27.586Z,40.5
2023-01-31T12:49:05.816Z,40.2
2023-01-31T12:54:28.968Z,40
2023-01-31T13:00:05.497Z,39.8
2023-01-31T13:05:28.789Z,39.7
2023-01-31T13:11:04.814Z,39.6
2023-01-31T13:21:35.519Z,39.3
2023-01-31T13:26:58.826Z,39.1
2023-01-31T13:32:21.929Z,39
2023-01-31T13:37:44.705Z,38.9
2023-01-31T13:42:52.017Z,38.8
2023-01-31T13:48:15.582Z,38.7
2023-01-31T13:53:41.804Z,38.6
2023-01-31T13:58:51.636Z,38.5
2023-01-31T14:04:14.671Z,38.4
2023-01-31T14:09:37.377Z,38.4
2023-01-31T14:15:01.414Z,38.3
2023-01-31T14:20:25.278Z,38.3
2023-01-31T14:25:47.904Z,38.1
2023-01-31T14:31:13.572Z,38.1
2023-01-31T14:36:36.077Z,38
2023-01-31T14:41:58.889Z,37.9
2023-01-31T14:47:26.127Z,37.9
2023-01-31T14:52:49.095Z,37.8
2023-01-31T14:58:10.980Z,37.8
2023-01-31T15:03:33.937Z,36.4
2023-01-31T15:08:56.706Z,35.3
2023-01-31T15:14:41.138Z,34.3
2023-01-31T15:20:21.154Z,33.1
2023-01-31T15:25:43.616Z,31.1
2023-01-31T15:31:06.901Z,29.1
2023-01-31T15:36:14.398Z,27.1
2023-01-31T15:41:37.314Z,25.5
2023-01-31T15:47:00.459Z,24.3
2023-01-31T15:52:40.168Z,23.3
2023-01-31T15:58:06.105Z,22.6
2023-01-31T16:03:29.768Z,21.9
2023-01-31T16:13:49.751Z,21
2023-01-31T16:19:12.668Z,20.7
2023-01-31T16:24:35.844Z,20.4
2023-01-31T16:29:59.456Z,20.1
2023-01-31T16:40:44.778Z,19.6
2023-01-31T16:46:07.313Z,19.5
2023-01-31T16:51:46.655Z,19.3
2023-01-31T16:57:09.324Z,19.2
2023-01-31T17:02:33.006Z,19.2
2023-01-31T17:07:43.574Z,18.9
2023-01-31T17:18:35.090Z,18.8
2023-01-31T17:24:09.628Z,18.6
2023-01-31T17:29:36.438Z,18.6
2023-01-31T17:35:01.798Z,18.5
2023-01-31T17:40:38.667Z,18.4
2023-01-31T17:45:57.147Z,18.3
2023-01-31T17:51:35.768Z,18.2
2023-01-31T17:56:58.670Z,18.1
2023-01-31T18:02:38.034Z,18.1
2023-01-31T18:08:14.798Z,18.1
2023-01-31T18:13:50.009Z,18
2023-01-31T18:19:27.505Z,17.9
2023-01-31T18:24:47.135Z,17.9
2023-01-31T18:30:31.848Z,17.9
2023-01-31T18:42:03.568Z,17.8
2023-01-31T18:47:41.411Z,17.8
2023-01-31T18:53:14.944Z,17.8
2023-01-31T18:58:54.500Z,17.8
2023-01-31T19:04:13.102Z,17.8
2023-01-31T19:09:31.550Z,17.8
2023-01-31T19:14:40.550Z,17.8
2023-01-31T19:20:00.021Z,17.7
2023-01-31T19:25:23.144Z,17.7
2023-01-31T19:30:59.274Z,17.7
2023-01-31T19:36:37.487Z,17.6
2023-01-31T19:42:14.041Z,17.7
2023-01-31T19:47:58.102Z,17.6
2023-01-31T19:58:31.762Z,17.6
2023-01-31T20:03:54.613Z,17.6
2023-01-31T20:09:02.507Z,17.6
2023-01-31T20:14:11.539Z,17.6
2023-01-31T20:19:20.480Z,17.6
2023-01-31T20:24:43.639Z,17.5
2023-01-31T20:30:06.676Z,17.5
2023-01-31T20:34:58.775Z,17.6
2023-01-31T20:40:21.844Z,17.6
2023-01-31T20:45:29.429Z,17.7
2023-01-31T20:50:38.924Z,17.8
2023-01-31T21:01:09.358Z,18.3
2023-01-31T21:11:24.288Z,19.1
2023-01-31T21:16:47.793Z,19.5
2023-01-31T21:22:20.267Z,19.8
2023-01-31T21:27:27.602Z,20.1
2023-01-31T21:32:52.253Z,20.3
2023-01-31T21:38:14.413Z,20.5
2023-01-31T21:48:47.541Z,20.7
2023-01-31T21:53:55.064Z,20.8
2023-01-31T21:59:18.098Z,20.8
2023-01-31T22:04:41.500Z,20.9
2023-01-31T22:14:58.894Z,20.9
2023-01-31T22:20:22.164Z,20.9
2023-01-31T22:25:45.113Z,20.9
2023-01-31T22:31:22.200Z,20.9
2023-01-31T22:36:45.526Z,20.9
2023-01-31T22:42:09.784Z,20.9
2023-01-31T22:47:33.023Z,20.9
2023-01-31T22:52:56.096Z,21
2023-01-31T22:58:18.440Z,20.9
2023-01-31T23:03:41.387Z,21
2023-01-31T23:08:48.568Z,20.9
2023-01-31T23:13:55.529Z,20.9
2023-01-31T23:24:25.687Z,20.9
2023-01-31T23:29:48.854Z,20.9
2023-01-31T23:34:57.389Z,20.9
2023-01-31T23:40:04.627Z,20.9
2023-01-31T23:45:27.546Z,20.9
2023-01-31T23:50:49.974Z,20.9
2023-01-31T23:56:13.848Z,20.9
