createdAt,value
2023-11-15T00:00:23.473Z,0.40
2023-11-15T00:02:51.660Z,0.37
2023-11-15T00:05:19.841Z,0.30
2023-11-15T00:07:48.522Z,0.30
2023-11-15T00:10:16.725Z,0.40
2023-11-15T00:12:45.481Z,0.30
2023-11-15T00:15:16.616Z,0.40
2023-11-15T00:17:46.380Z,0.40
2023-11-15T00:20:14.709Z,0.30
2023-11-15T00:22:43.475Z,0.30
2023-11-15T00:25:11.876Z,0.30
2023-11-15T00:27:41.082Z,0.50
2023-11-15T00:30:11.953Z,0.60
2023-11-15T00:32:40.219Z,0.30
2023-11-15T00:35:13.300Z,0.10
2023-11-15T00:37:41.526Z,0.30
2023-11-15T00:40:12.570Z,0.40
2023-11-15T00:42:41.028Z,0.40
2023-11-15T00:45:10.777Z,0.40
2023-11-15T00:47:39.095Z,0.30
2023-11-15T00:50:11.249Z,0.47
2023-11-15T00:52:39.940Z,0.50
2023-11-15T00:55:09.875Z,0.33
2023-11-15T00:57:38.236Z,0.40
2023-11-15T01:00:23.333Z,0.40
2023-11-15T01:02:52.370Z,0.47
2023-11-15T01:05:22.092Z,0.50
2023-11-15T01:07:50.155Z,0.40
2023-11-15T01:10:19.869Z,0.40
2023-11-15T01:12:48.067Z,0.40
2023-11-15T01:15:17.121Z,0.40
2023-11-15T01:17:48.458Z,0.60
2023-11-15T01:20:17.022Z,0.40
2023-11-15T01:22:46.632Z,0.70
2023-11-15T01:25:15.664Z,0.80
2023-11-15T01:27:43.833Z,0.50
2023-11-15T01:30:12.959Z,0.90
2023-11-15T01:32:41.405Z,0.67
2023-11-15T01:35:10.711Z,0.87
2023-11-15T01:37:39.606Z,0.70
2023-11-15T01:40:12.498Z,0.77
2023-11-15T01:42:42.497Z,0.50
2023-11-15T01:45:11.950Z,0.50
2023-11-15T01:47:41.430Z,0.90
2023-11-15T01:50:12.433Z,0.83
2023-11-15T01:52:46.190Z,0.73
2023-11-15T01:55:20.334Z,0.90
2023-11-15T01:57:51.084Z,1.10
2023-11-15T02:00:20.705Z,0.77
2023-11-15T02:02:49.168Z,0.90
2023-11-15T02:05:17.875Z,1.00
2023-11-15T02:07:47.291Z,0.63
2023-11-15T02:10:16.870Z,0.90
2023-11-15T02:12:45.008Z,0.70
2023-11-15T02:15:15.700Z,0.60
2023-11-15T02:17:44.496Z,0.80
2023-11-15T02:20:14.875Z,0.70
2023-11-15T02:22:48.778Z,0.97
2023-11-15T02:25:19.737Z,0.80
2023-11-15T02:27:47.839Z,0.60
2023-11-15T02:30:16.136Z,0.87
2023-11-15T02:32:45.187Z,0.80
2023-11-15T02:35:13.478Z,0.90
2023-11-15T02:37:41.539Z,0.80
2023-11-15T02:40:11.851Z,1.30
2023-11-15T02:42:41.590Z,0.80
2023-11-15T02:45:11.951Z,1.10
2023-11-15T02:47:40.089Z,1.37
2023-11-15T02:50:09.834Z,0.97
2023-11-15T02:52:38.262Z,1.20
2023-11-15T02:55:07.116Z,1.00
2023-11-15T02:57:35.201Z,1.20
2023-11-15T03:00:07.264Z,1.03
2023-11-15T03:02:35.419Z,1.10
2023-11-15T03:05:03.846Z,0.80
2023-11-15T03:07:31.897Z,0.80
2023-11-15T03:09:59.985Z,0.60
2023-11-15T03:12:28.168Z,1.00
2023-11-15T03:14:57.260Z,1.10
2023-11-15T03:17:26.935Z,0.83
2023-11-15T03:19:57.016Z,0.80
2023-11-15T03:22:25.099Z,1.07
2023-11-15T03:24:53.161Z,0.60
2023-11-15T03:27:21.246Z,0.60
2023-11-15T03:29:49.500Z,0.63
2023-11-15T03:32:18.255Z,0.70
2023-11-15T03:34:48.380Z,0.50
2023-11-15T03:37:16.739Z,0.77
2023-11-15T03:39:44.904Z,0.57
2023-11-15T03:42:14.029Z,0.90
2023-11-15T03:44:42.228Z,0.53
2023-11-15T03:47:10.286Z,0.57
2023-11-15T03:49:38.303Z,0.60
2023-11-15T03:52:08.885Z,0.60
2023-11-15T03:54:37.395Z,0.70
2023-11-15T03:57:08.959Z,0.50
2023-11-15T03:59:37.156Z,0.50
2023-11-15T04:02:05.379Z,0.50
2023-11-15T04:04:34.667Z,0.60
2023-11-15T04:07:04.144Z,0.57
2023-11-15T04:09:35.575Z,0.40
2023-11-15T04:12:05.801Z,0.90
2023-11-15T04:14:36.481Z,0.80
2023-11-15T04:17:05.394Z,0.80
2023-11-15T04:19:33.503Z,0.77
2023-11-15T04:22:11.709Z,0.70
2023-11-15T04:24:43.991Z,0.60
2023-11-15T04:27:12.216Z,0.70
2023-11-15T04:29:41.539Z,0.60
2023-11-15T04:32:09.654Z,0.70
2023-11-15T04:34:37.704Z,0.80
2023-11-15T04:37:06.025Z,0.80
2023-11-15T04:39:34.792Z,0.70
2023-11-15T04:42:05.351Z,0.63
2023-11-15T04:44:34.054Z,0.80
2023-11-15T04:47:02.417Z,1.10
2023-11-15T04:49:30.443Z,0.90
2023-11-15T04:51:58.574Z,0.77
2023-11-15T04:54:26.742Z,0.83
2023-11-15T04:56:54.900Z,0.70
2023-11-15T04:59:24.302Z,1.03
2023-11-15T05:01:52.375Z,1.00
2023-11-15T05:04:21.130Z,1.10
2023-11-15T05:06:49.762Z,1.77
2023-11-15T05:09:18.386Z,1.40
2023-11-15T05:11:46.496Z,1.50
2023-11-15T05:14:15.194Z,1.20
2023-11-15T05:16:45.013Z,1.43
2023-11-15T05:19:13.049Z,1.30
2023-11-15T05:21:41.091Z,1.57
2023-11-15T05:24:10.322Z,1.23
2023-11-15T05:26:38.590Z,1.20
2023-11-15T05:29:06.891Z,1.07
2023-11-15T05:31:35.612Z,1.00
2023-11-15T05:34:05.064Z,1.03
2023-11-15T05:36:33.434Z,0.90
2023-11-15T05:39:01.629Z,0.60
2023-11-15T05:41:30.255Z,0.50
2023-11-15T05:43:58.368Z,0.50
2023-11-15T05:46:26.773Z,0.60
2023-11-15T05:48:55.004Z,0.50
2023-11-15T05:51:24.508Z,0.60
2023-11-15T05:53:52.627Z,0.60
2023-11-15T05:56:23.034Z,0.70
2023-11-15T05:58:51.274Z,0.80
2023-11-15T06:01:21.589Z,0.60
2023-11-15T06:03:49.884Z,0.60
2023-11-15T06:06:18.218Z,1.03
2023-11-15T06:08:48.502Z,1.00
2023-11-15T06:11:17.440Z,1.10
2023-11-15T06:13:46.277Z,0.77
2023-11-15T06:16:15.570Z,0.70
2023-11-15T06:18:45.507Z,0.33
2023-11-15T06:21:14.705Z,0.70
2023-11-15T06:23:43.787Z,0.80
2023-11-15T06:26:13.560Z,0.73
2023-11-15T06:28:41.822Z,0.80
2023-11-15T06:31:09.918Z,0.53
2023-11-15T06:33:38.907Z,0.90
2023-11-15T06:36:09.439Z,0.50
2023-11-15T06:38:37.663Z,1.10
2023-11-15T06:41:09.728Z,0.97
2023-11-15T06:43:39.146Z,0.90
2023-11-15T06:46:07.814Z,0.80
2023-11-15T06:48:36.007Z,0.80
2023-11-15T06:51:06.179Z,1.00
2023-11-15T06:53:35.227Z,0.90
2023-11-15T06:56:08.327Z,1.10
2023-11-15T06:58:37.887Z,1.27
2023-11-15T07:01:08.512Z,1.00
2023-11-15T07:03:38.195Z,1.10
2023-11-15T07:06:07.753Z,0.97
2023-11-15T07:08:35.846Z,1.00
2023-11-15T07:11:04.580Z,1.13
2023-11-15T07:13:32.611Z,1.10
2023-11-15T07:16:03.660Z,1.10
2023-11-15T07:18:32.787Z,1.17
2023-11-15T07:21:00.968Z,1.17
2023-11-15T07:23:29.222Z,2.00
2023-11-15T07:25:57.733Z,1.60
2023-11-15T07:28:25.854Z,1.70
2023-11-15T07:30:56.526Z,3.47
2023-11-15T07:33:26.149Z,1.73
2023-11-15T07:35:55.693Z,2.00
2023-11-15T07:38:24.631Z,2.67
2023-11-15T07:40:52.710Z,1.80
2023-11-15T07:43:21.183Z,1.83
2023-11-15T07:45:53.014Z,1.40
2023-11-15T07:48:22.033Z,1.50
2023-11-15T07:50:52.651Z,1.30
2023-11-15T07:53:21.038Z,6.87
2023-11-15T07:55:49.096Z,8.43
2023-11-15T07:58:18.405Z,7.93
2023-11-15T08:00:46.460Z,4.33
2023-11-15T08:03:14.888Z,3.77
2023-11-15T08:05:44.195Z,4.90
2023-11-15T08:08:14.720Z,5.53
2023-11-15T08:10:48.192Z,5.90
2023-11-15T08:13:18.499Z,5.20
2023-11-15T08:15:47.695Z,4.10
2023-11-15T08:18:16.825Z,3.27
2023-11-15T08:20:46.347Z,2.70
2023-11-15T08:23:19.852Z,2.60
2023-11-15T08:25:51.587Z,1.57
2023-11-15T08:28:20.437Z,1.00
2023-11-15T08:30:49.267Z,0.73
2023-11-15T08:33:17.820Z,1.20
2023-11-15T08:35:48.480Z,1.20
2023-11-15T08:38:19.683Z,1.20
2023-11-15T08:40:50.684Z,1.00
2023-11-15T08:43:19.464Z,1.40
2023-11-15T08:45:48.491Z,1.40
2023-11-15T08:48:19.171Z,1.37
2023-11-15T08:50:49.261Z,1.10
2023-11-15T08:53:26.133Z,1.10
2023-11-15T08:55:54.788Z,1.30
2023-11-15T08:58:28.461Z,3.53
2023-11-15T09:01:00.450Z,7.70
2023-11-15T09:03:28.679Z,5.67
2023-11-15T09:05:57.317Z,5.83
2023-11-15T09:08:26.822Z,6.57
2023-11-15T09:10:56.383Z,14.33
2023-11-15T09:13:24.603Z,1.60
2023-11-15T09:15:53.313Z,2.90
2023-11-15T09:18:24.917Z,1.40
2023-11-15T09:20:53.962Z,1.20
2023-11-15T09:23:28.823Z,1.20
2023-11-15T09:26:00.999Z,1.53
2023-11-15T09:28:29.493Z,1.20
2023-11-15T09:30:57.622Z,1.60
2023-11-15T09:33:27.525Z,1.00
2023-11-15T09:36:01.239Z,1.10
2023-11-15T09:38:30.183Z,1.13
2023-11-15T09:41:01.519Z,1.00
2023-11-15T09:43:32.039Z,1.10
2023-11-15T09:46:03.561Z,1.37
2023-11-15T09:48:34.910Z,1.00
2023-11-15T09:51:05.657Z,1.17
2023-11-15T09:53:37.136Z,1.33
2023-11-15T09:56:08.676Z,1.53
2023-11-15T09:58:38.873Z,1.37
2023-11-15T10:01:07.823Z,1.20
2023-11-15T10:03:42.785Z,1.30
2023-11-15T10:06:13.428Z,1.20
2023-11-15T10:08:55.701Z,0.90
2023-11-15T10:11:27.843Z,1.10
2023-11-15T10:14:17.032Z,1.70
2023-11-15T10:16:50.628Z,1.53
2023-11-15T10:19:27.565Z,1.10
2023-11-15T10:22:04.318Z,1.20
2023-11-15T10:24:34.666Z,1.50
2023-11-15T10:27:09.920Z,1.43
2023-11-15T10:29:39.972Z,1.50
2023-11-15T10:32:08.936Z,1.37
2023-11-15T10:34:50.180Z,2.00
2023-11-15T10:37:19.149Z,1.57
2023-11-15T10:39:48.756Z,1.80
2023-11-15T10:42:19.739Z,1.60
2023-11-15T10:44:54.679Z,2.07
2023-11-15T10:47:29.072Z,1.60
2023-11-15T10:50:07.621Z,1.57
2023-11-15T10:52:37.637Z,1.40
2023-11-15T10:55:07.730Z,1.57
2023-11-15T10:57:37.665Z,1.80
2023-11-15T11:00:13.029Z,1.70
2023-11-15T11:02:46.601Z,2.30
2023-11-15T11:05:29.312Z,3.37
2023-11-15T11:08:11.351Z,3.93
2023-11-15T11:10:49.430Z,5.03
2023-11-15T11:13:19.765Z,5.33
2023-11-15T11:15:50.875Z,5.10
2023-11-15T11:18:21.215Z,3.10
2023-11-15T11:21:02.933Z,3.07
2023-11-15T11:23:35.402Z,3.37
2023-11-15T11:26:36.446Z,3.70
2023-11-15T11:29:05.034Z,3.20
2023-11-15T11:31:37.244Z,3.20
2023-11-15T11:34:15.917Z,3.40
2023-11-15T11:36:51.733Z,3.27
2023-11-15T11:39:25.391Z,2.67
2023-11-15T11:41:55.926Z,3.37
2023-11-15T11:44:26.329Z,3.53
2023-11-15T11:47:07.879Z,3.50
2023-11-15T11:49:48.881Z,2.80
2023-11-15T11:52:18.656Z,2.73
2023-11-15T11:54:52.763Z,3.30
2023-11-15T11:57:22.496Z,3.37
2023-11-15T12:00:05.816Z,3.13
2023-11-15T12:02:36.418Z,3.60
2023-11-15T12:05:05.094Z,3.40
2023-11-15T12:07:33.418Z,4.00
2023-11-15T12:10:06.157Z,3.37
2023-11-15T12:12:34.800Z,4.10
2023-11-15T12:15:03.593Z,3.30
2023-11-15T12:17:41.105Z,3.47
2023-11-15T12:20:11.649Z,2.80
2023-11-15T12:22:41.710Z,2.53
2023-11-15T12:25:14.629Z,2.60
2023-11-15T12:27:44.811Z,3.23
2023-11-15T12:30:13.570Z,3.43
2023-11-15T12:32:43.794Z,4.83
2023-11-15T12:35:13.300Z,4.67
2023-11-15T12:37:42.353Z,4.13
2023-11-15T12:40:20.947Z,4.93
2023-11-15T12:42:51.418Z,5.43
2023-11-15T12:45:32.989Z,7.20
2023-11-15T12:48:08.678Z,6.50
2023-11-15T12:50:40.122Z,7.43
2023-11-15T12:53:10.148Z,7.40
2023-11-15T12:55:50.682Z,7.87
2023-11-15T12:58:20.468Z,7.53
2023-11-15T13:00:59.285Z,7.30
2023-11-15T13:03:32.230Z,4.87
2023-11-15T13:06:11.612Z,3.13
2023-11-15T13:08:41.404Z,1.50
2023-11-15T13:11:10.543Z,1.10
2023-11-15T13:13:38.956Z,1.03
2023-11-15T13:16:10.125Z,0.70
2023-11-15T13:18:41.362Z,0.80
2023-11-15T13:21:13.776Z,1.00
2023-11-15T13:23:43.503Z,1.33
2023-11-15T13:26:15.157Z,1.20
2023-11-15T13:28:45.288Z,1.20
2023-11-15T13:31:16.949Z,0.90
2023-11-15T13:33:49.150Z,0.77
2023-11-15T13:36:20.239Z,0.90
2023-11-15T13:38:50.024Z,1.00
2023-11-15T13:41:23.644Z,0.93
2023-11-15T13:43:54.256Z,0.90
2023-11-15T13:46:25.436Z,0.90
2023-11-15T13:48:55.210Z,3.17
2023-11-15T13:51:24.214Z,4.23
2023-11-15T13:53:52.449Z,1.60
2023-11-15T13:56:20.964Z,1.30
2023-11-15T13:58:49.120Z,1.30
2023-11-15T14:01:17.242Z,1.10
2023-11-15T14:03:45.454Z,1.10
2023-11-15T14:06:14.898Z,0.70
2023-11-15T14:08:52.044Z,0.80
2023-11-15T14:11:29.025Z,0.73
2023-11-15T14:13:57.306Z,0.90
2023-11-15T14:16:25.702Z,0.53
2023-11-15T14:18:55.943Z,0.50
2023-11-15T14:21:25.968Z,0.70
2023-11-15T14:23:54.659Z,0.67
2023-11-15T14:26:22.825Z,1.20
2023-11-15T14:28:52.045Z,0.70
2023-11-15T14:31:20.110Z,0.63
2023-11-15T14:33:48.279Z,0.70
2023-11-15T14:36:18.101Z,1.00
2023-11-15T14:38:50.099Z,1.60
2023-11-15T14:41:19.305Z,1.00
2023-11-15T14:43:47.433Z,0.60
2023-11-15T14:46:16.544Z,2.03
2023-11-15T14:48:44.846Z,2.30
2023-11-15T14:51:13.399Z,0.80
2023-11-15T14:53:54.203Z,0.37
2023-11-15T14:56:25.150Z,0.50
2023-11-15T14:58:55.358Z,0.53
2023-11-15T15:01:25.677Z,1.20
2023-11-15T15:03:54.969Z,0.60
2023-11-15T15:06:23.568Z,2.50
2023-11-15T15:08:54.470Z,1.97
2023-11-15T15:11:23.876Z,4.43
2023-11-15T15:13:51.918Z,1.67
2023-11-15T15:16:22.831Z,3.60
2023-11-15T15:18:52.471Z,3.00
2023-11-15T15:21:20.753Z,0.77
2023-11-15T15:23:48.888Z,0.50
2023-11-15T15:26:21.910Z,2.20
2023-11-15T15:28:54.903Z,0.80
2023-11-15T15:31:23.122Z,0.90
2023-11-15T15:33:51.238Z,0.60
2023-11-15T15:36:21.462Z,0.60
2023-11-15T15:38:51.858Z,0.90
2023-11-15T15:41:23.222Z,0.60
2023-11-15T15:43:55.727Z,1.00
2023-11-15T15:46:25.295Z,0.60
2023-11-15T15:48:54.428Z,1.00
2023-11-15T15:51:25.205Z,1.57
2023-11-15T15:53:53.901Z,1.90
2023-11-15T15:56:22.220Z,1.77
2023-11-15T15:58:50.531Z,0.90
2023-11-15T16:01:20.077Z,1.50
2023-11-15T16:03:48.267Z,0.60
2023-11-15T16:06:16.401Z,0.73
2023-11-15T16:08:44.571Z,1.07
2023-11-15T16:11:12.609Z,1.40
2023-11-15T16:13:41.193Z,2.30
2023-11-15T16:16:11.066Z,1.60
2023-11-15T16:18:43.061Z,5.17
2023-11-15T16:21:11.522Z,1.60
2023-11-15T16:23:39.726Z,16.37
2023-11-15T16:26:08.208Z,5.03
2023-11-15T16:28:37.043Z,1.50
2023-11-15T16:31:06.330Z,1.40
2023-11-15T16:33:35.631Z,1.50
2023-11-15T16:36:06.074Z,1.33
2023-11-15T16:38:34.178Z,1.40
2023-11-15T16:41:05.620Z,1.13
2023-11-15T16:43:33.700Z,1.20
2023-11-15T16:46:04.944Z,2.10
2023-11-15T16:48:33.064Z,1.90
2023-11-15T16:51:01.545Z,2.23
2023-11-15T16:53:31.648Z,1.37
2023-11-15T16:55:59.710Z,0.83
2023-11-15T16:58:27.910Z,0.80
2023-11-15T17:00:56.641Z,0.90
2023-11-15T17:03:24.791Z,1.10
2023-11-15T17:05:53.624Z,1.13
2023-11-15T17:08:25.852Z,1.27
2023-11-15T17:10:55.203Z,1.30
2023-11-15T17:13:23.989Z,1.20
2023-11-15T17:15:52.401Z,3.10
2023-11-15T17:18:20.590Z,1.93
2023-11-15T17:20:48.724Z,1.50
2023-11-15T17:23:17.921Z,1.40
2023-11-15T17:25:52.329Z,1.00
2023-11-15T17:28:21.862Z,1.63
2023-11-15T17:30:50.128Z,1.90
2023-11-15T17:33:18.580Z,2.37
2023-11-15T17:35:46.741Z,1.73
2023-11-15T17:38:14.810Z,2.90
2023-11-15T17:40:43.056Z,2.33
2023-11-15T17:43:11.159Z,1.80
2023-11-15T17:45:40.701Z,2.00
2023-11-15T17:48:10.261Z,1.90
2023-11-15T17:50:38.400Z,2.50
2023-11-15T17:53:06.630Z,2.60
2023-11-15T17:55:34.873Z,2.63
2023-11-15T17:58:04.623Z,2.37
2023-11-15T18:00:33.551Z,2.67
2023-11-15T18:03:03.165Z,2.63
2023-11-15T18:05:31.244Z,4.53
2023-11-15T18:07:59.759Z,4.50
2023-11-15T18:10:29.823Z,8.30
2023-11-15T18:12:58.997Z,7.00
2023-11-15T18:15:27.429Z,5.43
2023-11-15T18:17:55.704Z,4.53
2023-11-15T18:20:25.445Z,3.73
2023-11-15T18:22:55.300Z,3.53
2023-11-15T18:25:23.691Z,2.73
2023-11-15T18:27:51.719Z,2.53
2023-11-15T18:30:20.012Z,2.70
2023-11-15T18:32:49.037Z,2.73
2023-11-15T18:35:17.672Z,2.10
2023-11-15T18:37:47.226Z,2.67
2023-11-15T18:40:18.365Z,2.40
2023-11-15T18:42:51.423Z,2.10
2023-11-15T18:45:19.651Z,2.00
2023-11-15T18:47:47.790Z,2.10
2023-11-15T18:50:16.556Z,2.77
2023-11-15T18:52:46.070Z,1.70
2023-11-15T18:55:19.141Z,1.83
2023-11-15T18:57:48.471Z,1.67
2023-11-15T19:00:19.409Z,1.90
2023-11-15T19:02:48.897Z,1.93
2023-11-15T19:05:19.027Z,1.90
2023-11-15T19:07:49.794Z,2.40
2023-11-15T19:10:19.032Z,2.40
2023-11-15T19:12:50.307Z,2.50
2023-11-15T19:15:18.815Z,2.30
2023-11-15T19:17:51.267Z,2.80
2023-11-15T19:20:21.668Z,2.87
2023-11-15T19:22:54.592Z,2.40
2023-11-15T19:25:23.843Z,1.83
2023-11-15T19:27:51.911Z,3.40
2023-11-15T19:30:21.023Z,2.27
2023-11-15T19:32:49.904Z,2.70
2023-11-15T19:35:20.432Z,3.20
2023-11-15T19:37:51.741Z,2.77
2023-11-15T19:40:20.705Z,2.40
2023-11-15T19:42:49.949Z,2.87
2023-11-15T19:45:21.218Z,2.90
2023-11-15T19:47:49.774Z,2.73
2023-11-15T19:50:18.043Z,1.90
2023-11-15T19:52:46.361Z,2.60
2023-11-15T19:55:16.371Z,1.83
2023-11-15T19:57:44.519Z,2.07
2023-11-15T20:00:14.569Z,2.90
2023-11-15T20:02:46.565Z,2.33
2023-11-15T20:05:16.502Z,2.30
2023-11-15T20:07:45.005Z,2.40
2023-11-15T20:10:14.935Z,2.10
2023-11-15T20:12:45.047Z,2.90
2023-11-15T20:15:15.296Z,2.80
2023-11-15T20:17:46.085Z,3.27
2023-11-15T20:20:16.583Z,2.57
2023-11-15T20:22:51.346Z,2.70
2023-11-15T20:25:22.658Z,3.50
2023-11-15T20:27:50.925Z,2.80
2023-11-15T20:30:22.053Z,3.73
2023-11-15T20:32:52.643Z,3.00
2023-11-15T20:35:22.670Z,3.23
2023-11-15T20:37:50.774Z,2.80
2023-11-15T20:40:22.893Z,2.77
2023-11-15T20:42:53.751Z,3.20
2023-11-15T20:45:23.267Z,2.63
2023-11-15T20:47:51.523Z,3.20
2023-11-15T20:50:21.372Z,2.80
2023-11-15T20:52:49.796Z,2.90
2023-11-15T20:55:24.536Z,2.53
2023-11-15T20:57:59.997Z,2.83
2023-11-15T21:00:30.665Z,2.50
2023-11-15T21:02:59.272Z,2.53
2023-11-15T21:05:28.574Z,3.73
2023-11-15T21:07:57.452Z,2.80
2023-11-15T21:10:25.605Z,3.17
2023-11-15T21:12:55.302Z,3.17
2023-11-15T21:15:26.209Z,2.93
2023-11-15T21:17:55.755Z,2.90
2023-11-15T21:20:23.955Z,2.77
2023-11-15T21:22:52.140Z,3.00
2023-11-15T21:25:20.372Z,3.37
2023-11-15T21:27:48.477Z,3.40
2023-11-15T21:30:19.160Z,3.10
2023-11-15T21:32:48.126Z,2.87
2023-11-15T21:35:16.447Z,3.20
2023-11-15T21:37:46.373Z,2.93
2023-11-15T21:40:16.937Z,2.73
2023-11-15T21:42:46.116Z,2.87
2023-11-15T21:45:15.616Z,3.07
2023-11-15T21:47:46.690Z,3.07
2023-11-15T21:50:16.672Z,3.07
2023-11-15T21:52:45.518Z,4.40
2023-11-15T21:55:13.780Z,2.73
2023-11-15T21:57:42.036Z,2.67
2023-11-15T22:00:15.816Z,2.93
2023-11-15T22:02:45.735Z,2.70
2023-11-15T22:05:14.073Z,2.77
2023-11-15T22:07:42.369Z,2.43
2023-11-15T22:10:13.542Z,2.43
2023-11-15T22:12:42.436Z,2.47
2023-11-15T22:15:12.319Z,2.10
2023-11-15T22:17:41.559Z,2.27
2023-11-15T22:20:13.772Z,2.27
2023-11-15T22:22:44.124Z,2.60
2023-11-15T22:25:12.725Z,3.07
2023-11-15T22:27:40.999Z,2.33
2023-11-15T22:30:11.261Z,2.73
2023-11-15T22:32:39.654Z,2.47
2023-11-15T22:35:10.979Z,2.50
2023-11-15T22:37:39.306Z,2.77
2023-11-15T22:40:08.688Z,2.43
2023-11-15T22:42:37.325Z,2.20
2023-11-15T22:45:06.668Z,2.30
2023-11-15T22:47:34.940Z,2.47
2023-11-15T22:50:11.858Z,2.33
2023-11-15T22:52:39.879Z,2.50
2023-11-15T22:55:09.493Z,2.80
2023-11-15T22:57:37.707Z,2.23
2023-11-15T23:00:12.491Z,2.20
2023-11-15T23:02:42.802Z,2.70
2023-11-15T23:05:12.898Z,2.30
2023-11-15T23:07:41.028Z,2.40
2023-11-15T23:10:09.518Z,2.40
2023-11-15T23:12:39.379Z,2.23
2023-11-15T23:15:08.520Z,2.53
2023-11-15T23:17:36.633Z,2.60
2023-11-15T23:20:05.217Z,2.20
2023-11-15T23:22:34.583Z,3.00
2023-11-15T23:25:02.871Z,2.90
2023-11-15T23:27:31.218Z,2.60
2023-11-15T23:29:59.357Z,2.73
2023-11-15T23:32:29.283Z,2.60
2023-11-15T23:34:57.495Z,3.13
2023-11-15T23:37:26.454Z,2.50
2023-11-15T23:39:55.817Z,2.50
2023-11-15T23:42:24.443Z,2.80
2023-11-15T23:44:52.632Z,2.77
2023-11-15T23:47:20.966Z,2.63
2023-11-15T23:49:49.127Z,2.67
2023-11-15T23:52:19.015Z,2.57
2023-11-15T23:54:47.038Z,2.60
2023-11-15T23:57:17.242Z,2.33
2023-11-15T23:59:45.270Z,2.73
