createdAt,value
2022-09-13T00:02:02.436Z,13.20
2022-09-13T00:07:12.016Z,19.80
2022-09-13T00:12:23.215Z,14.50
2022-09-13T00:17:34.403Z,14.20
2022-09-13T00:22:42.119Z,15.10
2022-09-13T00:27:49.990Z,16.00
2022-09-13T00:32:57.228Z,14.20
2022-09-13T00:38:10.892Z,16.50
2022-09-13T00:49:05.981Z,15.40
2022-09-13T00:54:21.876Z,15.60
2022-09-13T00:59:44.944Z,17.20
2022-09-13T01:04:53.382Z,16.60
2022-09-13T01:10:01.243Z,17.20
2022-09-13T01:15:13.718Z,21.10
2022-09-13T01:20:29.721Z,20.10
2022-09-13T01:26:17.409Z,18.40
2022-09-13T01:31:33.929Z,19.70
2022-09-13T01:37:14.171Z,18.80
2022-09-13T01:42:40.763Z,23.70
2022-09-13T01:48:18.105Z,18.40
2022-09-13T01:53:51.504Z,17.40
2022-09-13T01:59:09.862Z,17.00
2022-09-13T02:04:26.226Z,17.20
2022-09-13T02:09:46.985Z,18.20
2022-09-13T02:15:06.165Z,20.20
2022-09-13T02:20:30.659Z,17.00
2022-09-13T02:25:42.372Z,18.10
2022-09-13T02:31:02.521Z,14.80
2022-09-13T02:36:15.912Z,19.00
2022-09-13T02:41:42.248Z,20.10
2022-09-13T02:52:39.587Z,21.70
2022-09-13T02:58:06.883Z,23.30
2022-09-13T03:03:22.868Z,19.00
2022-09-13T03:08:38.540Z,25.30
2022-09-13T03:14:09.900Z,22.30
2022-09-13T03:19:36.394Z,20.70
2022-09-13T03:25:05.087Z,27.20
2022-09-13T03:30:19.340Z,27.20
2022-09-13T03:35:39.653Z,23.20
2022-09-13T03:41:03.436Z,23.20
2022-09-13T03:46:19.745Z,22.60
2022-09-13T03:51:28.380Z,28.00
2022-09-13T03:56:37.119Z,27.90
2022-09-13T04:01:49.882Z,24.30
2022-09-13T04:07:04.934Z,24.10
2022-09-13T04:12:16.074Z,26.90
2022-09-13T04:17:30.146Z,28.20
2022-09-13T04:22:39.747Z,28.30
2022-09-13T04:27:52.271Z,26.90
2022-09-13T04:33:05.401Z,21.20
2022-09-13T04:38:13.055Z,26.90
2022-09-13T04:43:21.706Z,29.40
2022-09-13T04:48:38.400Z,30.20
2022-09-13T04:53:49.084Z,33.70
2022-09-13T04:58:58.248Z,28.30
2022-09-13T05:04:07.054Z,24.00
2022-09-13T05:09:17.370Z,28.80
2022-09-13T05:14:29.385Z,22.70
2022-09-13T05:19:37.560Z,27.90
2022-09-13T05:24:46.448Z,23.80
2022-09-13T05:29:54.371Z,22.50
2022-09-13T05:35:02.701Z,24.10
2022-09-13T05:40:12.918Z,20.90
2022-09-13T05:45:21.199Z,28.70
2022-09-13T05:50:56.667Z,16.40
2022-09-13T05:55:58.263Z,21.60
2022-09-13T06:01:06.604Z,21.20
2022-09-13T06:06:20.660Z,16.60
2022-09-13T06:11:29.204Z,26.80
2022-09-13T06:21:59.974Z,22.40
2022-09-13T06:27:11.732Z,24.00
2022-09-13T06:32:20.283Z,25.30
2022-09-13T06:37:28.344Z,24.60
2022-09-13T06:42:43.985Z,20.10
2022-09-13T06:47:55.485Z,20.20
2022-09-13T06:53:13.642Z,19.00
2022-09-13T06:58:22.835Z,19.70
2022-09-13T07:03:30.763Z,17.30
2022-09-13T07:08:39.192Z,18.10
2022-09-13T07:13:51.969Z,18.00
2022-09-13T07:19:29.523Z,20.10
2022-09-13T07:24:51.248Z,18.40
2022-09-13T07:30:11.134Z,15.10
2022-09-13T07:35:19.270Z,17.80
2022-09-13T07:40:45.712Z,17.90
2022-09-13T07:51:24.268Z,16.70
2022-09-13T07:56:36.945Z,17.00
2022-09-13T08:01:54.607Z,16.20
2022-09-13T08:07:13.199Z,11.70
2022-09-13T08:12:30.423Z,16.20
2022-09-13T08:35:03.808Z,11.90
2022-09-13T08:40:23.205Z,11.60
2022-09-13T08:45:38.193Z,5.60
2022-09-13T08:50:47.294Z,10.50
2022-09-13T09:03:08.798Z,8.70
2022-09-13T09:09:39.916Z,10.20
2022-09-13T09:15:09.888Z,8.80
2022-09-13T09:20:53.219Z,8.90
2022-09-13T09:26:26.764Z,5.80
2022-09-13T09:31:54.386Z,7.80
2022-09-13T09:37:14.075Z,5.80
2022-09-13T09:42:25.753Z,4.20
2022-09-13T09:47:56.320Z,5.70
2022-09-13T09:58:46.690Z,5.50
2022-09-13T10:04:09.038Z,5.60
2022-09-13T10:09:33.669Z,5.10
2022-09-13T10:14:55.017Z,4.70
2022-09-13T10:20:31.999Z,6.00
2022-09-13T10:26:23.714Z,5.80
2022-09-13T10:31:54.099Z,4.80
2022-09-13T10:37:34.917Z,4.70
2022-09-13T10:42:51.892Z,4.90
2022-09-13T10:48:08.100Z,6.00
2022-09-13T10:53:39.826Z,4.80
2022-09-13T10:58:51.056Z,9.40
2022-09-13T11:04:54.137Z,6.40
2022-09-13T11:10:09.629Z,5.10
2022-09-13T11:15:43.769Z,4.90
2022-09-13T11:21:06.145Z,4.60
2022-09-13T11:26:36.055Z,5.20
2022-09-13T11:32:00.575Z,6.30
2022-09-13T11:37:18.153Z,5.70
2022-09-13T11:42:44.565Z,3.30
2022-09-13T11:48:17.336Z,4.60
2022-09-13T11:54:00.920Z,5.50
2022-09-13T11:59:23.007Z,5.70
2022-09-13T12:04:36.707Z,4.20
2022-09-13T12:09:55.155Z,4.10
2022-09-13T12:15:08.185Z,3.80
2022-09-13T12:20:22.212Z,5.10
2022-09-13T12:25:39.145Z,6.00
2022-09-13T12:30:53.563Z,5.70
2022-09-13T12:36:25.906Z,4.70
2022-09-13T12:41:53.380Z,5.40
2022-09-13T12:47:31.786Z,4.60
2022-09-13T12:52:47.996Z,4.00
2022-09-13T12:58:05.663Z,3.70
2022-09-13T13:03:20.388Z,4.10
2022-09-13T13:08:31.519Z,4.10
2022-09-13T13:13:40.888Z,5.30
2022-09-13T13:18:49.866Z,3.70
2022-09-13T13:24:36.900Z,4.70
2022-09-13T13:29:44.264Z,3.90
2022-09-13T13:34:52.364Z,3.20
2022-09-13T13:40:22.132Z,4.20
2022-09-13T13:45:31.877Z,5.20
2022-09-13T13:50:52.812Z,5.70
2022-09-13T13:56:18.899Z,5.20
2022-09-13T14:01:30.606Z,4.50
2022-09-13T14:06:49.397Z,6.30
2022-09-13T14:12:20.424Z,5.10
2022-09-13T14:17:55.147Z,5.20
2022-09-13T14:23:25.339Z,3.50
2022-09-13T14:28:36.422Z,4.80
2022-09-13T14:33:47.880Z,6.80
2022-09-13T14:39:02.491Z,4.90
2022-09-13T14:44:28.418Z,5.40
2022-09-13T14:49:44.422Z,6.20
2022-09-13T14:54:57.943Z,5.40
2022-09-13T15:00:21.648Z,5.20
2022-09-13T15:05:35.052Z,5.30
2022-09-13T15:10:47.605Z,4.70
2022-09-13T15:15:57.315Z,5.70
2022-09-13T15:21:09.870Z,5.40
2022-09-13T15:26:25.684Z,6.90
2022-09-13T15:31:35.684Z,5.80
2022-09-13T15:36:42.744Z,5.30
2022-09-13T15:41:57.418Z,7.50
2022-09-13T15:47:09.650Z,6.60
2022-09-13T15:52:17.796Z,6.10
2022-09-13T15:57:29.394Z,6.40
2022-09-13T16:02:36.895Z,6.20
2022-09-13T16:07:44.265Z,5.40
2022-09-13T16:12:51.915Z,6.50
2022-09-13T16:17:59.796Z,6.00
2022-09-13T16:23:07.489Z,6.10
2022-09-13T16:28:22.218Z,7.00
2022-09-13T16:33:31.693Z,7.30
2022-09-13T16:38:39.753Z,6.50
2022-09-13T16:43:49.970Z,6.60
2022-09-13T16:49:01.755Z,6.50
2022-09-13T16:54:13.659Z,7.00
2022-09-13T16:59:32.163Z,7.10
2022-09-13T17:04:40.750Z,6.80
2022-09-13T17:09:50.197Z,7.20
2022-09-13T17:15:02.274Z,8.40
2022-09-13T17:20:13.985Z,7.60
2022-09-13T17:25:22.507Z,8.50
2022-09-13T17:30:29.876Z,7.50
2022-09-13T17:35:38.863Z,7.80
2022-09-13T17:40:48.490Z,8.70
2022-09-13T17:45:56.483Z,10.40
2022-09-13T17:51:08.689Z,9.20
2022-09-13T17:56:20.509Z,9.20
2022-09-13T18:01:28.012Z,8.10
2022-09-13T18:06:42.310Z,10.40
2022-09-13T18:11:51.143Z,11.90
2022-09-13T18:17:00.452Z,8.70
2022-09-13T18:22:10.094Z,9.40
2022-09-13T18:27:25.376Z,11.40
2022-09-13T18:32:32.812Z,10.90
2022-09-13T18:37:40.951Z,10.30
2022-09-13T18:42:48.855Z,9.30
2022-09-13T18:47:56.260Z,8.90
2022-09-13T18:53:04.800Z,9.20
2022-09-13T18:58:13.767Z,9.50
2022-09-13T19:03:23.143Z,8.50
2022-09-13T19:08:32.341Z,11.60
2022-09-13T19:13:40.913Z,9.00
2022-09-13T19:18:52.827Z,9.00
2022-09-13T19:24:09.193Z,8.80
2022-09-13T19:29:21.063Z,9.20
2022-09-13T19:34:31.670Z,10.30
2022-09-13T19:39:42.976Z,8.60
2022-09-13T19:44:54.997Z,9.90
2022-09-13T19:50:03.386Z,8.50
2022-09-13T19:55:15.324Z,8.50
2022-09-13T20:00:33.477Z,8.40
2022-09-13T20:06:01.194Z,7.80
2022-09-13T20:11:22.275Z,9.80
2022-09-13T20:16:35.042Z,9.80
2022-09-13T20:21:43.684Z,7.60
2022-09-13T20:26:52.623Z,9.70
2022-09-13T20:32:03.067Z,10.20
2022-09-13T20:37:16.499Z,10.10
2022-09-13T20:42:27.146Z,11.40
2022-09-13T20:47:36.733Z,9.90
2022-09-13T20:52:48.601Z,11.50
2022-09-13T20:58:01.996Z,10.10
2022-09-13T21:03:11.610Z,9.60
2022-09-13T21:08:38.948Z,11.70
2022-09-13T21:13:49.014Z,9.90
2022-09-13T21:19:00.060Z,8.70
2022-09-13T21:24:10.549Z,12.20
2022-09-13T21:29:18.465Z,9.20
2022-09-13T21:34:27.593Z,12.10
2022-09-13T21:39:35.921Z,11.80
2022-09-13T21:44:43.555Z,9.30
2022-09-13T21:49:52.078Z,10.00
2022-09-13T21:55:08.284Z,10.00
2022-09-13T22:00:20.309Z,10.60
2022-09-13T22:05:34.217Z,10.20
2022-09-13T22:10:44.900Z,10.80
2022-09-13T22:15:55.682Z,10.00
2022-09-13T22:21:08.368Z,10.40
2022-09-13T22:26:19.151Z,10.80
2022-09-13T22:31:29.270Z,9.80
2022-09-13T22:36:37.398Z,12.70
2022-09-13T22:41:48.302Z,13.80
2022-09-13T22:46:55.994Z,11.10
2022-09-13T22:52:04.887Z,12.90
2022-09-13T22:57:12.859Z,15.40
2022-09-13T23:02:21.347Z,13.90
2022-09-13T23:07:31.424Z,14.10
2022-09-13T23:12:40.053Z,14.60
2022-09-13T23:17:48.581Z,13.20
2022-09-13T23:22:58.059Z,12.70
2022-09-13T23:28:06.987Z,13.70
2022-09-13T23:33:21.153Z,12.90
2022-09-13T23:38:33.016Z,13.90
2022-09-13T23:43:43.505Z,15.00
2022-09-13T23:48:52.069Z,13.70
2022-09-13T23:54:01.717Z,14.30
2022-09-13T23:59:10.586Z,14.30
