createdAt,value
2019-01-02T00:01:01.603Z,22.23
2019-01-02T00:03:41.574Z,11.67
2019-01-02T00:06:22.990Z,21.57
2019-01-02T00:08:58.612Z,16.47
2019-01-02T00:11:35.910Z,16.57
2019-01-02T00:14:10.698Z,17.80
2019-01-02T00:16:50.752Z,15.00
2019-01-02T00:19:21.845Z,17.47
2019-01-02T00:21:57.543Z,21.57
2019-01-02T00:24:52.282Z,11.57
2019-01-02T00:27:42.644Z,12.07
2019-01-02T00:30:41.375Z,19.20
2019-01-02T00:33:23.503Z,19.50
2019-01-02T00:35:57.041Z,9.43
2019-01-02T00:38:28.830Z,14.03
2019-01-02T00:41:04.402Z,21.10
2019-01-02T00:43:45.958Z,17.93
2019-01-02T00:46:30.446Z,12.37
2019-01-02T00:49:08.631Z,16.87
2019-01-02T00:51:42.491Z,13.63
2019-01-02T00:54:34.375Z,16.73
2019-01-02T00:57:08.352Z,17.70
2019-01-02T00:59:48.078Z,20.07
2019-01-02T01:02:19.857Z,20.93
2019-01-02T01:05:19.253Z,14.67
2019-01-02T01:07:55.209Z,23.30
2019-01-02T01:10:44.135Z,21.53
2019-01-02T01:13:55.095Z,15.10
2019-01-02T01:16:30.085Z,17.30
2019-01-02T01:19:06.541Z,22.03
2019-01-02T01:21:44.491Z,28.10
2019-01-02T01:24:18.034Z,19.23
2019-01-02T01:26:53.711Z,22.57
2019-01-02T01:29:25.239Z,19.40
2019-01-02T01:31:59.153Z,17.97
2019-01-02T01:34:40.864Z,17.13
2019-01-02T01:37:13.364Z,17.10
2019-01-02T01:39:46.375Z,23.17
2019-01-02T01:42:20.853Z,22.03
2019-01-02T01:44:54.118Z,21.30
2019-01-02T01:47:31.854Z,22.50
2019-01-02T01:50:05.206Z,19.60
2019-01-02T01:53:02.594Z,17.23
2019-01-02T01:55:38.432Z,22.10
2019-01-02T01:58:10.094Z,18.70
2019-01-02T02:00:50.936Z,16.43
2019-01-02T02:03:24.489Z,24.87
2019-01-02T02:06:01.309Z,19.30
2019-01-02T02:08:36.976Z,21.20
2019-01-02T02:11:10.895Z,24.23
2019-01-02T02:13:53.251Z,23.20
2019-01-02T02:16:29.820Z,30.43
2019-01-02T02:19:03.280Z,17.90
2019-01-02T02:21:35.466Z,16.73
2019-01-02T02:24:08.288Z,18.10
2019-01-02T02:26:42.009Z,25.33
2019-01-02T02:29:17.260Z,19.57
2019-01-02T02:31:53.822Z,22.60
2019-01-02T02:34:28.207Z,27.70
2019-01-02T02:37:00.527Z,23.47
2019-01-02T02:39:33.691Z,21.87
2019-01-02T02:42:10.300Z,18.50
2019-01-02T02:44:44.447Z,19.20
2019-01-02T02:47:17.237Z,19.87
2019-01-02T02:49:55.970Z,20.93
2019-01-02T02:52:36.555Z,22.57
2019-01-02T02:55:25.725Z,15.43
2019-01-02T02:57:52.261Z,18.33
2019-01-02T03:00:26.066Z,19.83
2019-01-02T03:02:57.225Z,18.57
2019-01-02T03:05:31.729Z,23.17
2019-01-02T03:08:02.625Z,27.47
2019-01-02T03:10:34.015Z,18.50
2019-01-02T03:13:05.435Z,25.33
2019-01-02T03:15:37.127Z,22.60
2019-01-02T03:18:09.208Z,29.83
2019-01-02T03:20:44.859Z,14.60
2019-01-02T03:23:20.998Z,30.43
2019-01-02T03:25:55.109Z,23.63
2019-01-02T03:28:28.169Z,29.03
2019-01-02T03:31:02.378Z,24.63
2019-01-02T03:33:42.458Z,20.73
2019-01-02T03:36:17.010Z,20.63
2019-01-02T03:38:51.170Z,18.53
2019-01-02T03:41:22.508Z,22.87
2019-01-02T03:43:53.734Z,27.63
2019-01-02T03:46:24.543Z,24.37
2019-01-02T03:48:55.485Z,24.23
2019-01-02T03:51:26.924Z,19.40
2019-01-02T03:53:58.269Z,18.30
2019-01-02T03:56:47.432Z,19.37
2019-01-02T03:59:11.416Z,20.07
2019-01-02T04:01:43.358Z,20.90
2019-01-02T04:04:15.848Z,22.63
2019-01-02T04:06:47.985Z,23.50
2019-01-02T04:09:24.548Z,18.10
2019-01-02T04:11:58.215Z,17.30
2019-01-02T04:14:40.590Z,18.20
2019-01-02T04:17:14.019Z,22.90
2019-01-02T04:19:53.176Z,25.40
2019-01-02T04:22:25.857Z,23.10
2019-01-02T04:25:03.912Z,26.73
2019-01-02T04:27:36.438Z,26.37
2019-01-02T04:30:15.471Z,23.37
2019-01-02T04:32:46.430Z,16.97
2019-01-02T04:35:20.464Z,24.63
2019-01-02T04:37:51.527Z,27.83
2019-01-02T04:40:26.331Z,17.13
2019-01-02T04:42:58.504Z,21.33
2019-01-02T04:45:29.890Z,21.67
2019-01-02T04:48:01.796Z,15.13
2019-01-02T04:50:37.117Z,22.20
2019-01-02T04:53:08.234Z,17.03
2019-01-02T04:55:42.830Z,23.20
2019-01-02T04:58:14.251Z,24.73
2019-01-02T05:00:48.109Z,24.77
2019-01-02T05:03:26.238Z,22.10
2019-01-02T05:06:04.960Z,25.87
2019-01-02T05:08:45.713Z,31.93
2019-01-02T05:11:17.975Z,20.17
2019-01-02T05:13:58.429Z,17.80
2019-01-02T05:16:35.707Z,24.17
2019-01-02T05:19:08.331Z,17.43
2019-01-02T05:21:42.344Z,19.27
2019-01-02T05:24:16.543Z,17.20
2019-01-02T05:26:50.914Z,18.87
2019-01-02T05:29:37.674Z,18.47
2019-01-02T05:32:11.017Z,24.80
2019-01-02T05:34:52.503Z,16.57
2019-01-02T05:37:26.951Z,20.20
2019-01-02T05:40:03.065Z,23.83
2019-01-02T05:42:39.310Z,19.33
2019-01-02T05:45:14.714Z,19.40
2019-01-02T05:47:47.941Z,17.30
2019-01-02T05:50:18.828Z,24.63
2019-01-02T05:53:17.374Z,17.73
2019-01-02T05:55:52.570Z,16.43
2019-01-02T05:58:23.917Z,15.17
2019-01-02T06:01:03.175Z,20.80
2019-01-02T06:03:42.624Z,18.27
2019-01-02T06:06:27.459Z,24.63
2019-01-02T06:09:07.336Z,19.57
2019-01-02T06:11:47.055Z,18.70
2019-01-02T06:14:28.190Z,17.70
2019-01-02T06:17:02.481Z,20.30
2019-01-02T06:19:40.162Z,13.47
2019-01-02T06:22:19.861Z,12.73
2019-01-02T06:24:58.169Z,21.00
2019-01-02T06:27:33.499Z,18.10
2019-01-02T06:30:11.192Z,16.13
2019-01-02T06:32:42.898Z,17.73
2019-01-02T06:35:18.373Z,12.03
2019-01-02T06:37:57.315Z,14.13
2019-01-02T06:40:32.628Z,18.83
2019-01-02T06:43:13.575Z,11.13
2019-01-02T06:45:49.829Z,14.53
2019-01-02T06:48:40.259Z,12.80
2019-01-02T06:51:03.593Z,12.13
2019-01-02T06:53:38.688Z,12.07
2019-01-02T06:56:12.751Z,12.30
2019-01-02T06:58:49.989Z,11.70
2019-01-02T07:01:27.118Z,9.00
2019-01-02T07:03:59.839Z,15.63
2019-01-02T07:06:39.164Z,13.20
2019-01-02T07:09:16.260Z,8.33
2019-01-02T07:11:47.407Z,18.37
2019-01-02T07:14:19.033Z,13.67
2019-01-02T07:16:58.626Z,10.07
2019-01-02T07:19:38.272Z,17.57
2019-01-02T07:22:16.302Z,9.87
2019-01-02T07:24:50.075Z,13.37
2019-01-02T07:27:28.771Z,10.37
2019-01-02T07:30:03.720Z,12.87
2019-01-02T07:32:42.603Z,13.47
2019-01-02T07:36:17.085Z,13.57
2019-01-02T07:40:14.670Z,9.20
2019-01-02T07:44:08.667Z,11.00
2019-01-02T07:48:06.604Z,10.73
2019-01-02T07:51:43.975Z,14.00
2019-01-02T07:55:06.670Z,11.67
2019-01-02T07:59:11.255Z,8.57
2019-01-02T08:02:55.688Z,14.33
2019-01-02T08:06:38.108Z,9.20
2019-01-02T08:09:51.578Z,9.30
2019-01-02T08:13:17.758Z,21.43
2019-01-02T08:16:33.033Z,17.97
2019-01-02T08:20:35.186Z,17.17
2019-01-02T08:24:19.753Z,14.33
2019-01-02T08:27:50.373Z,4.43
2019-01-02T08:31:30.770Z,7.30
2019-01-02T08:35:00.453Z,5.00
2019-01-02T08:38:51.284Z,10.33
2019-01-02T08:42:39.242Z,11.57
2019-01-02T08:45:58.883Z,9.47
2019-01-02T08:50:25.967Z,9.20
2019-01-02T08:53:10.302Z,7.70
2019-01-02T08:56:33.232Z,13.43
2019-01-02T08:59:59.889Z,6.50
2019-01-02T09:03:01.196Z,4.20
2019-01-02T09:06:21.903Z,2.87
2019-01-02T09:09:48.376Z,8.53
2019-01-02T09:13:19.162Z,6.93
2019-01-02T09:16:38.873Z,8.27
2019-01-02T09:20:11.734Z,10.57
2019-01-02T09:23:28.639Z,5.40
2019-01-02T09:26:55.938Z,5.40
2019-01-02T09:30:44.419Z,13.03
2019-01-02T09:34:07.748Z,8.87
2019-01-02T09:37:56.514Z,10.10
2019-01-02T09:41:07.990Z,9.37
2019-01-02T09:44:37.756Z,11.27
2019-01-02T09:48:28.173Z,9.07
2019-01-02T09:51:52.759Z,7.93
2019-01-02T09:55:28.927Z,9.17
2019-01-02T09:58:43.756Z,6.97
2019-01-02T10:02:07.621Z,8.07
2019-01-02T10:05:34.359Z,13.83
2019-01-02T10:09:23.493Z,11.10
2019-01-02T10:12:56.623Z,10.40
2019-01-02T10:16:21.299Z,6.27
2019-01-02T10:19:42.671Z,10.63
2019-01-02T10:23:15.811Z,11.97
2019-01-02T10:26:46.001Z,6.57
2019-01-02T10:34:17.233Z,15.30
2019-01-02T10:37:41.676Z,9.23
2019-01-02T10:41:46.774Z,5.00
2019-01-02T10:45:11.691Z,7.60
2019-01-02T10:48:37.312Z,5.97
2019-01-02T10:52:40.181Z,6.37
2019-01-02T10:56:37.809Z,6.53
2019-01-02T11:00:14.213Z,10.80
2019-01-02T11:03:49.271Z,11.67
2019-01-02T11:07:14.899Z,9.97
2019-01-02T11:11:12.715Z,4.23
2019-01-02T11:18:22.440Z,8.50
2019-01-02T11:22:36.708Z,4.83
2019-01-02T11:29:35.534Z,5.60
2019-01-02T11:33:26.240Z,9.20
2019-01-02T11:37:08.158Z,11.20
2019-01-02T11:40:46.339Z,7.33
2019-01-02T11:44:26.661Z,6.90
2019-01-02T11:47:07.734Z,9.63
2019-01-02T11:50:00.391Z,2.03
2019-01-02T11:52:59.838Z,7.00
2019-01-02T11:56:27.956Z,5.20
2019-01-02T11:58:37.181Z,8.07
2019-01-02T12:01:11.318Z,6.10
2019-01-02T12:04:28.353Z,6.33
2019-01-02T12:06:50.618Z,6.47
2019-01-02T12:09:49.925Z,3.93
2019-01-02T12:12:29.639Z,9.93
2019-01-02T12:15:23.355Z,7.60
2019-01-02T12:18:10.355Z,5.47
2019-01-02T12:20:46.702Z,4.90
2019-01-02T12:23:27.229Z,6.33
2019-01-02T12:26:04.854Z,7.83
2019-01-02T12:29:17.537Z,4.93
2019-01-02T12:35:47.520Z,5.80
2019-01-02T12:38:28.203Z,3.87
2019-01-02T12:41:28.564Z,2.10
2019-01-02T12:43:59.496Z,4.77
2019-01-02T12:46:51.658Z,3.90
2019-01-02T12:49:28.513Z,2.83
2019-01-02T12:52:18.786Z,3.50
2019-01-02T12:55:09.164Z,6.70
2019-01-02T12:58:06.301Z,4.43
2019-01-02T13:04:55.532Z,3.53
2019-01-02T13:08:25.834Z,2.30
2019-01-02T13:11:16.684Z,2.57
2019-01-02T13:14:43.295Z,5.87
2019-01-02T13:17:43.454Z,1.87
2019-01-02T13:20:59.501Z,8.77
2019-01-02T13:24:27.496Z,2.93
2019-01-02T13:27:39.517Z,4.87
2019-01-02T13:31:24.130Z,3.43
2019-01-02T13:35:01.590Z,6.03
2019-01-02T13:38:39.264Z,2.13
2019-01-02T13:41:56.972Z,7.20
2019-01-02T13:45:25.848Z,3.00
2019-01-02T13:48:49.926Z,4.83
2019-01-02T13:51:50.128Z,5.57
2019-01-02T13:54:25.713Z,3.30
2019-01-02T13:57:01.936Z,2.20
2019-01-02T13:59:41.292Z,3.57
2019-01-02T14:02:16.258Z,3.47
2019-01-02T14:04:56.532Z,1.77
2019-01-02T14:07:40.202Z,1.23
2019-01-02T14:10:15.282Z,4.17
2019-01-02T14:12:55.962Z,2.17
2019-01-02T14:16:20.950Z,2.63
2019-01-02T14:19:26.264Z,1.87
2019-01-02T14:22:16.630Z,4.70
2019-01-02T14:25:00.389Z,3.73
2019-01-02T14:32:32.778Z,2.30
2019-01-02T14:34:46.948Z,2.80
2019-01-02T14:37:31.294Z,4.10
2019-01-02T14:40:00.396Z,1.77
2019-01-02T14:46:31.604Z,2.10
2019-01-02T14:49:35.539Z,3.27
2019-01-02T14:55:22.800Z,3.93
2019-01-02T14:58:16.043Z,4.53
2019-01-02T15:01:29.417Z,4.87
2019-01-02T15:04:12.845Z,4.00
2019-01-02T15:07:27.145Z,4.50
2019-01-02T15:13:55.342Z,3.87
2019-01-02T15:16:34.575Z,2.30
2019-01-02T15:19:14.354Z,5.13
2019-01-02T15:22:05.868Z,3.10
2019-01-02T15:25:11.640Z,5.30
2019-01-02T15:27:49.008Z,5.27
2019-01-02T15:31:06.118Z,8.33
2019-01-02T15:33:40.600Z,4.67
2019-01-02T15:36:28.990Z,3.47
2019-01-02T15:39:24.442Z,7.27
2019-01-02T15:42:11.342Z,5.53
2019-01-02T15:44:55.595Z,5.13
2019-01-02T15:48:16.468Z,5.30
2019-01-02T15:52:26.457Z,3.47
2019-01-02T15:54:31.360Z,5.03
2019-01-02T15:57:17.244Z,8.20
2019-01-02T15:59:57.100Z,6.53
2019-01-02T16:03:30.220Z,7.13
2019-01-02T16:05:46.984Z,5.80
2019-01-02T16:08:53.298Z,8.10
2019-01-02T16:11:47.462Z,10.97
2019-01-02T16:16:31.414Z,7.17
2019-01-02T16:19:06.639Z,5.23
2019-01-02T16:22:27.294Z,5.63
2019-01-02T16:28:55.474Z,11.03
2019-01-02T16:33:03.752Z,6.40
2019-01-02T16:35:08.881Z,4.90
2019-01-02T16:38:13.860Z,8.27
2019-01-02T16:41:11.286Z,8.20
2019-01-02T16:43:51.743Z,9.97
2019-01-02T16:46:31.584Z,7.17
2019-01-02T16:50:24.347Z,8.33
2019-01-02T16:55:53.891Z,6.97
2019-01-02T16:58:57.376Z,8.43
2019-01-02T17:01:59.200Z,8.10
2019-01-02T17:04:48.782Z,7.97
2019-01-02T17:10:35.976Z,6.43
2019-01-02T17:13:28.468Z,5.43
2019-01-02T17:16:27.032Z,7.97
2019-01-02T17:19:32.807Z,10.03
2019-01-02T17:22:50.575Z,11.37
2019-01-02T17:25:42.916Z,7.03
2019-01-02T17:28:32.157Z,6.90
2019-01-02T17:31:38.778Z,4.33
2019-01-02T17:34:47.289Z,5.57
2019-01-02T17:37:28.057Z,5.37
2019-01-02T17:40:20.052Z,5.13
2019-01-02T17:42:58.189Z,6.20
2019-01-02T17:45:59.392Z,3.57
2019-01-02T17:48:44.426Z,3.83
2019-01-02T17:51:53.250Z,4.73
2019-01-02T17:55:08.097Z,5.03
2019-01-02T18:01:17.075Z,3.00
2019-01-02T18:07:49.052Z,5.83
2019-01-02T18:10:50.588Z,5.33
2019-01-02T18:13:57.229Z,4.60
2019-01-02T18:17:39.808Z,1.97
2019-01-02T18:19:57.372Z,3.50
2019-01-02T18:22:38.650Z,7.63
2019-01-02T18:25:20.195Z,3.10
2019-01-02T18:28:30.051Z,4.70
2019-01-02T18:31:16.376Z,4.57
2019-01-02T18:33:55.931Z,2.53
2019-01-02T18:36:31.938Z,4.40
2019-01-02T18:39:27.712Z,2.50
2019-01-02T18:42:21.171Z,2.87
2019-01-02T18:46:17.609Z,2.43
2019-01-02T18:50:53.179Z,4.13
2019-01-02T18:55:29.607Z,4.43
2019-01-02T18:58:11.491Z,4.87
2019-01-02T19:01:04.805Z,2.23
2019-01-02T19:03:47.005Z,5.20
2019-01-02T19:06:35.308Z,1.40
2019-01-02T19:09:22.626Z,3.87
2019-01-02T19:12:00.953Z,3.97
2019-01-02T19:15:07.968Z,5.43
2019-01-02T19:18:38.927Z,10.13
2019-01-02T19:21:31.303Z,3.53
2019-01-02T19:25:25.968Z,4.33
2019-01-02T19:28:11.244Z,3.30
2019-01-02T19:32:55.352Z,3.40
2019-01-02T19:34:57.708Z,3.97
2019-01-02T19:37:39.521Z,3.40
2019-01-02T19:40:50.736Z,3.53
2019-01-02T19:44:06.065Z,6.17
2019-01-02T19:49:49.576Z,3.63
2019-01-02T19:52:36.943Z,7.60
2019-01-02T19:54:59.994Z,4.40
2019-01-02T19:58:12.211Z,1.30
2019-01-02T20:01:09.284Z,6.70
2019-01-02T20:04:35.679Z,6.67
2019-01-02T20:07:32.384Z,5.57
2019-01-02T20:11:00.541Z,3.33
2019-01-02T20:14:48.281Z,4.00
2019-01-02T20:16:45.741Z,3.13
2019-01-02T20:19:56.307Z,5.27
2019-01-02T20:22:35.921Z,3.33
2019-01-02T20:25:17.163Z,2.40
2019-01-02T20:28:13.038Z,5.10
2019-01-02T20:30:50.505Z,4.30
2019-01-02T20:34:28.855Z,5.27
2019-01-02T20:36:14.763Z,2.70
2019-01-02T20:38:57.874Z,2.80
2019-01-02T20:41:49.678Z,4.07
2019-01-02T20:44:26.473Z,3.97
2019-01-02T20:47:15.261Z,4.30
2019-01-02T20:49:59.399Z,4.97
2019-01-02T20:52:47.757Z,7.03
2019-01-02T20:55:39.174Z,4.60
2019-01-02T20:58:49.709Z,6.17
2019-01-02T21:01:26.694Z,8.47
2019-01-02T21:04:11.169Z,2.47
2019-01-02T21:07:10.372Z,4.73
2019-01-02T21:10:09.351Z,4.30
2019-01-02T21:12:50.029Z,6.57
2019-01-02T21:16:06.319Z,3.20
2019-01-02T21:18:38.876Z,7.13
2019-01-02T21:21:39.946Z,2.83
2019-01-02T21:24:55.187Z,4.53
2019-01-02T21:27:18.569Z,8.07
2019-01-02T21:30:06.064Z,4.70
2019-01-02T21:36:48.795Z,6.70
2019-01-02T21:39:41.378Z,6.90
2019-01-02T21:43:15.277Z,7.57
2019-01-02T21:46:54.869Z,6.77
2019-01-02T21:53:47.235Z,4.23
2019-01-02T22:08:14.852Z,4.53
2019-01-02T22:11:33.947Z,4.93
2019-01-02T22:14:56.448Z,5.70
2019-01-02T22:20:18.811Z,6.03
2019-01-02T22:22:58.007Z,7.73
2019-01-02T22:25:45.676Z,3.90
2019-01-02T22:28:32.010Z,3.87
2019-01-02T22:31:18.589Z,4.47
2019-01-02T22:33:50.378Z,4.07
2019-01-02T22:36:59.468Z,3.57
2019-01-02T22:40:03.352Z,7.90
2019-01-02T22:42:51.261Z,3.07
2019-01-02T22:45:24.702Z,3.27
2019-01-02T22:47:57.877Z,7.83
2019-01-02T22:51:42.823Z,8.80
2019-01-02T22:54:19.941Z,5.40
2019-01-02T22:56:59.817Z,7.17
2019-01-02T23:03:48.604Z,7.13
2019-01-02T23:07:01.735Z,9.50
2019-01-02T23:11:11.758Z,4.20
2019-01-02T23:14:42.313Z,6.73
2019-01-02T23:22:45.127Z,5.13
2019-01-02T23:26:07.561Z,3.37
2019-01-02T23:29:34.308Z,6.93
2019-01-02T23:32:42.234Z,6.93
2019-01-02T23:36:17.788Z,6.97
2019-01-02T23:41:50.479Z,5.57
2019-01-02T23:46:40.501Z,5.20
2019-01-02T23:49:35.971Z,6.77
2019-01-02T23:53:08.988Z,4.53
2019-01-02T23:56:15.448Z,2.70
