createdAt,value
2019-06-26T00:01:18.760Z,13.73
2019-06-26T00:03:46.519Z,13.47
2019-06-26T00:06:14.656Z,12.80
2019-06-26T00:08:42.299Z,14.17
2019-06-26T00:11:10.808Z,14.57
2019-06-26T00:13:38.555Z,12.80
2019-06-26T00:16:06.464Z,12.80
2019-06-26T00:18:34.536Z,14.03
2019-06-26T00:21:03.440Z,13.70
2019-06-26T00:23:31.244Z,13.90
2019-06-26T00:25:59.104Z,13.73
2019-06-26T00:28:26.805Z,13.90
2019-06-26T00:30:54.763Z,13.60
2019-06-26T00:33:22.530Z,13.40
2019-06-26T00:35:50.395Z,14.33
2019-06-26T00:38:17.962Z,13.87
2019-06-26T00:40:45.402Z,15.17
2019-06-26T00:43:13.059Z,14.10
2019-06-26T00:45:40.954Z,14.33
2019-06-26T00:48:09.389Z,14.87
2019-06-26T00:50:37.403Z,14.23
2019-06-26T00:53:05.940Z,14.07
2019-06-26T00:55:34.996Z,14.57
2019-06-26T00:58:03.259Z,14.70
2019-06-26T01:00:36.623Z,15.70
2019-06-26T01:03:05.330Z,14.30
2019-06-26T01:05:33.299Z,14.30
2019-06-26T01:08:21.539Z,15.00
2019-06-26T01:10:49.154Z,15.07
2019-06-26T01:13:16.811Z,14.90
2019-06-26T01:15:44.341Z,17.77
2019-06-26T01:18:12.218Z,15.33
2019-06-26T01:20:39.898Z,14.43
2019-06-26T01:23:07.439Z,15.97
2019-06-26T01:25:35.028Z,15.07
2019-06-26T01:28:02.815Z,16.67
2019-06-26T01:30:31.759Z,15.80
2019-06-26T01:32:59.415Z,14.47
2019-06-26T01:35:27.486Z,16.83
2019-06-26T01:37:55.090Z,18.37
2019-06-26T01:40:37.628Z,17.10
2019-06-26T01:43:05.841Z,15.97
2019-06-26T01:45:34.203Z,15.90
2019-06-26T01:48:02.639Z,16.13
2019-06-26T01:50:32.365Z,14.57
2019-06-26T01:53:01.325Z,16.70
2019-06-26T01:55:29.750Z,15.90
2019-06-26T01:57:58.486Z,16.43
2019-06-26T02:00:27.270Z,15.50
2019-06-26T02:02:55.840Z,15.67
2019-06-26T02:05:24.648Z,16.70
2019-06-26T02:07:53.253Z,16.23
2019-06-26T02:10:21.724Z,15.77
2019-06-26T02:12:50.144Z,16.00
2019-06-26T02:15:19.081Z,15.43
2019-06-26T02:17:47.361Z,15.67
2019-06-26T02:20:15.862Z,17.37
2019-06-26T02:22:44.693Z,16.80
2019-06-26T02:25:13.361Z,16.30
2019-06-26T02:27:43.292Z,17.23
2019-06-26T02:30:11.618Z,19.00
2019-06-26T02:32:40.477Z,15.33
2019-06-26T02:35:10.402Z,15.67
2019-06-26T02:37:40.257Z,15.73
2019-06-26T02:40:09.178Z,15.53
2019-06-26T02:42:37.699Z,16.40
2019-06-26T02:45:06.363Z,16.17
2019-06-26T02:47:35.151Z,15.77
2019-06-26T02:50:04.117Z,16.00
2019-06-26T02:52:32.758Z,15.40
2019-06-26T02:55:01.766Z,16.43
2019-06-26T02:57:30.892Z,16.57
2019-06-26T02:59:59.488Z,16.93
2019-06-26T03:02:27.838Z,16.10
2019-06-26T03:04:56.248Z,16.17
2019-06-26T03:07:24.400Z,14.83
2019-06-26T03:09:53.365Z,15.87
2019-06-26T03:12:21.792Z,15.90
2019-06-26T03:14:50.437Z,16.80
2019-06-26T03:17:19.330Z,16.63
2019-06-26T03:19:47.835Z,16.77
2019-06-26T03:22:16.966Z,18.83
2019-06-26T03:24:45.937Z,18.93
2019-06-26T03:27:14.190Z,17.13
2019-06-26T03:29:42.666Z,16.27
2019-06-26T03:32:11.224Z,16.93
2019-06-26T03:34:39.460Z,16.93
2019-06-26T03:37:08.557Z,17.43
2019-06-26T03:39:38.134Z,16.00
2019-06-26T03:42:06.558Z,15.87
2019-06-26T03:44:35.185Z,16.07
2019-06-26T03:47:03.749Z,16.37
2019-06-26T03:49:33.527Z,17.83
2019-06-26T03:52:01.865Z,17.77
2019-06-26T03:54:30.314Z,16.17
2019-06-26T03:56:59.209Z,16.93
2019-06-26T03:59:27.978Z,15.50
2019-06-26T04:01:56.582Z,15.27
2019-06-26T04:04:26.134Z,16.00
2019-06-26T04:06:54.625Z,16.53
2019-06-26T04:09:22.909Z,14.50
2019-06-26T04:11:51.850Z,13.97
2019-06-26T04:14:20.057Z,14.40
2019-06-26T04:16:48.962Z,14.50
2019-06-26T04:19:17.368Z,15.23
2019-06-26T04:21:46.133Z,15.03
2019-06-26T04:24:14.525Z,14.87
2019-06-26T04:26:43.159Z,12.93
2019-06-26T04:29:11.566Z,13.63
2019-06-26T04:31:40.484Z,14.43
2019-06-26T04:34:08.949Z,14.30
2019-06-26T04:36:37.520Z,14.67
2019-06-26T04:39:06.535Z,13.30
2019-06-26T04:41:35.208Z,12.67
2019-06-26T04:44:03.703Z,13.13
2019-06-26T04:46:32.047Z,14.20
2019-06-26T04:49:00.530Z,12.00
2019-06-26T04:51:29.175Z,12.63
2019-06-26T04:53:58.134Z,12.57
2019-06-26T04:56:26.499Z,13.20
2019-06-26T04:58:55.461Z,12.57
2019-06-26T05:01:24.332Z,12.33
2019-06-26T05:03:55.091Z,12.77
2019-06-26T05:06:23.639Z,13.37
2019-06-26T05:08:51.950Z,14.57
2019-06-26T05:11:20.399Z,13.97
2019-06-26T05:13:48.659Z,13.53
2019-06-26T05:16:20.231Z,13.30
2019-06-26T05:18:48.331Z,12.20
2019-06-26T05:21:17.021Z,13.73
2019-06-26T05:23:45.586Z,15.33
2019-06-26T05:26:14.052Z,14.90
2019-06-26T05:28:42.512Z,11.77
2019-06-26T05:31:11.236Z,12.43
2019-06-26T05:33:40.117Z,12.30
2019-06-26T05:36:09.227Z,12.10
2019-06-26T05:38:37.690Z,14.43
2019-06-26T05:41:06.205Z,13.00
2019-06-26T05:43:34.478Z,11.73
2019-06-26T05:46:02.694Z,13.70
2019-06-26T05:48:30.892Z,12.10
2019-06-26T05:50:59.873Z,12.13
2019-06-26T05:53:28.666Z,12.63
2019-06-26T05:55:57.361Z,12.30
2019-06-26T05:58:25.739Z,12.70
2019-06-26T06:00:54.528Z,12.10
2019-06-26T06:03:23.613Z,12.70
2019-06-26T06:05:52.140Z,11.20
2019-06-26T06:08:21.815Z,11.67
2019-06-26T06:10:50.081Z,10.47
2019-06-26T06:13:18.480Z,12.60
2019-06-26T06:15:46.871Z,11.80
2019-06-26T06:18:15.573Z,12.47
2019-06-26T06:20:44.294Z,11.87
2019-06-26T06:23:15.715Z,9.97
2019-06-26T06:25:44.594Z,13.00
2019-06-26T06:28:13.538Z,12.47
2019-06-26T06:30:42.963Z,12.60
2019-06-26T06:33:11.995Z,10.67
2019-06-26T06:35:41.625Z,11.20
2019-06-26T06:38:13.500Z,10.77
2019-06-26T06:40:43.876Z,12.17
2019-06-26T06:43:14.155Z,11.83
2019-06-26T06:45:51.926Z,12.73
2019-06-26T06:48:27.234Z,10.97
2019-06-26T06:51:01.485Z,11.03
2019-06-26T06:53:38.018Z,11.10
2019-06-26T06:56:15.828Z,10.50
2019-06-26T06:58:54.108Z,15.13
2019-06-26T07:01:24.439Z,10.27
2019-06-26T07:03:53.369Z,10.57
2019-06-26T07:06:22.267Z,11.27
2019-06-26T07:08:50.706Z,9.80
2019-06-26T07:11:19.103Z,10.10
2019-06-26T07:13:48.535Z,11.70
2019-06-26T07:16:17.916Z,12.37
2019-06-26T07:18:46.501Z,9.87
2019-06-26T07:21:14.683Z,9.67
2019-06-26T07:23:43.722Z,10.07
2019-06-26T07:26:13.377Z,9.10
2019-06-26T07:28:42.195Z,10.07
2019-06-26T07:31:11.768Z,9.23
2019-06-26T07:33:40.294Z,8.70
2019-06-26T07:36:08.781Z,10.27
2019-06-26T07:38:37.109Z,9.88
2019-06-26T07:41:05.727Z,8.38
2019-06-26T07:43:34.062Z,9.20
2019-06-26T07:46:02.623Z,8.55
2019-06-26T07:48:31.222Z,8.78
2019-06-26T07:51:01.136Z,9.10
2019-06-26T07:53:29.556Z,8.50
2019-06-26T07:55:58.336Z,8.20
2019-06-26T07:58:27.374Z,8.78
2019-06-26T08:00:55.777Z,8.37
2019-06-26T08:03:24.703Z,7.03
2019-06-26T08:05:53.183Z,7.62
2019-06-26T08:08:21.490Z,7.00
2019-06-26T08:10:50.450Z,7.17
2019-06-26T08:13:18.871Z,7.97
2019-06-26T08:15:47.153Z,7.05
2019-06-26T08:18:16.597Z,7.25
2019-06-26T08:20:55.472Z,6.97
2019-06-26T08:23:15.889Z,7.35
2019-06-26T08:25:45.046Z,7.35
2019-06-26T08:28:14.205Z,8.18
2019-06-26T08:30:42.793Z,7.75
2019-06-26T08:33:12.090Z,8.35
2019-06-26T08:35:40.500Z,7.90
2019-06-26T08:38:12.700Z,7.47
2019-06-26T08:40:41.131Z,7.33
2019-06-26T08:43:10.097Z,6.90
2019-06-26T08:45:38.926Z,9.70
2019-06-26T08:48:22.678Z,7.25
2019-06-26T08:50:38.328Z,7.80
2019-06-26T08:53:07.074Z,7.40
2019-06-26T08:55:37.616Z,6.95
2019-06-26T08:58:06.351Z,7.22
2019-06-26T09:00:34.633Z,6.85
2019-06-26T09:03:02.984Z,7.33
2019-06-26T09:05:46.931Z,8.83
2019-06-26T09:08:01.836Z,7.35
2019-06-26T09:10:30.485Z,7.33
2019-06-26T09:12:59.367Z,7.90
2019-06-26T09:15:27.645Z,8.93
2019-06-26T09:17:56.159Z,7.70
2019-06-26T09:20:32.500Z,7.97
2019-06-26T09:23:00.985Z,7.60
2019-06-26T09:25:29.095Z,7.33
2019-06-26T09:27:57.537Z,8.65
2019-06-26T09:30:25.884Z,7.72
2019-06-26T09:32:54.375Z,8.10
2019-06-26T09:35:22.790Z,8.05
2019-06-26T09:37:52.119Z,8.30
2019-06-26T09:40:20.629Z,8.40
2019-06-26T09:42:49.146Z,8.50
2019-06-26T09:45:18.305Z,9.93
2019-06-26T09:47:47.419Z,8.78
2019-06-26T09:50:17.819Z,10.78
2019-06-26T09:52:46.495Z,9.05
2019-06-26T09:55:14.906Z,9.05
2019-06-26T09:57:44.072Z,8.28
2019-06-26T10:00:13.072Z,8.00
2019-06-26T10:02:41.711Z,8.43
2019-06-26T10:05:10.563Z,9.20
2019-06-26T10:07:39.550Z,8.83
2019-06-26T10:10:08.058Z,9.53
2019-06-26T10:12:36.546Z,9.65
2019-06-26T10:15:05.808Z,10.00
2019-06-26T10:17:34.087Z,9.95
2019-06-26T10:20:02.760Z,9.13
2019-06-26T10:22:32.242Z,9.20
2019-06-26T10:25:00.786Z,10.68
2019-06-26T10:27:29.198Z,9.10
2019-06-26T10:29:58.072Z,9.53
2019-06-26T10:32:26.707Z,9.45
2019-06-26T10:34:55.010Z,10.32
2019-06-26T10:37:23.213Z,10.20
2019-06-26T10:39:52.233Z,9.50
2019-06-26T10:42:21.468Z,9.88
2019-06-26T10:44:50.374Z,9.38
2019-06-26T10:47:19.313Z,9.45
2019-06-26T10:49:48.796Z,9.53
2019-06-26T10:52:17.774Z,8.45
2019-06-26T10:54:46.371Z,9.20
2019-06-26T10:57:14.893Z,8.63
2019-06-26T10:59:43.788Z,8.45
2019-06-26T11:02:16.595Z,8.95
2019-06-26T11:04:42.749Z,8.48
2019-06-26T11:07:11.492Z,8.15
2019-06-26T11:09:40.028Z,8.83
2019-06-26T11:12:08.681Z,8.10
2019-06-26T11:14:37.546Z,8.20
2019-06-26T11:17:05.777Z,8.60
2019-06-26T11:19:43.974Z,8.50
2019-06-26T11:22:04.566Z,8.98
2019-06-26T11:24:32.842Z,8.08
2019-06-26T11:27:01.664Z,9.53
2019-06-26T11:29:31.237Z,8.70
2019-06-26T11:31:59.925Z,9.25
2019-06-26T11:34:30.424Z,8.90
2019-06-26T11:37:03.894Z,9.43
2019-06-26T11:39:29.033Z,9.47
2019-06-26T11:41:57.218Z,10.47
2019-06-26T11:44:25.957Z,9.10
2019-06-26T11:46:54.451Z,9.83
2019-06-26T11:49:23.083Z,9.23
2019-06-26T11:51:52.011Z,9.03
2019-06-26T11:54:20.965Z,9.17
2019-06-26T11:56:49.391Z,9.23
2019-06-26T11:59:17.767Z,9.40
2019-06-26T12:01:46.255Z,10.93
2019-06-26T12:04:15.539Z,9.50
2019-06-26T12:06:46.164Z,9.03
2019-06-26T12:09:13.894Z,8.23
2019-06-26T12:11:42.047Z,8.17
2019-06-26T12:14:12.162Z,9.20
2019-06-26T12:16:40.678Z,9.23
2019-06-26T12:19:09.506Z,11.03
2019-06-26T12:21:38.522Z,8.03
2019-06-26T12:24:07.595Z,8.10
2019-06-26T12:26:36.033Z,10.30
2019-06-26T12:29:04.618Z,9.27
2019-06-26T12:31:33.375Z,9.63
2019-06-26T12:34:01.857Z,8.70
2019-06-26T12:36:30.269Z,8.63
2019-06-26T12:38:58.604Z,8.37
2019-06-26T12:41:27.419Z,10.20
2019-06-26T12:43:56.626Z,10.80
2019-06-26T12:46:25.244Z,8.60
2019-06-26T12:48:53.594Z,9.07
2019-06-26T12:51:21.988Z,9.43
2019-06-26T12:53:51.536Z,9.50
2019-06-26T12:56:21.057Z,9.30
2019-06-26T12:58:49.676Z,10.37
2019-06-26T13:01:18.175Z,9.50
2019-06-26T13:03:47.023Z,8.23
2019-06-26T13:06:17.424Z,9.63
2019-06-26T13:08:47.161Z,8.67
2019-06-26T13:11:15.915Z,8.33
2019-06-26T13:13:44.155Z,8.67
2019-06-26T13:16:14.178Z,8.10
2019-06-26T13:18:42.735Z,8.30
2019-06-26T13:21:10.941Z,10.30
2019-06-26T13:23:42.706Z,8.30
2019-06-26T13:26:11.238Z,9.00
2019-06-26T13:28:39.830Z,8.43
2019-06-26T13:31:08.642Z,11.80
2019-06-26T13:33:37.462Z,9.93
2019-06-26T13:36:07.511Z,11.70
2019-06-26T13:38:36.291Z,8.80
2019-06-26T13:41:04.620Z,9.17
2019-06-26T13:43:33.254Z,8.53
2019-06-26T13:46:02.905Z,9.47
2019-06-26T13:48:31.670Z,11.50
2019-06-26T13:51:09.413Z,10.47
2019-06-26T13:53:31.736Z,8.80
2019-06-26T13:56:00.110Z,8.33
2019-06-26T13:58:29.077Z,10.40
2019-06-26T14:00:57.543Z,11.17
2019-06-26T14:03:25.999Z,10.50
2019-06-26T14:05:55.644Z,7.97
2019-06-26T14:08:24.668Z,8.87
2019-06-26T14:10:53.789Z,7.70
2019-06-26T14:13:22.459Z,11.40
2019-06-26T14:15:50.950Z,8.33
2019-06-26T14:18:19.532Z,10.33
2019-06-26T14:20:48.314Z,11.60
2019-06-26T14:23:20.483Z,13.57
2019-06-26T14:25:49.219Z,11.77
2019-06-26T14:28:19.704Z,9.00
2019-06-26T14:30:48.395Z,11.87
2019-06-26T14:33:17.123Z,10.50
2019-06-26T14:35:48.732Z,7.60
2019-06-26T14:38:18.357Z,9.17
2019-06-26T14:40:47.301Z,12.47
2019-06-26T14:43:16.067Z,10.60
2019-06-26T14:46:04.067Z,16.87
2019-06-26T14:48:32.785Z,8.57
2019-06-26T14:51:01.788Z,11.80
2019-06-26T14:53:30.583Z,12.10
2019-06-26T14:55:59.580Z,7.83
2019-06-26T14:58:28.671Z,11.23
2019-06-26T15:00:57.086Z,9.47
2019-06-26T15:03:25.934Z,8.73
2019-06-26T15:05:54.816Z,9.47
2019-06-26T15:08:23.982Z,9.67
2019-06-26T15:10:53.156Z,9.97
2019-06-26T15:13:22.077Z,8.97
2019-06-26T15:15:50.412Z,9.17
2019-06-26T15:18:19.426Z,7.63
2019-06-26T15:20:48.133Z,11.47
2019-06-26T15:23:16.475Z,10.67
2019-06-26T15:25:45.193Z,8.87
2019-06-26T15:28:14.546Z,11.33
2019-06-26T15:30:46.192Z,8.33
2019-06-26T15:33:14.849Z,10.40
2019-06-26T15:35:43.321Z,7.90
2019-06-26T15:38:13.087Z,9.97
2019-06-26T15:40:41.737Z,7.70
2019-06-26T15:43:10.326Z,11.77
2019-06-26T15:45:39.050Z,11.43
2019-06-26T15:48:08.253Z,10.60
2019-06-26T15:50:37.281Z,10.90
2019-06-26T15:53:06.515Z,14.00
2019-06-26T15:55:35.112Z,8.60
2019-06-26T15:58:05.155Z,11.07
2019-06-26T16:00:35.132Z,8.47
2019-06-26T16:03:04.039Z,9.40
2019-06-26T16:05:34.851Z,9.37
2019-06-26T16:08:03.176Z,8.63
2019-06-26T16:10:34.475Z,7.47
2019-06-26T16:13:02.164Z,7.70
2019-06-26T16:15:30.383Z,14.40
2019-06-26T16:18:04.532Z,10.93
2019-06-26T16:20:33.535Z,11.40
2019-06-26T16:23:03.142Z,7.20
2019-06-26T16:25:31.613Z,14.23
2019-06-26T16:28:05.674Z,10.87
2019-06-26T16:30:32.055Z,8.53
2019-06-26T16:33:00.701Z,10.40
2019-06-26T16:35:28.910Z,7.33
2019-06-26T16:37:58.920Z,14.27
2019-06-26T16:40:27.297Z,12.93
2019-06-26T16:42:55.607Z,8.93
2019-06-26T16:45:24.537Z,13.93
2019-06-26T16:47:54.870Z,12.20
2019-06-26T16:50:23.299Z,11.43
2019-06-26T16:52:52.091Z,11.13
2019-06-26T16:55:20.599Z,8.50
2019-06-26T16:57:49.451Z,10.43
2019-06-26T17:00:18.950Z,13.83
2019-06-26T17:02:47.142Z,7.40
2019-06-26T17:05:15.821Z,9.73
2019-06-26T17:07:44.311Z,8.73
2019-06-26T17:10:14.578Z,7.63
2019-06-26T17:12:43.924Z,7.33
2019-06-26T17:15:12.436Z,7.87
2019-06-26T17:17:41.570Z,8.50
2019-06-26T17:20:11.622Z,10.67
2019-06-26T17:22:41.732Z,8.87
2019-06-26T17:25:10.600Z,8.37
2019-06-26T17:27:40.626Z,11.47
2019-06-26T17:30:10.691Z,7.87
2019-06-26T17:32:39.436Z,11.50
2019-06-26T17:35:08.182Z,9.87
2019-06-26T17:37:36.869Z,11.00
2019-06-26T17:40:05.952Z,9.30
2019-06-26T17:42:34.627Z,8.17
2019-06-26T17:45:03.436Z,14.73
2019-06-26T17:47:31.966Z,7.83
2019-06-26T17:50:00.479Z,10.90
2019-06-26T17:52:29.275Z,10.00
2019-06-26T17:54:58.486Z,12.77
2019-06-26T17:57:26.870Z,10.77
2019-06-26T17:59:57.117Z,9.27
2019-06-26T18:02:25.772Z,9.23
2019-06-26T18:04:54.596Z,12.47
2019-06-26T18:07:24.484Z,8.00
2019-06-26T18:09:53.312Z,10.30
2019-06-26T18:12:21.599Z,10.27
2019-06-26T18:14:49.900Z,9.47
2019-06-26T18:17:22.412Z,10.53
2019-06-26T18:19:53.638Z,10.33
2019-06-26T18:22:21.492Z,9.30
2019-06-26T18:24:49.762Z,9.57
2019-06-26T18:27:18.947Z,12.80
2019-06-26T18:29:49.879Z,10.13
2019-06-26T18:32:18.254Z,8.00
2019-06-26T18:34:46.945Z,10.67
2019-06-26T18:37:15.623Z,12.43
2019-06-26T18:39:44.240Z,10.10
2019-06-26T18:42:13.036Z,10.27
2019-06-26T18:44:42.518Z,9.80
2019-06-26T18:47:11.143Z,11.43
2019-06-26T18:49:39.887Z,8.73
2019-06-26T18:52:10.441Z,8.97
2019-06-26T18:54:39.608Z,9.40
2019-06-26T18:57:09.773Z,9.30
2019-06-26T19:00:00.972Z,10.27
2019-06-26T19:02:29.486Z,12.77
2019-06-26T19:04:58.098Z,17.40
2019-06-26T19:07:26.634Z,16.37
2019-06-26T19:09:55.030Z,13.67
2019-06-26T19:12:23.759Z,10.90
2019-06-26T19:14:52.452Z,12.00
2019-06-26T19:17:21.759Z,11.53
2019-06-26T19:19:51.505Z,20.57
2019-06-26T19:22:20.550Z,14.63
2019-06-26T19:24:49.184Z,12.80
2019-06-26T19:27:18.351Z,14.73
2019-06-26T19:29:48.446Z,14.57
2019-06-26T19:32:19.064Z,14.50
2019-06-26T19:34:48.016Z,13.13
2019-06-26T19:37:16.579Z,13.10
2019-06-26T19:39:45.048Z,15.90
2019-06-26T19:42:13.903Z,12.50
2019-06-26T19:44:45.488Z,17.60
2019-06-26T19:47:14.401Z,21.43
2019-06-26T19:49:43.826Z,19.60
2019-06-26T19:52:12.735Z,16.70
2019-06-26T19:54:42.174Z,18.63
2019-06-26T19:57:10.889Z,17.97
2019-06-26T19:59:39.722Z,16.80
2019-06-26T20:02:08.062Z,17.03
2019-06-26T20:04:37.377Z,18.80
2019-06-26T20:07:05.484Z,14.47
2019-06-26T20:09:34.050Z,17.03
2019-06-26T20:12:03.048Z,13.47
2019-06-26T20:14:31.602Z,13.30
2019-06-26T20:17:01.341Z,14.60
2019-06-26T20:19:29.781Z,16.17
2019-06-26T20:21:58.667Z,13.33
2019-06-26T20:24:42.954Z,15.60
2019-06-26T20:26:57.974Z,16.07
2019-06-26T20:29:28.666Z,13.67
2019-06-26T20:31:57.740Z,17.30
2019-06-26T20:34:26.698Z,15.87
2019-06-26T20:36:55.747Z,14.33
2019-06-26T20:39:26.325Z,12.93
2019-06-26T20:41:55.253Z,14.43
2019-06-26T20:44:24.589Z,13.57
2019-06-26T20:46:53.124Z,13.60
2019-06-26T20:49:21.650Z,15.73
2019-06-26T20:51:50.135Z,13.43
2019-06-26T20:54:20.390Z,13.93
2019-06-26T20:56:49.104Z,13.63
2019-06-26T20:59:17.377Z,15.20
2019-06-26T21:01:48.089Z,12.57
2019-06-26T21:04:16.824Z,13.60
2019-06-26T21:06:45.351Z,18.80
2019-06-26T21:09:14.920Z,13.70
2019-06-26T21:11:43.798Z,13.37
2019-06-26T21:14:12.586Z,16.57
2019-06-26T21:16:40.916Z,15.13
2019-06-26T21:19:09.746Z,17.50
2019-06-26T21:21:38.776Z,15.77
2019-06-26T21:24:08.907Z,14.43
2019-06-26T21:26:37.766Z,15.97
2019-06-26T21:29:06.301Z,16.97
2019-06-26T21:31:36.172Z,18.00
2019-06-26T21:34:04.892Z,13.70
2019-06-26T21:36:33.919Z,17.23
2019-06-26T21:39:04.956Z,18.67
2019-06-26T21:41:34.017Z,14.30
2019-06-26T21:44:02.833Z,16.67
2019-06-26T21:46:32.481Z,15.10
2019-06-26T21:49:01.015Z,16.87
2019-06-26T21:51:29.394Z,17.03
2019-06-26T21:53:57.972Z,16.03
2019-06-26T21:56:45.498Z,23.07
2019-06-26T21:59:32.205Z,14.87
2019-06-26T22:02:18.835Z,18.77
2019-06-26T22:04:50.690Z,15.53
2019-06-26T22:07:21.814Z,16.83
2019-06-26T22:09:54.392Z,18.50
2019-06-26T22:12:23.478Z,17.70
2019-06-26T22:14:51.905Z,19.50
2019-06-26T22:17:20.149Z,19.37
2019-06-26T22:19:48.877Z,16.83
2019-06-26T22:22:17.921Z,16.73
2019-06-26T22:24:46.786Z,17.30
2019-06-26T22:27:15.433Z,16.87
2019-06-26T22:29:43.853Z,17.23
2019-06-26T22:32:12.746Z,20.23
2019-06-26T22:34:41.957Z,16.70
2019-06-26T22:37:10.529Z,16.77
2019-06-26T22:39:39.611Z,20.63
2019-06-26T22:42:08.092Z,17.40
2019-06-26T22:44:37.960Z,17.67
2019-06-26T22:47:08.315Z,18.33
2019-06-26T22:49:36.786Z,17.53
2019-06-26T22:52:04.945Z,18.27
2019-06-26T22:54:33.910Z,19.57
2019-06-26T22:57:03.152Z,15.57
2019-06-26T22:59:32.664Z,17.87
2019-06-26T23:02:01.055Z,15.00
2019-06-26T23:04:29.692Z,16.60
2019-06-26T23:06:59.476Z,14.80
2019-06-26T23:09:28.841Z,14.70
2019-06-26T23:11:59.072Z,16.97
2019-06-26T23:14:29.135Z,17.90
2019-06-26T23:16:57.652Z,15.70
2019-06-26T23:19:26.277Z,15.63
2019-06-26T23:21:54.487Z,15.67
2019-06-26T23:24:23.174Z,16.10
2019-06-26T23:26:52.521Z,17.93
2019-06-26T23:29:21.172Z,18.70
2019-06-26T23:31:50.049Z,17.30
2019-06-26T23:34:18.421Z,16.63
2019-06-26T23:36:46.626Z,16.17
2019-06-26T23:39:15.399Z,18.73
2019-06-26T23:41:44.086Z,18.53
2019-06-26T23:44:12.498Z,17.17
2019-06-26T23:46:40.866Z,19.83
2019-06-26T23:49:09.539Z,19.30
2019-06-26T23:51:38.335Z,21.03
2019-06-26T23:54:06.996Z,20.17
2019-06-26T23:56:40.429Z,18.00
2019-06-26T23:59:05.996Z,17.70
