createdAt,value
2023-06-13T00:01:21.606Z,41.6
2023-06-13T00:04:21.498Z,45.0
2023-06-13T00:07:21.170Z,46.1
2023-06-13T00:10:23.146Z,41.6
2023-06-13T00:13:21.172Z,41.6
2023-06-13T00:16:21.110Z,41.9
2023-06-13T00:19:21.671Z,40.1
2023-06-13T00:22:21.159Z,40.6
2023-06-13T00:25:21.205Z,39.6
2023-06-13T00:28:21.149Z,41.3
2023-06-13T00:31:21.580Z,41.3
2023-06-13T00:34:21.228Z,43.2
2023-06-13T00:37:21.273Z,39.8
2023-06-13T00:40:21.180Z,40.5
2023-06-13T00:43:21.145Z,38.2
2023-06-13T00:46:21.107Z,38.7
2023-06-13T00:49:21.237Z,38.9
2023-06-13T00:52:21.060Z,38.6
2023-06-13T00:55:21.047Z,39.1
2023-06-13T00:58:21.090Z,40.0
2023-06-13T01:01:21.426Z,37.6
2023-06-13T01:04:21.504Z,38.4
2023-06-13T01:07:21.068Z,37.4
2023-06-13T01:10:21.103Z,37.0
2023-06-13T01:13:21.142Z,37.0
2023-06-13T01:16:21.289Z,37.4
2023-06-13T01:19:21.061Z,38.9
2023-06-13T01:22:21.065Z,39.5
2023-06-13T01:25:21.174Z,40.2
2023-06-13T01:28:21.092Z,39.0
2023-06-13T01:31:21.539Z,40.0
2023-06-13T01:34:21.095Z,38.7
2023-06-13T01:37:21.096Z,39.4
2023-06-13T01:40:21.067Z,41.6
2023-06-13T01:43:21.400Z,41.8
2023-06-13T01:46:21.124Z,45.0
2023-06-13T01:49:21.087Z,43.6
2023-06-13T01:52:21.066Z,46.7
2023-06-13T01:55:21.074Z,48.4
2023-06-13T01:58:21.064Z,47.2
2023-06-13T02:01:21.581Z,49.7
2023-06-13T02:04:21.441Z,49.5
2023-06-13T02:07:21.022Z,47.0
2023-06-13T02:10:21.089Z,47.2
2023-06-13T02:13:21.131Z,48.2
2023-06-13T02:16:21.160Z,45.8
2023-06-13T02:19:21.351Z,48.5
2023-06-13T02:22:21.132Z,51.5
2023-06-13T02:25:21.112Z,51.6
2023-06-13T02:28:21.102Z,48.1
2023-06-13T02:31:21.366Z,47.1
2023-06-13T02:34:21.140Z,46.1
2023-06-13T02:37:21.093Z,46.5
2023-06-13T02:40:21.114Z,45.3
2023-06-13T02:43:21.147Z,45.1
2023-06-13T02:46:21.106Z,47.3
2023-06-13T02:49:21.801Z,48.4
2023-06-13T02:52:21.069Z,48.3
2023-06-13T02:55:21.057Z,42.1
2023-06-13T02:58:21.097Z,48.6
2023-06-13T03:01:21.606Z,44.5
2023-06-13T03:04:21.705Z,44.9
2023-06-13T03:07:23.862Z,44.1
2023-06-13T03:10:21.932Z,41.6
2023-06-13T03:13:20.988Z,39.5
2023-06-13T03:16:21.184Z,39.8
2023-06-13T03:19:21.144Z,52.5
2023-06-13T03:22:22.490Z,39.7
2023-06-13T03:25:21.281Z,38.5
2023-06-13T03:28:21.092Z,41.5
2023-06-13T03:31:21.678Z,43.7
2023-06-13T03:34:21.087Z,40.6
2023-06-13T03:37:21.065Z,51.6
2023-06-13T03:40:21.064Z,40.8
2023-06-13T03:43:21.078Z,42.9
2023-06-13T03:46:21.284Z,42.5
2023-06-13T03:49:22.556Z,39.7
2023-06-13T03:52:21.113Z,38.7
2023-06-13T03:55:23.309Z,41.6
2023-06-13T03:58:21.147Z,40.3
2023-06-13T04:01:24.653Z,39.1
2023-06-13T04:04:21.753Z,41.7
2023-06-13T04:07:29.348Z,40.7
2023-06-13T04:10:22.329Z,45.3
2023-06-13T04:13:21.099Z,48.5
2023-06-13T04:16:21.117Z,47.8
2023-06-13T04:19:21.295Z,47.4
2023-06-13T04:22:21.301Z,45.0
2023-06-13T04:25:21.273Z,42.9
2023-06-13T04:28:21.139Z,42.9
2023-06-13T04:31:21.653Z,45.3
2023-06-13T04:34:21.722Z,42.8
2023-06-13T04:37:21.026Z,46.2
2023-06-13T04:40:21.049Z,43.8
2023-06-13T04:43:21.738Z,44.8
2023-06-13T04:46:25.036Z,47.9
2023-06-13T04:49:21.382Z,45.9
2023-06-13T04:52:21.625Z,45.4
2023-06-13T04:55:21.135Z,46.6
2023-06-13T04:58:21.108Z,46.2
2023-06-13T05:01:21.671Z,44.1
2023-06-13T05:04:21.495Z,42.7
2023-06-13T05:07:21.179Z,39.9
2023-06-13T05:10:21.208Z,41.8
2023-06-13T05:13:21.466Z,43.5
2023-06-13T05:16:21.376Z,44.8
2023-06-13T05:19:22.244Z,48.9
2023-06-13T05:22:21.106Z,46.0
2023-06-13T05:25:22.154Z,45.1
2023-06-13T05:28:21.064Z,47.9
2023-06-13T05:31:21.845Z,46.5
2023-06-13T05:34:21.203Z,46.1
2023-06-13T05:37:21.070Z,47.7
2023-06-13T05:40:21.066Z,46.1
2023-06-13T05:43:21.275Z,47.4
2023-06-13T05:46:21.176Z,45.4
2023-06-13T05:49:21.443Z,43.6
2023-06-13T05:52:21.196Z,46.3
2023-06-13T05:55:21.080Z,43.4
2023-06-13T05:58:21.111Z,43.7
2023-06-13T06:01:25.826Z,45.1
2023-06-13T06:04:22.390Z,45.3
2023-06-13T06:07:26.006Z,40.5
2023-06-13T06:10:21.118Z,39.6
2023-06-13T06:13:21.129Z,38.7
2023-06-13T06:16:21.090Z,42.1
2023-06-13T06:19:21.728Z,45.5
2023-06-13T06:22:21.680Z,47.9
2023-06-13T06:25:23.702Z,51.6
2023-06-13T06:28:21.419Z,52.5
2023-06-13T06:31:21.610Z,51.6
2023-06-13T06:34:21.298Z,62.6
2023-06-13T06:37:21.117Z,47.9
2023-06-13T06:40:21.203Z,44.9
2023-06-13T06:43:21.063Z,44.4
2023-06-13T06:46:23.200Z,41.9
2023-06-13T06:49:21.171Z,41.8
2023-06-13T06:52:21.486Z,44.8
2023-06-13T06:55:21.045Z,46.0
2023-06-13T06:58:20.999Z,42.9
2023-06-13T07:01:21.791Z,43.2
2023-06-13T07:04:21.700Z,40.2
2023-06-13T07:07:21.075Z,29.6
2023-06-13T07:10:21.101Z,26.7
2023-06-13T07:13:21.099Z,23.1
2023-06-13T07:16:21.194Z,25.3
2023-06-13T07:19:21.160Z,21.1
2023-06-13T07:22:22.690Z,18.6
2023-06-13T07:25:28.656Z,31.9
2023-06-13T07:28:21.089Z,31.9
2023-06-13T07:31:21.536Z,23.6
2023-06-13T07:34:46.173Z,30.8
2023-06-13T07:37:20.999Z,22.8
2023-06-13T07:40:21.867Z,28.1
2023-06-13T07:43:21.204Z,30.6
2023-06-13T07:46:21.311Z,29.4
2023-06-13T07:49:21.317Z,18.3
2023-06-13T07:52:21.126Z,24.4
2023-06-13T07:55:21.080Z,17.5
2023-06-13T07:58:41.957Z,23.3
2023-06-13T08:01:21.466Z,36.9
2023-06-13T08:04:22.328Z,23.1
2023-06-13T08:07:21.059Z,25.8
2023-06-13T08:10:21.486Z,29.2
2023-06-13T08:13:21.211Z,28.0
2023-06-13T08:16:21.294Z,25.6
2023-06-13T08:19:21.304Z,21.9
2023-06-13T08:22:21.170Z,31.9
2023-06-13T08:25:21.244Z,25.6
2023-06-13T08:28:21.216Z,29.7
2023-06-13T08:31:48.273Z,23.1
2023-06-13T08:34:33.234Z,32.2
2023-06-13T08:37:31.008Z,27.2
2023-06-13T08:40:21.238Z,26.1
2023-06-13T08:43:21.276Z,32.8
2023-06-13T08:46:24.084Z,26.1
2023-06-13T08:49:21.709Z,26.4
2023-06-13T08:52:21.181Z,25.0
2023-06-13T08:58:21.154Z,30.3
2023-06-13T09:01:21.295Z,23.1
2023-06-13T09:04:21.953Z,22.8
2023-06-13T09:07:21.144Z,27.8
2023-06-13T09:10:21.247Z,25.8
2023-06-13T09:13:21.446Z,26.9
2023-06-13T09:16:21.749Z,23.6
2023-06-13T09:19:21.515Z,27.8
2023-06-13T09:22:23.203Z,24.4
2023-06-13T09:25:21.338Z,29.2
2023-06-13T09:28:21.253Z,25.8
2023-06-13T09:31:21.830Z,27.2
2023-06-13T09:34:21.223Z,29.2
2023-06-13T09:37:24.554Z,30.3
2023-06-13T09:40:30.812Z,26.4
2023-06-13T09:43:33.429Z,22.2
2023-06-13T09:46:21.531Z,42.5
2023-06-13T09:49:24.180Z,23.1
2023-06-13T09:52:21.122Z,34.4
2023-06-13T09:55:23.949Z,27.2
2023-06-13T09:58:48.592Z,27.5
2023-06-13T10:01:21.676Z,37.8
2023-06-13T10:04:31.348Z,42.8
2023-06-13T10:07:21.296Z,38.3
2023-06-13T10:10:21.107Z,39.4
2023-06-13T10:13:21.289Z,29.7
2023-06-13T10:16:21.791Z,41.1
2023-06-13T10:19:21.358Z,43.6
2023-06-13T10:22:30.978Z,36.1
2023-06-13T10:25:21.291Z,34.7
2023-06-13T10:28:24.301Z,41.9
2023-06-13T10:31:21.561Z,41.9
2023-06-13T10:34:21.134Z,41.7
2023-06-13T10:37:25.238Z,38.6
2023-06-13T10:40:21.171Z,50.9
2023-06-13T10:43:21.191Z,41.1
2023-06-13T10:46:21.529Z,43.9
2023-06-13T10:49:21.242Z,53.6
2023-06-13T10:52:21.116Z,41.9
2023-06-13T10:55:21.150Z,45.6
2023-06-13T10:58:21.114Z,34.7
2023-06-13T11:01:22.989Z,37.8
2023-06-13T11:04:21.493Z,28.3
2023-06-13T11:07:21.150Z,28.8
2023-06-13T11:10:21.253Z,44.5
2023-06-13T11:13:21.792Z,49.3
2023-06-13T11:16:21.602Z,40.2
2023-06-13T11:19:21.251Z,32.5
2023-06-13T11:22:21.223Z,38.9
2023-06-13T11:25:24.840Z,45.6
2023-06-13T11:28:21.135Z,43.2
2023-06-13T11:31:23.145Z,45.8
2023-06-13T11:34:21.324Z,30.8
2023-06-13T11:37:22.889Z,37.5
2023-06-13T11:40:36.397Z,44.4
2023-06-13T11:43:21.225Z,34.2
2023-06-13T11:46:21.377Z,37.2
2023-06-13T11:49:31.541Z,32.2
2023-06-13T11:52:21.214Z,35.6
2023-06-13T11:55:21.349Z,38.3
2023-06-13T11:58:21.213Z,33.6
2023-06-13T12:01:23.073Z,33.9
2023-06-13T12:04:22.123Z,31.9
2023-06-13T12:07:21.193Z,40.8
2023-06-13T12:10:21.228Z,35.3
2023-06-13T12:13:21.162Z,35.3
2023-06-13T12:16:21.671Z,38.6
2023-06-13T12:19:21.481Z,37.8
2023-06-13T12:22:21.196Z,36.4
2023-06-13T12:25:21.649Z,35.3
2023-06-13T12:28:21.200Z,36.7
2023-06-13T12:31:21.212Z,28.1
2023-06-13T12:34:21.265Z,33.7
2023-06-13T12:37:21.272Z,42.8
2023-06-13T12:40:21.205Z,53.2
2023-06-13T12:43:21.175Z,38.3
2023-06-13T12:46:21.665Z,37.5
2023-06-13T12:49:21.390Z,36.4
2023-06-13T12:52:22.809Z,41.4
2023-06-13T12:55:21.289Z,42.8
2023-06-13T12:58:21.395Z,41.9
2023-06-13T13:01:21.926Z,51.6
2023-06-13T13:04:22.081Z,40.6
2023-06-13T13:07:21.364Z,39.7
2023-06-13T13:10:21.264Z,43.1
2023-06-13T13:13:21.398Z,33.4
2023-06-13T13:16:23.410Z,51.4
2023-06-13T13:19:21.206Z,44.2
2023-06-13T13:22:21.111Z,38.1
2023-06-13T13:28:21.244Z,39.2
2023-06-13T13:31:32.539Z,44.1
2023-06-13T13:34:31.136Z,42.5
2023-06-13T13:37:21.115Z,37.8
2023-06-13T13:40:21.223Z,42.5
2023-06-13T13:43:30.907Z,42.5
2023-06-13T13:46:21.482Z,43.9
2023-06-13T13:49:22.316Z,51.5
2023-06-13T13:52:21.202Z,47.8
2023-06-13T13:55:21.243Z,43.6
2023-06-13T13:58:21.772Z,43.9
2023-06-13T14:01:21.712Z,40.0
2023-06-13T14:04:22.102Z,38.1
2023-06-13T14:07:21.208Z,39.2
2023-06-13T14:10:23.511Z,39.8
2023-06-13T14:13:21.188Z,45.5
2023-06-13T14:16:22.610Z,41.7
2023-06-13T14:19:22.141Z,48.2
2023-06-13T14:22:23.257Z,47.5
2023-06-13T14:25:21.486Z,43.1
2023-06-13T14:28:21.156Z,42.5
2023-06-13T14:31:31.241Z,52.6
2023-06-13T14:34:23.910Z,40.7
2023-06-13T14:37:22.984Z,44.7
2023-06-13T14:40:21.441Z,51.5
2023-06-13T14:43:21.456Z,37.9
2023-06-13T14:46:21.702Z,35.9
2023-06-13T14:49:21.472Z,56.8
2023-06-13T14:52:21.249Z,38.9
2023-06-13T14:55:21.096Z,39.4
2023-06-13T14:58:21.233Z,38.3
2023-06-13T15:01:21.462Z,39.7
2023-06-13T15:04:22.163Z,38.6
2023-06-13T15:07:21.150Z,45.3
2023-06-13T15:10:21.988Z,46.9
2023-06-13T15:13:21.165Z,43.6
2023-06-13T15:16:21.400Z,38.5
2023-06-13T15:19:21.137Z,43.0
2023-06-13T15:22:21.190Z,45.0
2023-06-13T15:25:21.435Z,51.5
2023-06-13T15:28:21.279Z,40.3
2023-06-13T15:31:21.670Z,41.7
2023-06-13T15:34:21.224Z,46.7
2023-06-13T15:37:21.185Z,43.6
2023-06-13T15:40:21.198Z,47.8
2023-06-13T15:43:21.123Z,43.9
2023-06-13T15:46:21.202Z,39.2
2023-06-13T15:49:21.357Z,41.4
2023-06-13T15:52:21.235Z,51.5
2023-06-13T15:55:21.965Z,48.7
2023-06-13T15:58:21.973Z,53.5
2023-06-13T16:01:22.082Z,55.4
2023-06-13T16:04:21.837Z,54.6
2023-06-13T16:07:21.212Z,53.0
2023-06-13T16:10:21.165Z,51.4
2023-06-13T16:13:23.464Z,55.0
2023-06-13T16:16:21.446Z,52.9
2023-06-13T16:19:21.920Z,39.7
2023-06-13T16:22:22.095Z,46.1
2023-06-13T16:25:21.296Z,41.9
2023-06-13T16:28:21.424Z,37.5
2023-06-13T16:31:21.421Z,45.3
2023-06-13T16:34:21.610Z,43.9
2023-06-13T16:37:21.129Z,43.6
2023-06-13T16:40:21.199Z,45.2
2023-06-13T16:43:21.326Z,49.2
2023-06-13T16:46:21.465Z,48.7
2023-06-13T16:49:21.223Z,48.6
2023-06-13T16:52:21.123Z,44.7
2023-06-13T16:55:21.164Z,49.2
2023-06-13T16:58:21.213Z,51.1
2023-06-13T17:01:21.230Z,47.2
2023-06-13T17:04:21.817Z,46.5
2023-06-13T17:07:21.139Z,46.9
2023-06-13T17:10:21.302Z,54.6
2023-06-13T17:13:21.108Z,52.2
2023-06-13T17:16:21.980Z,45.8
2023-06-13T17:19:21.241Z,35.3
2023-06-13T17:22:22.072Z,35.0
2023-06-13T17:25:21.602Z,39.7
2023-06-13T17:28:23.039Z,34.7
2023-06-13T17:31:21.187Z,41.4
2023-06-13T17:34:31.192Z,33.9
2023-06-13T17:37:21.182Z,53.6
2023-06-13T17:40:21.257Z,40.0
2023-06-13T17:43:21.131Z,40.3
2023-06-13T17:46:21.618Z,85.7
2023-06-13T17:49:21.476Z,36.1
2023-06-13T17:52:21.112Z,36.1
2023-06-13T17:55:21.156Z,46.9
2023-06-13T17:58:21.229Z,40.3
2023-06-13T18:01:21.452Z,33.9
2023-06-13T18:04:22.150Z,30.8
2023-06-13T18:07:21.419Z,51.6
2023-06-13T18:10:21.165Z,41.9
2023-06-13T18:13:31.197Z,36.1
2023-06-13T18:16:21.481Z,36.9
2023-06-13T18:19:21.244Z,37.5
2023-06-13T18:22:21.139Z,36.1
2023-06-13T18:25:21.487Z,36.7
2023-06-13T18:28:22.751Z,38.9
2023-06-13T18:31:21.163Z,32.5
2023-06-13T18:34:21.453Z,39.2
2023-06-13T18:37:21.144Z,36.7
2023-06-13T18:40:21.265Z,41.1
2023-06-13T18:43:21.163Z,36.4
2023-06-13T18:46:22.027Z,35.6
2023-06-13T18:49:21.231Z,36.4
2023-06-13T18:52:21.221Z,34.2
2023-06-13T18:55:21.135Z,37.9
2023-06-13T18:58:21.143Z,46.9
2023-06-13T19:01:21.583Z,49.6
2023-06-13T19:04:21.509Z,51.6
2023-06-13T19:07:21.119Z,49.7
2023-06-13T19:10:21.188Z,47.7
2023-06-13T19:13:21.414Z,46.6
2023-06-13T19:16:21.399Z,40.8
2023-06-13T19:19:21.520Z,34.8
2023-06-13T19:22:23.446Z,37.5
2023-06-13T19:25:23.027Z,40.7
2023-06-13T19:28:26.462Z,37.5
2023-06-13T19:31:21.618Z,37.2
2023-06-13T19:34:21.147Z,34.5
2023-06-13T19:37:21.221Z,40.1
2023-06-13T19:40:21.250Z,43.5
2023-06-13T19:43:21.113Z,37.8
2023-06-13T19:46:21.286Z,30.8
2023-06-13T19:49:23.836Z,32.2
2023-06-13T19:52:31.673Z,29.2
2023-06-13T19:55:21.873Z,54.0
2023-06-13T19:58:21.298Z,55.5
2023-06-13T20:01:22.842Z,68.8
2023-06-13T20:04:21.475Z,43.9
2023-06-13T20:07:21.528Z,38.3
2023-06-13T20:10:21.209Z,44.0
2023-06-13T20:13:21.194Z,36.8
2023-06-13T20:16:21.372Z,35.3
2023-06-13T20:19:21.269Z,35.3
2023-06-13T20:22:21.254Z,33.1
2023-06-13T20:25:21.670Z,36.0
2023-06-13T20:28:21.206Z,39.9
2023-06-13T20:31:21.304Z,39.7
2023-06-13T20:34:21.237Z,39.0
2023-06-13T20:37:21.177Z,38.4
2023-06-13T20:40:21.186Z,38.4
2023-06-13T20:43:21.346Z,41.2
2023-06-13T20:46:21.837Z,39.5
2023-06-13T20:49:21.178Z,39.2
2023-06-13T20:52:24.441Z,48.3
2023-06-13T20:55:22.997Z,39.6
2023-06-13T20:58:21.890Z,36.6
2023-06-13T21:01:21.631Z,32.2
2023-06-13T21:04:21.417Z,33.5
2023-06-13T21:07:22.555Z,34.2
2023-06-13T21:10:21.287Z,38.3
2023-06-13T21:13:21.231Z,37.7
2023-06-13T21:16:21.239Z,36.5
2023-06-13T21:19:21.191Z,38.0
2023-06-13T21:22:21.181Z,38.5
2023-06-13T21:25:21.379Z,33.3
2023-06-13T21:28:21.192Z,33.7
2023-06-13T21:31:22.275Z,31.9
2023-06-13T21:34:21.232Z,32.6
2023-06-13T21:37:21.153Z,32.8
2023-06-13T21:40:21.407Z,32.5
2023-06-13T21:43:21.172Z,30.8
2023-06-13T21:46:31.149Z,33.9
2023-06-13T21:49:21.616Z,32.7
2023-06-13T21:52:21.179Z,33.2
2023-06-13T21:55:21.402Z,38.6
2023-06-13T21:58:21.188Z,43.5
2023-06-13T22:01:22.845Z,54.1
2023-06-13T22:04:21.685Z,44.3
2023-06-13T22:07:21.361Z,45.8
2023-06-13T22:10:21.272Z,42.5
2023-06-13T22:13:21.192Z,39.6
2023-06-13T22:16:21.229Z,41.6
2023-06-13T22:19:21.327Z,36.0
2023-06-13T22:22:21.204Z,40.9
2023-06-13T22:25:21.479Z,47.1
2023-06-13T22:28:28.354Z,416.2
2023-06-13T22:31:21.738Z,406.2
2023-06-13T22:34:21.332Z,135.0
2023-06-13T22:37:21.223Z,105.3
2023-06-13T22:40:21.393Z,70.4
2023-06-13T22:43:23.410Z,45.1
2023-06-13T22:46:21.493Z,37.4
2023-06-13T22:49:21.434Z,36.3
2023-06-13T22:52:21.309Z,35.4
2023-06-13T22:55:21.324Z,36.5
2023-06-13T22:58:21.311Z,35.1
2023-06-13T23:01:21.432Z,36.5
2023-06-13T23:04:21.535Z,33.6
2023-06-13T23:07:21.198Z,33.9
2023-06-13T23:10:21.290Z,34.4
2023-06-13T23:13:21.233Z,32.2
2023-06-13T23:16:21.432Z,33.2
2023-06-13T23:19:21.241Z,29.2
2023-06-13T23:22:21.286Z,28.8
2023-06-13T23:25:21.383Z,27.9
2023-06-13T23:28:21.329Z,30.8
2023-06-13T23:34:21.200Z,30.7
2023-06-13T23:37:21.194Z,32.2
2023-06-13T23:40:32.769Z,31.9
2023-06-13T23:43:21.247Z,33.8
2023-06-13T23:46:21.338Z,33.0
2023-06-13T23:49:21.446Z,32.9
2023-06-13T23:52:21.192Z,30.3
2023-06-13T23:55:21.294Z,30.5
2023-06-13T23:58:21.304Z,28.9
