createdAt,value
2019-02-24T00:00:29.914Z,22.87
2019-02-24T00:02:59.879Z,24.23
2019-02-24T00:05:28.345Z,21.53
2019-02-24T00:07:56.803Z,22.33
2019-02-24T00:10:27.167Z,22.03
2019-02-24T00:12:57.169Z,23.50
2019-02-24T00:15:25.618Z,22.93
2019-02-24T00:17:54.079Z,23.73
2019-02-24T00:20:22.557Z,29.27
2019-02-24T00:22:51.083Z,23.47
2019-02-24T00:25:19.567Z,22.20
2019-02-24T00:27:48.283Z,25.87
2019-02-24T00:30:17.061Z,26.30
2019-02-24T00:32:48.693Z,22.80
2019-02-24T00:35:17.500Z,25.70
2019-02-24T00:37:46.283Z,20.83
2019-02-24T00:40:15.078Z,26.37
2019-02-24T00:42:43.608Z,23.77
2019-02-24T00:45:12.049Z,25.67
2019-02-24T00:47:40.514Z,24.40
2019-02-24T00:50:10.189Z,21.63
2019-02-24T00:52:38.652Z,21.73
2019-02-24T00:55:08.089Z,24.90
2019-02-24T00:57:38.480Z,22.30
2019-02-24T01:00:11.534Z,27.07
2019-02-24T01:02:40.280Z,24.90
2019-02-24T01:05:09.531Z,22.20
2019-02-24T01:07:39.609Z,22.70
2019-02-24T01:10:09.601Z,28.67
2019-02-24T01:12:38.328Z,23.87
2019-02-24T01:15:11.584Z,23.17
2019-02-24T01:17:42.376Z,25.53
2019-02-24T01:20:15.279Z,23.13
2019-02-24T01:22:43.722Z,22.43
2019-02-24T01:25:12.523Z,21.37
2019-02-24T01:27:41.051Z,28.10
2019-02-24T01:30:11.392Z,22.67
2019-02-24T01:32:40.272Z,20.97
2019-02-24T01:35:09.253Z,22.43
2019-02-24T01:37:37.703Z,22.07
2019-02-24T01:40:08.025Z,21.57
2019-02-24T01:42:36.826Z,22.13
2019-02-24T01:45:07.342Z,22.87
2019-02-24T01:47:36.156Z,23.97
2019-02-24T01:50:07.834Z,23.13
2019-02-24T01:52:36.385Z,24.57
2019-02-24T01:55:05.076Z,28.10
2019-02-24T01:57:33.792Z,22.40
2019-02-24T02:00:02.415Z,22.93
2019-02-24T02:02:31.144Z,24.13
2019-02-24T02:05:01.468Z,29.13
2019-02-24T02:07:31.496Z,25.53
2019-02-24T02:10:00.287Z,27.73
2019-02-24T02:12:29.140Z,26.07
2019-02-24T02:14:57.925Z,24.77
2019-02-24T02:17:26.710Z,27.43
2019-02-24T02:19:55.168Z,24.70
2019-02-24T02:22:23.994Z,25.80
2019-02-24T02:24:52.722Z,26.13
2019-02-24T02:27:23.124Z,26.20
2019-02-24T02:29:52.919Z,23.33
2019-02-24T02:32:21.385Z,25.07
2019-02-24T02:34:49.896Z,27.73
2019-02-24T02:37:18.450Z,24.33
2019-02-24T02:39:47.199Z,24.17
2019-02-24T02:42:15.712Z,29.73
2019-02-24T02:44:44.452Z,24.60
2019-02-24T02:47:14.233Z,26.63
2019-02-24T02:49:42.992Z,29.97
2019-02-24T02:52:11.748Z,26.53
2019-02-24T02:54:40.485Z,28.27
2019-02-24T02:57:09.287Z,25.77
2019-02-24T02:59:38.075Z,24.87
2019-02-24T03:02:06.860Z,23.63
2019-02-24T03:04:35.613Z,25.43
2019-02-24T03:07:05.896Z,22.67
2019-02-24T03:09:34.422Z,21.77
2019-02-24T03:12:03.214Z,27.30
2019-02-24T03:14:31.989Z,22.60
2019-02-24T03:17:00.689Z,25.33
2019-02-24T03:19:29.414Z,20.50
2019-02-24T03:21:58.166Z,24.27
2019-02-24T03:24:26.609Z,25.47
2019-02-24T03:26:55.456Z,23.90
2019-02-24T03:29:23.969Z,28.03
2019-02-24T03:31:52.693Z,23.43
2019-02-24T03:34:21.506Z,23.37
2019-02-24T03:36:50.267Z,22.80
2019-02-24T03:39:19.064Z,25.50
2019-02-24T03:41:47.553Z,24.13
2019-02-24T03:44:16.001Z,29.20
2019-02-24T03:46:44.734Z,19.43
2019-02-24T03:49:13.519Z,22.93
2019-02-24T03:51:42.385Z,24.90
2019-02-24T03:54:12.442Z,24.07
2019-02-24T03:56:42.298Z,24.00
2019-02-24T03:59:15.018Z,20.33
2019-02-24T04:01:41.630Z,22.93
2019-02-24T04:04:10.175Z,21.87
2019-02-24T04:06:40.722Z,23.07
2019-02-24T04:09:09.847Z,29.73
2019-02-24T04:11:38.915Z,21.13
2019-02-24T04:14:10.376Z,25.60
2019-02-24T04:16:39.311Z,21.53
2019-02-24T04:19:07.781Z,21.23
2019-02-24T04:21:37.941Z,28.93
2019-02-24T04:24:06.986Z,24.13
2019-02-24T04:26:35.743Z,24.43
2019-02-24T04:29:04.272Z,24.57
2019-02-24T04:31:33.126Z,20.87
2019-02-24T04:34:01.587Z,25.80
2019-02-24T04:36:30.384Z,27.97
2019-02-24T04:39:04.807Z,24.30
2019-02-24T04:41:33.686Z,22.83
2019-02-24T04:44:02.527Z,23.03
2019-02-24T04:46:35.591Z,25.93
2019-02-24T04:49:04.041Z,23.30
2019-02-24T04:51:32.794Z,23.43
2019-02-24T04:54:01.297Z,25.57
2019-02-24T04:56:29.751Z,20.23
2019-02-24T04:58:58.205Z,22.13
2019-02-24T05:01:26.726Z,24.17
2019-02-24T05:03:55.175Z,21.07
2019-02-24T05:06:24.802Z,23.67
2019-02-24T05:08:53.606Z,24.13
2019-02-24T05:11:22.401Z,25.70
2019-02-24T05:13:51.204Z,23.10
2019-02-24T05:16:19.969Z,21.80
2019-02-24T05:18:48.421Z,22.57
2019-02-24T05:21:17.135Z,20.53
2019-02-24T05:23:47.453Z,20.23
2019-02-24T05:26:15.935Z,23.50
2019-02-24T05:28:44.438Z,18.97
2019-02-24T05:31:14.694Z,20.47
2019-02-24T05:33:43.218Z,26.47
2019-02-24T05:36:12.015Z,24.23
2019-02-24T05:38:40.759Z,19.67
2019-02-24T05:41:09.214Z,28.30
2019-02-24T05:43:37.655Z,24.80
2019-02-24T05:46:06.119Z,21.57
2019-02-24T05:48:34.914Z,21.40
2019-02-24T05:51:03.741Z,24.83
2019-02-24T05:53:32.309Z,25.30
2019-02-24T05:56:01.095Z,23.57
2019-02-24T05:58:32.398Z,23.07
2019-02-24T06:01:02.106Z,21.90
2019-02-24T06:03:31.458Z,20.03
2019-02-24T06:06:01.900Z,23.37
2019-02-24T06:08:30.715Z,26.93
2019-02-24T06:10:59.446Z,22.97
2019-02-24T06:13:28.188Z,22.57
2019-02-24T06:15:58.632Z,21.33
2019-02-24T06:18:28.032Z,24.00
2019-02-24T06:20:56.758Z,20.83
2019-02-24T06:23:25.240Z,25.97
2019-02-24T06:25:53.920Z,22.57
2019-02-24T06:28:22.392Z,26.80
2019-02-24T06:30:52.139Z,24.03
2019-02-24T06:33:20.591Z,23.10
2019-02-24T06:35:49.046Z,25.17
2019-02-24T06:38:17.834Z,26.10
2019-02-24T06:40:46.330Z,25.27
2019-02-24T06:43:16.392Z,25.37
2019-02-24T06:45:45.971Z,24.57
2019-02-24T06:48:14.756Z,25.10
2019-02-24T06:50:52.628Z,27.20
2019-02-24T06:53:21.073Z,21.27
2019-02-24T06:55:49.871Z,26.20
2019-02-24T06:58:18.568Z,28.97
2019-02-24T07:00:47.076Z,29.70
2019-02-24T07:03:15.848Z,27.10
2019-02-24T07:05:46.155Z,25.93
2019-02-24T07:08:16.528Z,28.00
2019-02-24T07:10:45.265Z,25.33
2019-02-24T07:13:13.736Z,28.87
2019-02-24T07:15:42.213Z,23.40
2019-02-24T07:18:10.662Z,24.60
2019-02-24T07:20:39.140Z,20.20
2019-02-24T07:23:07.922Z,23.17
2019-02-24T07:25:36.424Z,22.73
2019-02-24T07:28:05.247Z,19.40
2019-02-24T07:30:33.692Z,24.65
2019-02-24T07:33:02.376Z,16.90
2019-02-24T07:35:31.868Z,21.23
2019-02-24T07:38:00.652Z,19.90
2019-02-24T07:40:33.450Z,19.07
2019-02-24T07:43:02.172Z,18.82
2019-02-24T07:45:30.624Z,25.27
2019-02-24T07:47:59.386Z,22.43
2019-02-24T07:50:28.150Z,25.52
2019-02-24T07:52:57.028Z,25.65
2019-02-24T07:55:26.690Z,26.02
2019-02-24T07:57:55.169Z,24.87
2019-02-24T08:00:31.719Z,23.05
2019-02-24T08:02:54.206Z,27.52
2019-02-24T08:05:26.732Z,23.27
2019-02-24T08:07:55.480Z,24.47
2019-02-24T08:10:23.941Z,18.77
2019-02-24T08:12:54.508Z,20.12
2019-02-24T08:15:23.052Z,19.45
2019-02-24T08:17:51.501Z,23.77
2019-02-24T08:20:20.354Z,23.87
2019-02-24T08:22:48.794Z,27.37
2019-02-24T08:25:17.609Z,19.90
2019-02-24T08:27:47.557Z,21.17
2019-02-24T08:30:16.303Z,22.13
2019-02-24T08:32:45.073Z,24.77
2019-02-24T08:35:13.571Z,17.90
2019-02-24T08:37:42.021Z,18.80
2019-02-24T08:40:10.937Z,17.05
2019-02-24T08:42:39.721Z,22.35
2019-02-24T08:45:10.201Z,22.82
2019-02-24T08:47:38.648Z,18.92
2019-02-24T08:50:09.588Z,23.25
2019-02-24T08:52:38.023Z,23.60
2019-02-24T08:55:08.062Z,20.17
2019-02-24T08:57:36.613Z,20.92
2019-02-24T09:00:08.697Z,19.50
2019-02-24T09:02:37.152Z,21.82
2019-02-24T09:05:06.598Z,17.60
2019-02-24T09:07:35.049Z,20.12
2019-02-24T09:10:03.781Z,19.55
2019-02-24T09:12:32.655Z,19.92
2019-02-24T09:15:01.184Z,16.82
2019-02-24T09:17:29.648Z,23.38
2019-02-24T09:19:58.522Z,19.40
2019-02-24T09:22:27.054Z,18.02
2019-02-24T09:24:56.595Z,16.05
2019-02-24T09:27:25.374Z,16.75
2019-02-24T09:29:53.823Z,18.70
2019-02-24T09:32:23.375Z,16.05
2019-02-24T09:34:52.123Z,18.92
2019-02-24T09:37:20.947Z,21.75
2019-02-24T09:39:49.716Z,18.35
2019-02-24T09:42:19.773Z,19.50
2019-02-24T09:44:49.737Z,19.23
2019-02-24T09:47:19.963Z,17.92
2019-02-24T09:49:48.697Z,17.80
2019-02-24T09:52:17.161Z,19.23
2019-02-24T09:54:45.627Z,19.00
2019-02-24T09:57:14.525Z,19.20
2019-02-24T09:59:43.053Z,17.20
2019-02-24T10:02:13.074Z,17.30
2019-02-24T10:04:41.537Z,16.02
2019-02-24T10:07:10.376Z,18.07
2019-02-24T10:09:38.857Z,17.52
2019-02-24T10:12:07.317Z,14.18
2019-02-24T10:14:36.011Z,16.80
2019-02-24T10:17:04.592Z,16.15
2019-02-24T10:19:33.108Z,13.45
2019-02-24T10:22:01.893Z,17.50
2019-02-24T10:24:31.711Z,16.52
2019-02-24T10:27:00.649Z,19.10
2019-02-24T10:29:30.744Z,15.28
2019-02-24T10:32:00.905Z,15.13
2019-02-24T10:34:29.435Z,14.38
2019-02-24T10:36:57.976Z,13.93
2019-02-24T10:39:29.626Z,15.75
2019-02-24T10:41:56.838Z,15.18
2019-02-24T10:44:28.157Z,12.10
2019-02-24T10:46:58.525Z,11.93
2019-02-24T10:49:26.977Z,17.42
2019-02-24T10:51:55.657Z,13.25
2019-02-24T10:54:24.103Z,14.63
2019-02-24T10:56:53.069Z,16.67
2019-02-24T10:59:25.008Z,13.40
2019-02-24T11:01:53.718Z,18.00
2019-02-24T11:04:22.534Z,14.58
2019-02-24T11:06:51.634Z,15.68
2019-02-24T11:09:21.578Z,11.40
2019-02-24T11:11:50.418Z,13.65
2019-02-24T11:14:19.233Z,13.20
2019-02-24T11:16:48.111Z,11.75
2019-02-24T11:19:16.584Z,9.93
2019-02-24T11:21:45.310Z,13.05
2019-02-24T11:24:13.895Z,14.03
2019-02-24T11:26:42.440Z,10.25
2019-02-24T11:29:11.007Z,10.90
2019-02-24T11:31:39.803Z,10.30
2019-02-24T11:34:08.244Z,11.15
2019-02-24T11:36:36.783Z,11.20
2019-02-24T11:39:06.250Z,12.18
2019-02-24T11:41:35.038Z,14.80
2019-02-24T11:44:06.200Z,15.60
2019-02-24T11:46:36.542Z,10.82
2019-02-24T11:49:05.038Z,12.95
2019-02-24T11:51:34.212Z,11.40
2019-02-24T11:54:04.268Z,9.90
2019-02-24T11:56:32.852Z,11.30
2019-02-24T11:59:01.364Z,10.55
2019-02-24T12:01:30.138Z,11.53
2019-02-24T12:04:01.719Z,10.98
2019-02-24T12:06:30.166Z,9.95
2019-02-24T12:09:05.079Z,11.65
2019-02-24T12:11:28.860Z,10.28
2019-02-24T12:13:57.449Z,13.28
2019-02-24T12:16:25.890Z,9.08
2019-02-24T12:18:54.515Z,11.68
2019-02-24T12:21:23.278Z,11.30
2019-02-24T12:23:51.926Z,8.45
2019-02-24T12:26:20.670Z,8.75
2019-02-24T12:28:49.116Z,10.00
2019-02-24T12:31:19.104Z,9.68
2019-02-24T12:33:47.566Z,8.95
2019-02-24T12:36:17.256Z,8.08
2019-02-24T12:38:46.160Z,6.80
2019-02-24T12:41:15.769Z,8.78
2019-02-24T12:43:44.634Z,9.30
2019-02-24T12:46:14.035Z,8.50
2019-02-24T12:48:45.196Z,8.73
2019-02-24T12:51:13.674Z,7.15
2019-02-24T12:53:42.134Z,8.60
2019-02-24T12:56:10.689Z,5.75
2019-02-24T12:58:45.019Z,7.42
2019-02-24T13:01:10.877Z,7.60
2019-02-24T13:03:39.646Z,10.08
2019-02-24T13:06:08.177Z,6.70
2019-02-24T13:08:37.000Z,7.47
2019-02-24T13:11:05.478Z,8.93
2019-02-24T13:13:34.133Z,9.03
2019-02-24T13:16:02.856Z,8.63
2019-02-24T13:18:31.849Z,10.03
2019-02-24T13:21:00.424Z,7.67
2019-02-24T13:23:29.015Z,7.95
2019-02-24T13:25:58.737Z,13.40
2019-02-24T13:28:27.391Z,7.97
2019-02-24T13:30:56.113Z,7.40
2019-02-24T13:33:27.173Z,10.68
2019-02-24T13:35:57.453Z,8.83
2019-02-24T13:38:26.934Z,6.85
2019-02-24T13:40:55.443Z,8.08
2019-02-24T13:43:25.755Z,7.67
2019-02-24T13:45:54.332Z,7.65
2019-02-24T13:48:22.882Z,6.22
2019-02-24T13:50:51.389Z,7.22
2019-02-24T13:53:20.175Z,8.23
2019-02-24T13:55:48.962Z,5.55
2019-02-24T13:58:17.421Z,6.22
2019-02-24T14:00:46.232Z,6.67
2019-02-24T14:03:14.767Z,6.05
2019-02-24T14:05:44.261Z,5.42
2019-02-24T14:08:13.017Z,6.58
2019-02-24T14:10:41.571Z,6.45
2019-02-24T14:13:10.012Z,7.10
2019-02-24T14:15:38.513Z,7.47
2019-02-24T14:18:07.329Z,6.70
2019-02-24T14:20:35.786Z,6.75
2019-02-24T14:23:04.242Z,6.92
2019-02-24T14:25:32.999Z,6.12
2019-02-24T14:28:01.509Z,9.00
2019-02-24T14:30:29.963Z,6.37
2019-02-24T14:32:58.705Z,6.58
2019-02-24T14:35:27.214Z,6.80
2019-02-24T14:37:56.026Z,5.67
2019-02-24T14:40:24.515Z,7.08
2019-02-24T14:42:52.965Z,6.78
2019-02-24T14:45:25.380Z,7.40
2019-02-24T14:47:53.905Z,8.48
2019-02-24T14:50:22.518Z,6.20
2019-02-24T14:52:51.898Z,4.87
2019-02-24T14:55:20.720Z,8.53
2019-02-24T14:57:49.570Z,5.67
2019-02-24T15:00:22.331Z,5.10
2019-02-24T15:02:50.598Z,5.60
2019-02-24T15:05:19.533Z,9.05
2019-02-24T15:07:48.295Z,7.40
2019-02-24T15:10:22.119Z,11.45
2019-02-24T15:12:51.918Z,9.50
2019-02-24T15:15:26.384Z,7.50
2019-02-24T15:17:53.099Z,8.68
2019-02-24T15:20:22.592Z,5.97
2019-02-24T15:22:52.157Z,8.70
2019-02-24T15:25:20.668Z,11.88
2019-02-24T15:27:51.505Z,9.70
2019-02-24T15:30:23.313Z,8.40
2019-02-24T15:32:52.168Z,11.45
2019-02-24T15:35:20.721Z,8.68
2019-02-24T15:37:49.276Z,13.03
2019-02-24T15:40:18.015Z,12.93
2019-02-24T15:42:46.881Z,11.60
2019-02-24T15:45:15.458Z,12.13
2019-02-24T15:47:44.262Z,18.48
2019-02-24T15:50:13.819Z,40.12
2019-02-24T15:52:43.158Z,24.67
2019-02-24T15:55:13.721Z,16.00
2019-02-24T15:57:42.584Z,20.32
2019-02-24T16:00:14.247Z,11.22
2019-02-24T16:02:43.628Z,6.62
2019-02-24T16:05:12.516Z,9.68
2019-02-24T16:07:41.046Z,6.35
2019-02-24T16:10:13.221Z,5.30
2019-02-24T16:12:43.278Z,11.48
2019-02-24T16:15:17.306Z,14.33
2019-02-24T16:17:45.750Z,13.40
2019-02-24T16:20:17.337Z,10.03
2019-02-24T16:22:45.895Z,17.87
2019-02-24T16:25:14.605Z,14.87
2019-02-24T16:27:43.156Z,18.30
2019-02-24T16:30:14.444Z,25.92
2019-02-24T16:32:44.756Z,19.15
2019-02-24T16:35:16.705Z,17.40
2019-02-24T16:37:46.601Z,14.40
2019-02-24T16:40:18.009Z,12.37
2019-02-24T16:42:50.894Z,11.85
2019-02-24T16:45:19.405Z,20.57
2019-02-24T16:47:47.843Z,9.68
2019-02-24T16:50:24.156Z,12.88
2019-02-24T16:52:53.151Z,9.53
2019-02-24T16:55:21.737Z,18.05
2019-02-24T16:57:50.291Z,14.58
2019-02-24T17:00:27.408Z,7.17
2019-02-24T17:02:57.677Z,15.10
2019-02-24T17:05:26.649Z,22.77
2019-02-24T17:07:55.114Z,25.48
2019-02-24T17:10:26.266Z,28.47
2019-02-24T17:12:54.735Z,17.75
2019-02-24T17:15:23.529Z,11.03
2019-02-24T17:17:52.128Z,19.10
2019-02-24T17:20:24.887Z,15.43
2019-02-24T17:22:53.352Z,29.00
2019-02-24T17:25:21.829Z,20.08
2019-02-24T17:27:51.829Z,14.90
2019-02-24T17:30:20.276Z,15.20
2019-02-24T17:32:49.042Z,13.98
2019-02-24T17:35:17.572Z,20.05
2019-02-24T17:37:46.131Z,28.50
2019-02-24T17:40:20.022Z,31.10
2019-02-24T17:42:48.545Z,33.18
2019-02-24T17:45:17.340Z,25.15
2019-02-24T17:47:46.242Z,18.82
2019-02-24T17:50:18.523Z,15.00
2019-02-24T17:52:47.064Z,16.45
2019-02-24T17:55:17.828Z,14.33
2019-02-24T17:57:48.283Z,16.25
2019-02-24T18:00:33.504Z,16.70
2019-02-24T18:03:01.993Z,25.80
2019-02-24T18:05:32.236Z,20.88
2019-02-24T18:08:00.782Z,21.80
2019-02-24T18:10:29.236Z,24.10
2019-02-24T18:12:59.352Z,20.37
2019-02-24T18:15:28.101Z,15.08
2019-02-24T18:17:56.986Z,12.05
2019-02-24T18:20:25.739Z,14.70
2019-02-24T18:22:54.252Z,13.62
2019-02-24T18:25:26.285Z,11.35
2019-02-24T18:27:54.585Z,14.68
2019-02-24T18:30:28.055Z,12.98
2019-02-24T18:32:56.564Z,12.05
2019-02-24T18:35:25.009Z,12.43
2019-02-24T18:37:53.565Z,12.15
2019-02-24T18:40:22.445Z,11.95
2019-02-24T18:42:59.334Z,17.75
2019-02-24T18:45:23.179Z,14.98
2019-02-24T18:47:51.893Z,13.70
2019-02-24T18:50:20.532Z,16.20
2019-02-24T18:52:50.513Z,15.88
2019-02-24T18:55:19.231Z,10.85
2019-02-24T18:57:49.613Z,15.98
2019-02-24T19:00:19.614Z,14.25
2019-02-24T19:02:48.131Z,20.65
2019-02-24T19:05:16.904Z,27.37
2019-02-24T19:07:45.868Z,14.38
2019-02-24T19:10:21.221Z,20.50
2019-02-24T19:12:51.601Z,23.57
2019-02-24T19:15:24.405Z,22.55
2019-02-24T19:17:52.857Z,23.18
2019-02-24T19:20:26.674Z,19.57
2019-02-24T19:22:55.190Z,18.42
2019-02-24T19:25:23.779Z,16.42
2019-02-24T19:27:52.244Z,15.75
2019-02-24T19:30:21.449Z,18.30
2019-02-24T19:32:51.424Z,15.93
2019-02-24T19:35:20.483Z,18.82
2019-02-24T19:37:49.260Z,28.20
2019-02-24T19:40:20.023Z,25.88
2019-02-24T19:42:48.566Z,22.67
2019-02-24T19:45:23.237Z,21.37
2019-02-24T19:47:51.786Z,18.25
2019-02-24T19:50:20.340Z,26.60
2019-02-24T19:52:48.797Z,19.20
2019-02-24T19:55:17.929Z,19.60
2019-02-24T19:57:47.279Z,16.95
2019-02-24T20:00:20.594Z,18.67
2019-02-24T20:02:49.250Z,20.02
2019-02-24T20:05:19.203Z,20.05
2019-02-24T20:07:48.109Z,15.05
2019-02-24T20:10:20.484Z,18.05
2019-02-24T20:12:50.301Z,16.87
2019-02-24T20:15:19.091Z,15.18
2019-02-24T20:17:47.637Z,16.80
2019-02-24T20:20:18.135Z,18.07
2019-02-24T20:22:48.381Z,26.00
2019-02-24T20:25:22.406Z,20.45
2019-02-24T20:27:51.201Z,23.57
2019-02-24T20:30:31.529Z,19.90
2019-02-24T20:33:00.313Z,22.20
2019-02-24T20:35:29.110Z,18.77
2019-02-24T20:37:58.022Z,24.02
2019-02-24T20:40:26.554Z,21.85
2019-02-24T20:42:56.962Z,24.25
2019-02-24T20:45:29.102Z,23.30
2019-02-24T20:47:57.776Z,23.87
2019-02-24T20:50:28.830Z,23.73
2019-02-24T20:52:57.680Z,20.10
2019-02-24T20:55:29.227Z,22.35
2019-02-24T20:58:01.373Z,21.77
2019-02-24T21:00:44.108Z,23.60
2019-02-24T21:03:14.100Z,28.30
2019-02-24T21:05:44.306Z,28.70
2019-02-24T21:08:21.144Z,23.90
2019-02-24T21:10:49.692Z,23.35
2019-02-24T21:13:20.024Z,24.70
2019-02-24T21:15:48.886Z,27.17
2019-02-24T21:18:19.917Z,21.52
2019-02-24T21:20:49.083Z,22.40
2019-02-24T21:23:17.955Z,27.67
2019-02-24T21:25:46.951Z,27.60
2019-02-24T21:28:15.556Z,25.95
2019-02-24T21:30:44.394Z,25.00
2019-02-24T21:33:12.878Z,21.77
2019-02-24T21:35:43.970Z,25.05
2019-02-24T21:38:12.753Z,17.30
2019-02-24T21:40:41.254Z,19.92
2019-02-24T21:43:09.796Z,25.23
2019-02-24T21:45:38.732Z,32.13
2019-02-24T21:48:07.570Z,22.40
2019-02-24T21:50:36.351Z,19.60
2019-02-24T21:53:05.109Z,17.95
2019-02-24T21:55:33.706Z,19.62
2019-02-24T21:58:04.348Z,13.72
2019-02-24T22:00:32.806Z,16.00
2019-02-24T22:03:01.425Z,15.93
2019-02-24T22:05:29.882Z,17.50
2019-02-24T22:07:58.474Z,18.02
2019-02-24T22:10:28.823Z,15.63
2019-02-24T22:12:59.493Z,16.30
2019-02-24T22:15:35.830Z,14.80
2019-02-24T22:18:05.774Z,17.25
2019-02-24T22:20:34.310Z,26.30
2019-02-24T22:23:03.172Z,28.55
2019-02-24T22:25:31.773Z,27.37
2019-02-24T22:28:00.578Z,25.85
2019-02-24T22:30:29.034Z,24.07
2019-02-24T22:32:59.542Z,18.42
2019-02-24T22:35:28.416Z,22.73
2019-02-24T22:37:56.873Z,22.17
2019-02-24T22:40:26.614Z,22.62
2019-02-24T22:42:56.933Z,19.30
2019-02-24T22:45:26.653Z,19.60
2019-02-24T22:47:56.023Z,18.20
2019-02-24T22:50:24.688Z,18.65
2019-02-24T22:52:53.547Z,17.75
2019-02-24T22:55:22.000Z,17.82
2019-02-24T22:57:50.656Z,18.55
2019-02-24T23:00:47.763Z,18.75
2019-02-24T23:03:16.649Z,14.70
2019-02-24T23:05:47.057Z,18.73
2019-02-24T23:08:16.153Z,15.88
2019-02-24T23:10:46.539Z,16.70
2019-02-24T23:13:14.988Z,22.75
2019-02-24T23:15:44.246Z,18.27
2019-02-24T23:18:12.768Z,19.67
2019-02-24T23:20:41.632Z,18.10
2019-02-24T23:23:10.108Z,17.95
2019-02-24T23:25:38.609Z,18.35
2019-02-24T23:28:07.124Z,20.95
2019-02-24T23:30:35.848Z,18.32
2019-02-24T23:33:04.792Z,18.00
2019-02-24T23:35:35.048Z,18.42
2019-02-24T23:38:04.178Z,19.07
2019-02-24T23:40:32.911Z,19.57
2019-02-24T23:43:01.365Z,15.13
2019-02-24T23:45:29.832Z,18.07
2019-02-24T23:48:01.256Z,18.65
2019-02-24T23:50:30.038Z,18.62
2019-02-24T23:52:58.616Z,17.50
2019-02-24T23:55:27.529Z,15.93
2019-02-24T23:57:56.552Z,17.92
