createdAt,value
2022-10-20T00:01:02.562Z,2.73
2022-10-20T00:03:29.764Z,2.47
2022-10-20T00:06:08.232Z,2.40
2022-10-20T00:08:36.887Z,2.53
2022-10-20T00:11:05.249Z,2.67
2022-10-20T00:13:32.348Z,2.83
2022-10-20T00:16:00.401Z,2.77
2022-10-20T00:18:28.035Z,2.30
2022-10-20T00:20:55.423Z,2.87
2022-10-20T00:23:22.927Z,2.40
2022-10-20T00:26:02.116Z,2.70
2022-10-20T00:28:29.316Z,2.50
2022-10-20T00:30:56.713Z,2.20
2022-10-20T00:33:23.949Z,2.70
2022-10-20T00:35:50.995Z,2.37
2022-10-20T00:40:52.180Z,2.47
2022-10-20T00:43:19.704Z,2.43
2022-10-20T00:45:56.003Z,2.13
2022-10-20T00:48:35.700Z,2.43
2022-10-20T00:51:02.923Z,2.43
2022-10-20T00:53:30.322Z,2.73
2022-10-20T00:56:00.400Z,2.43
2022-10-20T00:58:29.012Z,2.30
2022-10-20T01:00:59.584Z,1.97
2022-10-20T01:03:36.445Z,2.30
2022-10-20T01:06:04.312Z,2.17
2022-10-20T01:08:31.352Z,2.20
2022-10-20T01:11:15.875Z,2.30
2022-10-20T01:14:00.130Z,2.40
2022-10-20T01:16:39.247Z,2.10
2022-10-20T01:19:34.293Z,2.40
2022-10-20T01:22:23.703Z,2.47
2022-10-20T01:25:12.656Z,2.03
2022-10-20T01:27:44.532Z,2.50
2022-10-20T01:30:15.488Z,2.30
2022-10-20T01:33:09.734Z,2.10
2022-10-20T01:35:52.390Z,1.67
2022-10-20T01:38:30.558Z,2.40
2022-10-20T01:41:08.296Z,2.30
2022-10-20T01:43:41.786Z,2.17
2022-10-20T01:46:13.032Z,2.37
2022-10-20T01:48:41.255Z,2.30
2022-10-20T01:51:10.191Z,2.30
2022-10-20T01:53:37.337Z,2.10
2022-10-20T01:56:06.942Z,2.50
2022-10-20T01:59:05.660Z,1.90
2022-10-20T02:01:58.292Z,2.23
2022-10-20T02:04:35.345Z,2.00
2022-10-20T02:07:13.307Z,2.60
2022-10-20T02:09:48.356Z,2.40
2022-10-20T02:12:22.631Z,2.47
2022-10-20T02:14:53.060Z,2.27
2022-10-20T02:17:21.269Z,2.10
2022-10-20T02:19:53.090Z,2.17
2022-10-20T02:22:21.629Z,2.37
2022-10-20T02:24:49.811Z,1.97
2022-10-20T02:27:24.304Z,2.23
2022-10-20T02:29:57.303Z,2.00
2022-10-20T02:32:25.292Z,2.70
2022-10-20T02:34:52.265Z,2.40
2022-10-20T02:37:19.311Z,2.23
2022-10-20T02:39:46.391Z,1.90
2022-10-20T02:42:13.395Z,2.43
2022-10-20T02:44:40.448Z,2.47
2022-10-20T02:47:08.765Z,2.27
2022-10-20T02:49:35.833Z,2.27
2022-10-20T02:52:02.798Z,2.23
2022-10-20T02:54:29.736Z,2.00
2022-10-20T02:56:56.716Z,2.20
2022-10-20T02:59:23.678Z,2.70
2022-10-20T03:01:52.218Z,1.90
2022-10-20T03:04:20.557Z,2.57
2022-10-20T03:06:47.526Z,2.43
2022-10-20T03:09:14.476Z,2.13
2022-10-20T03:11:41.366Z,2.23
2022-10-20T03:14:08.486Z,2.13
2022-10-20T03:16:35.427Z,2.20
2022-10-20T03:19:05.288Z,2.20
2022-10-20T03:21:35.744Z,2.47
2022-10-20T03:24:02.796Z,2.37
2022-10-20T03:26:29.725Z,2.57
2022-10-20T03:28:56.664Z,2.20
2022-10-20T03:31:23.663Z,2.27
2022-10-20T03:33:50.577Z,1.80
2022-10-20T03:36:17.523Z,2.37
2022-10-20T03:38:45.793Z,1.70
2022-10-20T03:41:12.805Z,1.93
2022-10-20T03:43:40.012Z,2.37
2022-10-20T03:46:09.432Z,2.23
2022-10-20T03:48:38.158Z,2.13
2022-10-20T03:51:06.738Z,2.60
2022-10-20T03:53:33.748Z,2.73
2022-10-20T03:56:06.208Z,2.77
2022-10-20T03:58:33.257Z,2.40
2022-10-20T04:01:00.248Z,2.37
2022-10-20T04:03:27.206Z,2.27
2022-10-20T04:05:54.228Z,2.17
2022-10-20T04:08:21.165Z,2.60
2022-10-20T04:10:48.145Z,2.63
2022-10-20T04:13:16.385Z,2.43
2022-10-20T04:15:43.378Z,2.77
2022-10-20T04:18:10.275Z,2.33
2022-10-20T04:20:39.332Z,2.73
2022-10-20T04:23:09.140Z,2.43
2022-10-20T04:25:39.592Z,2.40
2022-10-20T04:28:06.483Z,2.83
2022-10-20T04:30:34.712Z,2.60
2022-10-20T04:33:01.647Z,2.97
2022-10-20T04:35:28.537Z,3.00
2022-10-20T04:37:55.452Z,2.37
2022-10-20T04:40:22.392Z,3.23
2022-10-20T04:42:49.277Z,2.43
2022-10-20T04:45:16.556Z,2.63
2022-10-20T04:47:44.838Z,2.63
2022-10-20T04:50:11.779Z,2.60
2022-10-20T04:52:38.686Z,2.80
2022-10-20T04:55:06.707Z,2.80
2022-10-20T04:57:34.058Z,2.60
2022-10-20T05:00:01.164Z,2.57
2022-10-20T05:02:28.085Z,2.37
2022-10-20T05:04:56.331Z,2.43
2022-10-20T05:07:23.309Z,2.10
2022-10-20T05:09:50.227Z,2.30
2022-10-20T05:12:17.130Z,2.67
2022-10-20T05:14:44.036Z,1.90
2022-10-20T05:17:10.930Z,2.67
2022-10-20T05:19:37.844Z,2.87
2022-10-20T05:22:06.169Z,2.33
2022-10-20T05:24:33.087Z,2.63
2022-10-20T05:27:00.020Z,2.87
2022-10-20T05:29:26.987Z,2.53
2022-10-20T05:31:53.896Z,2.43
2022-10-20T05:34:20.846Z,2.83
2022-10-20T05:36:47.774Z,2.73
2022-10-20T05:39:16.057Z,2.47
2022-10-20T05:41:42.960Z,2.80
2022-10-20T05:44:12.963Z,2.93
2022-10-20T05:46:41.643Z,2.90
2022-10-20T05:49:14.126Z,3.53
2022-10-20T05:51:41.488Z,2.70
2022-10-20T05:54:12.644Z,2.73
2022-10-20T05:56:41.598Z,2.87
2022-10-20T05:59:09.956Z,2.80
2022-10-20T06:01:47.480Z,2.50
2022-10-20T06:04:16.916Z,2.63
2022-10-20T06:06:44.280Z,2.20
2022-10-20T06:09:12.511Z,2.90
2022-10-20T06:11:41.056Z,2.60
2022-10-20T06:14:09.256Z,2.73
2022-10-20T06:16:36.586Z,2.47
2022-10-20T06:19:05.136Z,2.20
2022-10-20T06:21:34.801Z,3.07
2022-10-20T06:24:04.723Z,2.50
2022-10-20T06:26:36.206Z,2.70
2022-10-20T06:29:06.319Z,2.37
2022-10-20T06:31:35.498Z,2.80
2022-10-20T06:34:06.064Z,2.33
2022-10-20T06:36:36.007Z,2.77
2022-10-20T06:39:06.246Z,3.10
2022-10-20T06:41:34.199Z,2.50
2022-10-20T06:44:01.170Z,3.00
2022-10-20T06:46:31.533Z,2.63
2022-10-20T06:49:00.872Z,2.47
2022-10-20T06:51:28.070Z,2.60
2022-10-20T06:53:55.211Z,2.67
2022-10-20T06:56:24.574Z,2.10
2022-10-20T06:58:55.029Z,2.57
2022-10-20T07:01:24.260Z,2.37
2022-10-20T07:03:56.054Z,3.00
2022-10-20T07:06:30.818Z,2.70
2022-10-20T07:08:59.383Z,2.50
2022-10-20T07:11:29.518Z,2.77
2022-10-20T07:13:59.006Z,2.30
2022-10-20T07:16:29.110Z,2.80
2022-10-20T07:18:57.885Z,2.33
2022-10-20T07:21:30.817Z,2.77
2022-10-20T07:24:03.354Z,2.60
2022-10-20T07:26:33.091Z,2.90
2022-10-20T07:29:01.532Z,2.50
2022-10-20T07:31:34.794Z,2.47
2022-10-20T07:34:23.888Z,2.97
2022-10-20T07:36:52.998Z,2.77
2022-10-20T07:39:20.374Z,3.77
2022-10-20T07:41:48.518Z,3.40
2022-10-20T07:44:16.540Z,3.23
2022-10-20T07:46:43.753Z,3.73
2022-10-20T07:51:59.425Z,4.07
2022-10-20T07:54:26.414Z,3.37
2022-10-20T07:56:53.403Z,4.00
2022-10-20T07:59:20.429Z,3.60
2022-10-20T08:01:47.858Z,3.70
2022-10-20T08:04:16.191Z,3.93
2022-10-20T08:06:43.150Z,4.13
2022-10-20T08:09:11.222Z,3.87
2022-10-20T08:11:38.215Z,4.40
2022-10-20T08:14:05.214Z,3.40
2022-10-20T08:16:46.749Z,3.77
2022-10-20T08:21:56.208Z,3.83
2022-10-20T08:24:23.190Z,3.77
2022-10-20T08:26:50.248Z,3.93
2022-10-20T08:29:17.291Z,3.60
2022-10-20T08:31:44.807Z,4.10
2022-10-20T08:34:11.881Z,3.57
2022-10-20T08:36:38.916Z,3.73
2022-10-20T08:39:07.191Z,3.33
2022-10-20T08:42:07.546Z,3.97
2022-10-20T08:44:32.303Z,3.70
2022-10-20T08:47:03.320Z,3.90
2022-10-20T08:49:34.990Z,4.03
2022-10-20T08:52:02.683Z,4.03
2022-10-20T08:54:34.181Z,4.80
2022-10-20T08:57:01.279Z,4.30
2022-10-20T08:59:34.229Z,4.20
2022-10-20T09:02:02.989Z,4.20
2022-10-20T09:04:38.371Z,4.23
2022-10-20T09:07:20.270Z,3.80
2022-10-20T09:09:48.858Z,3.77
2022-10-20T09:12:18.006Z,4.40
2022-10-20T09:14:44.961Z,4.40
2022-10-20T09:17:17.837Z,4.00
2022-10-20T09:19:52.135Z,3.63
2022-10-20T09:22:33.343Z,3.70
2022-10-20T09:25:05.086Z,3.77
2022-10-20T09:27:36.402Z,3.87
2022-10-20T09:30:16.388Z,3.70
2022-10-20T09:32:47.091Z,3.90
2022-10-20T09:35:36.874Z,4.03
2022-10-20T09:38:19.544Z,3.83
2022-10-20T09:41:10.184Z,4.03
2022-10-20T09:43:41.288Z,3.90
2022-10-20T09:46:11.534Z,3.97
2022-10-20T09:48:46.993Z,4.00
2022-10-20T09:51:19.276Z,4.10
2022-10-20T09:53:55.270Z,4.13
2022-10-20T09:56:34.508Z,4.27
2022-10-20T09:59:06.557Z,4.00
2022-10-20T10:01:33.868Z,3.87
2022-10-20T10:04:02.026Z,4.83
2022-10-20T10:06:46.116Z,4.30
2022-10-20T10:09:30.971Z,4.63
2022-10-20T10:12:03.792Z,4.50
2022-10-20T10:14:33.469Z,4.50
2022-10-20T10:17:01.536Z,5.60
2022-10-20T10:19:31.804Z,4.67
2022-10-20T10:22:02.679Z,4.77
2022-10-20T10:24:43.506Z,4.57
2022-10-20T10:27:25.606Z,4.90
2022-10-20T10:29:54.031Z,4.60
2022-10-20T10:32:26.692Z,4.33
2022-10-20T10:35:17.666Z,5.30
2022-10-20T10:37:45.960Z,4.70
2022-10-20T10:40:17.903Z,4.87
2022-10-20T10:43:05.547Z,5.10
2022-10-20T10:45:51.407Z,4.63
2022-10-20T10:49:04.668Z,5.10
2022-10-20T10:51:51.702Z,4.87
2022-10-20T10:54:43.730Z,5.20
2022-10-20T10:57:24.204Z,5.03
2022-10-20T10:59:53.608Z,5.23
2022-10-20T11:03:00.599Z,5.30
2022-10-20T11:05:58.994Z,5.47
2022-10-20T11:09:03.293Z,4.50
2022-10-20T11:11:49.003Z,5.10
2022-10-20T11:14:31.317Z,4.70
2022-10-20T11:17:23.144Z,4.60
2022-10-20T11:20:11.983Z,4.67
2022-10-20T11:22:55.409Z,4.23
2022-10-20T11:25:34.052Z,4.47
2022-10-20T11:28:01.536Z,4.77
2022-10-20T11:30:33.743Z,5.20
2022-10-20T11:33:13.000Z,5.43
2022-10-20T11:35:46.948Z,4.87
2022-10-20T11:38:23.708Z,4.53
2022-10-20T11:41:00.653Z,4.37
2022-10-20T11:43:36.842Z,4.63
2022-10-20T11:46:11.522Z,4.40
2022-10-20T11:48:48.938Z,4.97
2022-10-20T11:52:01.558Z,4.70
2022-10-20T11:55:02.403Z,4.40
2022-10-20T11:57:55.390Z,4.77
2022-10-20T12:00:57.627Z,4.80
2022-10-20T12:04:24.285Z,4.60
2022-10-20T12:07:24.714Z,4.80
2022-10-20T12:10:26.408Z,5.13
2022-10-20T12:13:06.520Z,5.07
2022-10-20T12:15:33.567Z,4.67
2022-10-20T12:18:06.763Z,5.00
2022-10-20T12:21:01.468Z,4.90
2022-10-20T12:24:03.016Z,5.17
2022-10-20T12:26:43.864Z,4.40
2022-10-20T12:29:52.123Z,4.70
2022-10-20T12:33:00.825Z,4.10
2022-10-20T12:35:59.657Z,4.33
2022-10-20T12:38:30.546Z,4.03
2022-10-20T12:41:01.279Z,4.47
2022-10-20T12:43:37.467Z,4.90
2022-10-20T12:46:11.575Z,4.37
2022-10-20T12:48:45.894Z,4.03
2022-10-20T12:51:22.976Z,4.50
2022-10-20T12:54:02.381Z,4.50
2022-10-20T12:56:37.608Z,4.53
2022-10-20T12:59:34.566Z,5.50
2022-10-20T13:02:45.314Z,4.40
2022-10-20T13:05:42.526Z,4.30
2022-10-20T13:08:32.559Z,4.63
2022-10-20T13:11:56.700Z,4.33
2022-10-20T13:14:35.751Z,4.27
2022-10-20T13:17:16.468Z,4.13
2022-10-20T13:19:49.642Z,4.63
2022-10-20T13:22:44.403Z,4.40
2022-10-20T13:25:26.160Z,4.47
2022-10-20T13:28:04.539Z,4.70
2022-10-20T13:30:35.494Z,4.10
2022-10-20T13:34:02.148Z,4.07
2022-10-20T13:36:19.193Z,3.87
2022-10-20T13:38:57.840Z,4.03
2022-10-20T13:41:41.638Z,4.50
2022-10-20T13:44:31.706Z,3.67
2022-10-20T13:47:17.915Z,4.13
2022-10-20T13:50:00.029Z,4.27
2022-10-20T13:52:33.155Z,4.63
2022-10-20T13:55:01.591Z,4.17
2022-10-20T13:57:33.496Z,4.33
2022-10-20T14:00:15.978Z,3.90
2022-10-20T14:02:54.675Z,4.67
2022-10-20T14:05:23.711Z,3.60
2022-10-20T14:07:51.064Z,3.50
2022-10-20T14:10:31.261Z,3.67
2022-10-20T14:13:02.470Z,4.00
2022-10-20T14:15:35.047Z,4.00
2022-10-20T14:18:05.957Z,4.83
2022-10-20T14:20:38.520Z,3.87
2022-10-20T14:23:10.157Z,4.63
2022-10-20T14:25:38.554Z,4.60
2022-10-20T14:28:07.597Z,4.70
2022-10-20T14:30:40.881Z,4.67
2022-10-20T14:33:15.916Z,4.30
2022-10-20T14:35:50.912Z,5.20
2022-10-20T14:38:22.824Z,5.13
2022-10-20T14:40:52.851Z,5.07
2022-10-20T14:46:29.891Z,5.13
2022-10-20T14:48:59.905Z,4.47
2022-10-20T15:00:18.953Z,4.37
2022-10-20T15:02:56.030Z,5.10
2022-10-20T15:05:33.165Z,4.57
2022-10-20T15:08:15.075Z,4.27
2022-10-20T15:10:42.574Z,4.23
2022-10-20T15:13:26.471Z,4.77
2022-10-20T15:15:56.083Z,4.93
2022-10-20T15:18:24.917Z,4.70
2022-10-20T15:20:53.337Z,4.50
2022-10-20T15:23:22.703Z,4.77
2022-10-20T15:25:54.476Z,5.77
2022-10-20T15:28:35.028Z,8.37
2022-10-20T15:31:05.763Z,4.57
2022-10-20T15:33:34.500Z,4.83
2022-10-20T15:36:02.277Z,5.30
2022-10-20T15:38:29.748Z,4.87
2022-10-20T15:43:33.948Z,4.80
2022-10-20T15:46:03.805Z,5.00
2022-10-20T15:48:32.083Z,4.87
2022-10-20T15:51:01.181Z,5.13
2022-10-20T15:53:28.815Z,4.57
2022-10-20T15:55:56.331Z,5.03
2022-10-20T15:58:23.778Z,5.37
2022-10-20T16:00:51.087Z,4.93
2022-10-20T16:03:18.895Z,4.97
2022-10-20T16:05:47.460Z,5.37
2022-10-20T16:08:16.363Z,6.00
2022-10-20T16:10:44.553Z,4.83
2022-10-20T16:13:18.232Z,5.20
2022-10-20T16:15:45.596Z,6.17
2022-10-20T16:18:13.164Z,5.50
2022-10-20T16:20:40.817Z,5.17
2022-10-20T16:26:21.805Z,8.27
2022-10-20T16:28:49.261Z,4.80
2022-10-20T16:31:16.988Z,6.07
2022-10-20T16:33:44.772Z,5.37
2022-10-20T16:36:16.048Z,5.13
2022-10-20T16:38:44.093Z,5.73
2022-10-20T16:41:14.644Z,6.17
2022-10-20T16:43:46.284Z,6.23
2022-10-20T16:46:15.797Z,6.27
2022-10-20T16:48:47.551Z,5.73
2022-10-20T16:51:16.411Z,5.23
2022-10-20T16:53:43.963Z,5.33
2022-10-20T16:56:16.647Z,5.40
2022-10-20T16:58:50.342Z,5.23
2022-10-20T17:01:23.069Z,6.50
2022-10-20T17:03:53.148Z,6.23
2022-10-20T17:06:22.893Z,5.63
2022-10-20T17:08:51.750Z,5.70
2022-10-20T17:11:24.041Z,6.20
2022-10-20T17:13:53.624Z,5.63
2022-10-20T17:16:26.195Z,6.30
2022-10-20T17:18:56.741Z,6.57
2022-10-20T17:21:24.556Z,6.13
2022-10-20T17:23:51.496Z,6.17
2022-10-20T17:26:21.957Z,5.63
2022-10-20T17:28:49.939Z,5.83
2022-10-20T17:31:18.733Z,6.20
2022-10-20T17:33:46.834Z,6.00
2022-10-20T17:36:15.206Z,7.87
2022-10-20T17:38:42.981Z,6.70
2022-10-20T17:41:13.780Z,6.37
2022-10-20T17:43:41.694Z,6.07
2022-10-20T17:46:13.016Z,6.17
2022-10-20T17:48:41.895Z,6.70
2022-10-20T17:51:12.319Z,5.90
2022-10-20T17:53:43.476Z,6.57
2022-10-20T17:56:13.600Z,6.00
2022-10-20T17:58:44.842Z,6.83
2022-10-20T18:01:14.819Z,6.87
2022-10-20T18:03:45.242Z,6.03
2022-10-20T18:06:15.249Z,7.10
2022-10-20T18:08:42.559Z,6.70
2022-10-20T18:11:11.180Z,6.80
2022-10-20T18:13:38.847Z,7.30
2022-10-20T18:16:08.662Z,7.37
2022-10-20T18:18:36.141Z,7.13
2022-10-20T18:21:06.359Z,6.90
2022-10-20T18:23:36.005Z,6.40
2022-10-20T18:26:09.233Z,7.10
2022-10-20T18:28:41.066Z,6.70
2022-10-20T18:31:16.974Z,7.30
2022-10-20T18:33:44.554Z,7.57
2022-10-20T18:36:15.897Z,7.40
2022-10-20T18:38:45.696Z,7.40
2022-10-20T18:41:16.085Z,7.37
2022-10-20T18:43:47.467Z,6.80
2022-10-20T18:46:14.932Z,7.70
2022-10-20T18:48:42.864Z,7.67
2022-10-20T18:51:13.759Z,7.73
2022-10-20T18:53:42.950Z,7.80
2022-10-20T18:56:15.260Z,8.20
2022-10-20T18:58:47.804Z,7.70
2022-10-20T19:01:17.145Z,7.57
2022-10-20T19:03:48.359Z,7.63
2022-10-20T19:06:20.480Z,8.20
2022-10-20T19:08:52.587Z,6.83
2022-10-20T19:11:21.884Z,8.63
2022-10-20T19:13:48.975Z,7.07
2022-10-20T19:16:18.772Z,8.30
2022-10-20T19:18:47.522Z,7.83
2022-10-20T19:21:16.794Z,8.10
2022-10-20T19:23:47.309Z,8.13
2022-10-20T19:26:17.356Z,8.83
2022-10-20T19:28:48.307Z,9.70
2022-10-20T19:31:21.327Z,8.30
2022-10-20T19:33:52.271Z,8.87
2022-10-20T19:36:21.101Z,7.93
2022-10-20T19:38:48.557Z,8.70
2022-10-20T19:41:16.027Z,8.30
2022-10-20T19:43:43.504Z,9.17
2022-10-20T19:46:15.153Z,7.80
2022-10-20T19:48:43.925Z,8.80
2022-10-20T19:51:11.316Z,8.07
2022-10-20T19:53:39.896Z,8.73
2022-10-20T19:56:09.406Z,9.40
2022-10-20T19:58:41.333Z,8.70
2022-10-20T20:01:11.536Z,11.17
2022-10-20T20:03:38.589Z,8.43
2022-10-20T20:06:08.229Z,8.60
2022-10-20T20:08:36.206Z,8.77
2022-10-20T20:11:05.596Z,10.50
2022-10-20T20:13:32.842Z,8.37
2022-10-20T20:16:07.186Z,9.60
2022-10-20T20:18:35.507Z,9.37
2022-10-20T20:21:05.112Z,10.57
2022-10-20T20:23:41.320Z,10.33
2022-10-20T20:26:23.263Z,9.37
2022-10-20T20:28:52.983Z,10.03
2022-10-20T20:31:21.499Z,10.73
2022-10-20T20:33:49.211Z,10.53
2022-10-20T20:36:16.756Z,11.37
2022-10-20T20:38:43.885Z,11.43
2022-10-20T20:41:14.358Z,11.77
2022-10-20T20:43:45.097Z,11.83
2022-10-20T20:46:14.917Z,11.00
2022-10-20T20:48:42.907Z,12.07
2022-10-20T20:51:11.282Z,11.30
2022-10-20T20:53:39.763Z,11.83
2022-10-20T20:56:10.226Z,11.70
2022-10-20T20:58:37.859Z,11.10
2022-10-20T21:01:09.133Z,11.27
2022-10-20T21:03:36.353Z,11.63
2022-10-20T21:06:04.686Z,11.87
2022-10-20T21:08:32.899Z,12.40
2022-10-20T21:11:06.948Z,12.77
2022-10-20T21:13:35.489Z,12.23
2022-10-20T21:16:13.580Z,11.93
2022-10-20T21:18:43.388Z,11.93
2022-10-20T21:21:14.301Z,13.53
2022-10-20T21:23:42.093Z,12.23
2022-10-20T21:26:11.545Z,11.90
2022-10-20T21:28:38.912Z,11.53
2022-10-20T21:31:07.097Z,12.87
2022-10-20T21:33:37.326Z,13.13
2022-10-20T21:36:08.012Z,12.17
2022-10-20T21:38:36.978Z,11.53
2022-10-20T21:41:05.312Z,11.23
2022-10-20T21:43:34.769Z,12.53
2022-10-20T21:46:13.858Z,12.67
2022-10-20T21:48:43.689Z,12.00
2022-10-20T21:51:14.504Z,12.67
2022-10-20T21:53:41.736Z,11.87
2022-10-20T21:56:10.148Z,12.70
2022-10-20T21:58:37.334Z,12.23
2022-10-20T22:01:11.533Z,12.10
2022-10-20T22:03:39.655Z,12.33
2022-10-20T22:06:10.447Z,12.87
2022-10-20T22:08:40.442Z,12.23
2022-10-20T22:11:12.478Z,12.87
2022-10-20T22:13:39.571Z,11.67
2022-10-20T22:16:08.821Z,11.90
2022-10-20T22:18:35.904Z,13.50
2022-10-20T22:21:06.073Z,12.33
2022-10-20T22:23:37.438Z,12.43
2022-10-20T22:26:04.973Z,13.00
2022-10-20T22:28:32.342Z,12.77
2022-10-20T22:33:31.333Z,14.47
2022-10-20T22:35:58.298Z,11.70
2022-10-20T22:38:25.287Z,12.53
2022-10-20T22:40:58.475Z,12.77
2022-10-20T22:43:26.205Z,13.53
2022-10-20T22:45:53.473Z,14.17
2022-10-20T22:48:21.414Z,13.80
2022-10-20T22:50:49.320Z,13.30
2022-10-20T22:53:16.293Z,14.57
2022-10-20T22:55:43.265Z,12.80
2022-10-20T22:58:11.703Z,12.90
2022-10-20T23:00:39.673Z,13.53
2022-10-20T23:03:06.915Z,12.53
2022-10-20T23:05:34.070Z,14.17
2022-10-20T23:08:01.124Z,13.13
2022-10-20T23:10:28.424Z,14.20
2022-10-20T23:12:55.354Z,13.63
2022-10-20T23:15:23.776Z,13.13
2022-10-20T23:17:50.723Z,13.43
2022-10-20T23:20:17.902Z,13.37
2022-10-20T23:22:47.920Z,13.17
2022-10-20T23:25:15.042Z,13.40
2022-10-20T23:27:42.002Z,13.23
2022-10-20T23:30:10.048Z,14.13
2022-10-20T23:32:38.355Z,14.53
2022-10-20T23:35:07.131Z,13.07
2022-10-20T23:37:34.096Z,14.10
2022-10-20T23:40:00.986Z,12.40
2022-10-20T23:42:28.064Z,13.87
2022-10-20T23:44:54.988Z,12.97
2022-10-20T23:47:21.883Z,13.17
2022-10-20T23:49:50.156Z,12.53
2022-10-20T23:52:17.072Z,12.93
2022-10-20T23:54:43.972Z,13.23
2022-10-20T23:57:10.900Z,13.23
2022-10-20T23:59:37.792Z,13.83
