createdAt,value
2019-05-11T00:00:21.740Z,0
2019-05-11T00:01:21.746Z,0
2019-05-11T00:02:21.971Z,0
2019-05-11T00:03:21.952Z,0
2019-05-11T00:04:21.699Z,0
2019-05-11T00:05:21.955Z,0
2019-05-11T00:06:21.697Z,0
2019-05-11T00:07:21.946Z,0
2019-05-11T00:08:21.995Z,0
2019-05-11T00:09:21.921Z,0
2019-05-11T00:10:25.866Z,0
2019-05-11T00:11:21.914Z,0
2019-05-11T00:12:21.892Z,0
2019-05-11T00:13:21.885Z,0
2019-05-11T00:14:21.891Z,0
2019-05-11T00:15:21.879Z,0
2019-05-11T00:16:23.995Z,0
2019-05-11T00:17:21.872Z,0
2019-05-11T00:18:21.963Z,0
2019-05-11T00:19:21.671Z,0
2019-05-11T00:20:21.971Z,0
2019-05-11T00:21:21.852Z,0
2019-05-11T00:22:21.833Z,0
2019-05-11T00:23:21.831Z,0
2019-05-11T00:24:21.808Z,0
2019-05-11T00:25:21.813Z,0
2019-05-11T00:26:21.791Z,0
2019-05-11T00:27:21.893Z,0
2019-05-11T00:28:21.855Z,0
2019-05-11T00:29:21.785Z,0
2019-05-11T00:30:21.785Z,0
2019-05-11T00:31:21.787Z,0
2019-05-11T00:32:25.247Z,0
2019-05-11T00:33:21.502Z,0
2019-05-11T00:34:21.756Z,0
2019-05-11T00:35:21.753Z,0
2019-05-11T00:36:21.481Z,0
2019-05-11T00:37:21.727Z,0
2019-05-11T00:38:21.723Z,0
2019-05-11T00:39:21.715Z,0
2019-05-11T00:40:24.522Z,0
2019-05-11T00:41:21.702Z,0
2019-05-11T00:42:21.724Z,0
2019-05-11T00:43:21.689Z,0
2019-05-11T00:44:21.684Z,0
2019-05-11T00:45:21.708Z,0
2019-05-11T00:46:21.419Z,0
2019-05-11T00:47:21.402Z,0
2019-05-11T00:48:21.706Z,0
2019-05-11T00:49:21.651Z,0
2019-05-11T00:50:36.767Z,0
2019-05-11T00:51:21.652Z,0
2019-05-11T00:52:21.622Z,0
2019-05-11T00:53:21.638Z,0
2019-05-11T00:54:21.620Z,0
2019-05-11T00:55:21.612Z,0
2019-05-11T00:56:21.607Z,0
2019-05-11T00:57:21.611Z,0
2019-05-11T00:58:21.594Z,0
2019-05-11T00:59:31.145Z,0
2019-05-11T01:00:21.067Z,0
2019-05-11T01:01:21.576Z,0
2019-05-11T01:02:21.599Z,0
2019-05-11T01:03:21.560Z,0
2019-05-11T01:04:21.354Z,0
2019-05-11T01:05:21.604Z,0
2019-05-11T01:06:21.446Z,0
2019-05-11T01:07:21.673Z,0
2019-05-11T01:08:21.547Z,0
2019-05-11T01:09:21.531Z,0
2019-05-11T01:10:48.903Z,0
2019-05-11T01:11:21.498Z,0
2019-05-11T01:12:21.482Z,0
2019-05-11T01:13:21.485Z,0
2019-05-11T01:14:21.486Z,0
2019-05-11T01:15:21.531Z,0
2019-05-11T01:16:21.771Z,0
2019-05-11T01:17:21.456Z,0
2019-05-11T01:18:21.455Z,0
2019-05-11T01:19:21.524Z,0
2019-05-11T01:20:23.504Z,0
2019-05-11T01:21:21.439Z,0
2019-05-11T01:22:21.436Z,0
2019-05-11T01:23:21.434Z,0
2019-05-11T01:24:21.402Z,0
2019-05-11T01:25:21.403Z,0
2019-05-11T01:26:21.190Z,0
2019-05-11T01:27:21.381Z,0
2019-05-11T01:28:21.147Z,0
2019-05-11T01:29:21.114Z,0
2019-05-11T01:30:21.375Z,0
2019-05-11T01:31:21.524Z,0
2019-05-11T01:32:21.357Z,0
2019-05-11T01:33:21.354Z,0
2019-05-11T01:34:21.343Z,0
2019-05-11T01:35:21.232Z,0
2019-05-11T01:36:21.375Z,0
2019-05-11T01:37:21.352Z,0
2019-05-11T01:38:21.319Z,0
2019-05-11T01:39:21.428Z,0
2019-05-11T01:40:21.310Z,0
2019-05-11T01:41:21.302Z,0
2019-05-11T01:42:20.792Z,0
2019-05-11T01:43:21.286Z,0
2019-05-11T01:44:21.270Z,0
2019-05-11T01:45:21.277Z,0
2019-05-11T01:46:21.255Z,0
2019-05-11T01:47:21.576Z,0
2019-05-11T01:48:21.291Z,0
2019-05-11T01:49:20.998Z,0
2019-05-11T01:50:21.240Z,0
2019-05-11T01:51:21.245Z,0
2019-05-11T01:52:21.223Z,0
2019-05-11T01:53:21.210Z,0
2019-05-11T01:54:21.217Z,0
2019-05-11T01:55:21.198Z,0
2019-05-11T01:56:21.225Z,0
2019-05-11T01:57:21.193Z,0
2019-05-11T01:58:21.186Z,0
2019-05-11T01:59:21.188Z,0
2019-05-11T02:00:21.168Z,0
2019-05-11T02:01:21.159Z,0
2019-05-11T02:02:21.171Z,0
2019-05-11T02:03:21.146Z,0
2019-05-11T02:04:21.137Z,0
2019-05-11T02:05:21.134Z,0
2019-05-11T02:06:21.130Z,0
2019-05-11T02:07:20.875Z,0
2019-05-11T02:08:21.123Z,0
2019-05-11T02:09:20.873Z,0
2019-05-11T02:10:21.091Z,0
2019-05-11T02:11:25.675Z,0
2019-05-11T02:12:20.832Z,0
2019-05-11T02:13:21.070Z,0
2019-05-11T02:14:21.084Z,0
2019-05-11T02:15:21.074Z,0
2019-05-11T02:16:21.126Z,0
2019-05-11T02:17:21.052Z,0
2019-05-11T02:18:21.948Z,0
2019-05-11T02:19:21.076Z,0
2019-05-11T02:20:21.035Z,0
2019-05-11T02:21:21.040Z,0
2019-05-11T02:22:21.017Z,0
2019-05-11T02:23:21.028Z,0
2019-05-11T02:24:21.008Z,0
2019-05-11T02:25:20.989Z,0
2019-05-11T02:26:20.997Z,0
2019-05-11T02:27:20.977Z,0
2019-05-11T02:28:21.008Z,0
2019-05-11T02:29:20.965Z,0
2019-05-11T02:30:20.976Z,0
2019-05-11T02:31:20.975Z,0
2019-05-11T02:32:20.956Z,0
2019-05-11T02:33:20.700Z,0
2019-05-11T02:34:21.288Z,0
2019-05-11T02:35:20.952Z,0
2019-05-11T02:36:20.944Z,0
2019-05-11T02:37:20.936Z,0
2019-05-11T02:38:20.984Z,0
2019-05-11T02:39:20.918Z,0
2019-05-11T02:40:20.913Z,0
2019-05-11T02:41:40.176Z,0
2019-05-11T02:42:20.896Z,0
2019-05-11T02:43:20.887Z,0
2019-05-11T02:44:20.878Z,0
2019-05-11T02:45:20.999Z,0
2019-05-11T02:46:20.874Z,0
2019-05-11T02:47:20.867Z,0
2019-05-11T02:48:20.634Z,0
2019-05-11T02:49:20.958Z,0
2019-05-11T02:50:20.907Z,0
2019-05-11T02:51:20.833Z,0
2019-05-11T02:52:20.564Z,0
2019-05-11T02:53:20.580Z,0
2019-05-11T02:54:20.813Z,0
2019-05-11T02:55:20.818Z,0
2019-05-11T02:56:20.814Z,0
2019-05-11T02:57:20.650Z,0
2019-05-11T02:58:20.844Z,0
2019-05-11T02:59:20.809Z,0
2019-05-11T03:00:20.845Z,0
2019-05-11T03:01:20.777Z,0
2019-05-11T03:02:20.756Z,0
2019-05-11T03:03:20.529Z,0
2019-05-11T03:04:20.741Z,0
2019-05-11T03:05:20.974Z,0
2019-05-11T03:06:20.732Z,0
2019-05-11T03:07:20.742Z,0
2019-05-11T03:08:20.806Z,0
2019-05-11T03:09:20.712Z,0
2019-05-11T03:10:20.776Z,0
2019-05-11T03:11:20.446Z,0
2019-05-11T03:12:20.679Z,0
2019-05-11T03:13:20.758Z,0
2019-05-11T03:14:20.468Z,0
2019-05-11T03:15:20.399Z,0
2019-05-11T03:16:20.662Z,0
2019-05-11T03:17:20.429Z,0
2019-05-11T03:18:20.682Z,0
2019-05-11T03:19:20.643Z,0
2019-05-11T03:20:20.670Z,0
2019-05-11T03:21:20.639Z,0
2019-05-11T03:22:20.634Z,0
2019-05-11T03:23:20.357Z,0
2019-05-11T03:24:23.977Z,0
2019-05-11T03:25:20.581Z,0
2019-05-11T03:26:20.594Z,0
2019-05-11T03:27:20.749Z,0
2019-05-11T03:28:20.591Z,0
2019-05-11T03:29:20.571Z,0
2019-05-11T03:30:20.638Z,0
2019-05-11T03:31:20.330Z,0
2019-05-11T03:32:20.583Z,0
2019-05-11T03:33:20.580Z,0
2019-05-11T03:34:20.569Z,0
2019-05-11T03:35:20.567Z,0
2019-05-11T03:36:20.576Z,0
2019-05-11T03:37:20.508Z,0
2019-05-11T03:38:20.524Z,0
2019-05-11T03:39:20.255Z,0
2019-05-11T03:40:20.487Z,0
2019-05-11T03:41:20.575Z,0
2019-05-11T03:42:24.365Z,0
2019-05-11T03:43:20.488Z,0
2019-05-11T03:44:20.463Z,0
2019-05-11T03:45:20.199Z,0
2019-05-11T03:46:20.445Z,0
2019-05-11T03:47:20.454Z,0
2019-05-11T03:48:20.447Z,0
2019-05-11T03:49:20.501Z,0
2019-05-11T03:50:20.425Z,0
2019-05-11T03:51:20.422Z,0
2019-05-11T03:52:20.510Z,0
2019-05-11T03:53:20.398Z,0
2019-05-11T03:54:20.150Z,0
2019-05-11T03:55:20.381Z,0
2019-05-11T03:56:20.370Z,0
2019-05-11T03:57:20.147Z,0
2019-05-11T03:58:24.804Z,0
2019-05-11T03:59:20.358Z,0
2019-05-11T04:00:20.399Z,0
2019-05-11T04:01:20.346Z,0
2019-05-11T04:02:20.341Z,0
2019-05-11T04:03:20.320Z,0
2019-05-11T04:04:23.710Z,0
2019-05-11T04:05:20.389Z,0
2019-05-11T04:06:20.400Z,0
2019-05-11T04:07:20.340Z,0
2019-05-11T04:08:20.298Z,0
2019-05-11T04:09:20.281Z,0
2019-05-11T04:10:24.709Z,0
2019-05-11T04:11:20.260Z,0
2019-05-11T04:12:40.762Z,0
2019-05-11T04:13:20.264Z,0
2019-05-11T04:14:20.262Z,0
2019-05-11T04:15:20.269Z,0
2019-05-11T04:16:20.254Z,0
2019-05-11T04:17:20.240Z,0
2019-05-11T04:18:20.252Z,0
2019-05-11T04:19:20.217Z,0
2019-05-11T04:20:20.221Z,0
2019-05-11T04:21:20.201Z,0
2019-05-11T04:22:20.185Z,0
2019-05-11T04:23:20.395Z,0
2019-05-11T04:24:20.176Z,0
2019-05-11T04:25:20.184Z,0
2019-05-11T04:26:20.179Z,0
2019-05-11T04:27:24.340Z,0
2019-05-11T04:28:20.152Z,0
2019-05-11T04:29:20.139Z,0
2019-05-11T04:30:20.161Z,0
2019-05-11T04:31:20.120Z,0
2019-05-11T04:32:20.126Z,0
2019-05-11T04:33:20.116Z,0
2019-05-11T04:34:20.106Z,0
2019-05-11T04:35:20.113Z,0
2019-05-11T04:36:19.836Z,0
2019-05-11T04:37:20.088Z,0
2019-05-11T04:38:20.079Z,0
2019-05-11T04:39:20.107Z,0
2019-05-11T04:40:20.106Z,0
2019-05-11T04:41:20.109Z,0
2019-05-11T04:42:20.042Z,0
2019-05-11T04:43:19.802Z,0
2019-05-11T04:44:19.584Z,0
2019-05-11T04:45:20.046Z,0
2019-05-11T04:46:20.025Z,0
2019-05-11T04:47:20.038Z,0
2019-05-11T04:48:19.826Z,0
2019-05-11T04:49:20.012Z,0
2019-05-11T04:50:20.003Z,0
2019-05-11T04:51:20.003Z,0
2019-05-11T04:52:20.009Z,0
2019-05-11T04:53:19.983Z,0
2019-05-11T04:54:20.133Z,0
2019-05-11T04:55:19.960Z,0
2019-05-11T04:56:19.772Z,0
2019-05-11T04:57:19.931Z,0
2019-05-11T04:58:20.071Z,0
2019-05-11T04:59:19.936Z,0
2019-05-11T05:00:19.920Z,0
2019-05-11T05:01:19.424Z,0
2019-05-11T05:02:19.933Z,0
2019-05-11T05:03:19.886Z,0
2019-05-11T05:04:23.909Z,0
2019-05-11T05:05:19.899Z,0
2019-05-11T05:06:32.009Z,0
2019-05-11T05:07:23.668Z,0
2019-05-11T05:08:26.357Z,0
2019-05-11T05:09:20.131Z,0
2019-05-11T05:10:27.768Z,0
2019-05-11T05:11:19.837Z,0
2019-05-11T05:12:23.671Z,0
2019-05-11T05:13:29.259Z,0
2019-05-11T05:14:20.015Z,0
2019-05-11T05:15:19.806Z,0
2019-05-11T05:16:19.802Z,0
2019-05-11T05:17:19.795Z,0
2019-05-11T05:18:19.782Z,0
2019-05-11T05:19:19.794Z,0
2019-05-11T05:20:19.294Z,0
2019-05-11T05:21:19.779Z,0
2019-05-11T05:22:19.794Z,0
2019-05-11T05:23:19.746Z,0
2019-05-11T05:24:19.743Z,0
2019-05-11T05:25:19.907Z,0
2019-05-11T05:26:19.492Z,0
2019-05-11T05:27:19.747Z,0
2019-05-11T05:28:19.802Z,0
2019-05-11T05:29:19.703Z,0
2019-05-11T05:30:19.737Z,0
2019-05-11T05:31:19.750Z,0
2019-05-11T05:32:19.702Z,5
2019-05-11T05:33:19.685Z,5
2019-05-11T05:34:19.670Z,5
2019-05-11T05:35:19.434Z,5
2019-05-11T05:36:19.654Z,5
2019-05-11T05:37:19.657Z,5
2019-05-11T05:38:19.761Z,5
2019-05-11T05:39:19.638Z,0
2019-05-11T05:40:19.640Z,0
2019-05-11T05:41:19.723Z,0
2019-05-11T05:42:19.615Z,0
2019-05-11T05:43:35.818Z,0
2019-05-11T05:44:19.629Z,0
2019-05-11T05:45:19.591Z,5
2019-05-11T05:46:19.582Z,5
2019-05-11T05:47:19.577Z,5
2019-05-11T05:48:19.364Z,5
2019-05-11T05:49:19.562Z,5
2019-05-11T05:50:19.572Z,5
2019-05-11T05:51:19.548Z,5
2019-05-11T05:52:19.566Z,5
2019-05-11T05:53:19.541Z,5
2019-05-11T05:54:19.537Z,5
2019-05-11T05:55:19.618Z,5
2019-05-11T05:56:19.813Z,5
2019-05-11T05:57:19.504Z,5
2019-05-11T05:58:19.545Z,5
2019-05-11T05:59:19.539Z,10
2019-05-11T06:00:19.504Z,5
2019-05-11T06:01:19.951Z,5
2019-05-11T06:02:19.251Z,5
2019-05-11T06:03:19.465Z,5
2019-05-11T06:04:19.449Z,10
2019-05-11T06:05:19.211Z,5
2019-05-11T06:06:19.215Z,10
2019-05-11T06:07:19.445Z,10
2019-05-11T06:08:19.421Z,10
2019-05-11T06:09:19.501Z,10
2019-05-11T06:10:19.433Z,10
2019-05-11T06:11:18.906Z,10
2019-05-11T06:12:19.403Z,10
2019-05-11T06:13:19.390Z,10
2019-05-11T06:14:19.135Z,10
2019-05-11T06:15:19.142Z,10
2019-05-11T06:16:19.412Z,10
2019-05-11T06:17:19.397Z,15
2019-05-11T06:18:19.463Z,15
2019-05-11T06:19:19.362Z,15
2019-05-11T06:20:19.574Z,15
2019-05-11T06:21:19.348Z,15
2019-05-11T06:22:19.328Z,20
2019-05-11T06:23:19.337Z,20
2019-05-11T06:24:19.405Z,25
2019-05-11T06:25:19.369Z,20
2019-05-11T06:26:19.306Z,20
2019-05-11T06:27:19.290Z,15
2019-05-11T06:28:19.324Z,15
2019-05-11T06:29:21.596Z,15
2019-05-11T06:30:19.288Z,20
2019-05-11T06:31:19.015Z,15
2019-05-11T06:32:19.254Z,10
2019-05-11T06:33:19.261Z,10
2019-05-11T06:34:19.304Z,10
2019-05-11T06:35:22.303Z,15
2019-05-11T06:36:19.233Z,15
2019-05-11T06:37:19.215Z,15
2019-05-11T06:38:19.214Z,20
2019-05-11T06:39:19.203Z,20
2019-05-11T06:40:19.217Z,15
2019-05-11T06:41:18.942Z,10
2019-05-11T06:42:19.190Z,5
2019-05-11T06:43:19.324Z,5
2019-05-11T06:44:19.180Z,5
2019-05-11T06:45:19.164Z,10
2019-05-11T06:46:19.190Z,10
2019-05-11T06:47:19.147Z,10
2019-05-11T06:48:19.155Z,15
2019-05-11T06:49:19.141Z,15
2019-05-11T06:50:18.921Z,15
2019-05-11T06:51:19.150Z,15
2019-05-11T06:52:19.165Z,15
2019-05-11T06:53:19.177Z,15
2019-05-11T06:54:19.102Z,15
2019-05-11T06:55:19.137Z,20
2019-05-11T06:56:19.086Z,15
2019-05-11T06:57:19.077Z,15
2019-05-11T06:58:19.075Z,15
2019-05-11T06:59:18.582Z,20
2019-05-11T07:00:18.556Z,15
2019-05-11T07:01:19.047Z,20
2019-05-11T07:02:19.039Z,15
2019-05-11T07:03:19.056Z,15
2019-05-11T07:04:19.036Z,10
2019-05-11T07:05:19.017Z,10
2019-05-11T07:06:19.016Z,10
2019-05-11T07:07:18.999Z,10
2019-05-11T07:08:18.999Z,15
2019-05-11T07:09:19.055Z,15
2019-05-11T07:10:18.999Z,10
2019-05-11T07:11:18.993Z,10
2019-05-11T07:12:19.571Z,10
2019-05-11T07:13:18.963Z,10
2019-05-11T07:14:29.855Z,10
2019-05-11T07:15:18.702Z,10
2019-05-11T07:16:18.963Z,10
2019-05-11T07:17:18.964Z,10
2019-05-11T07:18:18.718Z,10
2019-05-11T07:19:18.925Z,10
2019-05-11T07:20:18.906Z,10
2019-05-11T07:21:18.911Z,10
2019-05-11T07:22:18.647Z,10
2019-05-11T07:23:18.882Z,10
2019-05-11T07:24:18.634Z,5
2019-05-11T07:25:18.872Z,10
2019-05-11T07:26:18.893Z,10
2019-05-11T07:27:18.865Z,10
2019-05-11T07:28:18.941Z,10
2019-05-11T07:29:18.841Z,15
2019-05-11T07:30:18.959Z,15
2019-05-11T07:31:18.635Z,15
2019-05-11T07:32:34.177Z,15
2019-05-11T07:33:20.763Z,15
2019-05-11T07:34:20.899Z,10
2019-05-11T07:35:21.271Z,10
2019-05-11T07:36:20.243Z,10
2019-05-11T07:37:23.989Z,10
2019-05-11T07:38:20.906Z,10
2019-05-11T07:39:21.072Z,10
2019-05-11T07:40:21.092Z,10
2019-05-11T07:41:20.130Z,10
2019-05-11T07:42:20.533Z,10
2019-05-11T07:43:21.286Z,15
2019-05-11T07:44:34.837Z,15
2019-05-11T07:45:20.495Z,15
2019-05-11T07:46:20.689Z,15
2019-05-11T07:47:21.030Z,20
2019-05-11T07:48:21.046Z,20
2019-05-11T07:49:23.257Z,20
2019-05-11T07:50:20.607Z,25
2019-05-11T07:51:20.756Z,30
2019-05-11T07:52:20.668Z,30
2019-05-11T07:53:21.090Z,25
2019-05-11T07:54:21.125Z,30
2019-05-11T07:55:21.344Z,35
2019-05-11T07:56:21.070Z,40
2019-05-11T07:57:18.688Z,45
2019-05-11T07:58:22.557Z,40
2019-05-11T07:59:20.805Z,30
2019-05-11T08:00:21.012Z,30
2019-05-11T08:01:21.191Z,30
2019-05-11T08:02:20.228Z,30
2019-05-11T08:03:20.529Z,30
2019-05-11T08:04:20.825Z,30
2019-05-11T08:05:20.497Z,25
2019-05-11T08:06:20.821Z,25
2019-05-11T08:07:20.579Z,25
2019-05-11T08:08:20.544Z,30
2019-05-11T08:09:21.014Z,35
2019-05-11T08:10:20.980Z,30
2019-05-11T08:11:20.778Z,25
2019-05-11T08:12:19.249Z,20
2019-05-11T08:13:20.320Z,15
2019-05-11T08:14:20.765Z,15
2019-05-11T08:15:25.446Z,15
2019-05-11T08:16:20.865Z,15
2019-05-11T08:17:21.184Z,10
2019-05-11T08:18:18.960Z,10
2019-05-11T08:19:23.117Z,10
2019-05-11T08:20:21.100Z,10
2019-05-11T08:21:20.380Z,15
2019-05-11T08:22:22.565Z,15
2019-05-11T08:23:20.506Z,15
2019-05-11T08:24:20.453Z,20
2019-05-11T08:25:20.655Z,20
2019-05-11T08:26:19.113Z,20
2019-05-11T08:27:18.776Z,25
2019-05-11T08:28:23.137Z,25
2019-05-11T08:29:20.893Z,20
2019-05-11T08:30:18.864Z,20
2019-05-11T08:31:21.024Z,15
2019-05-11T08:32:21.000Z,15
2019-05-11T08:33:20.677Z,15
2019-05-11T08:34:20.487Z,15
2019-05-11T08:35:20.359Z,15
2019-05-11T08:36:20.675Z,10
2019-05-11T08:37:18.981Z,15
2019-05-11T08:38:20.560Z,15
2019-05-11T08:39:20.640Z,15
2019-05-11T08:40:20.633Z,10
2019-05-11T08:41:20.782Z,10
2019-05-11T08:42:20.378Z,10
2019-05-11T08:43:20.416Z,10
2019-05-11T08:44:20.683Z,15
2019-05-11T08:45:32.857Z,15
2019-05-11T08:46:20.863Z,15
2019-05-11T08:47:20.132Z,20
2019-05-11T08:48:18.771Z,20
2019-05-11T08:49:21.499Z,20
2019-05-11T08:50:21.250Z,15
2019-05-11T08:51:18.819Z,15
2019-05-11T08:52:18.617Z,15
2019-05-11T08:53:20.324Z,15
2019-05-11T08:54:20.775Z,20
2019-05-11T08:55:18.930Z,20
2019-05-11T08:56:23.752Z,20
2019-05-11T08:57:20.368Z,20
2019-05-11T08:58:21.710Z,20
2019-05-11T08:59:20.999Z,20
2019-05-11T09:00:20.471Z,20
2019-05-11T09:01:20.867Z,20
2019-05-11T09:02:18.563Z,25
2019-05-11T09:03:20.363Z,25
2019-05-11T09:04:20.704Z,25
2019-05-11T09:05:21.033Z,25
2019-05-11T09:06:20.394Z,20
2019-05-11T09:07:18.396Z,25
2019-05-11T09:08:18.725Z,25
2019-05-11T09:09:22.822Z,30
2019-05-11T09:10:18.659Z,30
2019-05-11T09:11:18.981Z,25
2019-05-11T09:12:18.280Z,25
2019-05-11T09:13:18.618Z,20
2019-05-11T09:14:18.802Z,15
2019-05-11T09:15:42.698Z,15
2019-05-11T09:16:21.542Z,15
2019-05-11T09:17:18.288Z,15
2019-05-11T09:18:18.708Z,15
2019-05-11T09:19:20.055Z,15
2019-05-11T09:20:20.497Z,15
2019-05-11T09:21:18.968Z,20
2019-05-11T09:22:18.613Z,20
2019-05-11T09:23:38.031Z,20
2019-05-11T09:24:18.898Z,25
2019-05-11T09:25:20.845Z,25
2019-05-11T09:26:20.354Z,25
2019-05-11T09:27:18.464Z,25
2019-05-11T09:28:20.511Z,30
2019-05-11T09:29:20.483Z,30
2019-05-11T09:30:18.513Z,30
2019-05-11T09:31:18.781Z,30
2019-05-11T09:32:20.386Z,30
2019-05-11T09:33:22.820Z,30
2019-05-11T09:34:20.556Z,30
2019-05-11T09:35:18.851Z,30
2019-05-11T09:36:20.581Z,30
2019-05-11T09:37:18.359Z,30
2019-05-11T09:38:18.524Z,30
2019-05-11T09:39:20.205Z,30
2019-05-11T09:40:18.318Z,30
2019-05-11T09:41:23.020Z,30
2019-05-11T09:42:17.992Z,30
2019-05-11T09:43:20.316Z,20
2019-05-11T09:44:20.737Z,20
2019-05-11T09:45:18.605Z,15
2019-05-11T09:46:18.750Z,15
2019-05-11T09:47:18.908Z,15
2019-05-11T09:48:20.410Z,15
2019-05-11T09:49:18.482Z,15
2019-05-11T09:50:20.378Z,20
2019-05-11T09:51:18.362Z,25
2019-05-11T09:52:18.315Z,35
2019-05-11T09:53:20.160Z,40
2019-05-11T09:54:18.317Z,35
2019-05-11T09:55:19.091Z,30
2019-05-11T09:56:18.268Z,20
2019-05-11T09:57:18.548Z,15
2019-05-11T09:58:19.611Z,15
2019-05-11T09:59:20.379Z,15
2019-05-11T10:00:20.402Z,15
2019-05-11T10:01:20.781Z,20
2019-05-11T10:02:22.771Z,30
2019-05-11T10:03:18.624Z,25
2019-05-11T10:04:20.548Z,20
2019-05-11T10:05:18.770Z,20
2019-05-11T10:06:18.914Z,15
2019-05-11T10:07:20.589Z,15
2019-05-11T10:08:18.260Z,15
2019-05-11T10:09:18.701Z,20
2019-05-11T10:10:21.146Z,15
2019-05-11T10:11:18.889Z,15
2019-05-11T10:12:18.167Z,10
2019-05-11T10:13:18.528Z,10
2019-05-11T10:14:18.688Z,10
2019-05-11T10:15:18.778Z,10
2019-05-11T10:16:22.544Z,10
2019-05-11T10:17:18.186Z,10
2019-05-11T10:18:18.569Z,10
2019-05-11T10:19:20.369Z,10
2019-05-11T10:20:20.652Z,10
2019-05-11T10:21:18.717Z,5
2019-05-11T10:22:18.524Z,5
2019-05-11T10:23:18.537Z,5
2019-05-11T10:24:20.166Z,5
2019-05-11T10:25:20.615Z,5
2019-05-11T10:26:18.618Z,5
2019-05-11T10:27:18.857Z,5
2019-05-11T10:28:20.309Z,5
2019-05-11T10:29:18.255Z,5
2019-05-11T10:30:18.587Z,5
2019-05-11T10:31:20.564Z,5
2019-05-11T10:32:18.248Z,5
2019-05-11T10:33:18.786Z,5
2019-05-11T10:34:20.462Z,0
2019-05-11T10:35:18.463Z,0
2019-05-11T10:36:18.777Z,5
2019-05-11T10:37:20.139Z,5
2019-05-11T10:38:20.564Z,5
2019-05-11T10:39:18.597Z,5
2019-05-11T10:40:21.448Z,5
2019-05-11T10:41:20.649Z,5
2019-05-11T10:42:20.397Z,5
2019-05-11T10:43:18.299Z,5
2019-05-11T10:44:18.734Z,5
2019-05-11T10:45:20.475Z,5
2019-05-11T10:46:33.395Z,5
2019-05-11T10:47:18.496Z,10
2019-05-11T10:48:20.167Z,10
2019-05-11T10:49:18.440Z,10
2019-05-11T10:50:18.781Z,10
2019-05-11T10:51:18.503Z,10
2019-05-11T10:52:20.232Z,10
2019-05-11T10:53:18.457Z,5
2019-05-11T10:54:21.036Z,5
2019-05-11T10:55:21.550Z,5
2019-05-11T10:56:20.376Z,10
2019-05-11T10:57:18.862Z,5
2019-05-11T10:58:20.889Z,5
2019-05-11T10:59:21.291Z,5
2019-05-11T11:00:20.202Z,5
2019-05-11T11:01:20.593Z,5
2019-05-11T11:02:18.449Z,5
2019-05-11T11:03:20.405Z,5
2019-05-11T11:04:18.326Z,5
2019-05-11T11:05:18.688Z,5
2019-05-11T11:06:18.760Z,5
2019-05-11T11:07:21.945Z,5
2019-05-11T11:08:18.620Z,5
2019-05-11T11:09:20.104Z,5
2019-05-11T11:10:20.655Z,10
2019-05-11T11:11:18.433Z,10
2019-05-11T11:12:18.700Z,10
2019-05-11T11:13:18.762Z,10
2019-05-11T11:14:20.406Z,10
2019-05-11T11:15:18.256Z,15
2019-05-11T11:16:34.845Z,15
2019-05-11T11:17:19.088Z,15
2019-05-11T11:18:18.940Z,20
2019-05-11T11:19:18.303Z,20
2019-05-11T11:20:18.601Z,25
2019-05-11T11:21:24.741Z,30
2019-05-11T11:22:52.074Z,35
2019-05-11T11:23:20.310Z,35
2019-05-11T11:24:17.908Z,40
2019-05-11T11:25:17.921Z,45
2019-05-11T11:26:18.541Z,45
2019-05-11T11:27:20.972Z,50
2019-05-11T11:28:19.999Z,50
2019-05-11T11:29:20.438Z,50
2019-05-11T11:30:20.560Z,50
2019-05-11T11:31:18.585Z,50
2019-05-11T11:32:18.353Z,50
2019-05-11T11:33:18.333Z,50
2019-05-11T11:34:18.743Z,45
2019-05-11T11:35:18.662Z,50
2019-05-11T11:36:19.975Z,50
2019-05-11T11:37:19.935Z,50
2019-05-11T11:38:20.704Z,50
2019-05-11T11:39:18.669Z,50
2019-05-11T11:40:20.205Z,50
2019-05-11T11:41:18.447Z,50
2019-05-11T11:42:20.266Z,50
2019-05-11T11:43:20.537Z,45
2019-05-11T11:44:18.449Z,45
2019-05-11T11:45:18.245Z,50
2019-05-11T11:46:18.712Z,50
2019-05-11T11:47:23.784Z,50
2019-05-11T11:48:18.851Z,45
2019-05-11T11:49:18.718Z,45
2019-05-11T11:50:20.230Z,40
2019-05-11T11:51:18.689Z,40
2019-05-11T11:52:18.753Z,40
2019-05-11T11:53:18.758Z,40
2019-05-11T11:54:20.673Z,40
2019-05-11T11:55:18.536Z,40
2019-05-11T11:56:19.109Z,40
2019-05-11T11:57:18.160Z,40
2019-05-11T11:58:23.352Z,35
2019-05-11T11:59:20.234Z,40
2019-05-11T12:00:20.749Z,40
2019-05-11T12:01:18.858Z,40
2019-05-11T12:02:19.009Z,45
2019-05-11T12:03:18.493Z,45
2019-05-11T12:04:18.765Z,45
2019-05-11T12:05:20.110Z,45
2019-05-11T12:06:20.534Z,45
2019-05-11T12:07:20.292Z,45
2019-05-11T12:08:18.793Z,45
2019-05-11T12:09:20.751Z,45
2019-05-11T12:10:18.318Z,45
2019-05-11T12:11:18.558Z,45
2019-05-11T12:12:18.549Z,45
2019-05-11T12:13:18.757Z,45
2019-05-11T12:14:18.761Z,45
2019-05-11T12:15:20.229Z,45
2019-05-11T12:16:17.957Z,40
2019-05-11T12:17:22.914Z,40
2019-05-11T12:18:18.437Z,40
2019-05-11T12:19:18.678Z,40
2019-05-11T12:20:20.533Z,45
2019-05-11T12:21:18.494Z,45
2019-05-11T12:22:18.740Z,45
2019-05-11T12:23:20.469Z,50
2019-05-11T12:24:18.683Z,50
2019-05-11T12:25:18.485Z,50
2019-05-11T12:26:20.207Z,55
2019-05-11T12:27:18.217Z,55
2019-05-11T12:28:18.354Z,50
2019-05-11T12:29:18.781Z,50
2019-05-11T12:30:20.198Z,50
2019-05-11T12:31:20.715Z,50
2019-05-11T12:32:18.509Z,50
2019-05-11T12:33:18.681Z,50
2019-05-11T12:34:20.342Z,50
2019-05-11T12:35:20.375Z,50
2019-05-11T12:36:18.676Z,50
2019-05-11T12:37:22.048Z,45
2019-05-11T12:38:18.291Z,45
2019-05-11T12:39:19.124Z,45
2019-05-11T12:40:20.639Z,40
2019-05-11T12:41:19.131Z,35
2019-05-11T12:42:20.356Z,30
2019-05-11T12:43:18.523Z,30
2019-05-11T12:44:18.847Z,30
2019-05-11T12:45:18.153Z,25
2019-05-11T12:46:18.812Z,25
2019-05-11T12:47:33.110Z,25
2019-05-11T12:48:20.565Z,25
2019-05-11T12:49:18.600Z,20
2019-05-11T12:50:18.596Z,20
2019-05-11T12:51:18.543Z,20
2019-05-11T12:52:18.410Z,20
2019-05-11T12:53:18.555Z,20
2019-05-11T12:54:18.673Z,20
2019-05-11T12:55:20.114Z,20
2019-05-11T12:56:18.955Z,20
2019-05-11T12:57:18.570Z,20
2019-05-11T12:58:20.763Z,20
2019-05-11T12:59:18.705Z,20
2019-05-11T13:00:20.297Z,20
2019-05-11T13:01:20.951Z,20
2019-05-11T13:02:18.386Z,20
2019-05-11T13:03:18.608Z,20
2019-05-11T13:04:20.649Z,20
2019-05-11T13:05:20.362Z,20
2019-05-11T13:06:19.014Z,20
2019-05-11T13:07:22.111Z,20
2019-05-11T13:08:18.365Z,25
2019-05-11T13:09:18.280Z,25
2019-05-11T13:10:20.060Z,25
2019-05-11T13:11:18.623Z,25
2019-05-11T13:12:18.602Z,25
2019-05-11T13:13:20.533Z,25
2019-05-11T13:14:18.399Z,30
2019-05-11T13:15:19.685Z,30
2019-05-11T13:16:20.981Z,35
2019-05-11T13:17:18.585Z,35
2019-05-11T13:18:18.643Z,40
2019-05-11T13:19:20.019Z,45
2019-05-11T13:20:22.786Z,45
2019-05-11T13:21:18.240Z,45
2019-05-11T13:22:18.289Z,45
2019-05-11T13:23:18.492Z,45
2019-05-11T13:24:18.685Z,50
2019-05-11T13:25:20.166Z,50
2019-05-11T13:26:22.708Z,45
2019-05-11T13:27:20.406Z,45
2019-05-11T13:28:20.288Z,45
2019-05-11T13:29:18.096Z,40
2019-05-11T13:30:18.347Z,40
2019-05-11T13:31:18.581Z,35
2019-05-11T13:32:18.512Z,35
2019-05-11T13:33:18.954Z,35
2019-05-11T13:34:20.234Z,35
2019-05-11T13:35:20.394Z,30
2019-05-11T13:36:20.920Z,30
2019-05-11T13:37:18.741Z,30
2019-05-11T13:38:20.346Z,25
2019-05-11T13:39:20.512Z,25
2019-05-11T13:40:18.389Z,25
2019-05-11T13:41:18.715Z,25
2019-05-11T13:42:19.469Z,25
2019-05-11T13:43:18.779Z,25
2019-05-11T13:44:18.569Z,25
2019-05-11T13:45:20.147Z,25
2019-05-11T13:46:20.303Z,25
2019-05-11T13:47:20.482Z,25
2019-05-11T13:48:20.053Z,25
2019-05-11T13:49:20.362Z,20
2019-05-11T13:50:17.715Z,20
2019-05-11T13:51:20.566Z,15
2019-05-11T13:52:20.356Z,15
2019-05-11T13:53:18.340Z,15
2019-05-11T13:54:18.413Z,15
2019-05-11T13:55:18.149Z,15
2019-05-11T13:56:18.273Z,15
2019-05-11T13:57:18.116Z,15
2019-05-11T13:58:19.701Z,15
2019-05-11T13:59:18.750Z,15
2019-05-11T14:00:20.009Z,15
2019-05-11T14:01:18.374Z,15
2019-05-11T14:02:22.578Z,15
2019-05-11T14:03:18.391Z,15
2019-05-11T14:05:28.490Z,15
2019-05-11T14:06:28.908Z,20
2019-05-11T14:07:30.039Z,20
2019-05-11T14:08:30.264Z,25
2019-05-11T14:09:28.973Z,25
2019-05-11T14:10:30.711Z,25
2019-05-11T14:11:30.964Z,30
2019-05-11T14:12:28.620Z,30
2019-05-11T14:13:31.008Z,30
2019-05-11T14:14:28.887Z,25
2019-05-11T14:15:30.522Z,20
2019-05-11T14:16:30.199Z,20
2019-05-11T14:17:33.714Z,15
2019-05-11T14:18:30.552Z,10
2019-05-11T14:19:31.321Z,10
2019-05-11T14:20:31.384Z,5
2019-05-11T14:21:30.432Z,5
2019-05-11T14:22:30.565Z,5
2019-05-11T14:23:33.140Z,0
2019-05-11T14:24:28.876Z,0
2019-05-11T14:25:30.440Z,0
2019-05-11T14:26:30.506Z,0
2019-05-11T14:27:30.754Z,0
2019-05-11T14:28:30.931Z,0
2019-05-11T14:29:30.743Z,0
2019-05-11T14:30:30.485Z,0
2019-05-11T14:31:30.514Z,0