createdAt,value
2022-12-08T00:00:19.427Z,2.60
2022-12-08T00:02:47.163Z,2.50
2022-12-08T00:05:38.214Z,1.30
2022-12-08T00:08:24.605Z,2.13
2022-12-08T00:10:52.187Z,1.77
2022-12-08T00:13:19.778Z,1.63
2022-12-08T00:15:47.283Z,2.70
2022-12-08T00:18:15.044Z,2.90
2022-12-08T00:20:42.530Z,2.17
2022-12-08T00:23:10.184Z,1.57
2022-12-08T00:25:37.739Z,2.08
2022-12-08T00:28:05.434Z,4.05
2022-12-08T00:30:32.953Z,1.63
2022-12-08T00:33:00.556Z,1.80
2022-12-08T00:35:28.115Z,1.13
2022-12-08T00:38:00.624Z,1.25
2022-12-08T00:40:28.807Z,0.33
2022-12-08T00:42:56.336Z,1.30
2022-12-08T00:45:23.977Z,1.15
2022-12-08T00:47:51.496Z,1.73
2022-12-08T00:50:19.064Z,0.65
2022-12-08T00:52:46.608Z,0.35
2022-12-08T00:55:14.154Z,0.20
2022-12-08T00:57:41.656Z,0.05
2022-12-08T01:00:09.442Z,0.20
2022-12-08T01:02:36.965Z,0.10
2022-12-08T01:05:04.576Z,0.30
2022-12-08T01:07:32.372Z,0.20
2022-12-08T01:09:59.913Z,0.28
2022-12-08T01:12:29.445Z,0.20
2022-12-08T01:15:02.039Z,0.10
2022-12-08T01:17:30.218Z,0.55
2022-12-08T01:19:57.760Z,0.37
2022-12-08T01:22:25.463Z,0.68
2022-12-08T01:24:52.946Z,0.25
2022-12-08T01:27:20.501Z,0.30
2022-12-08T01:29:48.073Z,0.30
2022-12-08T01:32:15.657Z,0.10
2022-12-08T01:34:43.399Z,0.10
2022-12-08T01:37:12.707Z,1.40
2022-12-08T01:39:41.319Z,0.35
2022-12-08T01:42:16.250Z,1.88
2022-12-08T01:44:43.977Z,0.40
2022-12-08T01:47:11.552Z,3.30
2022-12-08T01:49:39.117Z,1.65
2022-12-08T01:52:09.674Z,1.30
2022-12-08T01:54:48.015Z,3.30
2022-12-08T01:57:17.934Z,0.70
2022-12-08T01:59:47.022Z,0.40
2022-12-08T02:02:15.710Z,0.93
2022-12-08T02:04:43.271Z,0.77
2022-12-08T02:07:10.878Z,1.65
2022-12-08T02:09:38.444Z,1.57
2022-12-08T02:12:06.276Z,1.58
2022-12-08T02:14:33.853Z,1.30
2022-12-08T02:17:04.199Z,0.40
2022-12-08T02:19:50.640Z,1.90
2022-12-08T02:22:23.035Z,2.22
2022-12-08T02:25:04.601Z,1.00
2022-12-08T02:27:51.920Z,1.40
2022-12-08T02:30:26.962Z,0.50
2022-12-08T02:33:00.675Z,0.90
2022-12-08T02:35:46.430Z,0.50
2022-12-08T02:38:14.255Z,0.20
2022-12-08T02:40:44.958Z,0.10
2022-12-08T02:43:18.120Z,0.10
2022-12-08T02:45:48.104Z,0.10
2022-12-08T02:48:16.072Z,0.10
2022-12-08T02:50:43.755Z,0.10
2022-12-08T02:55:41.037Z,0.00
2022-12-08T02:58:08.669Z,0.52
2022-12-08T03:00:42.400Z,0.20
2022-12-08T03:03:36.322Z,0.03
2022-12-08T03:06:11.897Z,0.25
2022-12-08T03:08:39.492Z,0.22
2022-12-08T03:11:10.358Z,1.23
2022-12-08T03:13:52.155Z,0.82
2022-12-08T03:16:21.759Z,1.05
2022-12-08T03:18:50.610Z,0.23
2022-12-08T03:21:18.569Z,0.20
2022-12-08T03:23:46.721Z,0.08
2022-12-08T03:26:17.299Z,0.30
2022-12-08T03:28:44.949Z,0.10
2022-12-08T03:31:13.372Z,0.10
2022-12-08T03:33:41.709Z,0.10
2022-12-08T03:36:09.562Z,0.00
2022-12-08T03:38:40.827Z,0.20
2022-12-08T03:41:20.669Z,0.45
2022-12-08T03:43:55.099Z,0.30
2022-12-08T03:48:54.613Z,0.13
2022-12-08T03:51:22.341Z,0.00
2022-12-08T03:53:50.206Z,0.20
2022-12-08T03:56:34.108Z,0.00
2022-12-08T03:59:01.849Z,0.10
2022-12-08T04:01:29.559Z,1.50
2022-12-08T04:03:57.269Z,1.10
2022-12-08T04:06:24.957Z,0.47
2022-12-08T04:08:52.640Z,0.10
2022-12-08T04:11:20.433Z,3.47
2022-12-08T04:13:48.211Z,0.82
2022-12-08T04:16:19.735Z,1.37
2022-12-08T04:18:47.437Z,0.68
2022-12-08T04:21:15.122Z,0.35
2022-12-08T04:23:42.899Z,0.08
2022-12-08T04:26:12.549Z,0.30
2022-12-08T04:28:40.275Z,0.00
2022-12-08T04:31:08.072Z,0.47
2022-12-08T04:33:35.957Z,0.23
2022-12-08T04:36:03.982Z,0.00
2022-12-08T04:38:31.732Z,0.17
2022-12-08T04:40:59.454Z,0.20
2022-12-08T04:43:27.129Z,0.00
2022-12-08T04:45:54.868Z,0.30
2022-12-08T04:48:22.537Z,0.10
2022-12-08T04:50:50.209Z,0.00
2022-12-08T04:53:18.107Z,0.17
2022-12-08T04:55:48.706Z,0.13
2022-12-08T04:58:17.256Z,0.00
2022-12-08T05:00:45.066Z,0.00
2022-12-08T05:03:12.931Z,0.00
2022-12-08T05:05:40.810Z,0.10
2022-12-08T05:08:09.333Z,0.00
2022-12-08T05:10:37.211Z,0.08
2022-12-08T05:13:04.916Z,0.00
2022-12-08T05:15:32.641Z,0.10
2022-12-08T05:18:00.527Z,0.10
2022-12-08T05:20:28.430Z,0.10
2022-12-08T05:22:56.133Z,0.27
2022-12-08T05:25:23.820Z,0.10
2022-12-08T05:27:52.082Z,0.20
2022-12-08T05:30:23.084Z,0.20
2022-12-08T05:32:50.693Z,0.20
2022-12-08T05:35:18.387Z,0.20
2022-12-08T05:37:46.069Z,0.13
2022-12-08T05:40:13.914Z,0.00
2022-12-08T05:42:41.628Z,0.10
2022-12-08T05:45:09.713Z,0.43
2022-12-08T05:47:37.366Z,0.00
2022-12-08T05:50:05.931Z,0.10
2022-12-08T05:52:33.866Z,0.10
2022-12-08T05:55:01.581Z,0.20
2022-12-08T05:57:29.478Z,0.10
2022-12-08T05:59:59.649Z,0.50
2022-12-08T06:02:27.588Z,1.77
2022-12-08T06:04:55.253Z,1.30
2022-12-08T06:07:22.967Z,4.43
2022-12-08T06:09:50.644Z,1.30
2022-12-08T06:12:18.368Z,2.77
2022-12-08T06:14:46.059Z,2.75
2022-12-08T06:17:13.858Z,0.35
2022-12-08T06:19:41.557Z,0.70
2022-12-08T06:22:09.336Z,0.60
2022-12-08T06:24:37.015Z,0.30
2022-12-08T06:27:04.670Z,0.98
2022-12-08T06:29:32.422Z,1.63
2022-12-08T06:32:00.165Z,1.00
2022-12-08T06:34:28.069Z,0.20
2022-12-08T06:36:55.725Z,1.57
2022-12-08T06:39:23.423Z,0.93
2022-12-08T06:42:09.849Z,3.10
2022-12-08T06:44:37.611Z,1.30
2022-12-08T06:47:05.369Z,0.45
2022-12-08T06:49:32.982Z,0.32
2022-12-08T06:52:00.712Z,0.13
2022-12-08T06:54:28.516Z,0.50
2022-12-08T06:56:56.250Z,4.07
2022-12-08T06:59:26.170Z,0.73
2022-12-08T07:01:53.918Z,0.57
2022-12-08T07:04:21.561Z,1.80
2022-12-08T07:06:49.303Z,0.65
2022-12-08T07:09:16.947Z,2.50
2022-12-08T07:11:44.684Z,1.23
2022-12-08T07:14:12.379Z,0.32
2022-12-08T07:16:40.161Z,0.85
2022-12-08T07:19:07.935Z,0.80
2022-12-08T07:21:35.598Z,0.55
2022-12-08T07:24:03.433Z,0.20
2022-12-08T07:26:31.118Z,0.10
2022-12-08T07:28:58.824Z,0.17
2022-12-08T07:31:26.956Z,0.40
2022-12-08T07:33:54.668Z,0.53
2022-12-08T07:36:22.404Z,0.47
2022-12-08T07:38:50.272Z,0.57
2022-12-08T07:41:18.783Z,0.60
2022-12-08T07:43:46.536Z,0.70
2022-12-08T07:46:18.253Z,0.52
2022-12-08T07:48:46.467Z,0.85
2022-12-08T07:51:14.952Z,0.70
2022-12-08T07:53:45.301Z,1.40
2022-12-08T07:56:15.002Z,0.55
2022-12-08T07:58:42.933Z,1.07
2022-12-08T08:01:23.947Z,1.05
2022-12-08T08:03:51.704Z,2.20
2022-12-08T08:06:19.491Z,1.80
2022-12-08T08:08:47.193Z,0.63
2022-12-08T08:11:20.859Z,2.13
2022-12-08T08:13:49.416Z,3.67
2022-12-08T08:16:17.349Z,1.40
2022-12-08T08:18:47.065Z,3.88
2022-12-08T08:21:44.893Z,1.83
2022-12-08T08:24:02.447Z,1.37
2022-12-08T08:26:30.169Z,0.50
2022-12-08T08:28:57.881Z,0.77
2022-12-08T08:31:27.265Z,0.80
2022-12-08T08:33:55.201Z,0.60
2022-12-08T08:36:23.018Z,0.80
2022-12-08T08:38:50.735Z,0.70
2022-12-08T08:41:18.336Z,0.50
2022-12-08T08:43:46.100Z,0.60
2022-12-08T08:46:13.895Z,1.20
2022-12-08T08:48:41.880Z,1.17
2022-12-08T08:51:13.007Z,0.85
2022-12-08T08:53:40.788Z,0.90
2022-12-08T08:56:12.250Z,1.02
2022-12-08T08:58:40.028Z,0.67
2022-12-08T09:01:07.748Z,0.80
2022-12-08T09:03:35.437Z,0.55
2022-12-08T09:06:03.159Z,1.40
2022-12-08T09:08:31.039Z,1.90
2022-12-08T09:10:58.730Z,1.88
2022-12-08T09:13:26.435Z,4.50
2022-12-08T09:15:54.129Z,7.13
2022-12-08T09:18:21.882Z,5.47
2022-12-08T09:20:49.600Z,4.05
2022-12-08T09:23:17.240Z,3.37
2022-12-08T09:25:45.860Z,2.05
2022-12-08T09:28:14.506Z,3.20
2022-12-08T09:30:42.234Z,5.07
2022-12-08T09:33:09.941Z,0.95
2022-12-08T09:35:40.341Z,1.90
2022-12-08T09:38:07.989Z,2.10
2022-12-08T09:40:38.402Z,2.28
2022-12-08T09:43:11.527Z,2.30
2022-12-08T09:45:39.267Z,3.55
2022-12-08T09:48:08.153Z,1.63
2022-12-08T09:50:40.476Z,0.73
2022-12-08T09:53:41.094Z,0.90
2022-12-08T09:56:15.766Z,1.03
2022-12-08T09:59:02.125Z,1.80
2022-12-08T10:01:30.544Z,2.20
2022-12-08T10:03:58.481Z,1.20
2022-12-08T10:06:28.819Z,3.22
2022-12-08T10:09:00.046Z,2.28
2022-12-08T10:11:37.912Z,1.55
2022-12-08T10:14:08.655Z,0.90
2022-12-08T10:16:40.242Z,1.65
2022-12-08T10:19:19.140Z,2.35
2022-12-08T10:21:46.957Z,0.30
2022-12-08T10:24:20.404Z,0.68
2022-12-08T10:26:48.078Z,0.50
2022-12-08T10:29:15.871Z,0.70
2022-12-08T10:31:43.575Z,0.90
2022-12-08T10:34:18.729Z,2.03
2022-12-08T10:36:52.281Z,1.48
2022-12-08T10:39:38.056Z,2.00
2022-12-08T10:42:08.239Z,2.63
2022-12-08T10:44:56.537Z,0.90
2022-12-08T10:47:26.757Z,0.20
2022-12-08T10:50:27.074Z,0.47
2022-12-08T10:52:55.652Z,1.33
2022-12-08T10:55:28.075Z,0.70
2022-12-08T10:57:55.680Z,1.25
2022-12-08T11:00:27.217Z,1.17
2022-12-08T11:02:55.069Z,0.20
2022-12-08T11:05:23.473Z,0.73
2022-12-08T11:07:52.124Z,1.15
2022-12-08T11:10:20.249Z,1.80
2022-12-08T11:12:48.040Z,1.80
2022-12-08T11:15:18.450Z,1.27
2022-12-08T11:17:57.637Z,1.63
2022-12-08T11:20:25.532Z,0.73
2022-12-08T11:22:54.244Z,0.40
2022-12-08T11:25:22.679Z,0.70
2022-12-08T11:27:50.818Z,3.60
2022-12-08T11:30:22.590Z,1.70
2022-12-08T11:32:54.160Z,2.17
2022-12-08T11:35:29.785Z,2.92
2022-12-08T11:38:13.522Z,2.03
2022-12-08T11:40:46.196Z,0.30
2022-12-08T11:43:22.566Z,0.50
2022-12-08T11:45:55.392Z,1.60
2022-12-08T11:48:43.422Z,1.58
2022-12-08T11:51:30.951Z,2.35
2022-12-08T11:54:17.472Z,1.88
2022-12-08T11:56:55.065Z,2.63
2022-12-08T11:59:47.218Z,1.40
2022-12-08T12:02:16.154Z,0.25
2022-12-08T12:04:53.089Z,0.30
2022-12-08T12:07:26.002Z,0.38
2022-12-08T12:10:12.760Z,0.10
2022-12-08T12:12:40.373Z,0.23
2022-12-08T12:15:08.122Z,0.20
2022-12-08T12:17:35.799Z,0.17
2022-12-08T12:20:05.024Z,0.15
2022-12-08T12:22:34.133Z,0.20
2022-12-08T12:25:01.769Z,1.65
2022-12-08T12:27:31.088Z,1.50
2022-12-08T12:29:59.493Z,2.13
2022-12-08T12:32:27.425Z,2.15
2022-12-08T12:34:59.256Z,4.38
2022-12-08T12:37:27.505Z,3.27
2022-12-08T12:39:55.795Z,1.33
2022-12-08T12:42:35.777Z,0.40
2022-12-08T12:45:18.245Z,0.30
2022-12-08T12:47:51.046Z,0.60
2022-12-08T12:50:37.173Z,0.30
2022-12-08T12:53:27.712Z,0.47
2022-12-08T12:55:56.081Z,0.43
2022-12-08T12:58:29.846Z,0.10
2022-12-08T13:01:26.621Z,0.13
2022-12-08T13:04:07.906Z,0.10
2022-12-08T13:06:45.787Z,0.10
2022-12-08T13:09:23.286Z,0.20
2022-12-08T13:11:52.082Z,0.20
2022-12-08T13:14:32.845Z,0.30
2022-12-08T13:17:01.089Z,0.20
2022-12-08T13:19:30.931Z,0.10
2022-12-08T13:21:58.924Z,0.20
2022-12-08T13:24:26.663Z,0.10
2022-12-08T13:27:09.394Z,0.28
2022-12-08T13:29:37.500Z,0.73
2022-12-08T13:32:05.283Z,1.40
2022-12-08T13:34:41.312Z,0.22
2022-12-08T13:37:11.861Z,0.10
2022-12-08T13:39:58.095Z,0.30
2022-12-08T13:42:41.128Z,0.45
2022-12-08T13:45:25.540Z,0.50
2022-12-08T13:48:30.228Z,0.20
2022-12-08T13:57:11.195Z,0.67
2022-12-08T13:59:38.512Z,0.20
2022-12-08T14:02:09.797Z,0.10
2022-12-08T14:05:09.527Z,0.20
2022-12-08T14:07:25.155Z,0.20
2022-12-08T14:09:53.273Z,0.13
2022-12-08T14:12:22.527Z,0.10
2022-12-08T14:15:03.348Z,0.40
2022-12-08T14:17:40.050Z,0.20
2022-12-08T14:20:13.855Z,0.60
2022-12-08T14:22:42.134Z,0.57
2022-12-08T14:25:14.650Z,0.30
2022-12-08T14:27:42.450Z,0.20
2022-12-08T14:30:16.333Z,0.70
2022-12-08T14:32:50.461Z,0.90
2022-12-08T14:35:21.185Z,0.80
2022-12-08T14:37:49.275Z,0.20
2022-12-08T14:40:23.042Z,0.20
2022-12-08T14:42:52.303Z,0.10
2022-12-08T14:45:20.113Z,0.10
2022-12-08T14:47:48.735Z,0.27
2022-12-08T14:50:34.954Z,0.10
2022-12-08T14:53:02.657Z,0.20
2022-12-08T14:55:35.516Z,0.13
2022-12-08T14:58:03.220Z,0.40
2022-12-08T15:00:30.917Z,0.15
2022-12-08T15:02:59.695Z,0.20
2022-12-08T15:05:30.587Z,0.20
2022-12-08T15:08:02.757Z,0.30
2022-12-08T15:10:35.676Z,0.60
2022-12-08T15:13:07.479Z,0.50
2022-12-08T15:15:48.682Z,0.47
2022-12-08T15:18:23.478Z,0.90
2022-12-08T15:20:52.157Z,0.40
2022-12-08T15:23:27.141Z,0.63
2022-12-08T15:25:55.655Z,0.40
2022-12-08T15:28:29.499Z,0.38
2022-12-08T15:30:58.104Z,0.50
2022-12-08T15:33:26.005Z,0.25
2022-12-08T15:35:53.786Z,0.30
2022-12-08T15:38:23.094Z,0.32
2022-12-08T15:40:50.909Z,0.40
2022-12-08T15:43:18.695Z,0.30
2022-12-08T15:45:57.919Z,0.30
2022-12-08T15:48:27.602Z,0.57
2022-12-08T15:50:55.297Z,0.30
2022-12-08T15:53:23.019Z,0.20
2022-12-08T15:56:19.065Z,0.50
2022-12-08T15:58:53.431Z,0.40
2022-12-08T16:01:21.898Z,0.43
2022-12-08T16:09:33.802Z,0.60
2022-12-08T16:12:20.532Z,0.80
2022-12-08T16:17:36.030Z,1.90
2022-12-08T16:20:03.995Z,1.63
2022-12-08T16:22:56.871Z,1.33
2022-12-08T16:25:24.791Z,1.70
2022-12-08T16:28:12.584Z,1.40
2022-12-08T16:30:41.503Z,2.00
2022-12-08T16:33:09.305Z,2.10
2022-12-08T16:35:37.005Z,2.20
2022-12-08T16:38:04.803Z,2.05
2022-12-08T16:40:32.526Z,2.05
2022-12-08T16:43:00.289Z,1.70
2022-12-08T16:45:28.963Z,1.80
2022-12-08T16:47:59.542Z,1.95
2022-12-08T16:50:36.113Z,1.30
2022-12-08T16:53:07.372Z,1.20
2022-12-08T16:55:34.992Z,1.25
2022-12-08T16:58:06.772Z,1.45
2022-12-08T17:00:37.491Z,2.00
2022-12-08T17:03:05.816Z,1.48
2022-12-08T17:05:33.497Z,1.15
2022-12-08T17:08:01.331Z,0.83
2022-12-08T17:10:30.103Z,0.70
2022-12-08T17:12:57.939Z,0.55
2022-12-08T17:15:25.999Z,2.38
2022-12-08T17:17:53.756Z,1.53
2022-12-08T17:20:22.528Z,3.00
2022-12-08T17:22:50.252Z,2.67
2022-12-08T17:25:17.976Z,1.53
2022-12-08T17:27:45.661Z,1.70
2022-12-08T17:30:15.884Z,1.60
2022-12-08T17:32:43.714Z,1.40
2022-12-08T17:35:11.536Z,1.15
2022-12-08T17:37:42.300Z,1.27
2022-12-08T17:40:10.163Z,1.10
2022-12-08T17:42:38.874Z,1.67
2022-12-08T17:45:08.573Z,2.10
2022-12-08T17:47:37.579Z,1.40
2022-12-08T17:50:08.641Z,1.50
2022-12-08T17:52:36.650Z,1.40
2022-12-08T17:55:04.572Z,1.40
2022-12-08T17:57:32.440Z,1.40
2022-12-08T18:00:00.232Z,0.80
2022-12-08T18:02:30.568Z,1.05
2022-12-08T18:04:58.549Z,0.90
2022-12-08T18:07:26.368Z,1.03
2022-12-08T18:09:54.205Z,1.05
2022-12-08T18:12:25.333Z,1.00
2022-12-08T18:14:54.239Z,1.00
2022-12-08T18:17:23.027Z,1.00
2022-12-08T18:19:50.783Z,0.73
2022-12-08T18:22:18.504Z,0.70
2022-12-08T18:24:47.772Z,0.70
2022-12-08T18:27:16.615Z,0.60
2022-12-08T18:29:45.761Z,0.80
2022-12-08T18:32:13.373Z,0.43
2022-12-08T18:34:41.113Z,0.68
2022-12-08T18:37:08.995Z,0.88
2022-12-08T18:39:45.132Z,1.33
2022-12-08T18:42:25.156Z,1.08
2022-12-08T18:45:03.064Z,1.40
2022-12-08T18:47:34.380Z,1.37
2022-12-08T18:50:02.086Z,0.80
2022-12-08T18:52:32.261Z,1.02
2022-12-08T18:55:08.055Z,1.30
2022-12-08T18:57:38.881Z,1.70
2022-12-08T19:00:07.566Z,1.60
2022-12-08T19:02:36.966Z,1.27
2022-12-08T19:05:05.137Z,1.00
2022-12-08T19:07:34.233Z,1.65
2022-12-08T19:10:01.985Z,2.47
2022-12-08T19:12:29.804Z,2.57
2022-12-08T19:14:58.010Z,1.98
2022-12-08T19:17:26.076Z,1.60
2022-12-08T19:19:53.924Z,1.58
2022-12-08T19:22:21.592Z,1.27
2022-12-08T19:24:49.327Z,1.30
2022-12-08T19:27:17.195Z,1.80
2022-12-08T19:29:44.978Z,1.77
2022-12-08T19:32:12.947Z,3.92
2022-12-08T19:34:41.261Z,3.60
2022-12-08T19:37:12.635Z,3.63
2022-12-08T19:39:58.870Z,3.78
2022-12-08T19:42:45.029Z,2.40
2022-12-08T19:45:14.603Z,2.20
2022-12-08T19:47:42.653Z,2.27
2022-12-08T19:50:29.802Z,2.83
2022-12-08T19:52:57.553Z,3.17
2022-12-08T19:55:25.411Z,2.67
2022-12-08T19:57:57.843Z,3.30
2022-12-08T20:00:26.435Z,2.97
2022-12-08T20:02:55.411Z,4.00
2022-12-08T20:05:23.781Z,3.72
2022-12-08T20:07:52.541Z,3.38
2022-12-08T20:10:23.246Z,2.80
2022-12-08T20:12:50.953Z,2.67
2022-12-08T20:15:19.465Z,5.07
2022-12-08T20:17:47.136Z,6.05
2022-12-08T20:20:15.383Z,3.17
2022-12-08T20:22:45.325Z,1.83
2022-12-08T20:25:13.528Z,2.20
2022-12-08T20:27:41.303Z,2.13
2022-12-08T20:30:15.024Z,1.95
2022-12-08T20:32:44.605Z,2.28
2022-12-08T20:35:12.769Z,2.00
2022-12-08T20:37:41.115Z,2.70
2022-12-08T20:40:09.167Z,2.78
2022-12-08T20:42:36.982Z,2.65
2022-12-08T20:45:06.861Z,2.60
2022-12-08T20:47:34.903Z,2.40
2022-12-08T20:50:03.105Z,2.05
2022-12-08T20:52:31.246Z,2.30
2022-12-08T20:55:02.310Z,1.75
2022-12-08T20:57:30.064Z,1.88
2022-12-08T20:59:57.880Z,2.05
2022-12-08T21:02:25.781Z,1.80
2022-12-08T21:04:53.797Z,2.15
2022-12-08T21:07:21.597Z,2.10
2022-12-08T21:09:49.438Z,3.20
2022-12-08T21:12:17.285Z,2.05
2022-12-08T21:14:45.466Z,2.20
2022-12-08T21:17:13.471Z,2.63
2022-12-08T21:19:41.174Z,3.05
2022-12-08T21:22:09.177Z,3.58
2022-12-08T21:24:37.001Z,6.20
2022-12-08T21:27:04.867Z,29.63
2022-12-08T21:29:32.772Z,46.45
2022-12-08T21:32:00.903Z,43.58
2022-12-08T21:34:34.228Z,16.17
2022-12-08T21:37:02.463Z,10.38
2022-12-08T21:39:30.249Z,4.72
2022-12-08T21:42:16.873Z,3.10
2022-12-08T21:44:44.779Z,2.78
2022-12-08T21:47:13.379Z,2.92
2022-12-08T21:49:41.278Z,2.45
2022-12-08T21:52:09.170Z,3.93
2022-12-08T21:54:36.973Z,3.25
2022-12-08T21:57:04.622Z,3.08
2022-12-08T21:59:32.498Z,2.20
2022-12-08T22:02:00.356Z,2.58
2022-12-08T22:04:28.571Z,2.67
2022-12-08T22:06:56.395Z,2.70
2022-12-08T22:09:24.221Z,3.10
2022-12-08T22:11:52.044Z,2.00
2022-12-08T22:14:19.762Z,3.92
2022-12-08T22:16:47.654Z,3.53
2022-12-08T22:19:15.660Z,4.45
2022-12-08T22:21:43.554Z,3.83
2022-12-08T22:24:11.182Z,2.83
2022-12-08T22:26:38.976Z,2.70
2022-12-08T22:29:06.898Z,4.78
2022-12-08T22:31:34.897Z,3.63
2022-12-08T22:34:02.610Z,2.58
2022-12-08T22:36:30.445Z,2.20
2022-12-08T22:38:58.231Z,1.70
2022-12-08T22:41:25.839Z,2.00
2022-12-08T22:43:53.545Z,2.30
2022-12-08T22:46:22.298Z,1.63
2022-12-08T22:48:50.100Z,2.03
2022-12-08T22:51:18.105Z,2.03
2022-12-08T22:53:45.841Z,2.25
2022-12-08T22:56:13.750Z,1.50
2022-12-08T22:58:41.561Z,1.48
2022-12-08T23:01:09.415Z,1.77
2022-12-08T23:03:37.649Z,2.08
2022-12-08T23:06:09.408Z,1.60
2022-12-08T23:08:37.335Z,2.58
2022-12-08T23:11:05.291Z,1.55
2022-12-08T23:13:33.176Z,2.10
2022-12-08T23:16:00.871Z,2.25
2022-12-08T23:18:28.752Z,1.67
2022-12-08T23:21:03.749Z,2.50
2022-12-08T23:23:32.808Z,2.15
2022-12-08T23:26:00.506Z,2.20
2022-12-08T23:28:28.492Z,2.05
2022-12-08T23:30:56.181Z,2.17
2022-12-08T23:33:24.022Z,2.22
2022-12-08T23:35:58.244Z,2.30
2022-12-08T23:38:26.415Z,2.40
2022-12-08T23:40:54.209Z,2.13
2022-12-08T23:43:21.890Z,2.75
2022-12-08T23:45:49.680Z,2.63
2022-12-08T23:48:17.651Z,2.63
2022-12-08T23:50:45.385Z,2.72
2022-12-08T23:53:13.088Z,2.45
2022-12-08T23:55:41.014Z,2.57
2022-12-08T23:58:08.720Z,2.97
