createdAt,value
2018-02-11T00:01:22.155Z,79.00
2018-02-11T00:03:49.135Z,79.00
2018-02-11T00:06:16.166Z,78.00
2018-02-11T00:08:43.232Z,78.10
2018-02-11T00:11:10.285Z,78.30
2018-02-11T00:13:37.348Z,78.10
2018-02-11T00:16:04.335Z,78.30
2018-02-11T00:18:31.371Z,78.60
2018-02-11T00:20:58.425Z,78.60
2018-02-11T00:23:25.390Z,78.20
2018-02-11T00:25:52.450Z,77.80
2018-02-11T00:28:19.436Z,78.20
2018-02-11T00:30:46.406Z,78.10
2018-02-11T00:33:13.427Z,78.20
2018-02-11T00:35:40.482Z,78.40
2018-02-11T00:38:09.278Z,78.20
2018-02-11T00:40:36.255Z,77.80
2018-02-11T00:43:03.307Z,78.10
2018-02-11T00:45:30.279Z,78.40
2018-02-11T00:47:57.246Z,78.40
2018-02-11T00:50:24.274Z,78.50
2018-02-11T00:52:51.242Z,78.40
2018-02-11T00:55:18.206Z,78.30
2018-02-11T00:57:45.255Z,78.20
2018-02-11T01:00:12.227Z,78.20
2018-02-11T01:02:39.270Z,78.30
2018-02-11T01:05:06.326Z,78.40
2018-02-11T01:07:33.309Z,78.20
2018-02-11T01:10:00.348Z,78.30
2018-02-11T01:12:27.411Z,78.30
2018-02-11T01:14:54.383Z,78.30
2018-02-11T01:17:21.423Z,78.40
2018-02-11T01:19:48.492Z,78.40
2018-02-11T01:22:15.554Z,78.20
2018-02-11T01:24:42.571Z,78.30
2018-02-11T01:27:09.494Z,78.50
2018-02-11T01:29:36.522Z,78.50
2018-02-11T01:32:03.583Z,78.80
2018-02-11T01:34:30.554Z,78.90
2018-02-11T01:36:57.641Z,79.00
2018-02-11T01:39:24.607Z,79.00
2018-02-11T01:41:51.620Z,79.10
2018-02-11T01:44:18.678Z,79.10
2018-02-11T01:46:45.646Z,79.20
2018-02-11T01:49:12.702Z,79.40
2018-02-11T01:51:39.754Z,79.40
2018-02-11T01:54:06.735Z,79.50
2018-02-11T01:56:33.702Z,79.70
2018-02-11T01:59:00.736Z,79.70
2018-02-11T02:01:27.795Z,79.80
2018-02-11T02:03:54.854Z,79.60
2018-02-11T02:06:21.923Z,79.80
2018-02-11T02:08:48.962Z,80.00
2018-02-11T02:11:15.930Z,79.90
2018-02-11T02:13:44.023Z,79.90
2018-02-11T02:16:10.991Z,80.00
2018-02-11T02:18:38.031Z,80.00
2018-02-11T02:21:05.002Z,80.20
2018-02-11T02:23:31.970Z,80.10
2018-02-11T02:25:58.943Z,80.30
2018-02-11T02:28:25.966Z,80.40
2018-02-11T02:30:53.026Z,80.30
2018-02-11T02:33:20.086Z,80.20
2018-02-11T02:35:47.155Z,80.30
2018-02-11T02:38:14.211Z,80.90
2018-02-11T02:40:41.186Z,80.40
2018-02-11T02:43:08.155Z,80.20
2018-02-11T02:45:35.182Z,80.30
2018-02-11T02:48:02.155Z,80.20
2018-02-11T02:50:29.208Z,80.10
2018-02-11T02:52:56.175Z,80.10
2018-02-11T02:55:23.223Z,80.40
2018-02-11T02:57:50.288Z,80.10
2018-02-11T03:00:17.271Z,79.80
2018-02-11T03:02:44.235Z,79.60
2018-02-11T03:05:11.259Z,79.80
2018-02-11T03:07:38.222Z,80.00
2018-02-11T03:10:05.203Z,79.80
2018-02-11T03:12:32.172Z,79.70
2018-02-11T03:14:59.150Z,79.40
2018-02-11T03:17:26.883Z,78.80
2018-02-11T03:19:53.868Z,78.70
2018-02-11T03:22:20.882Z,78.80
2018-02-11T03:24:47.947Z,78.70
2018-02-11T03:27:14.919Z,78.40
2018-02-11T03:29:41.966Z,78.40
2018-02-11T03:32:08.940Z,78.90
2018-02-11T03:34:35.909Z,78.00
2018-02-11T03:37:02.939Z,78.20
2018-02-11T03:39:29.910Z,77.60
2018-02-11T03:41:56.882Z,78.00
2018-02-11T03:44:23.911Z,77.30
2018-02-11T03:46:50.979Z,77.30
2018-02-11T03:49:17.947Z,77.20
2018-02-11T03:51:44.990Z,76.90
2018-02-11T03:54:12.051Z,76.90
2018-02-11T03:56:39.107Z,76.80
2018-02-11T03:59:06.175Z,76.60
2018-02-11T04:01:33.238Z,76.80
2018-02-11T04:04:00.210Z,76.80
2018-02-11T04:06:27.434Z,76.80
2018-02-11T04:08:54.416Z,77.10
2018-02-11T04:11:21.396Z,76.70
2018-02-11T04:13:48.366Z,76.90
2018-02-11T04:16:15.339Z,76.60
2018-02-11T04:18:43.116Z,77.00
2018-02-11T04:21:10.861Z,77.00
2018-02-11T04:23:37.834Z,76.90
2018-02-11T04:26:04.854Z,76.70
2018-02-11T04:28:31.827Z,76.60
2018-02-11T04:30:58.873Z,76.20
2018-02-11T04:33:25.847Z,76.10
2018-02-11T04:35:52.822Z,76.30
2018-02-11T04:38:19.795Z,76.30
2018-02-11T04:40:46.770Z,75.90
2018-02-11T04:43:14.595Z,75.50
2018-02-11T04:45:41.651Z,76.10
2018-02-11T04:48:08.705Z,76.20
2018-02-11T04:50:35.689Z,75.60
2018-02-11T04:53:02.655Z,75.60
2018-02-11T04:55:29.687Z,75.50
2018-02-11T04:57:56.650Z,75.70
2018-02-11T05:00:23.702Z,75.20
2018-02-11T05:02:50.670Z,75.40
2018-02-11T05:05:17.714Z,75.70
2018-02-11T05:07:44.688Z,75.80
2018-02-11T05:10:11.738Z,75.60
2018-02-11T05:12:38.708Z,75.90
2018-02-11T05:15:05.758Z,75.70
2018-02-11T05:17:32.731Z,75.60
2018-02-11T05:19:59.770Z,75.90
2018-02-11T05:22:26.830Z,75.40
2018-02-11T05:24:53.811Z,76.00
2018-02-11T05:27:20.783Z,76.10
2018-02-11T05:29:47.814Z,76.40
2018-02-11T05:32:14.866Z,76.60
2018-02-11T05:34:42.012Z,76.80
2018-02-11T05:37:09.735Z,77.80
2018-02-11T05:39:36.762Z,77.80
2018-02-11T05:42:03.743Z,78.70
2018-02-11T05:44:30.789Z,79.10
2018-02-11T05:46:57.852Z,79.50
2018-02-11T05:49:24.823Z,79.90
2018-02-11T05:51:51.802Z,80.70
2018-02-11T05:54:19.642Z,81.30
2018-02-11T05:56:46.708Z,81.30
2018-02-11T05:59:13.676Z,81.30
2018-02-11T06:01:40.699Z,81.60
2018-02-11T06:04:08.441Z,81.50
2018-02-11T06:06:35.388Z,81.50
2018-02-11T06:09:02.350Z,81.70
2018-02-11T06:11:30.839Z,82.10
2018-02-11T06:13:59.402Z,82.10
2018-02-11T06:16:26.378Z,82.00
2018-02-11T06:18:53.350Z,81.90
2018-02-11T06:21:20.327Z,82.40
2018-02-11T06:23:47.455Z,82.70
2018-02-11T06:26:14.435Z,82.80
2018-02-11T06:28:41.446Z,83.10
2018-02-11T06:31:08.514Z,83.10
2018-02-11T06:33:35.482Z,83.50
2018-02-11T06:36:02.467Z,84.10
2018-02-11T06:38:29.492Z,84.30
2018-02-11T06:40:56.471Z,84.60
2018-02-11T06:43:23.502Z,84.80
2018-02-11T06:45:50.566Z,84.90
2018-02-11T06:48:17.529Z,84.70
2018-02-11T06:50:44.586Z,84.80
2018-02-11T06:53:11.654Z,84.80
2018-02-11T06:55:38.628Z,85.00
2018-02-11T06:58:05.590Z,84.70
2018-02-11T07:00:32.580Z,84.70
2018-02-11T07:03:00.306Z,84.90
2018-02-11T07:05:27.291Z,84.90
2018-02-11T07:07:54.254Z,84.90
2018-02-11T07:10:21.232Z,85.10
2018-02-11T07:12:48.967Z,85.00
2018-02-11T07:15:16.010Z,85.00
2018-02-11T07:17:42.981Z,84.70
2018-02-11T07:20:09.952Z,84.40
2018-02-11T07:22:36.922Z,84.60
2018-02-11T07:25:03.892Z,84.60
2018-02-11T07:27:31.652Z,84.40
2018-02-11T07:29:58.679Z,84.40
2018-02-11T07:32:25.739Z,84.60
2018-02-11T07:34:52.803Z,84.80
2018-02-11T07:37:19.778Z,84.60
2018-02-11T07:39:46.755Z,84.80
2018-02-11T07:42:13.757Z,85.20
2018-02-11T07:44:40.812Z,85.00
2018-02-11T07:47:08.612Z,85.20
2018-02-11T07:49:35.575Z,85.20
2018-02-11T07:52:02.558Z,85.20
2018-02-11T07:54:29.522Z,85.30
2018-02-11T07:56:56.525Z,85.20
2018-02-11T07:59:24.242Z,85.10
2018-02-11T08:01:51.291Z,85.10
2018-02-11T08:04:18.258Z,85.20
2018-02-11T08:06:45.242Z,85.20
2018-02-11T08:09:13.283Z,84.80
2018-02-11T08:11:40.334Z,84.70
2018-02-11T08:14:08.216Z,85.10
2018-02-11T08:16:35.584Z,84.80
2018-02-11T08:19:02.587Z,85.20
2018-02-11T08:21:29.604Z,85.50
2018-02-11T08:23:56.575Z,85.20
2018-02-11T08:26:23.622Z,85.00
2018-02-11T08:28:50.676Z,85.00
2018-02-11T08:31:17.742Z,84.70
2018-02-11T08:33:44.798Z,85.10
2018-02-11T08:36:11.779Z,85.20
2018-02-11T08:38:38.746Z,84.70
2018-02-11T08:41:05.722Z,84.90
2018-02-11T08:43:33.637Z,85.50
2018-02-11T08:46:01.355Z,84.40
2018-02-11T08:48:28.322Z,84.30
2018-02-11T08:50:55.294Z,84.50
2018-02-11T08:53:23.035Z,84.00
2018-02-11T08:55:50.082Z,83.80
2018-02-11T08:58:17.142Z,84.50
2018-02-11T09:00:44.188Z,84.20
2018-02-11T09:03:11.163Z,84.40
2018-02-11T09:05:38.217Z,84.90
2018-02-11T09:08:05.198Z,84.50
2018-02-11T09:10:32.179Z,84.70
2018-02-11T09:12:59.152Z,84.60
2018-02-11T09:15:26.979Z,84.40
2018-02-11T09:17:54.040Z,84.40
2018-02-11T09:20:21.095Z,84.30
2018-02-11T09:22:48.162Z,83.90
2018-02-11T09:25:15.126Z,84.70
2018-02-11T09:27:42.173Z,84.00
2018-02-11T09:30:09.172Z,84.20
2018-02-11T09:32:36.190Z,83.90
2018-02-11T09:35:03.159Z,83.90
2018-02-11T09:37:30.135Z,83.40
2018-02-11T09:39:57.099Z,83.50
2018-02-11T09:42:24.074Z,83.50
2018-02-11T09:44:51.806Z,83.20
2018-02-11T09:47:18.778Z,83.70
2018-02-11T09:49:45.746Z,84.10
2018-02-11T09:52:12.726Z,84.40
2018-02-11T09:54:40.467Z,83.10
2018-02-11T09:57:07.506Z,82.90
2018-02-11T09:59:34.474Z,82.10
2018-02-11T10:02:01.531Z,82.30
2018-02-11T10:04:28.591Z,82.50
2018-02-11T10:06:55.575Z,82.30
2018-02-11T10:09:22.550Z,81.60
2018-02-11T10:11:49.527Z,81.80
2018-02-11T10:14:17.286Z,82.40
2018-02-11T10:16:45.839Z,82.20
2018-02-11T10:19:12.811Z,82.20
2018-02-11T10:21:39.855Z,82.10
2018-02-11T10:24:06.842Z,82.00
2018-02-11T10:26:33.798Z,82.70
2018-02-11T10:29:00.835Z,82.60
2018-02-11T10:31:27.886Z,82.50
2018-02-11T10:33:54.863Z,82.30
2018-02-11T10:36:21.839Z,82.30
2018-02-11T10:38:48.894Z,81.90
2018-02-11T10:41:17.666Z,82.50
2018-02-11T10:43:44.738Z,82.50
2018-02-11T10:46:11.698Z,83.30
2018-02-11T10:48:38.747Z,83.50
2018-02-11T10:51:05.727Z,83.30
2018-02-11T10:53:32.699Z,83.40
2018-02-11T10:55:59.680Z,83.20
2018-02-11T10:58:27.414Z,83.00
2018-02-11T11:00:54.387Z,83.00
2018-02-11T11:03:21.378Z,83.60
2018-02-11T11:05:49.190Z,82.30
2018-02-11T11:08:16.163Z,82.30
2018-02-11T11:10:43.134Z,82.60
2018-02-11T11:13:10.382Z,83.20
2018-02-11T11:15:37.358Z,82.80
2018-02-11T11:18:04.330Z,81.50
2018-02-11T11:20:31.311Z,81.90
2018-02-11T11:22:59.048Z,82.00
2018-02-11T11:25:26.031Z,82.00
2018-02-11T11:27:53.047Z,82.50
2018-02-11T11:30:20.106Z,81.00
2018-02-11T11:32:47.078Z,80.60
2018-02-11T11:35:14.326Z,80.00
2018-02-11T11:37:41.299Z,80.20
2018-02-11T11:40:08.338Z,79.30
2018-02-11T11:42:35.398Z,78.30
2018-02-11T11:45:02.469Z,79.60
2018-02-11T11:47:29.545Z,79.20
2018-02-11T11:49:56.499Z,79.40
2018-02-11T11:52:23.475Z,78.20
2018-02-11T11:54:50.556Z,78.50
2018-02-11T11:57:18.299Z,77.20
2018-02-11T11:59:45.334Z,77.10
2018-02-11T12:02:12.400Z,76.20
2018-02-11T12:04:39.361Z,77.50
2018-02-11T12:07:06.419Z,78.00
2018-02-11T12:09:33.382Z,77.60
2018-02-11T12:12:00.382Z,77.10
2018-02-11T12:14:28.119Z,74.90
2018-02-11T12:16:55.162Z,74.90
2018-02-11T12:19:22.147Z,74.80
2018-02-11T12:21:49.110Z,74.60
2018-02-11T12:24:16.086Z,74.50
2018-02-11T12:26:43.099Z,76.30
2018-02-11T12:29:10.154Z,75.60
2018-02-11T12:31:37.227Z,74.70
2018-02-11T12:34:04.207Z,75.20
2018-02-11T12:36:31.178Z,73.30
2018-02-11T12:38:58.194Z,74.00
2018-02-11T12:41:25.258Z,75.10
2018-02-11T12:43:52.239Z,75.20
2018-02-11T12:46:19.215Z,74.80
2018-02-11T12:48:46.220Z,74.50
2018-02-11T12:51:14.011Z,75.80
2018-02-11T12:53:40.981Z,75.70
2018-02-11T12:56:07.966Z,75.10
2018-02-11T12:58:34.922Z,75.80
2018-02-11T13:01:01.898Z,75.20
2018-02-11T13:03:29.630Z,75.70
2018-02-11T13:05:56.610Z,75.70
2018-02-11T13:08:23.606Z,75.40
2018-02-11T13:10:51.348Z,75.80
2018-02-11T13:13:18.642Z,75.80
2018-02-11T13:15:45.643Z,76.10
2018-02-11T13:18:12.615Z,76.40
2018-02-11T13:20:39.595Z,76.20
2018-02-11T13:23:06.566Z,75.20
2018-02-11T13:25:34.386Z,75.20
2018-02-11T13:28:01.355Z,75.20
2018-02-11T13:30:28.371Z,75.00
2018-02-11T13:32:55.350Z,75.00
2018-02-11T13:35:22.430Z,74.50
2018-02-11T13:37:49.494Z,75.00
2018-02-11T13:40:16.551Z,75.00
2018-02-11T13:42:43.527Z,74.10
2018-02-11T13:45:10.495Z,73.70
2018-02-11T13:47:37.477Z,75.20
2018-02-11T13:50:05.211Z,75.20
2018-02-11T13:52:32.198Z,75.10
2018-02-11T13:54:59.214Z,76.40
2018-02-11T13:57:26.195Z,76.10
2018-02-11T13:59:53.230Z,76.70
2018-02-11T14:02:20.203Z,76.60
2018-02-11T14:04:47.256Z,76.90
2018-02-11T14:07:14.248Z,77.30
2018-02-11T14:09:41.268Z,77.40
2018-02-11T14:12:08.331Z,78.10
2018-02-11T14:14:35.390Z,78.10
2018-02-11T14:17:02.443Z,77.90
2018-02-11T14:19:29.423Z,78.70
2018-02-11T14:21:56.407Z,79.10
2018-02-11T14:24:23.382Z,79.50
2018-02-11T14:26:51.115Z,80.70
2018-02-11T14:29:18.187Z,80.70
2018-02-11T14:31:45.150Z,81.30
2018-02-11T14:34:12.177Z,81.50
2018-02-11T14:36:39.142Z,81.90
2018-02-11T14:39:06.114Z,82.30
2018-02-11T14:41:33.137Z,82.60
2018-02-11T14:44:00.855Z,82.90
2018-02-11T14:46:27.823Z,82.90
2018-02-11T14:48:54.798Z,82.80
2018-02-11T14:51:22.539Z,83.60
2018-02-11T14:53:49.579Z,83.50
2018-02-11T14:56:16.551Z,83.40
2018-02-11T14:58:43.531Z,82.30
2018-02-11T15:01:10.499Z,82.90
2018-02-11T15:03:37.519Z,83.20
2018-02-11T15:06:04.575Z,83.50
2018-02-11T15:08:31.645Z,84.10
2018-02-11T15:10:58.619Z,83.60
2018-02-11T15:13:25.978Z,83.00
2018-02-11T15:15:53.026Z,82.60
2018-02-11T15:18:20.015Z,82.10
2018-02-11T15:20:47.000Z,82.80
2018-02-11T15:23:14.750Z,82.10
2018-02-11T15:25:41.738Z,82.10
2018-02-11T15:28:09.552Z,82.10
2018-02-11T15:30:36.550Z,82.00
2018-02-11T15:33:03.522Z,81.70
2018-02-11T15:35:31.347Z,80.80
2018-02-11T15:37:58.310Z,80.70
2018-02-11T15:40:25.295Z,81.20
2018-02-11T15:42:52.262Z,79.80
2018-02-11T15:45:19.240Z,79.70
2018-02-11T15:47:47.071Z,79.80
2018-02-11T15:50:14.127Z,79.80
2018-02-11T15:52:41.098Z,78.60
2018-02-11T15:55:08.162Z,77.90
2018-02-11T15:57:35.218Z,78.60
2018-02-11T16:00:02.191Z,78.70
2018-02-11T16:02:29.211Z,78.20
2018-02-11T16:04:56.178Z,78.50
2018-02-11T16:07:23.158Z,79.10
2018-02-11T16:09:50.132Z,79.60
2018-02-11T16:12:17.147Z,79.90
2018-02-11T16:14:44.121Z,79.30
2018-02-11T16:17:11.170Z,79.40
2018-02-11T16:19:38.139Z,79.50
2018-02-11T16:22:05.122Z,79.60
2018-02-11T16:24:32.143Z,80.00
2018-02-11T16:26:59.130Z,80.20
2018-02-11T16:29:26.104Z,80.40
2018-02-11T16:31:53.078Z,80.60
2018-02-11T16:34:20.823Z,80.70
2018-02-11T16:36:47.854Z,81.20
2018-02-11T16:39:14.919Z,80.90
2018-02-11T16:41:41.970Z,80.60
2018-02-11T16:44:09.031Z,80.70
2018-02-11T16:46:36.095Z,81.10
2018-02-11T16:49:03.066Z,81.90
2018-02-11T16:51:30.042Z,81.00
2018-02-11T16:53:57.070Z,81.60
2018-02-11T16:56:24.256Z,81.20
2018-02-11T16:58:51.025Z,81.20
2018-02-11T17:01:17.990Z,81.50
2018-02-11T17:03:45.823Z,81.60
2018-02-11T17:06:12.802Z,81.60
2018-02-11T17:08:39.834Z,80.80
2018-02-11T17:11:06.943Z,81.30
2018-02-11T17:13:34.774Z,81.40
2018-02-11T17:16:01.850Z,81.40
2018-02-11T17:18:28.895Z,81.40
2018-02-11T17:20:55.953Z,81.80
2018-02-11T17:23:23.025Z,81.50
2018-02-11T17:25:50.083Z,81.60
2018-02-11T17:28:17.139Z,82.10
2018-02-11T17:30:44.198Z,81.20
2018-02-11T17:33:11.170Z,81.50
2018-02-11T17:35:38.150Z,81.30
2018-02-11T17:38:05.123Z,80.90
2018-02-11T17:40:32.866Z,81.30
2018-02-11T17:42:59.910Z,80.90
2018-02-11T17:45:26.974Z,81.20
2018-02-11T17:47:53.950Z,81.30
2018-02-11T17:50:20.920Z,81.60
2018-02-11T17:52:47.899Z,80.90
2018-02-11T17:55:15.683Z,80.70
2018-02-11T17:57:42.610Z,80.70
2018-02-11T18:00:09.578Z,80.50
2018-02-11T18:02:36.599Z,80.90
2018-02-11T18:05:03.567Z,80.90
2018-02-11T18:07:30.555Z,80.60
2018-02-11T18:09:57.524Z,81.20
2018-02-11T18:12:25.346Z,81.10
2018-02-11T18:14:52.318Z,81.10
2018-02-11T18:17:19.308Z,81.00
2018-02-11T18:19:46.283Z,81.10
2018-02-11T18:22:14.023Z,81.20
2018-02-11T18:24:41.054Z,81.10
2018-02-11T18:27:08.040Z,80.90
2018-02-11T18:29:35.019Z,80.60
2018-02-11T18:32:02.039Z,81.10
2018-02-11T18:34:29.095Z,81.40
2018-02-11T18:36:56.070Z,80.90
2018-02-11T18:39:23.119Z,81.20
2018-02-11T18:41:50.095Z,81.10
2018-02-11T18:44:17.138Z,80.90
2018-02-11T18:46:44.190Z,80.40
2018-02-11T18:49:11.166Z,80.60
2018-02-11T18:51:38.215Z,80.70
2018-02-11T18:54:05.190Z,80.50
2018-02-11T18:56:32.166Z,80.80
2018-02-11T18:58:59.191Z,81.00
2018-02-11T19:01:26.207Z,81.00
2018-02-11T19:03:53.983Z,81.20
2018-02-11T19:06:21.738Z,81.10
2018-02-11T19:08:48.705Z,81.10
2018-02-11T19:11:15.722Z,80.90
2018-02-11T19:13:42.687Z,81.00
2018-02-11T19:16:09.667Z,81.00
2018-02-11T19:18:36.630Z,81.10
2018-02-11T19:21:03.667Z,81.00
2018-02-11T19:23:30.706Z,81.10
2018-02-11T19:25:57.682Z,81.20
2018-02-11T19:28:24.655Z,81.00
2018-02-11T19:30:51.639Z,81.00
2018-02-11T19:33:19.374Z,81.60
2018-02-11T19:35:46.356Z,81.60
2018-02-11T19:38:13.318Z,81.80
2018-02-11T19:40:40.338Z,82.00
2018-02-11T19:43:07.394Z,81.80
2018-02-11T19:45:34.370Z,81.90
2018-02-11T19:48:01.343Z,82.00
2018-02-11T19:50:28.370Z,81.80
2018-02-11T19:52:55.342Z,81.70
2018-02-11T19:55:22.322Z,81.70
2018-02-11T19:57:50.054Z,82.00
2018-02-11T20:00:17.027Z,82.10
2018-02-11T20:02:45.003Z,82.40
2018-02-11T20:05:12.071Z,82.40
2018-02-11T20:07:39.210Z,82.30
2018-02-11T20:10:06.919Z,82.40
2018-02-11T20:12:33.967Z,82.30
2018-02-11T20:15:01.031Z,82.10
2018-02-11T20:17:28.006Z,81.90
2018-02-11T20:19:54.971Z,82.40
2018-02-11T20:22:22.004Z,82.40
2018-02-11T20:24:48.967Z,82.20
2018-02-11T20:27:15.962Z,81.90
2018-02-11T20:29:42.924Z,81.80
2018-02-11T20:32:10.658Z,82.70
2018-02-11T20:34:37.639Z,82.30
2018-02-11T20:37:04.623Z,82.00
2018-02-11T20:39:32.402Z,82.30
2018-02-11T20:41:59.410Z,82.30
2018-02-11T20:44:26.382Z,82.60
2018-02-11T20:46:53.514Z,82.50
2018-02-11T20:49:20.499Z,82.80
2018-02-11T20:51:47.455Z,82.60
2018-02-11T20:54:14.426Z,82.60
2018-02-11T20:56:42.913Z,82.90
2018-02-11T20:59:09.951Z,82.90
2018-02-11T21:01:37.008Z,83.20
2018-02-11T21:04:04.076Z,83.30
2018-02-11T21:06:31.137Z,83.30
2018-02-11T21:08:58.203Z,83.30
2018-02-11T21:11:25.189Z,83.30
2018-02-11T21:13:52.219Z,83.30
2018-02-11T21:16:19.275Z,83.20
2018-02-11T21:18:46.348Z,83.30
2018-02-11T21:21:13.318Z,83.10
2018-02-11T21:23:40.291Z,83.00
2018-02-11T21:26:07.286Z,82.90
2018-02-11T21:28:34.263Z,82.90
2018-02-11T21:31:01.346Z,82.90
2018-02-11T21:33:28.387Z,82.90
2018-02-11T21:35:55.447Z,82.80
2018-02-11T21:38:22.422Z,82.70
2018-02-11T21:40:49.458Z,82.80
2018-02-11T21:43:16.555Z,82.80
2018-02-11T21:45:43.582Z,82.50
2018-02-11T21:48:10.642Z,82.60
2018-02-11T21:50:37.632Z,82.60
2018-02-11T21:53:04.662Z,82.10
2018-02-11T21:55:31.727Z,81.90
2018-02-11T21:57:58.783Z,81.90
2018-02-11T22:00:25.852Z,81.70
2018-02-11T22:02:52.814Z,81.60
2018-02-11T22:05:19.789Z,81.10
2018-02-11T22:07:46.763Z,81.10
2018-02-11T22:10:13.781Z,81.00
2018-02-11T22:12:40.920Z,80.90
2018-02-11T22:15:08.723Z,80.30
2018-02-11T22:17:35.690Z,80.30
2018-02-11T22:20:02.675Z,80.20
2018-02-11T22:22:29.650Z,80.20
2018-02-11T22:24:57.400Z,80.10
2018-02-11T22:27:24.429Z,80.00
2018-02-11T22:29:51.489Z,80.10
2018-02-11T22:32:18.551Z,80.20
2018-02-11T22:34:45.607Z,80.30
2018-02-11T22:37:12.580Z,80.30
2018-02-11T22:39:39.622Z,80.20
2018-02-11T22:42:06.595Z,80.10
2018-02-11T22:44:33.642Z,80.40
2018-02-11T22:47:00.614Z,80.20
2018-02-11T22:49:27.662Z,80.50
2018-02-11T22:51:54.635Z,80.10
2018-02-11T22:54:21.674Z,80.00
2018-02-11T22:56:48.658Z,80.10
2018-02-11T22:59:15.703Z,79.70
2018-02-11T23:01:42.691Z,79.60
2018-02-11T23:04:09.650Z,79.80
2018-02-11T23:06:36.665Z,79.50
2018-02-11T23:09:03.734Z,79.60
2018-02-11T23:11:30.790Z,79.20
2018-02-11T23:13:57.858Z,79.30
2018-02-11T23:16:24.914Z,79.00
2018-02-11T23:18:51.882Z,79.00
2018-02-11T23:21:18.858Z,79.00
2018-02-11T23:23:45.826Z,78.80
2018-02-11T23:26:12.799Z,78.80
2018-02-11T23:28:40.622Z,78.70
2018-02-11T23:31:07.607Z,78.70
2018-02-11T23:33:34.574Z,78.90
2018-02-11T23:36:01.558Z,78.80
2018-02-11T23:38:29.374Z,79.00
2018-02-11T23:40:56.434Z,79.00
2018-02-11T23:43:23.407Z,79.00
2018-02-11T23:45:50.378Z,79.40
2018-02-11T23:48:17.350Z,79.50
2018-02-11T23:50:45.910Z,79.70
2018-02-11T23:53:12.970Z,79.60
2018-02-11T23:55:39.946Z,79.70
2018-02-11T23:58:06.986Z,79.80
