createdAt,value
2023-05-09T00:01:03.986Z,14.34
2023-05-09T00:03:03.907Z,14.38
2023-05-09T00:05:55.545Z,14.37
2023-05-09T00:07:55.540Z,14.4
2023-05-09T00:09:55.592Z,14.39
2023-05-09T00:11:55.531Z,14.37
2023-05-09T00:13:55.573Z,14.41
2023-05-09T00:15:55.655Z,14.36
2023-05-09T00:17:55.637Z,14.39
2023-05-09T00:19:55.580Z,14.37
2023-05-09T00:21:33.016Z,14.35
2023-05-09T00:23:32.915Z,14.35
2023-05-09T00:25:33.083Z,14.32
2023-05-09T00:27:32.829Z,14.17
2023-05-09T00:29:33.082Z,14.21
2023-05-09T00:31:33.016Z,14.08
2023-05-09T00:33:32.866Z,13.92
2023-05-09T00:36:30.324Z,13.83
2023-05-09T00:38:30.300Z,13.81
2023-05-09T00:40:30.268Z,13.89
2023-05-09T00:42:30.296Z,13.9
2023-05-09T00:44:30.483Z,13.89
2023-05-09T00:46:30.312Z,14.04
2023-05-09T00:48:30.439Z,14
2023-05-09T00:51:24.178Z,13.88
2023-05-09T00:53:24.229Z,13.81
2023-05-09T00:55:23.785Z,13.83
2023-05-09T00:57:23.795Z,13.82
2023-05-09T00:59:23.699Z,13.65
2023-05-09T01:01:23.818Z,13.62
2023-05-09T01:03:23.776Z,13.61
2023-05-09T01:05:23.877Z,13.59
2023-05-09T01:07:00.044Z,13.5
2023-05-09T01:09:00.243Z,13.38
2023-05-09T01:11:00.163Z,13.47
2023-05-09T01:13:00.428Z,13.4
2023-05-09T01:15:00.167Z,13.2
2023-05-09T01:17:00.125Z,13.22
2023-05-09T01:19:00.384Z,13.36
2023-05-09T01:21:55.933Z,13.38
2023-05-09T01:23:55.752Z,13.33
2023-05-09T01:25:55.771Z,13.26
2023-05-09T01:27:56.043Z,13.31
2023-05-09T01:29:56.049Z,13.3
2023-05-09T01:31:56.134Z,13.12
2023-05-09T01:33:55.529Z,13.02
2023-05-09T01:37:07.722Z,13.07
2023-05-09T01:39:07.928Z,13.05
2023-05-09T01:41:07.649Z,12.99
2023-05-09T01:43:07.594Z,12.9
2023-05-09T01:45:07.573Z,12.96
2023-05-09T01:47:07.657Z,12.87
2023-05-09T01:49:07.591Z,12.87
2023-05-09T01:52:51.753Z,12.71
2023-05-09T01:54:51.873Z,12.58
2023-05-09T01:56:51.645Z,12.61
2023-05-09T01:58:51.644Z,12.53
2023-05-09T02:00:51.631Z,12.45
2023-05-09T02:02:51.673Z,12.43
2023-05-09T02:04:51.675Z,12.47
2023-05-09T02:07:34.990Z,12.42
2023-05-09T02:09:36.420Z,12.35
2023-05-09T02:11:34.998Z,12.23
2023-05-09T02:13:34.995Z,12.19
2023-05-09T02:15:35.009Z,12.23
2023-05-09T02:17:34.999Z,12.23
2023-05-09T02:19:35.041Z,12.18
2023-05-09T02:23:08.091Z,12.12
2023-05-09T02:25:08.238Z,12.12
2023-05-09T02:27:08.076Z,12.12
2023-05-09T02:29:08.291Z,12.05
2023-05-09T02:31:08.078Z,12.19
2023-05-09T02:33:08.077Z,12.17
2023-05-09T02:35:08.075Z,12.2
2023-05-09T02:38:01.358Z,12.16
2023-05-09T02:40:01.358Z,12.13
2023-05-09T02:42:01.454Z,12.01
2023-05-09T02:44:01.471Z,11.87
2023-05-09T02:46:01.462Z,12.01
2023-05-09T02:48:01.338Z,12.12
2023-05-09T02:50:01.338Z,12.01
2023-05-09T02:53:26.097Z,11.88
2023-05-09T02:55:26.121Z,11.84
2023-05-09T02:57:26.290Z,11.85
2023-05-09T02:59:26.124Z,11.83
2023-05-09T03:01:26.150Z,11.98
2023-05-09T03:03:26.243Z,12
2023-05-09T03:05:26.237Z,12.01
2023-05-09T03:07:55.878Z,12.02
2023-05-09T03:09:55.866Z,11.99
2023-05-09T03:11:55.949Z,12.06
2023-05-09T03:13:56.255Z,12.07
2023-05-09T03:15:56.228Z,11.98
2023-05-09T03:17:56.009Z,12.06
2023-05-09T03:19:56.060Z,12.05
2023-05-09T03:23:05.805Z,12.09
2023-05-09T03:25:05.440Z,12.21
2023-05-09T03:27:05.417Z,12.19
2023-05-09T03:29:05.667Z,12.25
2023-05-09T03:31:05.489Z,12.23
2023-05-09T03:33:05.535Z,12.26
2023-05-09T03:35:05.602Z,12.29
2023-05-09T03:38:05.589Z,12.57
2023-05-09T03:40:05.603Z,13.03
2023-05-09T03:42:05.598Z,14.67
2023-05-09T03:44:05.578Z,15.98
2023-05-09T03:46:05.622Z,17.47
2023-05-09T03:48:05.649Z,19.07
2023-05-09T03:50:05.564Z,19.06
2023-05-09T03:52:05.638Z,19.53
2023-05-09T03:54:14.040Z,20.07
2023-05-09T03:56:14.045Z,21.41
2023-05-09T03:58:14.003Z,22.34
2023-05-09T04:00:13.998Z,23.49
2023-05-09T04:02:14.327Z,24.39
2023-05-09T04:04:14.036Z,25.24
2023-05-09T04:06:14.076Z,25.69
2023-05-09T04:08:45.671Z,26.07
2023-05-09T04:10:45.644Z,24.55
2023-05-09T04:12:45.776Z,24.13
2023-05-09T04:14:47.484Z,22.96
2023-05-09T04:16:45.630Z,23.01
2023-05-09T04:18:45.676Z,21.81
2023-05-09T04:20:45.550Z,20.04
2023-05-09T04:23:42.741Z,18.99
2023-05-09T04:25:42.891Z,18.58
2023-05-09T04:27:42.728Z,19.92
2023-05-09T04:29:42.684Z,21.14
2023-05-09T04:31:43.143Z,21.74
2023-05-09T04:33:42.700Z,23.62
2023-05-09T04:35:42.808Z,25.29
2023-05-09T04:37:42.677Z,26.93
2023-05-09T04:39:12.853Z,28.38
2023-05-09T04:41:12.580Z,29.54
2023-05-09T04:43:12.613Z,29.82
2023-05-09T04:45:12.833Z,30.03
2023-05-09T04:47:12.561Z,31.28
2023-05-09T04:49:12.613Z,30.96
2023-05-09T04:51:12.682Z,31.76
2023-05-09T04:54:35.659Z,31.2
2023-05-09T04:56:35.807Z,31.17
2023-05-09T04:58:35.674Z,30.65
2023-05-09T05:00:35.656Z,27.72
2023-05-09T05:02:35.704Z,25.86
2023-05-09T05:04:35.732Z,24.81
2023-05-09T05:06:35.768Z,23.84
2023-05-09T05:09:38.331Z,22.91
2023-05-09T05:11:40.316Z,23.49
2023-05-09T05:13:38.311Z,23.42
2023-05-09T05:15:38.380Z,22.58
2023-05-09T05:17:38.355Z,21.66
2023-05-09T05:19:38.362Z,21.88
2023-05-09T05:21:38.331Z,23.01
2023-05-09T05:24:55.618Z,23.62
2023-05-09T05:26:55.767Z,23.35
2023-05-09T05:28:55.518Z,23.7
2023-05-09T05:30:55.537Z,23.38
2023-05-09T05:32:55.653Z,22.97
2023-05-09T05:34:55.584Z,22.77
2023-05-09T05:36:55.682Z,22.56
2023-05-09T05:40:16.674Z,21.76
2023-05-09T05:42:16.616Z,21.55
2023-05-09T05:44:16.518Z,21.63
2023-05-09T05:46:16.551Z,21.19
2023-05-09T05:48:16.606Z,21.04
2023-05-09T05:50:16.504Z,21.19
2023-05-09T05:52:16.575Z,22.14
2023-05-09T05:55:15.487Z,22.45
2023-05-09T05:57:15.169Z,22.79
2023-05-09T05:59:15.146Z,23.13
2023-05-09T06:01:15.183Z,23.32
2023-05-09T06:03:15.360Z,23.45
2023-05-09T06:05:15.273Z,23.52
2023-05-09T06:07:15.194Z,23.93
2023-05-09T06:10:13.006Z,23.88
2023-05-09T06:12:12.732Z,23.58
2023-05-09T06:14:12.817Z,22.92
2023-05-09T06:16:19.123Z,22.93
2023-05-09T06:18:12.767Z,22.4
2023-05-09T06:20:12.803Z,22.41
2023-05-09T06:22:12.662Z,22.4
2023-05-09T06:25:21.626Z,23.09
2023-05-09T06:27:21.623Z,23.03
2023-05-09T06:29:21.982Z,21.8
2023-05-09T06:31:22.177Z,21.72
2023-05-09T06:33:21.645Z,22.25
2023-05-09T06:35:21.928Z,22.88
2023-05-09T06:37:21.656Z,23.12
2023-05-09T06:41:03.796Z,20.98
2023-05-09T06:43:03.725Z,19.73
2023-05-09T06:45:03.892Z,20.24
2023-05-09T06:47:03.772Z,20.47
2023-05-09T06:49:03.747Z,20.64
2023-05-09T06:51:04.005Z,21.48
2023-05-09T06:53:03.763Z,22.38
2023-05-09T06:55:19.931Z,21.49
2023-05-09T06:57:22.470Z,19.51
2023-05-09T06:59:19.763Z,19.31
2023-05-09T07:01:20.090Z,19.89
2023-05-09T07:03:19.855Z,19.11
2023-05-09T07:05:19.808Z,19.07
2023-05-09T07:07:19.837Z,19.85
2023-05-09T07:09:19.785Z,20.68
2023-05-09T07:11:23.068Z,22.04
2023-05-09T07:13:23.174Z,21.77
2023-05-09T07:15:37.108Z,20
2023-05-09T07:17:24.210Z,20.29
2023-05-09T07:19:23.078Z,20.75
2023-05-09T07:21:23.224Z,20.77
2023-05-09T07:23:23.138Z,20.05
2023-05-09T07:26:20.691Z,22.38
2023-05-09T07:28:20.189Z,22.67
2023-05-09T07:30:20.290Z,22.44
2023-05-09T07:32:20.193Z,18.89
2023-05-09T07:34:20.298Z,18.17
2023-05-09T07:36:20.168Z,20.02
2023-05-09T07:38:20.180Z,19.16
2023-05-09T07:41:13.907Z,17.78
2023-05-09T07:43:13.969Z,18.75
2023-05-09T07:45:14.074Z,18.67
2023-05-09T07:47:13.900Z,17.68
2023-05-09T07:49:13.916Z,16.54
2023-05-09T07:51:14.000Z,16.38
2023-05-09T07:53:13.941Z,16.34
2023-05-09T07:56:30.553Z,16.91
2023-05-09T07:58:30.515Z,17.23
2023-05-09T08:00:30.529Z,17.71
2023-05-09T08:02:30.512Z,16.41
2023-05-09T08:04:30.518Z,17.09
2023-05-09T08:06:30.621Z,18.31
2023-05-09T08:08:30.487Z,18.35
2023-05-09T08:11:46.153Z,17.09
2023-05-09T08:13:46.134Z,17.39
2023-05-09T08:15:46.247Z,17.42
2023-05-09T08:17:46.186Z,17.23
2023-05-09T08:19:46.203Z,17.27
2023-05-09T08:21:46.245Z,15.68
2023-05-09T08:23:46.118Z,15.95
2023-05-09T08:26:39.420Z,16.99
2023-05-09T08:28:39.410Z,16.65
2023-05-09T08:30:39.378Z,16.91
2023-05-09T08:32:39.788Z,16.26
2023-05-09T08:34:39.426Z,15.59
2023-05-09T08:36:39.611Z,16.65
2023-05-09T08:38:39.525Z,15.93
2023-05-09T08:41:55.480Z,16.45
2023-05-09T08:43:55.399Z,16.24
2023-05-09T08:45:55.291Z,16.9
2023-05-09T08:47:55.333Z,16.93
2023-05-09T08:49:55.478Z,17.03
2023-05-09T08:51:55.249Z,17.01
2023-05-09T08:53:55.376Z,15.94
2023-05-09T08:56:43.085Z,16.71
2023-05-09T08:58:43.009Z,16.69
2023-05-09T09:00:43.002Z,16.32
2023-05-09T09:02:43.152Z,17.82
2023-05-09T09:04:43.029Z,18.09
2023-05-09T09:06:43.318Z,17.81
2023-05-09T09:08:43.000Z,17.02
2023-05-09T09:10:43.121Z,16.78
2023-05-09T09:12:38.316Z,16.1
2023-05-09T09:14:38.275Z,17.48
2023-05-09T09:16:38.383Z,16.64
2023-05-09T09:18:39.521Z,15.81
2023-05-09T09:20:38.311Z,15.74
2023-05-09T09:22:38.262Z,16.74
2023-05-09T09:24:38.279Z,16.98
2023-05-09T09:27:33.375Z,16.66
2023-05-09T09:29:33.234Z,15.93
2023-05-09T09:31:33.452Z,15.78
2023-05-09T09:33:33.234Z,16.3
2023-05-09T09:35:33.418Z,16.65
2023-05-09T09:37:33.226Z,16.75
2023-05-09T09:39:33.220Z,17.07
2023-05-09T09:43:05.836Z,17.32
2023-05-09T09:45:05.727Z,17.23
2023-05-09T09:47:05.741Z,15.5
2023-05-09T09:49:05.974Z,16.45
2023-05-09T09:51:05.743Z,16.19
2023-05-09T09:53:05.701Z,15.97
2023-05-09T09:55:05.698Z,16.04
2023-05-09T09:57:25.587Z,16.32
2023-05-09T09:59:25.755Z,15.89
2023-05-09T10:01:25.621Z,16.08
2023-05-09T10:03:25.719Z,15.49
2023-05-09T10:05:25.558Z,15.86
2023-05-09T10:07:25.571Z,15.43
2023-05-09T10:09:25.621Z,15.82
2023-05-09T10:11:25.590Z,16.01
2023-05-09T10:13:13.863Z,15.93
2023-05-09T10:15:14.111Z,16.5
2023-05-09T10:17:14.074Z,15.69
2023-05-09T10:19:13.848Z,15.5
2023-05-09T10:21:13.856Z,15.5
2023-05-09T10:23:13.827Z,15.07
2023-05-09T10:25:14.010Z,15.62
2023-05-09T10:27:56.035Z,15.34
2023-05-09T10:29:56.084Z,15.34
2023-05-09T10:31:56.254Z,15.15
2023-05-09T10:33:56.062Z,15.71
2023-05-09T10:35:56.095Z,15.42
2023-05-09T10:37:56.116Z,15.63
2023-05-09T10:39:56.311Z,15.37
2023-05-09T10:42:55.436Z,15.93
2023-05-09T10:44:55.261Z,15.44
2023-05-09T10:46:54.964Z,15.76
2023-05-09T10:48:55.078Z,15.62
2023-05-09T10:50:54.921Z,15.02
2023-05-09T10:52:54.929Z,14.94
2023-05-09T10:54:54.920Z,14.73
2023-05-09T10:56:54.907Z,14.9
2023-05-09T10:58:12.811Z,14.88
2023-05-09T11:00:12.833Z,15.23
2023-05-09T11:02:12.779Z,15.43
2023-05-09T11:04:13.119Z,14.54
2023-05-09T11:06:12.789Z,14.52
2023-05-09T11:08:12.830Z,14.47
2023-05-09T11:10:12.862Z,14.76
2023-05-09T11:12:12.795Z,14.89
2023-05-09T11:13:40.895Z,14.77
2023-05-09T11:15:40.836Z,14.4
2023-05-09T11:17:40.819Z,14.56
2023-05-09T11:19:40.947Z,14.78
2023-05-09T11:21:40.926Z,15.42
2023-05-09T11:23:40.862Z,14.94
2023-05-09T11:25:40.817Z,14.89
2023-05-09T11:28:29.345Z,14.32
2023-05-09T11:30:29.418Z,15.19
2023-05-09T11:32:29.364Z,15.27
2023-05-09T11:34:29.365Z,14.37
2023-05-09T11:36:29.476Z,14.63
2023-05-09T11:38:29.319Z,14.71
2023-05-09T11:40:29.389Z,15.04
2023-05-09T11:42:29.321Z,14.51
2023-05-09T11:44:00.470Z,14.78
2023-05-09T11:46:00.473Z,14.53
2023-05-09T11:48:00.497Z,14.59
2023-05-09T11:50:00.461Z,14.75
2023-05-09T11:52:00.532Z,14.62
2023-05-09T11:54:00.411Z,14.89
2023-05-09T11:56:00.462Z,14.98
2023-05-09T11:59:44.519Z,14.71
2023-05-09T12:01:44.498Z,15.15
2023-05-09T12:03:44.688Z,14.83
2023-05-09T12:05:44.532Z,14.85
2023-05-09T12:07:44.632Z,15.14
2023-05-09T12:09:44.480Z,14.92
2023-05-09T12:11:44.505Z,15.09
2023-05-09T12:14:25.004Z,14.21
2023-05-09T12:16:25.054Z,14.77
2023-05-09T12:18:25.042Z,15.31
2023-05-09T12:20:25.394Z,14.99
2023-05-09T12:22:25.084Z,14.11
2023-05-09T12:24:25.150Z,14.35
2023-05-09T12:26:25.252Z,15.02
2023-05-09T12:29:34.872Z,15.73
2023-05-09T12:31:34.890Z,15.44
2023-05-09T12:33:34.879Z,15.37
2023-05-09T12:35:34.881Z,16.32
2023-05-09T12:37:34.851Z,16.72
2023-05-09T12:39:35.026Z,15.79
2023-05-09T12:41:39.380Z,16.22
2023-05-09T12:45:14.864Z,14.8
2023-05-09T12:47:14.638Z,15.46
2023-05-09T12:49:14.574Z,14.61
2023-05-09T12:51:14.573Z,15.62
2023-05-09T12:53:14.603Z,15.1
2023-05-09T12:55:14.896Z,15.27
2023-05-09T12:57:14.538Z,15.12
2023-05-09T13:00:22.232Z,16.17
2023-05-09T13:02:22.262Z,16.71
2023-05-09T13:04:22.211Z,16.53
2023-05-09T13:06:22.213Z,14.46
2023-05-09T13:08:22.276Z,15.82
2023-05-09T13:10:22.503Z,15.43
2023-05-09T13:12:22.186Z,15.68
2023-05-09T13:14:44.801Z,15.95
2023-05-09T13:16:44.920Z,15.99
2023-05-09T13:18:44.884Z,14.96
2023-05-09T13:20:44.816Z,15.31
2023-05-09T13:22:44.791Z,15.4
2023-05-09T13:24:44.786Z,15.89
2023-05-09T13:26:44.953Z,15.84
2023-05-09T13:28:44.785Z,15.43
2023-05-09T13:30:22.499Z,15.67
2023-05-09T13:32:22.365Z,15.93
2023-05-09T13:34:22.328Z,14.94
2023-05-09T13:36:22.394Z,15.2
2023-05-09T13:38:22.356Z,14.87
2023-05-09T13:40:22.415Z,14.22
2023-05-09T13:42:22.478Z,14.88
2023-05-09T13:45:33.262Z,14.04
2023-05-09T13:47:33.289Z,14.06
2023-05-09T13:49:33.191Z,14.28
2023-05-09T13:51:33.200Z,15.07
2023-05-09T13:53:33.514Z,15.16
2023-05-09T13:55:33.190Z,13.03
2023-05-09T13:57:33.899Z,13.77
2023-05-09T14:00:52.826Z,14.56
2023-05-09T14:02:52.846Z,13.67
2023-05-09T14:04:52.784Z,13.47
2023-05-09T14:06:52.942Z,13.02
2023-05-09T14:08:52.780Z,13.54
2023-05-09T14:10:52.795Z,13.95
2023-05-09T14:12:52.940Z,14.18
2023-05-09T14:16:08.765Z,13.05
2023-05-09T14:18:08.873Z,14.08
2023-05-09T14:20:08.785Z,14.42
2023-05-09T14:22:08.737Z,14.54
2023-05-09T14:24:08.762Z,14.72
2023-05-09T14:26:08.760Z,14.57
2023-05-09T14:28:08.846Z,13.3
2023-05-09T14:30:54.847Z,13.28
2023-05-09T14:32:54.997Z,14.12
2023-05-09T14:34:54.886Z,13.87
2023-05-09T14:36:54.865Z,13.9
2023-05-09T14:38:54.865Z,13.63
2023-05-09T14:40:54.842Z,13.12
2023-05-09T14:42:54.848Z,12.96
2023-05-09T14:46:15.344Z,13.14
2023-05-09T14:48:16.019Z,13.09
2023-05-09T14:50:15.276Z,13.84
2023-05-09T14:52:15.145Z,12.95
2023-05-09T14:54:15.087Z,13.65
2023-05-09T14:56:15.066Z,12.48
2023-05-09T14:58:15.105Z,13.35
2023-05-09T15:01:27.987Z,13.9
2023-05-09T15:03:27.713Z,13.48
2023-05-09T15:05:27.934Z,13.29
2023-05-09T15:07:27.692Z,13.17
2023-05-09T15:09:27.704Z,13.03
2023-05-09T15:11:28.671Z,13.49
2023-05-09T15:13:27.926Z,12.61
2023-05-09T15:16:14.741Z,13.21
2023-05-09T15:18:14.995Z,12.83
2023-05-09T15:20:14.947Z,13.22
2023-05-09T15:22:14.716Z,12.88
2023-05-09T15:24:14.703Z,12.07
2023-05-09T15:26:14.718Z,12.03
2023-05-09T15:28:14.799Z,11.72
2023-05-09T15:32:04.206Z,13
2023-05-09T15:34:04.459Z,12.28
2023-05-09T15:36:04.247Z,12.45
2023-05-09T15:38:04.207Z,12.61
2023-05-09T15:40:04.413Z,12.74
2023-05-09T15:42:04.251Z,12.86
2023-05-09T15:44:04.253Z,13.24
2023-05-09T15:47:29.135Z,12.98
2023-05-09T15:49:29.091Z,13.16
2023-05-09T15:51:29.081Z,13.41
2023-05-09T15:53:29.050Z,13.63
2023-05-09T15:55:29.116Z,13.65
2023-05-09T15:57:29.034Z,13.45
2023-05-09T15:59:28.859Z,12.76
2023-05-09T16:02:32.192Z,12.43
2023-05-09T16:04:32.178Z,12.9
2023-05-09T16:06:34.478Z,13.28
2023-05-09T16:08:32.217Z,13.22
2023-05-09T16:10:32.172Z,13.11
2023-05-09T16:12:32.037Z,13.42
2023-05-09T16:14:32.217Z,13.41
2023-05-09T16:17:31.216Z,13.37
2023-05-09T16:19:32.205Z,13.53
2023-05-09T16:21:31.450Z,12.89
2023-05-09T16:23:31.306Z,12.86
2023-05-09T16:25:32.800Z,13.02
2023-05-09T16:27:31.589Z,13.28
2023-05-09T16:29:31.256Z,13.17
2023-05-09T16:32:52.789Z,13.06
2023-05-09T16:34:52.774Z,13.14
2023-05-09T16:36:52.981Z,13
2023-05-09T16:38:52.897Z,12.99
2023-05-09T16:40:52.723Z,13.09
2023-05-09T16:42:52.913Z,13.28
2023-05-09T16:44:52.779Z,13.36
2023-05-09T16:47:35.245Z,13.38
2023-05-09T16:49:35.232Z,12.59
2023-05-09T16:51:35.224Z,12.98
2023-05-09T16:53:35.606Z,12.97
2023-05-09T16:55:35.205Z,13.05
2023-05-09T16:57:35.261Z,13.02
2023-05-09T16:59:35.211Z,12.99
2023-05-09T17:02:53.403Z,13.19
2023-05-09T17:04:53.422Z,13.1
2023-05-09T17:06:53.454Z,12.83
2023-05-09T17:08:53.474Z,12.97
2023-05-09T17:10:53.470Z,13.06
2023-05-09T17:12:53.356Z,13.03
2023-05-09T17:14:53.462Z,12.83
2023-05-09T17:18:37.283Z,13.08
2023-05-09T17:20:29.746Z,13.02
2023-05-09T17:22:29.771Z,13.08
2023-05-09T17:24:29.957Z,12.97
2023-05-09T17:26:29.903Z,13.08
2023-05-09T17:28:29.959Z,12.55
2023-05-09T17:30:29.733Z,12.51
2023-05-09T17:33:14.809Z,12.75
2023-05-09T17:35:14.787Z,12.23
2023-05-09T17:37:14.732Z,12.46
2023-05-09T17:39:14.728Z,12.58
2023-05-09T17:41:14.824Z,12.37
2023-05-09T17:43:15.028Z,12.61
2023-05-09T17:45:14.705Z,12.48
2023-05-09T17:48:42.275Z,12.48
2023-05-09T17:50:42.315Z,12.63
2023-05-09T17:52:42.239Z,12.66
2023-05-09T17:54:42.272Z,12.68
2023-05-09T17:56:42.536Z,12.61
2023-05-09T17:58:42.318Z,12.76
2023-05-09T18:00:42.532Z,12.69
2023-05-09T18:03:37.015Z,12.6
2023-05-09T18:05:36.928Z,12.59
2023-05-09T18:07:36.916Z,12.47
2023-05-09T18:09:36.904Z,12.08
2023-05-09T18:11:36.905Z,12.18
2023-05-09T18:13:37.017Z,12.42
2023-05-09T18:15:36.904Z,12.49
2023-05-09T18:19:10.934Z,12.43
2023-05-09T18:21:11.109Z,12.52
2023-05-09T18:23:11.009Z,12.39
2023-05-09T18:25:11.039Z,12.35
2023-05-09T18:27:11.343Z,12.35
2023-05-09T18:29:11.338Z,12.53
2023-05-09T18:31:11.440Z,12.56
2023-05-09T18:33:29.922Z,12.53
2023-05-09T18:35:29.956Z,12.58
2023-05-09T18:37:30.028Z,12.55
2023-05-09T18:39:30.025Z,12.5
2023-05-09T18:41:29.952Z,12.33
2023-05-09T18:43:30.114Z,12.34
2023-05-09T18:45:30.069Z,12.22
2023-05-09T18:47:29.920Z,12.31
2023-05-09T18:48:43.068Z,12.35
2023-05-09T18:50:42.947Z,12.37
2023-05-09T18:52:42.895Z,12.47
2023-05-09T18:54:42.912Z,12.51
2023-05-09T18:56:42.901Z,12.35
2023-05-09T18:58:43.007Z,12.37
2023-05-09T19:00:43.204Z,12.47
2023-05-09T19:02:42.914Z,12.46
2023-05-09T19:04:13.052Z,12.55
2023-05-09T19:06:13.027Z,12.46
2023-05-09T19:08:12.995Z,12.33
2023-05-09T19:10:13.245Z,12.43
2023-05-09T19:12:13.012Z,12.46
2023-05-09T19:14:13.124Z,12.28
2023-05-09T19:16:13.403Z,12.36
2023-05-09T19:19:12.615Z,12.29
2023-05-09T19:21:12.672Z,12.14
2023-05-09T19:23:12.662Z,11.96
2023-05-09T19:25:12.592Z,11.57
2023-05-09T19:27:12.632Z,11.52
2023-05-09T19:29:12.581Z,10.95
2023-05-09T19:31:12.756Z,11.43
2023-05-09T19:34:39.490Z,11.13
2023-05-09T19:36:39.605Z,11.38
2023-05-09T19:38:39.482Z,11.77
2023-05-09T19:40:39.460Z,11.94
2023-05-09T19:42:39.472Z,11.8
2023-05-09T19:44:39.565Z,11.77
2023-05-09T19:46:39.519Z,11.57
2023-05-09T19:49:38.690Z,11.5
2023-05-09T19:51:38.782Z,11.72
2023-05-09T19:53:38.697Z,11.37
2023-05-09T19:55:38.749Z,10.99
2023-05-09T19:57:38.732Z,11.1
2023-05-09T19:59:38.747Z,11.29
2023-05-09T20:01:38.830Z,10.63
2023-05-09T20:05:04.103Z,11.03
2023-05-09T20:07:04.189Z,10.95
2023-05-09T20:09:04.125Z,11.03
2023-05-09T20:11:04.264Z,11.13
2023-05-09T20:13:04.160Z,11.44
2023-05-09T20:15:04.076Z,11.55
2023-05-09T20:17:04.134Z,11.63
2023-05-09T20:20:32.703Z,11.33
2023-05-09T20:22:32.877Z,11.41
2023-05-09T20:24:32.713Z,11.38
2023-05-09T20:26:32.715Z,11.44
2023-05-09T20:28:32.768Z,11.56
2023-05-09T20:30:32.722Z,11.64
2023-05-09T20:32:32.802Z,11.62
2023-05-09T20:35:23.526Z,11.6
2023-05-09T20:37:23.537Z,11.62
2023-05-09T20:39:23.628Z,11.72
2023-05-09T20:41:23.517Z,11.77
2023-05-09T20:43:23.535Z,11.81
2023-05-09T20:45:23.618Z,11.86
2023-05-09T20:47:23.571Z,11.82
2023-05-09T20:50:34.872Z,11.59
2023-05-09T20:52:34.830Z,11.68
2023-05-09T20:54:34.875Z,11.75
2023-05-09T20:56:34.846Z,11.82
2023-05-09T20:58:34.864Z,11.85
2023-05-09T21:00:34.815Z,11.84
2023-05-09T21:02:34.929Z,11.81
2023-05-09T21:05:51.797Z,11.34
2023-05-09T21:07:51.834Z,11.41
2023-05-09T21:09:51.793Z,11.38
2023-05-09T21:11:51.789Z,11.59
2023-05-09T21:13:51.776Z,11.71
2023-05-09T21:15:51.767Z,11.78
2023-05-09T21:17:51.860Z,11.81
2023-05-09T21:20:23.579Z,11.67
2023-05-09T21:22:23.531Z,11.56
2023-05-09T21:24:23.547Z,11.58
2023-05-09T21:26:23.606Z,11.35
2023-05-09T21:28:25.964Z,11.58
2023-05-09T21:30:23.645Z,11.65
2023-05-09T21:32:23.534Z,11.68
2023-05-09T21:34:23.615Z,11.35
2023-05-09T21:36:02.376Z,11.45
2023-05-09T21:38:02.441Z,11.58
2023-05-09T21:40:04.140Z,11.53
2023-05-09T21:42:02.387Z,11.5
2023-05-09T21:44:02.388Z,11.7
2023-05-09T21:46:02.391Z,11.68
2023-05-09T21:48:02.446Z,11.72
2023-05-09T21:51:11.681Z,11.73
2023-05-09T21:53:11.379Z,11.69
2023-05-09T21:55:11.388Z,11.67
2023-05-09T21:57:11.440Z,11.71
2023-05-09T21:59:11.436Z,11.76
2023-05-09T22:01:11.491Z,11.76
2023-05-09T22:03:11.586Z,11.82
2023-05-09T22:06:14.588Z,11.75
2023-05-09T22:08:14.539Z,11.72
2023-05-09T22:10:14.769Z,11.56
2023-05-09T22:12:14.547Z,11.52
2023-05-09T22:14:14.537Z,11.63
2023-05-09T22:16:14.560Z,11.67
2023-05-09T22:18:14.540Z,11.68
2023-05-09T22:21:49.241Z,11.48
2023-05-09T22:23:49.215Z,11.62
2023-05-09T22:25:49.237Z,11.69
2023-05-09T22:27:49.242Z,11.72
2023-05-09T22:29:49.245Z,11.6
2023-05-09T22:31:49.235Z,11.56
2023-05-09T22:33:49.183Z,11.53
2023-05-09T22:36:11.951Z,11.58
2023-05-09T22:38:12.113Z,11.54
2023-05-09T22:40:11.960Z,11.63
2023-05-09T22:42:11.916Z,11.52
2023-05-09T22:44:11.978Z,11.53
2023-05-09T22:46:11.981Z,11.53
2023-05-09T22:48:11.931Z,11.53
2023-05-09T22:50:11.998Z,11.57
2023-05-09T22:52:03.562Z,11.53
2023-05-09T22:54:03.637Z,11.51
2023-05-09T22:56:03.466Z,11.64
2023-05-09T22:58:03.591Z,11.64
2023-05-09T23:00:03.654Z,11.6
2023-05-09T23:02:03.674Z,11.57
2023-05-09T23:04:03.649Z,11.63
2023-05-09T23:06:43.534Z,11.51
2023-05-09T23:08:43.557Z,11.45
2023-05-09T23:10:43.567Z,11.46
2023-05-09T23:12:43.711Z,11.44
2023-05-09T23:14:43.545Z,11.43
2023-05-09T23:16:43.966Z,11.53
2023-05-09T23:18:43.474Z,11.6
2023-05-09T23:22:22.599Z,11.56
2023-05-09T23:24:22.532Z,11.52
2023-05-09T23:26:22.573Z,11.55
2023-05-09T23:28:22.535Z,11.52
2023-05-09T23:30:22.619Z,11.5
2023-05-09T23:32:22.615Z,11.43
2023-05-09T23:34:22.526Z,11.41
2023-05-09T23:37:17.271Z,11.43
2023-05-09T23:39:17.235Z,11.48
2023-05-09T23:41:17.278Z,11.37
2023-05-09T23:43:17.292Z,11.38
2023-05-09T23:45:17.312Z,11.57
2023-05-09T23:47:17.286Z,11.62
2023-05-09T23:49:17.275Z,11.6
2023-05-09T23:52:02.982Z,11.28
2023-05-09T23:54:02.998Z,11.18
2023-05-09T23:56:03.064Z,11.01
2023-05-09T23:58:03.007Z,11.28
