createdAt,value
2019-06-01T00:00:25.583Z,0.00
2019-06-01T00:01:25.525Z,0.00
2019-06-01T00:02:25.452Z,0.00
2019-06-01T00:03:25.390Z,0.00
2019-06-01T00:04:25.364Z,0.00
2019-06-01T00:05:25.252Z,0.00
2019-06-01T00:06:25.186Z,0.00
2019-06-01T00:07:25.122Z,0.00
2019-06-01T00:08:25.052Z,0.00
2019-06-01T00:09:24.990Z,0.00
2019-06-01T00:10:24.923Z,0.00
2019-06-01T00:11:24.854Z,0.00
2019-06-01T00:12:24.792Z,0.00
2019-06-01T00:13:24.728Z,0.00
2019-06-01T00:14:24.660Z,0.00
2019-06-01T00:15:24.601Z,0.00
2019-06-01T00:16:24.535Z,0.00
2019-06-01T00:17:24.460Z,0.00
2019-06-01T00:18:24.389Z,0.00
2019-06-01T00:19:24.332Z,0.00
2019-06-01T00:20:24.270Z,0.00
2019-06-01T00:21:24.196Z,0.00
2019-06-01T00:22:24.131Z,0.00
2019-06-01T00:23:24.062Z,0.00
2019-06-01T00:24:24.013Z,0.00
2019-06-01T00:25:23.935Z,0.00
2019-06-01T00:26:23.864Z,0.00
2019-06-01T00:27:23.802Z,0.00
2019-06-01T00:28:23.732Z,0.00
2019-06-01T00:29:23.662Z,0.00
2019-06-01T00:30:26.944Z,0.00
2019-06-01T00:31:23.534Z,0.00
2019-06-01T00:32:23.469Z,0.00
2019-06-01T00:33:23.400Z,0.00
2019-06-01T00:34:23.332Z,0.00
2019-06-01T00:35:23.267Z,0.00
2019-06-01T00:36:23.197Z,0.00
2019-06-01T00:37:23.134Z,0.00
2019-06-01T00:38:23.066Z,0.00
2019-06-01T00:39:23.003Z,0.00
2019-06-01T00:40:22.933Z,0.00
2019-06-01T00:41:22.863Z,0.00
2019-06-01T00:42:22.802Z,0.00
2019-06-01T00:43:22.734Z,0.00
2019-06-01T00:44:22.668Z,0.00
2019-06-01T00:45:22.604Z,0.00
2019-06-01T00:46:22.544Z,0.00
2019-06-01T00:47:22.476Z,0.00
2019-06-01T00:48:22.400Z,0.00
2019-06-01T00:49:22.343Z,0.00
2019-06-01T00:50:22.272Z,0.00
2019-06-01T00:51:22.207Z,0.00
2019-06-01T00:52:22.137Z,0.00
2019-06-01T00:53:22.073Z,0.00
2019-06-01T00:54:22.004Z,0.00
2019-06-01T00:55:21.937Z,0.00
2019-06-01T00:56:21.882Z,0.00
2019-06-01T00:57:22.320Z,0.00
2019-06-01T00:58:21.742Z,0.00
2019-06-01T00:59:21.674Z,0.00
2019-06-01T01:00:21.605Z,0.00
2019-06-01T01:01:21.540Z,0.00
2019-06-01T01:02:21.475Z,0.00
2019-06-01T01:03:21.458Z,0.00
2019-06-01T01:04:21.341Z,0.00
2019-06-01T01:05:21.272Z,0.00
2019-06-01T01:06:21.210Z,0.00
2019-06-01T01:07:21.144Z,0.00
2019-06-01T01:08:21.078Z,0.00
2019-06-01T01:09:21.019Z,0.00
2019-06-01T01:10:20.951Z,0.00
2019-06-01T01:11:20.887Z,0.00
2019-06-01T01:12:20.813Z,0.00
2019-06-01T01:13:20.747Z,0.00
2019-06-01T01:14:20.679Z,0.00
2019-06-01T01:15:20.626Z,0.00
2019-06-01T01:16:20.547Z,0.00
2019-06-01T01:17:20.481Z,0.00
2019-06-01T01:18:20.421Z,0.00
2019-06-01T01:19:20.346Z,0.00
2019-06-01T01:20:20.281Z,0.00
2019-06-01T01:21:20.216Z,0.00
2019-06-01T01:22:20.154Z,0.00
2019-06-01T01:23:20.086Z,0.00
2019-06-01T01:24:20.021Z,0.00
2019-06-01T01:25:19.949Z,0.00
2019-06-01T01:26:19.888Z,0.00
2019-06-01T01:27:19.826Z,0.00
2019-06-01T01:28:19.771Z,0.00
2019-06-01T01:29:19.687Z,0.00
2019-06-01T01:30:19.624Z,0.00
2019-06-01T01:31:19.569Z,0.00
2019-06-01T01:32:19.492Z,0.00
2019-06-01T01:33:19.432Z,0.00
2019-06-01T01:34:19.363Z,0.00
2019-06-01T01:35:19.305Z,0.00
2019-06-01T01:36:19.227Z,0.00
2019-06-01T01:37:19.161Z,0.00
2019-06-01T01:38:19.098Z,0.00
2019-06-01T01:39:19.028Z,0.00
2019-06-01T01:40:18.958Z,0.00
2019-06-01T01:41:18.906Z,0.00
2019-06-01T01:42:18.828Z,0.00
2019-06-01T01:43:18.770Z,0.00
2019-06-01T01:44:18.709Z,0.00
2019-06-01T01:45:18.623Z,0.00
2019-06-01T01:46:18.562Z,0.00
2019-06-01T01:47:18.490Z,0.00
2019-06-01T01:48:18.447Z,0.00
2019-06-01T01:49:18.364Z,0.00
2019-06-01T01:50:18.294Z,0.00
2019-06-01T01:51:18.232Z,0.00
2019-06-01T01:52:18.158Z,0.00
2019-06-01T01:53:18.096Z,0.00
2019-06-01T01:54:18.027Z,0.00
2019-06-01T01:55:17.963Z,0.00
2019-06-01T01:56:17.898Z,0.00
2019-06-01T01:57:17.852Z,0.00
2019-06-01T01:58:17.760Z,0.00
2019-06-01T01:59:17.700Z,0.00
2019-06-01T02:00:17.632Z,0.00
2019-06-01T02:01:22.736Z,0.00
2019-06-01T02:02:17.502Z,0.00
2019-06-01T02:03:17.432Z,0.00
2019-06-01T02:04:17.375Z,0.00
2019-06-01T02:05:17.331Z,0.00
2019-06-01T02:06:17.250Z,0.00
2019-06-01T02:07:17.183Z,0.00
2019-06-01T02:08:17.098Z,0.00
2019-06-01T02:09:17.036Z,0.00
2019-06-01T02:10:16.961Z,0.00
2019-06-01T02:11:16.896Z,0.00
2019-06-01T02:12:16.845Z,0.00
2019-06-01T02:13:16.766Z,0.00
2019-06-01T02:14:16.699Z,0.00
2019-06-01T02:15:16.634Z,0.00
2019-06-01T02:16:16.580Z,0.00
2019-06-01T02:17:16.514Z,0.00
2019-06-01T02:18:16.434Z,0.00
2019-06-01T02:19:16.378Z,0.00
2019-06-01T02:20:16.327Z,0.00
2019-06-01T02:21:16.234Z,0.00
2019-06-01T02:22:16.169Z,0.00
2019-06-01T02:23:16.104Z,0.00
2019-06-01T02:24:16.037Z,0.00
2019-06-01T02:25:15.973Z,0.00
2019-06-01T02:26:15.904Z,0.00
2019-06-01T02:27:15.843Z,0.00
2019-06-01T02:28:15.772Z,0.00
2019-06-01T02:29:15.704Z,0.00
2019-06-01T02:30:15.640Z,0.00
2019-06-01T02:31:15.574Z,0.00
2019-06-01T02:32:15.509Z,0.00
2019-06-01T02:33:15.447Z,0.00
2019-06-01T02:34:15.375Z,0.00
2019-06-01T02:35:15.309Z,0.00
2019-06-01T02:36:15.245Z,0.00
2019-06-01T02:37:15.172Z,0.00
2019-06-01T02:38:15.107Z,0.00
2019-06-01T02:39:15.042Z,0.00
2019-06-01T02:40:14.973Z,0.00
2019-06-01T02:41:14.907Z,0.00
2019-06-01T02:42:14.841Z,0.00
2019-06-01T02:43:14.782Z,0.00
2019-06-01T02:44:14.711Z,0.00
2019-06-01T02:45:14.647Z,0.00
2019-06-01T02:46:14.579Z,0.00
2019-06-01T02:47:14.515Z,0.00
2019-06-01T02:48:14.446Z,0.00
2019-06-01T02:49:14.383Z,0.00
2019-06-01T02:50:14.313Z,0.00
2019-06-01T02:51:14.246Z,0.00
2019-06-01T02:52:14.180Z,0.00
2019-06-01T02:53:14.110Z,0.00
2019-06-01T02:54:14.046Z,0.00
2019-06-01T02:55:13.999Z,0.00
2019-06-01T02:56:13.916Z,0.00
2019-06-01T02:57:13.849Z,0.00
2019-06-01T02:58:13.786Z,0.00
2019-06-01T02:59:13.719Z,0.00
2019-06-01T03:00:13.658Z,0.00
2019-06-01T03:01:13.580Z,0.00
2019-06-01T03:02:15.051Z,0.00
2019-06-01T03:03:13.451Z,0.00
2019-06-01T03:04:13.382Z,0.00
2019-06-01T03:05:13.318Z,0.00
2019-06-01T03:06:13.246Z,0.00
2019-06-01T03:07:13.183Z,0.00
2019-06-01T03:08:13.118Z,0.00
2019-06-01T03:09:13.054Z,0.00
2019-06-01T03:10:12.984Z,0.00
2019-06-01T03:11:12.916Z,0.00
2019-06-01T03:12:12.858Z,0.00
2019-06-01T03:13:12.789Z,0.00
2019-06-01T03:14:12.721Z,0.00
2019-06-01T03:15:12.653Z,0.00
2019-06-01T03:16:12.587Z,0.00
2019-06-01T03:17:12.516Z,0.00
2019-06-01T03:18:12.456Z,0.00
2019-06-01T03:19:12.392Z,0.00
2019-06-01T03:20:12.320Z,0.00
2019-06-01T03:21:12.254Z,0.00
2019-06-01T03:22:12.184Z,0.00
2019-06-01T03:23:12.150Z,0.00
2019-06-01T03:24:13.305Z,0.00
2019-06-01T03:25:12.338Z,0.00
2019-06-01T03:26:12.463Z,0.00
2019-06-01T03:27:12.438Z,0.00
2019-06-01T03:28:12.427Z,0.00
2019-06-01T03:29:12.650Z,0.00
2019-06-01T03:30:15.102Z,0.00
2019-06-01T03:31:13.177Z,0.00
2019-06-01T03:32:29.065Z,0.00
2019-06-01T03:33:11.458Z,0.00
2019-06-01T03:34:11.683Z,0.00
2019-06-01T03:35:11.324Z,0.00
2019-06-01T03:36:11.263Z,0.00
2019-06-01T03:37:11.194Z,0.00
2019-06-01T03:38:11.206Z,0.00
2019-06-01T03:39:12.887Z,0.00
2019-06-01T03:40:19.643Z,0.00
2019-06-01T03:41:10.924Z,0.00
2019-06-01T03:42:11.719Z,0.00
2019-06-01T03:43:11.363Z,0.00
2019-06-01T03:44:10.724Z,0.00
2019-06-01T03:45:12.366Z,0.00
2019-06-01T03:46:10.590Z,0.00
2019-06-01T03:47:11.654Z,0.00
2019-06-01T03:48:10.455Z,0.00
2019-06-01T03:49:10.390Z,0.00
2019-06-01T03:50:10.338Z,0.00
2019-06-01T03:51:10.257Z,0.00
2019-06-01T03:52:10.186Z,0.00
2019-06-01T03:53:10.125Z,0.00
2019-06-01T03:54:10.256Z,0.00
2019-06-01T03:55:09.992Z,0.00
2019-06-01T03:56:11.043Z,0.00
2019-06-01T03:57:11.149Z,0.00
2019-06-01T03:58:09.793Z,0.00
2019-06-01T03:59:09.725Z,0.00
2019-06-01T04:00:09.652Z,0.00
2019-06-01T04:01:09.593Z,0.00
2019-06-01T04:02:09.527Z,0.00
2019-06-01T04:03:09.458Z,0.00
2019-06-01T04:04:09.439Z,4.00
2019-06-01T04:05:09.398Z,4.00
2019-06-01T04:06:09.478Z,0.00
2019-06-01T04:07:10.622Z,4.00
2019-06-01T04:08:09.706Z,4.00
2019-06-01T04:09:09.865Z,4.00
2019-06-01T04:10:09.987Z,4.00
2019-06-01T04:11:09.752Z,4.00
2019-06-01T04:12:09.759Z,4.00
2019-06-01T04:13:09.622Z,8.00
2019-06-01T04:14:09.860Z,8.00
2019-06-01T04:15:12.828Z,8.00
2019-06-01T04:16:08.587Z,8.00
2019-06-01T04:17:08.518Z,12.00
2019-06-01T04:18:08.456Z,16.00
2019-06-01T04:19:08.390Z,16.00
2019-06-01T04:20:08.342Z,20.00
2019-06-01T04:21:08.255Z,20.00
2019-06-01T04:22:08.189Z,24.00
2019-06-01T04:23:08.170Z,28.00
2019-06-01T04:24:08.095Z,32.00
2019-06-01T04:25:08.358Z,36.00
2019-06-01T04:26:08.132Z,36.00
2019-06-01T04:27:08.243Z,44.00
2019-06-01T04:28:08.203Z,48.00
2019-06-01T04:29:08.281Z,52.00
2019-06-01T04:30:07.671Z,56.00
2019-06-01T04:31:08.597Z,64.00
2019-06-01T04:32:08.650Z,72.00
2019-06-01T04:33:07.455Z,80.00
2019-06-01T04:34:07.387Z,84.00
2019-06-01T04:35:07.448Z,96.00
2019-06-01T04:36:07.264Z,104.00
2019-06-01T04:37:07.192Z,108.00
2019-06-01T04:38:07.233Z,120.00
2019-06-01T04:39:07.339Z,132.00
2019-06-01T04:40:07.457Z,140.00
2019-06-01T04:41:07.609Z,148.00
2019-06-01T04:42:07.719Z,160.00
2019-06-01T04:43:07.859Z,172.00
2019-06-01T04:44:07.779Z,184.00
2019-06-01T04:45:07.194Z,196.00
2019-06-01T04:46:06.589Z,212.00
2019-06-01T04:47:06.717Z,220.00
2019-06-01T04:48:06.461Z,236.00
2019-06-01T04:49:06.561Z,252.00
2019-06-01T04:50:06.721Z,264.00
2019-06-01T04:51:06.632Z,284.00
2019-06-01T04:52:06.749Z,300.00
2019-06-01T04:53:06.834Z,316.00
2019-06-01T04:54:06.848Z,336.00
2019-06-01T04:55:07.271Z,356.00
2019-06-01T04:56:07.042Z,376.00
2019-06-01T04:57:06.753Z,400.00
2019-06-01T04:58:06.762Z,424.00
2019-06-01T04:59:06.743Z,444.00
2019-06-01T05:00:19.841Z,468.00
2019-06-01T05:01:06.796Z,496.00
2019-06-01T05:02:05.745Z,520.00
2019-06-01T05:03:08.482Z,544.00
2019-06-01T05:04:05.381Z,568.00
2019-06-01T05:05:05.334Z,596.00
2019-06-01T05:06:05.249Z,624.00
2019-06-01T05:07:05.186Z,652.00
2019-06-01T05:08:05.291Z,676.00
2019-06-01T05:09:05.234Z,704.00
2019-06-01T05:10:05.190Z,736.00
2019-06-01T05:11:06.629Z,772.00
2019-06-01T05:12:05.270Z,800.00
2019-06-01T05:13:05.318Z,836.00
2019-06-01T05:14:05.423Z,864.00
2019-06-01T05:15:05.501Z,888.00
2019-06-01T05:16:05.800Z,924.00
2019-06-01T05:17:05.758Z,960.00
2019-06-01T05:18:04.444Z,996.00
2019-06-01T05:19:04.382Z,1036.00
2019-06-01T05:20:04.312Z,1068.00
2019-06-01T05:21:04.247Z,1104.00
2019-06-01T05:22:04.175Z,1148.00
2019-06-01T05:23:04.110Z,1188.00
2019-06-01T05:24:04.044Z,1228.00
2019-06-01T05:25:03.975Z,1272.00
2019-06-01T05:26:03.912Z,1324.00
2019-06-01T05:27:03.840Z,1396.00
2019-06-01T05:28:03.779Z,1464.00
2019-06-01T05:29:03.760Z,1516.00
2019-06-01T05:30:03.646Z,1564.00
2019-06-01T05:31:03.577Z,1616.00
2019-06-01T05:32:03.510Z,1672.00
2019-06-01T05:33:03.444Z,1712.00
2019-06-01T05:34:03.378Z,1760.00
2019-06-01T05:35:03.304Z,1824.00
2019-06-01T05:36:03.239Z,1880.00
2019-06-01T05:37:03.172Z,1928.00
2019-06-01T05:38:03.109Z,1988.00
2019-06-01T05:39:03.045Z,2040.00
2019-06-01T05:40:02.975Z,2096.00
2019-06-01T05:41:02.906Z,2144.00
2019-06-01T05:42:02.841Z,2192.00
2019-06-01T05:43:02.776Z,2248.00
2019-06-01T05:44:02.707Z,2300.00
2019-06-01T05:45:02.641Z,2356.00
2019-06-01T05:46:02.580Z,2416.00
2019-06-01T05:47:02.510Z,2508.00
2019-06-01T05:48:02.439Z,2600.00
2019-06-01T05:49:02.373Z,2708.00
2019-06-01T05:50:02.306Z,2976.00
2019-06-01T05:51:02.241Z,3156.00
2019-06-01T05:52:02.170Z,3480.00
2019-06-01T05:53:02.106Z,4208.00
2019-06-01T05:54:02.047Z,5100.00
2019-06-01T05:55:01.981Z,6152.00
2019-06-01T05:56:01.909Z,5432.00
2019-06-01T05:57:01.847Z,4240.00
2019-06-01T05:58:01.776Z,3592.00
2019-06-01T05:59:01.711Z,3144.00
2019-06-01T06:00:01.641Z,3028.00
2019-06-01T06:01:01.580Z,3040.00
2019-06-01T06:02:01.510Z,3072.00
2019-06-01T06:03:01.454Z,3108.00
2019-06-01T06:04:01.376Z,3140.00
2019-06-01T06:05:01.321Z,3184.00
2019-06-01T06:06:01.261Z,3216.00
2019-06-01T06:07:01.182Z,3256.00
2019-06-01T06:08:01.125Z,3296.00
2019-06-01T06:09:01.053Z,3332.00
2019-06-01T06:10:00.984Z,3360.00
2019-06-01T06:11:00.920Z,3396.00
2019-06-01T06:12:00.852Z,3432.00
2019-06-01T06:13:00.792Z,3468.00
2019-06-01T06:14:00.728Z,3496.00
2019-06-01T06:15:00.669Z,3532.00
2019-06-01T06:16:00.628Z,3564.00
2019-06-01T06:17:00.527Z,3608.00
2019-06-01T06:18:00.472Z,3644.00
2019-06-01T06:19:00.394Z,3688.00
2019-06-01T06:20:00.333Z,3724.00
2019-06-01T06:21:00.264Z,3756.00
2019-06-01T06:22:00.197Z,3784.00
2019-06-01T06:23:00.133Z,3804.00
2019-06-01T06:24:00.065Z,3828.00
2019-06-01T06:25:00.005Z,3852.00
2019-06-01T06:25:59.947Z,3876.00
2019-06-01T06:26:59.872Z,3896.00
2019-06-01T06:27:59.809Z,3928.00
2019-06-01T06:28:59.742Z,3948.00
2019-06-01T06:29:59.673Z,3972.00
2019-06-01T06:30:59.610Z,4004.00
2019-06-01T06:31:59.546Z,4028.00
2019-06-01T06:32:59.480Z,4056.00
2019-06-01T06:33:59.416Z,4076.00
2019-06-01T06:34:59.349Z,4096.00
2019-06-01T06:35:59.282Z,4116.00
2019-06-01T06:36:59.219Z,4144.00
2019-06-01T06:37:59.163Z,4172.00
2019-06-01T06:38:59.088Z,4192.00
2019-06-01T06:39:59.027Z,4228.00
2019-06-01T06:40:58.962Z,4248.00
2019-06-01T06:41:58.902Z,4276.00
2019-06-01T06:42:58.836Z,4296.00
2019-06-01T06:43:58.767Z,4328.00
2019-06-01T06:44:58.699Z,4336.00
2019-06-01T06:45:58.640Z,4364.00
2019-06-01T06:46:58.582Z,4404.00
2019-06-01T06:47:58.518Z,4436.00
2019-06-01T06:48:58.441Z,4452.00
2019-06-01T06:49:58.379Z,4472.00
2019-06-01T06:50:58.315Z,4476.00
2019-06-01T06:51:58.289Z,4492.00
2019-06-01T06:52:58.184Z,4504.00
2019-06-01T06:53:58.134Z,4532.00
2019-06-01T06:54:58.068Z,4536.00
2019-06-01T06:55:57.998Z,4532.00
2019-06-01T06:56:57.933Z,4552.00
2019-06-01T06:57:57.863Z,4568.00
2019-06-01T06:58:57.798Z,4576.00
2019-06-01T06:59:57.736Z,4604.00
2019-06-01T07:00:57.690Z,4620.00
2019-06-01T07:01:57.606Z,4632.00
2019-06-01T07:02:57.549Z,4644.00
2019-06-01T07:04:11.802Z,4668.00
2019-06-01T07:04:57.423Z,4672.00
2019-06-01T07:05:57.343Z,4684.00
2019-06-01T07:06:57.286Z,4688.00
2019-06-01T07:07:57.231Z,4712.00
2019-06-01T07:08:57.153Z,4720.00
2019-06-01T07:09:57.102Z,4732.00
2019-06-01T07:10:57.034Z,4740.00
2019-06-01T07:11:56.960Z,4752.00
2019-06-01T07:12:56.896Z,4768.00
2019-06-01T07:13:56.841Z,4784.00
2019-06-01T07:14:56.784Z,4788.00
2019-06-01T07:15:56.703Z,4808.00
2019-06-01T07:16:56.636Z,4820.00
2019-06-01T07:17:56.581Z,4828.00
2019-06-01T07:18:56.521Z,4840.00
2019-06-01T07:19:56.457Z,4844.00
2019-06-01T07:20:56.390Z,4856.00
2019-06-01T07:21:56.325Z,4868.00
2019-06-01T07:22:56.274Z,4880.00
2019-06-01T07:23:56.205Z,4880.00
2019-06-01T07:24:56.129Z,4884.00
2019-06-01T07:25:56.077Z,4892.00
2019-06-01T07:26:55.999Z,4912.00
2019-06-01T07:27:55.946Z,4916.00
2019-06-01T07:28:55.877Z,4924.00
2019-06-01T07:29:55.812Z,4936.00
2019-06-01T07:30:55.747Z,4932.00
2019-06-01T07:31:55.679Z,4944.00
2019-06-01T07:32:55.622Z,4944.00
2019-06-01T07:33:55.553Z,4948.00
2019-06-01T07:34:55.501Z,4952.00
2019-06-01T07:35:55.421Z,4956.00
2019-06-01T07:36:55.372Z,4940.00
2019-06-01T07:37:55.293Z,4968.00
2019-06-01T07:38:55.226Z,4964.00
2019-06-01T07:39:55.161Z,4976.00
2019-06-01T07:40:55.108Z,4980.00
2019-06-01T07:41:55.043Z,4980.00
2019-06-01T07:42:54.976Z,4980.00
2019-06-01T07:43:54.915Z,4980.00
2019-06-01T07:44:54.847Z,4992.00
2019-06-01T07:45:54.784Z,4996.00
2019-06-01T07:46:54.737Z,5008.00
2019-06-01T07:47:54.700Z,5000.00
2019-06-01T07:48:54.589Z,5000.00
2019-06-01T07:49:54.528Z,5012.00
2019-06-01T07:50:54.461Z,5008.00
2019-06-01T07:51:54.404Z,5012.00
2019-06-01T07:52:54.333Z,5012.00
2019-06-01T07:53:54.342Z,5016.00
2019-06-01T07:54:54.202Z,5016.00
2019-06-01T07:55:54.139Z,5012.00
2019-06-01T07:56:54.109Z,5016.00
2019-06-01T07:57:54.030Z,5012.00
2019-06-01T07:58:53.945Z,5012.00
2019-06-01T07:59:53.893Z,5016.00
2019-06-01T08:00:53.833Z,5012.00
2019-06-01T08:01:53.756Z,5016.00
2019-06-01T08:02:53.695Z,5020.00
2019-06-01T08:03:53.629Z,5008.00
2019-06-01T08:04:54.812Z,5008.00
2019-06-01T08:05:53.498Z,5012.00
2019-06-01T08:06:53.451Z,5008.00
2019-06-01T08:07:53.374Z,5000.00
2019-06-01T08:08:53.315Z,5004.00
2019-06-01T08:09:53.244Z,4992.00
2019-06-01T08:10:53.179Z,4992.00
2019-06-01T08:11:53.114Z,4992.00
2019-06-01T08:12:53.048Z,4988.00
2019-06-01T08:13:52.986Z,4988.00
2019-06-01T08:14:52.925Z,4980.00
2019-06-01T08:15:52.859Z,4984.00
2019-06-01T08:16:52.801Z,4976.00
2019-06-01T08:17:52.733Z,4976.00
2019-06-01T08:18:53.409Z,4976.00
2019-06-01T08:19:52.603Z,4972.00
2019-06-01T08:20:52.537Z,4968.00
2019-06-01T08:21:52.572Z,4960.00
2019-06-01T08:22:52.410Z,4960.00
2019-06-01T08:23:52.348Z,4956.00
2019-06-01T08:24:52.283Z,4952.00
2019-06-01T08:25:52.221Z,4948.00
2019-06-01T08:26:52.155Z,4940.00
2019-06-01T08:27:52.091Z,4936.00
2019-06-01T08:28:52.023Z,4936.00
2019-06-01T08:29:51.960Z,4928.00
2019-06-01T08:30:51.902Z,4928.00
2019-06-01T08:31:55.581Z,4920.00
2019-06-01T08:32:51.771Z,4912.00
2019-06-01T08:33:51.713Z,4912.00
2019-06-01T08:35:07.408Z,4904.00
2019-06-01T08:35:51.580Z,4892.00
2019-06-01T08:36:51.553Z,4892.00
2019-06-01T08:37:51.454Z,4888.00
2019-06-01T08:38:51.389Z,4888.00
2019-06-01T08:39:51.330Z,4876.00
2019-06-01T08:40:51.261Z,4872.00
2019-06-01T08:41:51.193Z,4864.00
2019-06-01T08:42:51.133Z,4864.00
2019-06-01T08:43:51.070Z,4856.00
2019-06-01T08:44:51.005Z,4848.00
2019-06-01T08:45:50.941Z,4840.00
2019-06-01T08:46:50.884Z,4828.00
2019-06-01T08:47:50.813Z,4828.00
2019-06-01T08:48:50.751Z,4828.00
2019-06-01T08:49:50.689Z,4816.00
2019-06-01T08:50:50.628Z,4804.00
2019-06-01T08:51:50.559Z,4800.00
2019-06-01T08:52:50.492Z,4792.00
2019-06-01T08:53:50.430Z,4788.00
2019-06-01T08:54:50.367Z,4780.00
2019-06-01T08:55:50.302Z,4772.00
2019-06-01T08:56:50.241Z,4756.00
2019-06-01T08:57:50.196Z,4752.00
2019-06-01T08:58:50.109Z,4748.00
2019-06-01T08:59:50.046Z,4736.00
2019-06-01T09:00:49.985Z,4732.00
2019-06-01T09:01:49.920Z,4716.00
2019-06-01T09:02:49.879Z,4704.00
2019-06-01T09:03:49.791Z,4696.00
2019-06-01T09:04:49.725Z,4684.00
2019-06-01T09:05:49.665Z,4680.00
2019-06-01T09:06:49.602Z,4668.00
2019-06-01T09:07:49.535Z,4660.00
2019-06-01T09:08:49.473Z,4648.00
2019-06-01T09:09:49.409Z,4636.00
2019-06-01T09:10:49.342Z,4632.00
2019-06-01T09:11:49.279Z,4620.00
2019-06-01T09:12:49.230Z,4608.00
2019-06-01T09:13:52.130Z,4596.00
2019-06-01T09:14:49.089Z,4588.00
2019-06-01T09:15:49.026Z,4576.00
2019-06-01T09:16:48.960Z,4564.00
2019-06-01T09:17:48.897Z,4556.00
2019-06-01T09:18:48.835Z,4544.00
2019-06-01T09:19:48.768Z,4540.00
2019-06-01T09:20:48.704Z,4524.00
2019-06-01T09:21:48.647Z,4508.00
2019-06-01T09:22:48.581Z,4500.00
2019-06-01T09:23:48.514Z,4492.00
2019-06-01T09:24:48.451Z,4476.00
2019-06-01T09:25:48.384Z,4464.00
2019-06-01T09:26:48.322Z,4452.00
2019-06-01T09:27:48.261Z,4440.00
2019-06-01T09:28:48.193Z,4428.00
2019-06-01T09:29:48.132Z,4412.00
2019-06-01T09:30:48.068Z,4400.00
2019-06-01T09:31:48.001Z,4392.00
2019-06-01T09:32:47.939Z,4384.00
2019-06-01T09:33:47.877Z,4364.00
2019-06-01T09:34:47.814Z,4348.00
2019-06-01T09:35:55.445Z,4340.00
2019-06-01T09:36:47.681Z,4324.00
2019-06-01T09:37:47.622Z,4304.00
2019-06-01T09:38:47.553Z,4300.00
2019-06-01T09:39:47.491Z,4280.00
2019-06-01T09:40:47.485Z,4264.00
2019-06-01T09:41:47.360Z,4260.00
2019-06-01T09:42:47.295Z,4244.00
2019-06-01T09:43:47.233Z,4236.00
2019-06-01T09:44:47.170Z,4216.00
2019-06-01T09:45:47.106Z,4204.00
2019-06-01T09:46:47.042Z,4192.00
2019-06-01T09:47:47.448Z,4176.00
2019-06-01T09:48:46.911Z,4168.00
2019-06-01T09:49:46.849Z,4156.00
2019-06-01T09:50:46.781Z,4144.00
2019-06-01T09:51:46.719Z,4128.00
2019-06-01T09:52:46.663Z,4112.00
2019-06-01T09:53:46.593Z,4100.00
2019-06-01T09:54:46.533Z,4084.00
2019-06-01T09:55:46.461Z,4072.00
2019-06-01T09:56:46.399Z,4060.00
2019-06-01T09:57:46.336Z,4048.00
2019-06-01T09:58:46.273Z,4036.00
2019-06-01T09:59:46.208Z,4020.00
2019-06-01T10:00:46.155Z,4012.00
2019-06-01T10:01:46.077Z,4004.00
2019-06-01T10:02:46.026Z,3992.00
2019-06-01T10:03:45.951Z,3976.00
2019-06-01T10:04:45.886Z,3964.00
2019-06-01T10:06:00.677Z,3948.00
2019-06-01T10:06:45.764Z,3936.00
2019-06-01T10:07:45.703Z,3924.00
2019-06-01T10:08:45.635Z,3912.00
2019-06-01T10:09:45.574Z,3896.00
2019-06-01T10:10:45.502Z,3888.00
2019-06-01T10:11:45.438Z,3872.00
2019-06-01T10:12:45.386Z,3860.00
2019-06-01T10:13:45.315Z,3844.00
2019-06-01T10:14:45.249Z,3828.00
2019-06-01T10:15:45.191Z,3816.00
2019-06-01T10:16:45.126Z,3800.00
2019-06-01T10:17:45.056Z,3792.00
2019-06-01T10:18:44.998Z,3776.00
2019-06-01T10:19:44.933Z,3764.00
2019-06-01T10:20:44.873Z,3752.00
2019-06-01T10:21:44.807Z,3736.00
2019-06-01T10:22:44.741Z,3724.00
2019-06-01T10:23:48.991Z,3712.00
2019-06-01T10:24:44.611Z,3704.00
2019-06-01T10:25:44.554Z,3688.00
2019-06-01T10:26:44.487Z,3672.00
2019-06-01T10:27:44.426Z,3660.00
2019-06-01T10:28:44.361Z,3644.00
2019-06-01T10:29:44.294Z,3632.00
2019-06-01T10:30:44.234Z,3616.00
2019-06-01T10:31:44.167Z,3600.00
2019-06-01T10:32:44.106Z,3584.00
2019-06-01T10:33:44.039Z,3568.00
2019-06-01T10:34:43.979Z,3552.00
2019-06-01T10:35:43.926Z,3528.00
2019-06-01T10:36:43.849Z,3516.00
2019-06-01T10:37:43.791Z,3496.00
2019-06-01T10:38:43.717Z,3480.00
2019-06-01T10:39:43.656Z,3460.00
2019-06-01T10:40:43.590Z,3444.00
2019-06-01T10:41:43.538Z,3428.00
2019-06-01T10:42:43.467Z,3412.00
2019-06-01T10:43:43.406Z,3392.00
2019-06-01T10:44:45.697Z,3372.00
2019-06-01T10:45:43.277Z,3356.00
2019-06-01T10:46:43.211Z,3336.00
2019-06-01T10:47:43.150Z,3316.00
2019-06-01T10:48:43.091Z,3300.00
2019-06-01T10:49:43.023Z,3280.00
2019-06-01T10:50:42.955Z,3264.00
2019-06-01T10:51:42.891Z,3252.00
2019-06-01T10:52:42.828Z,3224.00
2019-06-01T10:53:43.831Z,3204.00
2019-06-01T10:54:42.706Z,3188.00
2019-06-01T10:55:42.642Z,3168.00
2019-06-01T10:56:42.650Z,3148.00
2019-06-01T10:57:42.818Z,3132.00
2019-06-01T10:58:56.621Z,3112.00
2019-06-01T10:59:42.656Z,3096.00
2019-06-01T11:00:49.429Z,3072.00
2019-06-01T11:01:42.716Z,3060.00
2019-06-01T11:02:43.358Z,3036.00
2019-06-01T11:03:42.867Z,3020.00
2019-06-01T11:04:43.387Z,3000.00
2019-06-01T11:05:42.989Z,2980.00
2019-06-01T11:06:46.661Z,2964.00
2019-06-01T11:07:43.036Z,2944.00
2019-06-01T11:08:43.047Z,2924.00
2019-06-01T11:09:41.758Z,2908.00
2019-06-01T11:10:43.108Z,2892.00
2019-06-01T11:11:41.631Z,2876.00
2019-06-01T11:12:41.562Z,2852.00
2019-06-01T11:13:41.500Z,2832.00
2019-06-01T11:14:41.443Z,2812.00
2019-06-01T11:15:41.373Z,2796.00
2019-06-01T11:16:41.846Z,2784.00
2019-06-01T11:17:41.322Z,2760.00
2019-06-01T11:18:41.873Z,2740.00
2019-06-01T11:19:42.079Z,2724.00
2019-06-01T11:20:41.526Z,2708.00
2019-06-01T11:21:41.729Z,2684.00
2019-06-01T11:22:41.574Z,2668.00
2019-06-01T11:23:43.730Z,2656.00
2019-06-01T11:24:41.596Z,2640.00
2019-06-01T11:25:41.668Z,2624.00
2019-06-01T11:26:41.794Z,2608.00
2019-06-01T11:27:41.867Z,2592.00
2019-06-01T11:28:42.166Z,2584.00
2019-06-01T11:29:49.107Z,2572.00
2019-06-01T11:30:40.427Z,2556.00
2019-06-01T11:31:40.365Z,2544.00
2019-06-01T11:32:41.902Z,2536.00
2019-06-01T11:33:40.278Z,2524.00
2019-06-01T11:34:40.329Z,2512.00
2019-06-01T11:35:41.456Z,2500.00
2019-06-01T11:37:01.236Z,2488.00
2019-06-01T11:37:40.401Z,2476.00
2019-06-01T11:38:40.409Z,2468.00
2019-06-01T11:39:40.581Z,2452.00
2019-06-01T11:40:40.823Z,2440.00
2019-06-01T11:41:40.658Z,2428.00
2019-06-01T11:42:40.872Z,2420.00
2019-06-01T11:43:40.640Z,2408.00
2019-06-01T11:44:40.671Z,2396.00
2019-06-01T11:45:40.734Z,2388.00
2019-06-01T11:46:39.415Z,2380.00
2019-06-01T11:47:39.350Z,2360.00
2019-06-01T11:48:39.375Z,2356.00
2019-06-01T11:49:39.223Z,2340.00
2019-06-01T11:50:39.158Z,2332.00
2019-06-01T11:51:39.465Z,2316.00
2019-06-01T11:52:39.267Z,2308.00
2019-06-01T11:53:39.937Z,2296.00
2019-06-01T11:54:39.182Z,2288.00
2019-06-01T11:55:39.236Z,2276.00
2019-06-01T11:56:39.209Z,2260.00
2019-06-01T11:57:39.487Z,2252.00
2019-06-01T11:58:39.236Z,2244.00
2019-06-01T11:59:39.408Z,2232.00
2019-06-01T12:00:39.498Z,2224.00
2019-06-01T12:01:39.828Z,2212.00
2019-06-01T12:02:39.400Z,2200.00
2019-06-01T12:03:39.593Z,2188.00
2019-06-01T12:04:38.278Z,2172.00
2019-06-01T12:05:38.214Z,2156.00
2019-06-01T12:06:38.151Z,2148.00
2019-06-01T12:07:38.091Z,2140.00
2019-06-01T12:08:38.154Z,2128.00
2019-06-01T12:09:37.963Z,2116.00
2019-06-01T12:10:38.929Z,2104.00
2019-06-01T12:11:37.947Z,2092.00
2019-06-01T12:12:38.237Z,2080.00
2019-06-01T12:13:38.094Z,2076.00
2019-06-01T12:14:38.392Z,2060.00
2019-06-01T12:15:38.442Z,2044.00
2019-06-01T12:16:38.435Z,2032.00
2019-06-01T12:17:38.760Z,2020.00
2019-06-01T12:18:38.491Z,2012.00
2019-06-01T12:19:38.516Z,1996.00
2019-06-01T12:20:38.538Z,1988.00
2019-06-01T12:21:37.205Z,1972.00
2019-06-01T12:22:37.138Z,1960.00
2019-06-01T12:23:37.419Z,1952.00
2019-06-01T12:24:37.014Z,1940.00
2019-06-01T12:25:38.147Z,1932.00
2019-06-01T12:26:37.277Z,1920.00
2019-06-01T12:27:37.336Z,1908.00
2019-06-01T12:28:37.585Z,1904.00
2019-06-01T12:29:37.422Z,1896.00
2019-06-01T12:30:37.490Z,1884.00