createdAt,value
2017-04-02T00:00:14.986Z,0
2017-04-02T00:00:55.400Z,0
2017-04-02T00:01:35.786Z,0
2017-04-02T00:02:16.248Z,0
2017-04-02T00:02:56.699Z,0
2017-04-02T00:03:37.091Z,0
2017-04-02T00:04:17.517Z,0
2017-04-02T00:04:57.931Z,0
2017-04-02T00:07:03.457Z,0
2017-04-02T00:07:52.131Z,0
2017-04-02T00:08:40.587Z,0
2017-04-02T00:09:29.240Z,0
2017-04-02T00:10:17.749Z,0
2017-04-02T00:11:06.420Z,0
2017-04-02T00:11:55.197Z,0
2017-04-02T00:12:43.314Z,0
2017-04-02T00:13:31.869Z,0
2017-04-02T00:14:20.702Z,0
2017-04-02T00:15:09.295Z,0
2017-04-02T00:15:58.229Z,0
2017-04-02T00:16:46.412Z,0
2017-04-02T00:17:35.064Z,0
2017-04-02T00:18:24.153Z,0
2017-04-02T00:19:12.183Z,0
2017-04-02T00:20:01.103Z,0
2017-04-02T00:20:49.982Z,0
2017-04-02T00:21:38.152Z,0
2017-04-02T00:22:26.832Z,0
2017-04-02T00:23:15.415Z,0
2017-04-02T00:24:04.309Z,0
2017-04-02T00:24:53.147Z,0
2017-04-02T00:25:41.397Z,0
2017-04-02T00:26:29.897Z,0
2017-04-02T00:27:18.495Z,0
2017-04-02T00:28:07.184Z,0
2017-04-02T00:28:55.785Z,0
2017-04-02T00:29:44.458Z,0
2017-04-02T00:30:33.038Z,0
2017-04-02T00:31:22.096Z,0
2017-04-02T00:32:10.743Z,0
2017-04-02T00:32:58.968Z,0
2017-04-02T00:33:47.763Z,0
2017-04-02T00:34:36.236Z,0
2017-04-02T00:35:24.620Z,0
2017-04-02T00:36:13.472Z,0
2017-04-02T00:37:02.679Z,0
2017-04-02T00:37:50.768Z,0
2017-04-02T00:38:39.091Z,0
2017-04-02T00:39:29.906Z,0
2017-04-02T00:40:18.577Z,0
2017-04-02T00:41:07.375Z,0
2017-04-02T00:41:55.754Z,0
2017-04-02T00:42:44.598Z,0
2017-04-02T00:43:32.971Z,0
2017-04-02T00:44:21.762Z,0
2017-04-02T00:45:10.261Z,0
2017-04-02T00:45:59.106Z,0
2017-04-02T00:46:47.380Z,0
2017-04-02T00:47:35.911Z,0
2017-04-02T00:48:24.711Z,0
2017-04-02T00:49:13.684Z,0
2017-04-02T00:50:01.916Z,0
2017-04-02T00:50:50.751Z,0
2017-04-02T00:51:39.259Z,0
2017-04-02T00:52:28.091Z,0
2017-04-02T00:53:16.788Z,0
2017-04-02T00:54:05.261Z,0
2017-04-02T00:54:53.638Z,0
2017-04-02T00:55:42.594Z,0
2017-04-02T00:56:30.953Z,0
2017-04-02T00:57:19.773Z,0
2017-04-02T00:58:08.718Z,0
2017-04-02T00:58:57.057Z,0
2017-04-02T00:59:45.409Z,0
2017-04-02T01:00:34.467Z,0
2017-04-02T01:01:22.734Z,0
2017-04-02T01:02:08.374Z,0
2017-04-02T01:02:57.454Z,0
2017-04-02T01:03:46.054Z,0
2017-04-02T01:04:34.550Z,0
2017-04-02T01:05:16.044Z,0
2017-04-02T01:05:56.484Z,0
2017-04-02T01:06:36.869Z,0
2017-04-02T01:07:17.282Z,0
2017-04-02T01:07:57.728Z,0
2017-04-02T01:08:38.128Z,0
2017-04-02T01:09:18.528Z,0
2017-04-02T01:09:58.943Z,0
2017-04-02T01:10:39.395Z,0
2017-04-02T01:11:19.751Z,0
2017-04-02T01:12:00.186Z,0
2017-04-02T01:12:40.558Z,0
2017-04-02T01:13:20.932Z,0
2017-04-02T01:14:01.365Z,0
2017-04-02T01:14:41.768Z,0
2017-04-02T01:15:22.219Z,0
2017-04-02T01:16:02.598Z,0
2017-04-02T01:16:42.966Z,0
2017-04-02T01:17:23.395Z,0
2017-04-02T01:18:03.777Z,0
2017-04-02T01:18:44.260Z,0
2017-04-02T01:19:24.648Z,0
2017-04-02T01:20:05.103Z,0
2017-04-02T01:20:45.506Z,0
2017-04-02T01:21:25.888Z,0
2017-04-02T01:22:06.358Z,0
2017-04-02T01:22:46.763Z,0
2017-04-02T01:23:27.181Z,0
2017-04-02T01:24:07.584Z,0
2017-04-02T01:24:48.002Z,0
2017-04-02T01:25:28.406Z,0
2017-04-02T01:26:08.815Z,0
2017-04-02T01:26:49.213Z,0
2017-04-02T01:27:29.665Z,0
2017-04-02T01:28:10.064Z,0
2017-04-02T01:28:50.465Z,0
2017-04-02T01:29:30.853Z,0
2017-04-02T01:30:11.283Z,0
2017-04-02T01:30:51.662Z,0
2017-04-02T01:31:32.069Z,0
2017-04-02T01:32:12.491Z,0
2017-04-02T01:32:52.915Z,0
2017-04-02T01:33:33.262Z,0
2017-04-02T01:34:13.726Z,0
2017-04-02T01:34:54.113Z,0
2017-04-02T01:35:34.502Z,0
2017-04-02T01:36:14.945Z,0
2017-04-02T01:36:55.350Z,0
2017-04-02T01:37:35.745Z,0
2017-04-02T01:38:16.182Z,0
2017-04-02T01:38:56.543Z,0
2017-04-02T01:39:36.981Z,0
2017-04-02T01:40:17.852Z,0
2017-04-02T01:40:58.204Z,0
2017-04-02T01:41:38.653Z,0
2017-04-02T01:42:19.071Z,0
2017-04-02T01:42:59.484Z,0
2017-04-02T01:43:39.958Z,0
2017-04-02T01:44:20.318Z,0
2017-04-02T01:45:00.747Z,0
2017-04-02T01:45:41.111Z,0
2017-04-02T01:46:21.555Z,0
2017-04-02T01:47:01.954Z,0
2017-04-02T01:47:42.439Z,0
2017-04-02T01:48:22.753Z,0
2017-04-02T01:49:03.145Z,0
2017-04-02T01:49:43.592Z,0
2017-04-02T01:50:23.946Z,0
2017-04-02T01:51:04.343Z,0
2017-04-02T01:51:44.768Z,0
2017-04-02T01:52:25.138Z,0
2017-04-02T01:53:05.577Z,0
2017-04-02T01:55:31.463Z,0
2017-04-02T01:56:19.931Z,0
2017-04-02T01:57:08.199Z,0
2017-04-02T01:57:57.095Z,0
2017-04-02T01:58:45.543Z,0
2017-04-02T01:59:33.989Z,0
2017-04-02T02:00:22.895Z,0
2017-04-02T02:01:11.028Z,0
2017-04-02T02:01:59.805Z,0
2017-04-02T02:02:48.355Z,0
2017-04-02T02:03:37.497Z,0
2017-04-02T02:04:25.743Z,0
2017-04-02T02:05:14.305Z,0
2017-04-02T02:06:03.190Z,0
2017-04-02T02:06:51.979Z,0
2017-04-02T02:07:40.149Z,0
2017-04-02T02:08:29.041Z,0
2017-04-02T02:09:17.534Z,0
2017-04-02T02:10:06.493Z,0
2017-04-02T02:10:54.685Z,0
2017-04-02T02:11:43.275Z,0
2017-04-02T02:12:32.125Z,0
2017-04-02T02:13:20.930Z,0
2017-04-02T02:14:09.281Z,0
2017-04-02T02:14:58.007Z,0
2017-04-02T02:15:46.518Z,0
2017-04-02T02:16:35.032Z,0
2017-04-02T02:17:23.738Z,0
2017-04-02T02:18:12.293Z,0
2017-04-02T02:19:01.491Z,0
2017-04-02T02:19:49.673Z,0
2017-04-02T02:20:38.189Z,0
2017-04-02T02:21:26.965Z,0
2017-04-02T02:22:15.977Z,0
2017-04-02T02:23:04.188Z,0
2017-04-02T02:23:52.663Z,0
2017-04-02T02:24:41.369Z,0
2017-04-02T02:25:29.991Z,0
2017-04-02T02:26:18.349Z,0
2017-04-02T02:27:06.866Z,0
2017-04-02T02:27:55.731Z,0
2017-04-02T02:28:43.994Z,0
2017-04-02T02:29:32.606Z,0
2017-04-02T02:32:12.869Z,0
2017-04-02T02:33:01.333Z,0
2017-04-02T02:33:49.599Z,0
2017-04-02T02:34:38.714Z,0
2017-04-02T02:35:26.745Z,0
2017-04-02T02:36:15.633Z,0
2017-04-02T02:37:03.814Z,0
2017-04-02T02:37:52.319Z,0
2017-04-02T02:38:41.284Z,0
2017-04-02T02:39:30.188Z,0
2017-04-02T02:40:18.648Z,0
2017-04-02T02:41:06.937Z,0
2017-04-02T02:41:55.954Z,0
2017-04-02T02:42:44.244Z,0
2017-04-02T02:45:11.880Z,0
2017-04-02T02:46:00.596Z,0
2017-04-02T02:46:49.144Z,0
2017-04-02T02:47:37.944Z,0
2017-04-02T02:48:26.149Z,0
2017-04-02T02:49:14.715Z,0
2017-04-02T02:50:03.492Z,0
2017-04-02T02:50:52.149Z,0
2017-04-02T02:51:40.583Z,0
2017-04-02T02:52:29.597Z,0
2017-04-02T02:53:18.124Z,0
2017-04-02T02:54:06.606Z,0
2017-04-02T02:54:55.355Z,0
2017-04-02T02:55:43.710Z,0
2017-04-02T02:56:32.583Z,0
2017-04-02T02:57:20.577Z,0
2017-04-02T02:58:09.406Z,0
2017-04-02T02:58:58.019Z,0
2017-04-02T02:59:46.998Z,0
2017-04-02T03:00:35.313Z,0
2017-04-02T03:01:24.021Z,0
2017-04-02T03:02:12.154Z,0
2017-04-02T03:03:00.727Z,0
2017-04-02T03:03:49.284Z,0
2017-04-02T03:04:37.907Z,0
2017-04-02T03:05:23.166Z,0
2017-04-02T03:06:11.824Z,0
2017-04-02T03:07:00.153Z,0
2017-04-02T03:07:48.633Z,0
2017-04-02T03:08:37.178Z,0
2017-04-02T03:09:18.753Z,0
2017-04-02T03:11:38.288Z,0
2017-04-02T03:12:26.663Z,0
2017-04-02T03:13:15.057Z,0
2017-04-02T03:14:01.741Z,0
2017-04-02T03:14:50.189Z,0
2017-04-02T03:15:39.165Z,0
2017-04-02T03:16:27.545Z,0
2017-04-02T03:17:16.604Z,0
2017-04-02T03:18:04.637Z,0
2017-04-02T03:18:53.318Z,0
2017-04-02T03:19:41.915Z,0
2017-04-02T03:20:30.945Z,0
2017-04-02T03:21:19.547Z,0
2017-04-02T03:22:07.778Z,0
2017-04-02T03:22:56.597Z,0
2017-04-02T03:23:45.269Z,0
2017-04-02T03:24:34.099Z,0
2017-04-02T03:25:22.286Z,0
2017-04-02T03:26:11.013Z,0
2017-04-02T03:26:59.847Z,0
2017-04-02T03:27:48.210Z,0
2017-04-02T03:28:37.057Z,0
2017-04-02T03:29:25.697Z,0
2017-04-02T03:30:14.050Z,0
2017-04-02T03:31:02.758Z,0
2017-04-02T03:31:51.292Z,0
2017-04-02T03:32:40.230Z,0
2017-04-02T03:33:28.692Z,0
2017-04-02T03:34:17.196Z,0
2017-04-02T03:35:06.058Z,0
2017-04-02T03:35:54.213Z,0
2017-04-02T03:36:43.377Z,0
2017-04-02T03:37:31.631Z,0
2017-04-02T03:38:13.013Z,0
2017-04-02T03:38:53.436Z,0
2017-04-02T03:39:33.801Z,0
2017-04-02T03:40:14.184Z,0
2017-04-02T03:40:54.575Z,0
2017-04-02T03:41:34.983Z,0
2017-04-02T03:42:15.371Z,0
2017-04-02T03:42:55.814Z,0
2017-04-02T03:43:36.252Z,0
2017-04-02T03:44:16.647Z,0
2017-04-02T03:44:57.048Z,0
2017-04-02T03:45:37.448Z,0
2017-04-02T03:46:17.835Z,0
2017-04-02T03:46:58.199Z,0
2017-04-02T03:47:38.631Z,0
2017-04-02T03:48:18.991Z,0
2017-04-02T03:48:59.420Z,0
2017-04-02T03:49:39.828Z,0
2017-04-02T03:50:20.225Z,0
2017-04-02T03:51:00.641Z,0
2017-04-02T03:51:41.121Z,0
2017-04-02T03:52:21.463Z,0
2017-04-02T03:53:01.894Z,0
2017-04-02T03:53:42.301Z,0
2017-04-02T03:54:22.687Z,0
2017-04-02T03:55:03.144Z,0
2017-04-02T03:55:43.551Z,0
2017-04-02T03:56:23.908Z,0
2017-04-02T03:57:04.354Z,0
2017-04-02T03:57:44.723Z,0
2017-04-02T03:58:25.182Z,0
2017-04-02T03:59:05.634Z,0
2017-04-02T03:59:46.016Z,0
2017-04-02T04:00:26.418Z,0
2017-04-02T04:01:06.808Z,0
2017-04-02T04:01:47.225Z,0
2017-04-02T04:02:28.570Z,0
2017-04-02T04:03:08.945Z,0
2017-04-02T04:03:50.050Z,0
2017-04-02T04:04:30.445Z,0
2017-04-02T04:05:10.887Z,0
2017-04-02T04:05:51.265Z,0
2017-04-02T04:06:31.649Z,0
2017-04-02T04:07:12.025Z,0
2017-04-02T04:07:52.390Z,0
2017-04-02T04:08:32.838Z,0
2017-04-02T04:09:13.243Z,0
2017-04-02T04:09:53.691Z,0
2017-04-02T04:10:34.991Z,0
2017-04-02T04:11:15.440Z,0
2017-04-02T04:11:55.827Z,0
2017-04-02T04:12:36.224Z,0
2017-04-02T04:13:16.670Z,0
2017-04-02T04:13:57.123Z,0
2017-04-02T04:14:37.473Z,0
2017-04-02T04:15:17.938Z,0
2017-04-02T04:15:58.281Z,0
2017-04-02T04:16:38.687Z,0
2017-04-02T04:17:19.095Z,0
2017-04-02T04:17:59.517Z,0
2017-04-02T04:18:39.919Z,0
2017-04-02T04:19:20.403Z,0
2017-04-02T04:20:00.797Z,0
2017-04-02T04:20:41.173Z,0
2017-04-02T04:21:21.611Z,0
2017-04-02T04:22:02.021Z,0
2017-04-02T04:22:42.438Z,0
2017-04-02T04:23:22.867Z,0
2017-04-02T04:24:03.326Z,0
2017-04-02T04:24:43.718Z,0
2017-04-02T04:25:24.165Z,0
2017-04-02T04:26:04.557Z,0
2017-04-02T04:26:44.941Z,0
2017-04-02T04:27:25.397Z,0
2017-04-02T04:28:05.743Z,0
2017-04-02T04:28:46.110Z,0
2017-04-02T04:29:26.752Z,0
2017-04-02T04:30:07.116Z,0
2017-04-02T04:30:47.565Z,0
2017-04-02T04:31:27.978Z,4
2017-04-02T04:32:08.345Z,4
2017-04-02T04:32:48.796Z,4
2017-04-02T04:33:29.225Z,0
2017-04-02T04:34:09.603Z,4
2017-04-02T04:34:50.031Z,4
2017-04-02T04:35:30.450Z,4
2017-04-02T04:36:11.488Z,4
2017-04-02T04:36:54.561Z,4
2017-04-02T04:37:35.707Z,4
2017-04-02T04:38:16.038Z,8
2017-04-02T04:38:56.467Z,8
2017-04-02T04:39:37.656Z,8
2017-04-02T04:40:20.789Z,8
2017-04-02T04:41:01.157Z,12
2017-04-02T04:41:43.332Z,8
2017-04-02T04:42:24.621Z,12
2017-04-02T04:43:06.461Z,12
2017-04-02T04:43:46.894Z,16
2017-04-02T04:44:27.321Z,16
2017-04-02T04:45:09.001Z,16
2017-04-02T04:45:50.246Z,20
2017-04-02T04:46:30.631Z,20
2017-04-02T04:47:12.847Z,24
2017-04-02T04:47:53.241Z,24
2017-04-02T04:48:33.656Z,24
2017-04-02T04:49:14.074Z,28
2017-04-02T04:49:54.526Z,28
2017-04-02T04:50:35.620Z,32
2017-04-02T04:51:16.753Z,32
2017-04-02T04:51:58.864Z,32
2017-04-02T04:52:39.883Z,36
2017-04-02T04:53:20.242Z,40
2017-04-02T04:54:00.658Z,40
2017-04-02T04:54:41.029Z,48
2017-04-02T04:55:21.496Z,48
2017-04-02T04:56:01.881Z,56
2017-04-02T04:56:42.312Z,60
2017-04-02T04:57:22.769Z,68
2017-04-02T04:58:03.149Z,76
2017-04-02T04:58:43.567Z,84
2017-04-02T04:59:24.004Z,92
2017-04-02T05:00:04.471Z,104
2017-04-02T05:00:44.847Z,116
2017-04-02T05:01:25.240Z,132
2017-04-02T05:02:05.660Z,144
2017-04-02T05:02:46.049Z,160
2017-04-02T05:03:26.462Z,176
2017-04-02T05:04:06.869Z,192
2017-04-02T05:04:47.270Z,216
2017-04-02T05:05:27.679Z,236
2017-04-02T05:06:08.077Z,256
2017-04-02T05:06:48.497Z,280
2017-04-02T05:07:28.976Z,300
2017-04-02T05:08:09.366Z,316
2017-04-02T05:08:49.783Z,336
2017-04-02T05:09:30.189Z,352
2017-04-02T05:10:10.611Z,364
2017-04-02T05:10:51.012Z,380
2017-04-02T05:11:31.426Z,396
2017-04-02T05:12:11.841Z,412
2017-04-02T05:12:52.241Z,428
2017-04-02T05:13:32.687Z,452
2017-04-02T05:14:13.077Z,472
2017-04-02T05:14:53.468Z,500
2017-04-02T05:15:33.815Z,524
2017-04-02T05:16:14.267Z,548
2017-04-02T05:16:54.630Z,576
2017-04-02T05:17:35.071Z,604
2017-04-02T05:18:15.532Z,636
2017-04-02T05:18:55.922Z,668
2017-04-02T05:19:36.331Z,704
2017-04-02T05:20:16.787Z,740
2017-04-02T05:20:57.119Z,780
2017-04-02T05:21:37.548Z,816
2017-04-02T05:22:17.961Z,856
2017-04-02T05:22:58.417Z,908
2017-04-02T05:23:38.825Z,956
2017-04-02T05:24:19.250Z,1016
2017-04-02T05:24:59.749Z,1076
2017-04-02T05:25:40.126Z,1128
2017-04-02T05:26:20.568Z,1176
2017-04-02T05:27:00.935Z,1216
2017-04-02T05:27:41.351Z,1244
2017-04-02T05:28:21.751Z,1260
2017-04-02T05:29:02.115Z,1264
2017-04-02T05:29:42.544Z,1260
2017-04-02T05:30:22.911Z,1264
2017-04-02T05:31:03.373Z,1280
2017-04-02T05:31:43.795Z,1300
2017-04-02T05:32:24.737Z,1332
2017-04-02T05:33:05.167Z,1364
2017-04-02T05:33:45.598Z,1404
2017-04-02T05:34:26.041Z,1448
2017-04-02T05:35:06.457Z,1500
2017-04-02T05:35:46.866Z,1552
2017-04-02T05:36:27.307Z,1600
2017-04-02T05:37:07.694Z,1648
2017-04-02T05:37:48.092Z,1680
2017-04-02T05:38:28.467Z,1696
2017-04-02T05:39:08.892Z,1688
2017-04-02T05:39:49.296Z,1680
2017-04-02T05:40:29.717Z,1676
2017-04-02T05:41:10.139Z,1676
2017-04-02T05:41:50.554Z,1684
2017-04-02T05:42:30.985Z,1688
2017-04-02T05:43:11.378Z,1688
2017-04-02T05:43:51.783Z,1696
2017-04-02T05:44:32.207Z,1704
2017-04-02T05:45:12.577Z,1716
2017-04-02T05:45:53.075Z,1736
2017-04-02T05:46:33.439Z,1760
2017-04-02T05:47:13.914Z,1784
2017-04-02T05:47:54.259Z,1796
2017-04-02T05:48:34.771Z,1808
2017-04-02T05:49:15.802Z,1824
2017-04-02T05:49:57.061Z,1832
2017-04-02T05:50:39.519Z,1852
2017-04-02T05:51:20.378Z,1880
2017-04-02T05:53:40.709Z,1924
2017-04-02T05:56:18.025Z,1900
2017-04-02T10:25:27.663Z,15728
2017-04-02T10:26:18.555Z,15952
2017-04-02T10:27:11.104Z,16468
2017-04-02T10:27:59.942Z,17408
2017-04-02T10:28:50.363Z,18272
2017-04-02T10:29:38.625Z,19104
2017-04-02T10:30:29.069Z,19808
2017-04-02T10:32:56.484Z,19584
2017-04-02T10:33:46.169Z,18464
2017-04-02T10:34:35.410Z,17792
2017-04-02T10:35:25.422Z,16940
2017-04-02T10:36:15.534Z,16524
2017-04-02T10:37:05.146Z,16976
2017-04-02T10:37:55.462Z,18464
2017-04-02T10:38:44.663Z,20032
2017-04-02T10:39:37.375Z,21760
2017-04-02T10:40:26.243Z,23392
2017-04-02T10:41:16.921Z,24672
2017-04-02T10:42:07.017Z,25120
2017-04-02T10:42:57.258Z,25152
2017-04-02T10:43:47.083Z,24992
2017-04-02T10:44:36.161Z,24608
2017-04-02T10:45:25.398Z,23968
2017-04-02T10:46:13.564Z,23488
2017-04-02T10:47:02.000Z,23520
2017-04-02T10:47:50.793Z,24000
2017-04-02T10:48:38.980Z,24800
2017-04-02T10:49:27.944Z,26272
2017-04-02T10:50:16.426Z,28256
2017-04-02T10:51:06.048Z,30528
2017-04-02T10:51:54.720Z,32480
2017-04-02T10:52:47.482Z,34112
2017-04-02T10:53:39.086Z,34496
2017-04-02T10:54:30.949Z,33856
2017-04-02T10:55:21.672Z,33216
2017-04-02T10:56:10.474Z,31168
2017-04-02T10:57:00.130Z,30016
2017-04-02T10:57:49.004Z,29440
2017-04-02T10:58:38.240Z,27968
2017-04-02T10:59:27.129Z,26752
2017-04-02T11:00:15.744Z,25984
2017-04-02T11:01:04.783Z,25728
2017-04-02T11:01:53.815Z,25440
2017-04-02T11:02:42.482Z,25824
2017-04-02T11:03:31.578Z,26368
2017-04-02T11:04:20.442Z,26848
2017-04-02T11:05:09.507Z,27232
2017-04-02T11:05:59.769Z,27552
2017-04-02T11:06:47.896Z,27904
2017-04-02T11:07:37.990Z,28128
2017-04-02T11:08:26.600Z,28224
2017-04-02T11:09:15.825Z,28224
2017-04-02T11:10:04.100Z,28416
2017-04-02T11:10:53.727Z,28736
2017-04-02T11:11:42.458Z,29056
2017-04-02T11:12:31.023Z,29312
2017-04-02T11:13:20.478Z,29408
2017-04-02T11:14:09.067Z,29152
2017-04-02T11:14:58.279Z,28704
2017-04-02T11:15:46.652Z,28128
2017-04-02T11:16:37.368Z,27296
2017-04-02T11:17:26.818Z,26240
2017-04-02T11:18:15.529Z,25472
2017-04-02T11:19:04.190Z,24992
2017-04-02T11:19:52.988Z,24576
2017-04-02T11:20:42.108Z,24384
2017-04-02T11:21:30.784Z,24256
2017-04-02T11:22:20.424Z,23936
2017-04-02T11:23:01.623Z,23840
2017-04-02T11:23:42.062Z,23936
2017-04-02T11:24:22.663Z,23936
2017-04-02T11:25:04.210Z,24000
2017-04-02T11:25:44.221Z,24032
2017-04-02T11:26:29.271Z,23936
2017-04-02T11:27:09.628Z,23616
2017-04-02T11:27:50.475Z,23200
2017-04-02T11:28:31.714Z,23296
2017-04-02T11:29:12.405Z,23616
2017-04-02T11:31:49.466Z,25344
2017-04-02T11:32:38.660Z,25472
2017-04-02T11:33:29.022Z,25408
2017-04-02T11:34:18.050Z,25504
2017-04-02T11:35:07.358Z,25824
2017-04-02T11:35:56.111Z,26272
2017-04-02T11:36:45.949Z,26496
2017-04-02T11:37:33.934Z,26368
2017-04-02T11:38:22.850Z,26304
2017-04-02T11:39:11.903Z,26112
2017-04-02T11:40:01.444Z,25504
2017-04-02T11:40:51.382Z,24256
2017-04-02T11:41:40.322Z,22592
2017-04-02T11:42:28.992Z,20768
2017-04-02T11:43:20.579Z,19200
2017-04-02T11:44:09.149Z,18048
2017-04-02T11:44:57.485Z,17440
2017-04-02T11:45:46.005Z,17200
2017-04-02T11:46:34.935Z,17504
2017-04-02T11:47:24.032Z,17664
2017-04-02T11:48:15.524Z,17632
2017-04-02T11:49:04.473Z,17344
2017-04-02T11:49:52.943Z,16920
2017-04-02T11:50:41.918Z,16760
2017-04-02T11:51:30.412Z,16784
2017-04-02T11:52:19.509Z,17376
2017-04-02T11:53:08.956Z,18336
2017-04-02T11:53:59.022Z,19872
2017-04-02T11:54:47.544Z,21664
2017-04-02T11:55:37.351Z,23840
2017-04-02T11:56:26.502Z,26304
2017-04-02T11:57:14.947Z,29376
2017-04-02T11:58:03.530Z,32480
2017-04-02T11:58:52.871Z,34720
2017-04-02T11:59:41.966Z,36704
2017-04-02T12:00:31.091Z,36448
2017-04-02T12:01:20.333Z,36544
2017-04-02T12:02:10.112Z,36096
2017-04-02T12:02:58.750Z,35584
2017-04-02T12:03:47.998Z,35360
2017-04-02T12:04:36.851Z,34816
2017-04-02T12:05:25.863Z,38560
2017-04-02T12:06:15.697Z,33824
2017-04-02T12:07:04.471Z,32992
2017-04-02T12:07:53.436Z,33696
2017-04-02T12:08:42.386Z,35424
2017-04-02T12:09:31.376Z,36224
2017-04-02T12:10:20.346Z,36672
2017-04-02T12:11:10.136Z,36832
2017-04-02T12:12:00.152Z,37280
2017-04-02T12:12:49.152Z,38208
2017-04-02T12:13:37.892Z,43520
2017-04-02T12:15:59.548Z,35520
2017-04-02T12:18:20.994Z,39104
2017-04-02T12:19:09.313Z,42656
2017-04-02T12:19:58.657Z,41248
2017-04-02T12:20:47.232Z,38944
2017-04-02T12:21:36.869Z,36864
2017-04-02T12:22:28.700Z,34144
2017-04-02T12:23:19.004Z,32096
2017-04-02T12:24:10.506Z,30432
2017-04-02T12:24:57.322Z,29120
2017-04-02T12:25:46.779Z,28192
2017-04-02T12:26:34.699Z,27680
2017-04-02T12:27:24.341Z,27520
2017-04-02T12:28:13.585Z,27808
2017-04-02T12:29:02.299Z,28416
2017-04-02T12:29:50.797Z,29184
2017-04-02T12:30:40.881Z,30048
2017-04-02T12:31:30.806Z,30592
2017-04-02T12:32:19.465Z,30656
2017-04-02T12:33:09.300Z,30496
2017-04-02T12:33:58.268Z,30304
2017-04-02T12:34:47.682Z,30368
2017-04-02T12:35:36.791Z,31680
2017-04-02T12:38:07.426Z,31872
2017-04-02T12:38:57.492Z,31168
2017-04-02T12:39:46.470Z,30912
2017-04-02T12:40:35.113Z,30784
2017-04-02T12:41:23.481Z,31072
2017-04-02T12:42:12.816Z,31232
2017-04-02T12:43:02.205Z,30720
2017-04-02T12:43:50.739Z,30848
2017-04-02T12:44:40.319Z,31168
2017-04-02T12:45:28.985Z,31552
2017-04-02T12:46:19.843Z,31328
2017-04-02T12:47:17.803Z,30912
2017-04-02T12:50:55.476Z,28768
2017-04-02T12:51:47.383Z,28352
2017-04-02T12:52:39.654Z,27744
2017-04-02T12:53:33.826Z,27680
2017-04-02T12:54:25.111Z,28224
2017-04-02T12:55:28.803Z,29152
2017-04-02T12:56:16.640Z,29952
2017-04-02T12:57:05.563Z,30048
2017-04-02T12:57:54.651Z,29632
2017-04-02T12:58:43.407Z,28896
2017-04-02T12:59:32.162Z,27744
2017-04-02T13:00:20.800Z,26816
2017-04-02T13:01:09.523Z,26880
2017-04-02T13:02:01.005Z,27712
2017-04-02T13:02:50.021Z,28352
2017-04-02T13:03:39.473Z,27840
2017-04-02T13:04:27.695Z,26464
2017-04-02T13:05:16.492Z,25216
2017-04-02T13:06:04.883Z,24288
2017-04-02T13:06:53.142Z,23712
2017-04-02T13:07:45.399Z,23328
2017-04-02T13:08:34.461Z,22912
2017-04-02T13:09:23.788Z,22464
2017-04-02T13:10:13.190Z,22016
2017-04-02T13:11:13.993Z,21568
2017-04-02T13:12:03.212Z,21376
2017-04-02T13:12:51.160Z,21216
2017-04-02T13:13:40.468Z,21056
2017-04-02T13:14:28.928Z,20960
2017-04-02T13:16:07.674Z,20704
2017-04-02T13:16:58.802Z,20544
2017-04-02T13:17:48.409Z,20448
2017-04-02T13:18:37.049Z,20128
2017-04-02T13:19:25.479Z,19828
2017-04-02T13:20:21.054Z,19732
2017-04-02T13:21:07.723Z,19588
2017-04-02T13:21:56.703Z,19588
2017-04-02T13:22:45.069Z,20000
2017-04-02T13:23:35.602Z,20192
2017-04-02T13:24:24.921Z,20480
2017-04-02T13:25:15.299Z,20704
2017-04-02T13:26:06.451Z,20704
2017-04-02T13:26:55.671Z,20384
2017-04-02T13:27:46.964Z,20256
2017-04-02T13:28:36.096Z,20192
2017-04-02T13:29:26.613Z,20160
2017-04-02T13:30:17.508Z,20256
2017-04-02T13:31:08.427Z,20544
2017-04-02T13:31:56.551Z,20864
2017-04-02T13:32:44.846Z,21024
2017-04-02T13:33:33.039Z,21184
2017-04-02T13:34:22.036Z,21344
2017-04-02T13:35:12.505Z,21792
2017-04-02T13:36:01.547Z,21952
2017-04-02T13:36:50.182Z,21856
2017-04-02T13:37:44.022Z,21824
2017-04-02T13:38:35.668Z,21696
2017-04-02T13:39:24.167Z,21536
2017-04-02T13:40:12.970Z,21600
2017-04-02T13:41:01.906Z,21632
2017-04-02T13:41:50.552Z,21632
2017-04-02T13:42:39.758Z,21536
2017-04-02T13:43:28.893Z,21248
2017-04-02T13:44:17.537Z,20768
2017-04-02T13:45:06.337Z,19424
2017-04-02T13:45:54.678Z,18932
2017-04-02T13:46:40.003Z,19552
2017-04-02T13:47:20.468Z,19104
2017-04-02T13:48:01.366Z,19200
2017-04-02T13:48:42.128Z,19296
2017-04-02T13:49:23.157Z,19104
2017-04-02T13:50:06.349Z,18700
2017-04-02T13:50:47.076Z,18640
2017-04-02T13:51:30.023Z,18684
2017-04-02T13:52:10.588Z,18700
2017-04-02T13:52:51.414Z,18600
2017-04-02T13:53:32.187Z,18328
2017-04-02T13:54:14.394Z,18156
2017-04-02T13:54:55.333Z,18056
2017-04-02T13:55:35.832Z,18048
2017-04-02T13:56:16.341Z,18372
2017-04-02T13:56:56.692Z,18912
2017-04-02T13:57:37.220Z,19072
2017-04-02T13:58:19.983Z,18912
2017-04-02T13:58:58.964Z,18752
2017-04-02T13:59:39.377Z,18656
2017-04-02T14:00:22.454Z,18624
2017-04-02T14:01:02.793Z,17812
2017-04-02T14:01:43.269Z,16836
2017-04-02T14:02:23.679Z,16408
2017-04-02T14:03:04.128Z,16348
2017-04-02T14:03:44.560Z,16480
2017-04-02T14:04:24.963Z,16412
2017-04-02T14:05:06.888Z,16284
2017-04-02T14:05:47.429Z,15900
2017-04-02T14:06:28.395Z,15116
2017-04-02T14:07:08.940Z,14392
2017-04-02T14:07:49.345Z,14220
2017-04-02T14:08:29.706Z,14532
2017-04-02T14:09:10.231Z,14836
2017-04-02T14:09:50.597Z,15032
2017-04-02T14:10:31.068Z,15420
2017-04-02T14:11:11.452Z,15964
2017-04-02T14:11:51.825Z,16564
2017-04-02T14:12:32.589Z,16752
2017-04-02T14:13:13.015Z,16700
2017-04-02T14:13:53.421Z,16720
2017-04-02T14:14:34.685Z,16916
2017-04-02T14:15:15.111Z,17364
2017-04-02T14:15:55.525Z,17824
2017-04-02T14:16:35.962Z,17888
2017-04-02T14:17:16.359Z,18016
2017-04-02T14:17:57.046Z,18400
2017-04-02T14:18:38.348Z,18624
2017-04-02T14:19:18.767Z,18432
2017-04-02T14:19:59.404Z,18208
2017-04-02T14:20:39.658Z,17920
2017-04-02T14:21:20.836Z,17252
2017-04-02T14:22:02.323Z,16580
2017-04-02T14:22:42.802Z,15940
2017-04-02T14:23:23.555Z,15476
2017-04-02T14:24:03.920Z,15156
2017-04-02T14:24:44.339Z,14960
2017-04-02T14:25:27.183Z,14704
2017-04-02T14:26:07.085Z,14364
2017-04-02T14:26:47.615Z,13924
2017-04-02T14:27:27.991Z,13556
2017-04-02T14:28:08.726Z,13196
2017-04-02T14:28:48.984Z,12688
2017-04-02T14:29:29.375Z,12204
2017-04-02T14:30:09.807Z,11824
2017-04-02T14:30:50.276Z,11592
2017-04-02T14:31:30.608Z,11460
2017-04-02T14:32:11.009Z,11284
2017-04-02T14:32:51.451Z,11228
2017-04-02T14:33:31.908Z,11296
2017-04-02T14:34:12.314Z,11384
2017-04-02T14:34:52.709Z,11532
2017-04-02T14:35:33.147Z,11720
2017-04-02T14:36:14.150Z,11908
2017-04-02T14:36:54.518Z,11976
2017-04-02T14:37:35.047Z,12012
2017-04-02T14:38:15.483Z,12080
2017-04-02T14:38:56.209Z,12028
2017-04-02T14:39:36.539Z,11948
2017-04-02T14:40:17.505Z,11836
2017-04-02T14:40:58.023Z,12056
2017-04-02T14:41:38.397Z,12344
2017-04-02T14:42:18.832Z,12752
2017-04-02T14:43:00.003Z,13044
2017-04-02T14:43:40.388Z,13160
2017-04-02T14:44:20.989Z,13224
2017-04-02T14:45:01.446Z,13240
2017-04-02T14:45:42.028Z,13252
2017-04-02T14:46:22.466Z,13292
2017-04-02T14:47:03.101Z,13564
2017-04-02T14:47:43.596Z,13900
2017-04-02T14:48:24.022Z,14168
2017-04-02T14:49:04.369Z,14268
2017-04-02T14:49:44.845Z,14316
2017-04-02T14:50:25.284Z,14252
2017-04-02T14:51:05.728Z,14172
2017-04-02T14:51:46.103Z,14236
2017-04-02T14:52:26.526Z,14288
2017-04-02T14:53:06.963Z,14244
2017-04-02T14:53:49.201Z,14064
2017-04-02T14:54:29.744Z,13896
2017-04-02T14:55:10.080Z,13664
2017-04-02T14:55:50.497Z,13360
2017-04-02T14:56:30.863Z,13012
2017-04-02T14:57:11.324Z,12716
2017-04-02T14:57:51.724Z,12508
2017-04-02T14:58:32.167Z,12340
2017-04-02T14:59:12.578Z,12316
2017-04-02T14:59:53.027Z,12488
2017-04-02T15:00:33.459Z,12668
2017-04-02T15:01:13.872Z,12884
2017-04-02T15:01:54.290Z,13088
2017-04-02T15:02:34.744Z,13268
2017-04-02T15:03:15.296Z,13376
2017-04-02T15:03:55.794Z,13448
2017-04-02T15:04:36.241Z,13468
2017-04-02T15:05:16.789Z,13320
2017-04-02T15:05:59.755Z,12940
2017-04-02T15:06:40.190Z,12528
2017-04-02T15:07:20.653Z,12108
2017-04-02T15:08:01.190Z,11824
2017-04-02T15:08:41.691Z,11696
2017-04-02T15:09:22.094Z,11660