createdAt,value
2019-03-17T00:00:41.673Z,1.22
2019-03-17T00:03:11.448Z,1.20
2019-03-17T00:05:41.227Z,1.20
2019-03-17T00:08:11.070Z,1.30
2019-03-17T00:10:40.860Z,1.62
2019-03-17T00:13:10.816Z,1.30
2019-03-17T00:15:40.974Z,1.10
2019-03-17T00:18:13.152Z,1.30
2019-03-17T00:20:43.220Z,1.60
2019-03-17T00:23:12.977Z,2.08
2019-03-17T00:25:42.825Z,1.77
2019-03-17T00:28:13.659Z,1.75
2019-03-17T00:30:43.358Z,1.62
2019-03-17T00:33:13.164Z,1.80
2019-03-17T00:35:43.002Z,1.67
2019-03-17T00:38:12.774Z,1.57
2019-03-17T00:40:42.514Z,1.57
2019-03-17T00:43:12.418Z,1.75
2019-03-17T00:45:42.178Z,1.40
2019-03-17T00:48:12.045Z,1.45
2019-03-17T00:50:41.749Z,1.20
2019-03-17T00:53:11.518Z,1.40
2019-03-17T00:55:41.252Z,1.40
2019-03-17T00:58:11.139Z,1.37
2019-03-17T01:00:40.994Z,1.37
2019-03-17T01:03:10.866Z,1.70
2019-03-17T01:05:40.600Z,2.20
2019-03-17T01:08:10.545Z,1.77
2019-03-17T01:10:46.372Z,1.50
2019-03-17T01:13:16.276Z,1.82
2019-03-17T01:15:46.050Z,1.72
2019-03-17T01:18:16.016Z,2.40
2019-03-17T01:20:45.919Z,1.42
2019-03-17T01:23:15.980Z,1.55
2019-03-17T01:25:46.140Z,1.40
2019-03-17T01:28:15.997Z,1.67
2019-03-17T01:30:45.804Z,1.60
2019-03-17T01:33:16.595Z,1.40
2019-03-17T01:35:46.414Z,1.42
2019-03-17T01:38:16.269Z,1.57
2019-03-17T01:40:46.055Z,1.62
2019-03-17T01:43:21.736Z,1.55
2019-03-17T01:45:51.749Z,1.62
2019-03-17T01:48:21.561Z,1.67
2019-03-17T01:50:51.468Z,1.70
2019-03-17T01:53:21.372Z,1.85
2019-03-17T01:55:51.092Z,1.60
2019-03-17T01:58:20.961Z,2.17
2019-03-17T02:00:50.691Z,1.37
2019-03-17T02:03:20.729Z,1.42
2019-03-17T02:05:50.463Z,1.70
2019-03-17T02:08:20.445Z,1.62
2019-03-17T02:10:50.169Z,1.60
2019-03-17T02:13:20.081Z,2.10
2019-03-17T02:15:49.839Z,1.82
2019-03-17T02:18:19.965Z,1.85
2019-03-17T02:20:49.746Z,1.82
2019-03-17T02:23:21.172Z,1.50
2019-03-17T02:25:50.861Z,2.20
2019-03-17T02:28:22.209Z,1.52
2019-03-17T02:30:52.021Z,2.20
2019-03-17T02:33:22.014Z,1.80
2019-03-17T02:35:51.814Z,1.75
2019-03-17T02:38:21.621Z,1.70
2019-03-17T02:40:51.252Z,2.20
2019-03-17T02:43:21.066Z,1.72
2019-03-17T02:45:52.255Z,1.87
2019-03-17T02:48:23.588Z,2.37
2019-03-17T02:50:53.416Z,1.98
2019-03-17T02:53:23.315Z,1.90
2019-03-17T02:55:53.157Z,1.82
2019-03-17T02:58:22.934Z,1.52
2019-03-17T03:00:52.657Z,1.57
2019-03-17T03:03:22.507Z,1.60
2019-03-17T03:05:55.101Z,1.32
2019-03-17T03:08:23.828Z,1.50
2019-03-17T03:10:55.476Z,1.70
2019-03-17T03:13:25.210Z,1.72
2019-03-17T03:15:55.100Z,1.50
2019-03-17T03:18:24.900Z,1.65
2019-03-17T03:20:54.816Z,1.80
2019-03-17T03:23:24.540Z,1.95
2019-03-17T03:25:54.668Z,1.60
2019-03-17T03:28:24.545Z,1.42
2019-03-17T03:30:54.326Z,1.35
2019-03-17T03:33:24.116Z,1.47
2019-03-17T03:36:09.416Z,1.42
2019-03-17T03:38:25.349Z,1.85
2019-03-17T03:41:10.416Z,1.50
2019-03-17T03:43:47.618Z,1.52
2019-03-17T03:46:17.501Z,1.40
2019-03-17T03:48:47.735Z,1.32
2019-03-17T03:51:17.571Z,1.50
2019-03-17T03:53:47.366Z,1.40
2019-03-17T03:56:17.120Z,1.60
2019-03-17T03:58:46.903Z,1.40
2019-03-17T04:01:16.687Z,1.40
2019-03-17T04:03:48.143Z,1.80
2019-03-17T04:06:26.451Z,1.37
2019-03-17T04:08:49.363Z,1.85
2019-03-17T04:11:19.118Z,1.55
2019-03-17T04:13:49.029Z,1.90
2019-03-17T04:16:18.724Z,1.70
2019-03-17T04:18:48.529Z,1.77
2019-03-17T04:21:18.242Z,1.67
2019-03-17T04:23:48.020Z,1.85
2019-03-17T04:26:17.779Z,1.95
2019-03-17T04:28:49.547Z,1.82
2019-03-17T04:31:19.312Z,1.60
2019-03-17T04:33:49.110Z,1.60
2019-03-17T04:36:18.865Z,1.55
2019-03-17T04:38:48.614Z,1.60
2019-03-17T04:41:18.303Z,2.12
2019-03-17T04:43:48.031Z,2.00
2019-03-17T04:46:17.759Z,1.98
2019-03-17T04:48:47.681Z,1.52
2019-03-17T04:51:18.182Z,1.62
2019-03-17T04:53:48.047Z,1.72
2019-03-17T04:56:17.875Z,1.87
2019-03-17T04:58:47.773Z,1.95
2019-03-17T05:01:17.733Z,2.52
2019-03-17T05:03:47.529Z,1.95
2019-03-17T05:06:17.347Z,2.42
2019-03-17T05:08:47.046Z,2.27
2019-03-17T05:11:16.852Z,2.30
2019-03-17T05:13:46.724Z,2.05
2019-03-17T05:16:16.556Z,1.67
2019-03-17T05:18:46.612Z,2.00
2019-03-17T05:21:16.432Z,1.75
2019-03-17T05:23:46.233Z,1.60
2019-03-17T05:26:16.273Z,1.87
2019-03-17T05:28:46.043Z,1.60
2019-03-17T05:31:15.778Z,1.90
2019-03-17T05:33:45.658Z,2.08
2019-03-17T05:36:16.635Z,1.90
2019-03-17T05:38:46.409Z,2.15
2019-03-17T05:41:16.246Z,1.70
2019-03-17T05:43:45.932Z,2.08
2019-03-17T05:46:15.671Z,2.40
2019-03-17T05:48:45.555Z,2.30
2019-03-17T05:51:15.306Z,1.95
2019-03-17T05:53:45.073Z,2.65
2019-03-17T05:56:14.825Z,2.80
2019-03-17T05:58:44.525Z,2.90
2019-03-17T06:01:14.486Z,3.35
2019-03-17T06:03:44.222Z,3.00
2019-03-17T06:06:14.011Z,3.20
2019-03-17T06:08:43.952Z,2.75
2019-03-17T06:11:13.738Z,2.42
2019-03-17T06:13:43.482Z,3.30
2019-03-17T06:16:15.894Z,2.83
2019-03-17T06:18:45.966Z,2.42
2019-03-17T06:21:15.782Z,2.92
2019-03-17T06:23:45.626Z,2.50
2019-03-17T06:26:15.324Z,2.80
2019-03-17T06:28:45.237Z,2.95
2019-03-17T06:31:14.960Z,2.83
2019-03-17T06:33:44.803Z,2.85
2019-03-17T06:36:15.080Z,2.55
2019-03-17T06:38:45.000Z,2.85
2019-03-17T06:41:14.899Z,3.00
2019-03-17T06:43:44.684Z,2.70
2019-03-17T06:46:14.515Z,2.80
2019-03-17T06:48:44.463Z,2.72
2019-03-17T06:51:14.284Z,2.70
2019-03-17T06:53:55.760Z,2.77
2019-03-17T06:56:15.560Z,3.05
2019-03-17T06:58:45.381Z,3.02
2019-03-17T07:01:15.155Z,4.47
2019-03-17T07:03:45.012Z,3.10
2019-03-17T07:06:14.892Z,4.30
2019-03-17T07:08:44.616Z,3.12
2019-03-17T07:11:14.597Z,3.65
2019-03-17T07:13:44.537Z,3.00
2019-03-17T07:16:14.438Z,2.95
2019-03-17T07:18:44.864Z,3.08
2019-03-17T07:21:14.872Z,2.72
2019-03-17T07:23:44.676Z,2.60
2019-03-17T07:26:14.517Z,2.60
2019-03-17T07:28:44.300Z,2.95
2019-03-17T07:31:14.112Z,3.22
2019-03-17T07:33:43.863Z,2.87
2019-03-17T07:36:13.750Z,3.15
2019-03-17T07:38:43.547Z,3.08
2019-03-17T07:41:13.489Z,3.30
2019-03-17T07:43:43.390Z,3.77
2019-03-17T07:46:13.249Z,3.22
2019-03-17T07:48:42.973Z,3.12
2019-03-17T07:51:13.441Z,3.70
2019-03-17T07:53:43.375Z,3.00
2019-03-17T07:56:13.327Z,3.30
2019-03-17T07:58:43.223Z,3.17
2019-03-17T08:01:13.177Z,3.87
2019-03-17T08:03:43.064Z,2.87
2019-03-17T08:06:13.224Z,3.60
2019-03-17T08:08:43.039Z,3.58
2019-03-17T08:11:13.697Z,3.83
2019-03-17T08:13:43.451Z,3.83
2019-03-17T08:16:13.202Z,4.22
2019-03-17T08:18:43.063Z,3.45
2019-03-17T08:21:12.817Z,2.40
2019-03-17T08:23:42.626Z,1.02
2019-03-17T08:26:12.451Z,1.67
2019-03-17T08:28:42.157Z,1.82
2019-03-17T08:31:12.010Z,1.92
2019-03-17T08:33:41.774Z,1.57
2019-03-17T08:36:11.649Z,1.82
2019-03-17T08:38:41.387Z,1.57
2019-03-17T08:41:11.152Z,1.67
2019-03-17T08:43:53.444Z,2.12
2019-03-17T08:46:12.480Z,1.92
2019-03-17T08:48:42.366Z,1.42
2019-03-17T08:51:12.306Z,1.32
2019-03-17T08:53:42.849Z,1.30
2019-03-17T08:56:12.919Z,0.90
2019-03-17T08:58:44.224Z,1.30
2019-03-17T09:01:13.967Z,0.95
2019-03-17T09:03:44.208Z,1.00
2019-03-17T09:06:14.065Z,1.10
2019-03-17T09:08:43.822Z,1.20
2019-03-17T09:11:13.567Z,0.90
2019-03-17T09:13:43.400Z,1.27
2019-03-17T09:16:13.213Z,1.10
2019-03-17T09:18:42.976Z,1.22
2019-03-17T09:21:12.726Z,1.10
2019-03-17T09:23:42.874Z,0.93
2019-03-17T09:26:14.235Z,0.80
2019-03-17T09:28:44.103Z,1.00
2019-03-17T09:31:13.852Z,1.10
2019-03-17T09:33:43.650Z,1.00
2019-03-17T09:36:13.375Z,1.17
2019-03-17T09:38:47.585Z,1.20
2019-03-17T09:41:15.010Z,0.90
2019-03-17T09:43:44.816Z,0.98
2019-03-17T09:46:14.686Z,1.20
2019-03-17T09:48:44.435Z,0.90
2019-03-17T09:51:14.377Z,1.10
2019-03-17T09:53:46.383Z,0.95
2019-03-17T09:56:16.190Z,1.00
2019-03-17T09:58:46.018Z,1.00
2019-03-17T10:01:15.879Z,1.12
2019-03-17T10:03:45.608Z,1.20
2019-03-17T10:06:15.344Z,1.05
2019-03-17T10:08:45.088Z,1.00
2019-03-17T10:11:14.869Z,1.10
2019-03-17T10:13:44.603Z,1.25
2019-03-17T10:16:14.592Z,1.30
2019-03-17T10:18:44.401Z,1.20
2019-03-17T10:21:14.204Z,1.50
2019-03-17T10:23:44.095Z,0.98
2019-03-17T10:26:14.168Z,1.27
2019-03-17T10:28:46.932Z,1.07
2019-03-17T10:31:17.009Z,1.07
2019-03-17T10:33:47.928Z,1.15
2019-03-17T10:36:17.781Z,0.93
2019-03-17T10:38:47.476Z,1.17
2019-03-17T10:41:17.399Z,1.35
2019-03-17T10:43:47.142Z,1.45
2019-03-17T10:46:17.001Z,1.30
2019-03-17T10:48:46.846Z,1.37
2019-03-17T10:51:16.777Z,1.37
2019-03-17T10:53:46.835Z,1.07
2019-03-17T10:56:16.665Z,1.10
2019-03-17T10:58:46.364Z,1.22
2019-03-17T11:01:16.391Z,1.00
2019-03-17T11:03:46.500Z,1.10
2019-03-17T11:06:16.422Z,1.62
2019-03-17T11:08:46.205Z,1.10
2019-03-17T11:11:18.015Z,1.10
2019-03-17T11:13:48.217Z,1.40
2019-03-17T11:16:18.090Z,1.30
2019-03-17T11:18:47.931Z,1.10
2019-03-17T11:21:17.713Z,1.22
2019-03-17T11:23:47.465Z,1.27
2019-03-17T11:26:18.135Z,1.20
2019-03-17T11:28:48.034Z,1.65
2019-03-17T11:31:17.861Z,1.05
2019-03-17T11:33:47.681Z,1.40
2019-03-17T11:36:17.454Z,1.50
2019-03-17T11:38:47.541Z,1.20
2019-03-17T11:41:17.252Z,1.30
2019-03-17T11:43:48.639Z,1.22
2019-03-17T11:46:18.394Z,1.70
2019-03-17T11:48:48.232Z,1.40
2019-03-17T11:51:18.904Z,1.40
2019-03-17T11:53:49.393Z,1.35
2019-03-17T11:56:19.127Z,1.50
2019-03-17T11:58:49.046Z,1.57
2019-03-17T12:01:18.875Z,1.40
2019-03-17T12:03:48.642Z,1.25
2019-03-17T12:06:18.410Z,1.42
2019-03-17T12:08:48.348Z,1.42
2019-03-17T12:11:18.260Z,1.55
2019-03-17T12:13:48.118Z,1.52
2019-03-17T12:16:17.968Z,1.22
2019-03-17T12:18:47.764Z,1.32
2019-03-17T12:21:17.477Z,1.42
2019-03-17T12:23:47.480Z,1.72
2019-03-17T12:26:17.241Z,1.65
2019-03-17T12:28:47.078Z,1.22
2019-03-17T12:31:16.845Z,1.20
2019-03-17T12:33:46.602Z,1.27
2019-03-17T12:36:18.858Z,1.27
2019-03-17T12:38:47.987Z,1.55
2019-03-17T12:41:17.766Z,1.30
2019-03-17T12:43:47.512Z,1.40
2019-03-17T12:46:17.302Z,1.32
2019-03-17T12:48:47.163Z,1.52
2019-03-17T12:51:16.998Z,1.50
2019-03-17T12:53:46.836Z,1.25
2019-03-17T12:56:16.615Z,1.45
2019-03-17T12:58:48.002Z,1.27
2019-03-17T13:01:17.776Z,1.27
2019-03-17T13:03:48.836Z,1.55
2019-03-17T13:06:18.913Z,1.50
2019-03-17T13:08:48.742Z,1.40
2019-03-17T13:11:18.569Z,1.52
2019-03-17T13:13:48.266Z,1.60
2019-03-17T13:16:18.250Z,1.45
2019-03-17T13:18:48.135Z,1.30
2019-03-17T13:21:17.887Z,1.57
2019-03-17T13:23:47.709Z,1.40
2019-03-17T13:26:17.514Z,1.42
2019-03-17T13:28:47.292Z,1.30
2019-03-17T13:31:17.053Z,1.37
2019-03-17T13:33:46.867Z,1.75
2019-03-17T13:36:17.091Z,1.67
2019-03-17T13:38:46.910Z,1.30
2019-03-17T13:41:16.767Z,1.80
2019-03-17T13:43:46.745Z,1.27
2019-03-17T13:46:16.543Z,1.32
2019-03-17T13:48:46.323Z,1.55
2019-03-17T13:51:16.190Z,1.25
2019-03-17T13:53:45.913Z,1.40
2019-03-17T13:56:15.747Z,1.52
2019-03-17T13:58:47.577Z,1.98
2019-03-17T14:01:17.585Z,1.15
2019-03-17T14:03:47.280Z,1.30
2019-03-17T14:06:17.051Z,1.77
2019-03-17T14:08:46.731Z,1.52
2019-03-17T14:11:16.783Z,1.65
2019-03-17T14:13:46.533Z,2.05
2019-03-17T14:16:16.274Z,1.92
2019-03-17T14:18:46.050Z,1.85
2019-03-17T14:21:17.445Z,1.70
2019-03-17T14:23:47.295Z,2.15
2019-03-17T14:26:17.556Z,2.02
2019-03-17T14:28:47.319Z,2.25
2019-03-17T14:31:17.391Z,2.58
2019-03-17T14:33:47.144Z,2.95
2019-03-17T14:36:16.829Z,2.30
2019-03-17T14:38:46.535Z,2.20
2019-03-17T14:41:16.949Z,2.52
2019-03-17T14:43:46.974Z,2.45
2019-03-17T14:46:16.910Z,2.87
2019-03-17T14:48:46.598Z,1.98
2019-03-17T14:51:16.465Z,2.77
2019-03-17T14:53:46.227Z,2.35
2019-03-17T14:56:16.046Z,2.00
2019-03-17T14:58:45.830Z,1.92
2019-03-17T15:01:15.860Z,2.00
2019-03-17T15:03:45.632Z,2.25
2019-03-17T15:06:15.643Z,2.02
2019-03-17T15:08:45.380Z,1.30
2019-03-17T15:11:15.164Z,1.90
2019-03-17T15:13:45.012Z,1.57
2019-03-17T15:16:14.964Z,0.88
2019-03-17T15:18:44.788Z,1.32
2019-03-17T15:21:14.695Z,1.30
2019-03-17T15:23:44.437Z,1.30
2019-03-17T15:26:14.420Z,1.27
2019-03-17T15:28:44.127Z,1.32
2019-03-17T15:31:13.871Z,1.25
2019-03-17T15:33:43.682Z,0.95
2019-03-17T15:36:13.631Z,0.55
2019-03-17T15:38:43.349Z,0.50
2019-03-17T15:41:18.380Z,0.57
2019-03-17T15:43:44.745Z,0.50
2019-03-17T15:46:14.737Z,0.50
2019-03-17T15:48:44.716Z,0.40
2019-03-17T15:51:20.322Z,0.30
2019-03-17T15:53:45.876Z,0.40
2019-03-17T15:56:15.696Z,0.30
2019-03-17T15:58:45.416Z,0.30
2019-03-17T16:01:15.353Z,0.25
2019-03-17T16:03:45.980Z,0.30
2019-03-17T16:06:18.909Z,0.35
2019-03-17T16:08:48.948Z,0.20
2019-03-17T16:11:30.152Z,0.20
2019-03-17T16:13:50.180Z,0.20
2019-03-17T16:16:20.005Z,0.13
2019-03-17T16:18:49.772Z,0.20
2019-03-17T16:21:19.556Z,0.25
2019-03-17T16:23:51.008Z,0.20
2019-03-17T16:26:22.967Z,0.20
2019-03-17T16:28:52.951Z,0.25
2019-03-17T16:31:22.681Z,0.30
2019-03-17T16:33:54.351Z,0.20
2019-03-17T16:36:24.266Z,0.30
2019-03-17T16:38:54.254Z,0.20
2019-03-17T16:41:24.144Z,0.20
2019-03-17T16:43:54.043Z,0.42
2019-03-17T16:46:24.055Z,0.30
2019-03-17T16:48:54.044Z,0.30
2019-03-17T16:51:23.869Z,0.20
2019-03-17T16:53:53.726Z,0.30
2019-03-17T16:56:23.575Z,0.30
2019-03-17T16:58:53.703Z,0.20
2019-03-17T17:01:23.558Z,0.30
2019-03-17T17:03:53.525Z,0.10
2019-03-17T17:06:23.433Z,0.37
2019-03-17T17:08:53.222Z,0.90
2019-03-17T17:11:23.095Z,0.40
2019-03-17T17:13:53.019Z,0.40
2019-03-17T17:16:22.844Z,0.40
2019-03-17T17:18:52.737Z,0.57
2019-03-17T17:21:22.536Z,0.40
2019-03-17T17:23:52.404Z,0.40
2019-03-17T17:26:22.375Z,0.20
2019-03-17T17:28:53.033Z,0.30
2019-03-17T17:31:24.661Z,0.40
2019-03-17T17:33:54.538Z,0.37
2019-03-17T17:36:24.801Z,0.33
2019-03-17T17:38:54.704Z,0.30
2019-03-17T17:41:25.371Z,0.23
2019-03-17T17:43:55.362Z,0.25
2019-03-17T17:46:25.172Z,0.20
2019-03-17T17:48:55.063Z,0.20
2019-03-17T17:51:24.987Z,0.30
2019-03-17T17:53:54.814Z,0.30
2019-03-17T17:56:24.849Z,0.57
2019-03-17T17:58:54.602Z,0.40
2019-03-17T18:01:24.546Z,0.33
2019-03-17T18:03:55.298Z,0.40
2019-03-17T18:06:25.017Z,0.47
2019-03-17T18:08:54.812Z,0.40
2019-03-17T18:11:25.065Z,0.40
2019-03-17T18:13:54.875Z,0.70
2019-03-17T18:16:24.663Z,0.35
2019-03-17T18:18:54.510Z,0.50
2019-03-17T18:21:24.219Z,0.40
2019-03-17T18:23:54.090Z,0.50
2019-03-17T18:26:23.868Z,1.17
2019-03-17T18:28:53.681Z,0.40
2019-03-17T18:31:23.717Z,0.53
2019-03-17T18:33:54.316Z,0.75
2019-03-17T18:36:24.114Z,0.60
2019-03-17T18:38:55.796Z,0.57
2019-03-17T18:41:25.509Z,0.65
2019-03-17T18:43:59.475Z,0.50
2019-03-17T18:46:29.320Z,0.82
2019-03-17T18:48:59.175Z,0.50
2019-03-17T18:51:29.095Z,0.70
2019-03-17T18:53:58.925Z,0.50
2019-03-17T18:56:28.757Z,0.50
2019-03-17T18:58:59.060Z,0.70
2019-03-17T19:01:29.466Z,0.70
2019-03-17T19:03:59.428Z,0.60
2019-03-17T19:06:29.142Z,0.65
2019-03-17T19:08:58.939Z,0.53
2019-03-17T19:11:28.798Z,0.80
2019-03-17T19:13:58.737Z,0.80
2019-03-17T19:16:28.611Z,0.60
2019-03-17T19:18:59.713Z,0.70
2019-03-17T19:21:30.128Z,0.60
2019-03-17T19:23:59.958Z,0.98
2019-03-17T19:26:29.741Z,0.78
2019-03-17T19:28:59.665Z,0.70
2019-03-17T19:31:29.570Z,0.90
2019-03-17T19:33:59.806Z,0.80
2019-03-17T19:36:29.620Z,1.02
2019-03-17T19:38:59.497Z,0.80
2019-03-17T19:41:29.518Z,1.07
2019-03-17T19:43:59.275Z,1.10
2019-03-17T19:46:29.159Z,0.85
2019-03-17T19:48:58.969Z,0.70
2019-03-17T19:51:28.971Z,0.75
2019-03-17T19:53:58.683Z,1.00
2019-03-17T19:56:28.519Z,1.00
2019-03-17T19:58:58.308Z,0.82
2019-03-17T20:01:28.208Z,0.70
2019-03-17T20:03:58.058Z,0.60
2019-03-17T20:06:27.913Z,0.75
2019-03-17T20:08:57.700Z,0.70
2019-03-17T20:11:27.571Z,0.50
2019-03-17T20:13:57.490Z,0.80
2019-03-17T20:16:27.428Z,0.93
2019-03-17T20:18:57.221Z,0.70
2019-03-17T20:21:27.028Z,0.68
2019-03-17T20:23:56.802Z,0.80
2019-03-17T20:26:26.612Z,0.60
2019-03-17T20:28:56.401Z,0.80
2019-03-17T20:31:26.314Z,1.00
2019-03-17T20:33:56.206Z,0.65
2019-03-17T20:36:26.144Z,0.82
2019-03-17T20:38:56.013Z,0.80
2019-03-17T20:41:25.854Z,0.70
2019-03-17T20:43:56.034Z,0.70
2019-03-17T20:46:25.900Z,0.50
2019-03-17T20:48:55.925Z,0.72
2019-03-17T20:51:25.801Z,0.50
2019-03-17T20:53:55.775Z,0.60
2019-03-17T20:56:25.644Z,0.65
2019-03-17T20:58:56.674Z,0.70
2019-03-17T21:01:26.458Z,0.70
2019-03-17T21:03:56.432Z,0.70
2019-03-17T21:06:26.344Z,0.60
2019-03-17T21:08:56.166Z,0.60
2019-03-17T21:11:25.931Z,0.42
2019-03-17T21:13:56.021Z,0.55
2019-03-17T21:16:25.973Z,1.00
2019-03-17T21:18:55.736Z,0.55
2019-03-17T21:21:25.538Z,0.50
2019-03-17T21:23:55.470Z,0.50
2019-03-17T21:26:25.249Z,0.60
2019-03-17T21:28:55.476Z,0.47
2019-03-17T21:31:25.408Z,0.60
2019-03-17T21:33:55.270Z,0.72
2019-03-17T21:36:25.138Z,0.40
2019-03-17T21:38:55.136Z,0.50
2019-03-17T21:41:24.934Z,0.68
2019-03-17T21:43:59.522Z,0.45
2019-03-17T21:46:26.278Z,0.40
2019-03-17T21:48:56.166Z,0.90
2019-03-17T21:51:26.086Z,0.60
2019-03-17T21:53:55.973Z,0.40
2019-03-17T21:56:25.800Z,0.50
2019-03-17T21:58:57.492Z,0.57
2019-03-17T22:01:27.294Z,0.50
2019-03-17T22:03:58.670Z,0.70
2019-03-17T22:06:28.471Z,0.40
2019-03-17T22:08:58.384Z,0.60
2019-03-17T22:11:28.895Z,0.53
2019-03-17T22:14:11.577Z,0.78
2019-03-17T22:16:33.134Z,0.70
2019-03-17T22:19:02.998Z,0.50
2019-03-17T22:21:33.067Z,0.60
2019-03-17T22:24:02.899Z,0.60
2019-03-17T22:26:32.781Z,0.60
2019-03-17T22:29:02.479Z,0.60
2019-03-17T22:31:32.761Z,5.28
2019-03-17T22:34:02.853Z,0.98
2019-03-17T22:36:32.683Z,0.90
2019-03-17T22:39:03.225Z,0.60
2019-03-17T22:41:33.032Z,0.60
2019-03-17T22:44:04.407Z,0.60
2019-03-17T22:46:34.415Z,0.78
2019-03-17T22:49:05.014Z,0.93
2019-03-17T22:51:34.843Z,0.50
2019-03-17T22:54:04.729Z,0.53
2019-03-17T22:56:34.580Z,0.60
2019-03-17T22:59:04.438Z,0.50
2019-03-17T23:01:34.385Z,0.70
2019-03-17T23:04:04.424Z,0.62
2019-03-17T23:06:34.215Z,0.50
2019-03-17T23:09:05.432Z,0.55
2019-03-17T23:11:36.513Z,0.60
2019-03-17T23:14:07.279Z,0.50
2019-03-17T23:16:37.061Z,0.50
2019-03-17T23:19:06.919Z,0.90
2019-03-17T23:21:36.690Z,1.15
2019-03-17T23:24:06.415Z,0.60
2019-03-17T23:26:36.213Z,0.68
2019-03-17T23:29:06.068Z,0.70
2019-03-17T23:31:36.963Z,0.65
2019-03-17T23:34:06.718Z,0.53
2019-03-17T23:36:36.554Z,0.60
2019-03-17T23:39:06.908Z,0.70
2019-03-17T23:41:36.860Z,0.60
2019-03-17T23:44:06.658Z,0.68
2019-03-17T23:46:38.598Z,0.70
2019-03-17T23:49:08.332Z,0.40
2019-03-17T23:51:38.020Z,0.50
2019-03-17T23:54:07.802Z,0.50
2019-03-17T23:56:37.484Z,0.70
2019-03-17T23:59:07.242Z,0.47
