createdAt,value
2019-02-10T00:04:09.949Z,100.00
2019-02-10T00:19:13.975Z,100.00
2019-02-10T00:34:17.323Z,100.00
2019-02-10T00:49:19.954Z,100.00
2019-02-10T01:04:22.523Z,100.00
2019-02-10T01:19:26.072Z,100.00
2019-02-10T01:34:29.672Z,100.00
2019-02-10T01:49:32.333Z,100.00
2019-02-10T02:04:35.186Z,98.86
2019-02-10T02:19:37.793Z,100.00
2019-02-10T02:34:43.463Z,100.00
2019-02-10T02:49:46.505Z,100.00
2019-02-10T03:04:49.085Z,100.00
2019-02-10T03:19:52.223Z,100.00
2019-02-10T03:34:54.809Z,100.00
2019-02-10T03:49:57.382Z,100.00
2019-02-10T04:05:01.548Z,100.00
2019-02-10T04:20:10.250Z,100.00
2019-02-10T04:35:13.620Z,100.00
2019-02-10T04:50:17.282Z,100.00
2019-02-10T05:05:19.872Z,100.00
2019-02-10T05:20:22.482Z,100.00
2019-02-10T05:35:25.142Z,100.00
2019-02-10T05:50:27.723Z,100.00
2019-02-10T06:05:30.305Z,96.91
2019-02-10T06:20:33.667Z,76.90
2019-02-10T06:35:36.226Z,64.72
2019-02-10T06:50:38.798Z,56.46
2019-02-10T07:05:42.877Z,53.65
2019-02-10T07:20:45.537Z,55.08
2019-02-10T07:35:55.603Z,46.62
2019-02-10T07:51:07.219Z,48.42
2019-02-10T08:06:24.791Z,47.15
2019-02-10T08:21:43.142Z,45.25
2019-02-10T08:37:00.636Z,41.15
2019-02-10T08:52:10.754Z,38.99
2019-02-10T09:07:13.327Z,39.46
2019-02-10T09:22:15.888Z,38.87
2019-02-10T09:37:18.475Z,40.47
2019-02-10T09:52:23.350Z,38.43
2019-02-10T10:07:25.904Z,34.56
2019-02-10T10:22:29.447Z,33.67
2019-02-10T10:37:32.036Z,31.38
2019-02-10T10:52:35.426Z,30.37
2019-02-10T11:07:38.549Z,27.68
2019-02-10T11:22:41.493Z,27.92
2019-02-10T11:37:44.062Z,29.16
2019-02-10T11:52:46.697Z,29.50
2019-02-10T12:07:49.266Z,29.78
2019-02-10T12:22:51.855Z,28.60
2019-02-10T12:37:54.892Z,30.29
2019-02-10T12:52:58.270Z,30.95
2019-02-10T13:08:01.286Z,33.92
2019-02-10T13:23:03.977Z,34.42
2019-02-10T13:38:06.587Z,35.50
2019-02-10T13:53:10.364Z,38.67
2019-02-10T14:08:14.232Z,40.88
2019-02-10T14:23:18.201Z,41.80
2019-02-10T14:38:20.899Z,45.85
2019-02-10T14:53:23.874Z,47.16
2019-02-10T15:08:28.225Z,51.84
2019-02-10T15:23:30.915Z,54.21
2019-02-10T15:38:33.598Z,57.83
2019-02-10T15:53:36.537Z,61.49
2019-02-10T16:08:41.057Z,63.65
2019-02-10T16:23:44.218Z,64.29
2019-02-10T16:38:47.439Z,62.78
2019-02-10T16:53:50.703Z,64.51
2019-02-10T17:08:54.798Z,63.04
2019-02-10T17:23:57.936Z,67.14
2019-02-10T17:39:07.211Z,67.36
2019-02-10T17:54:11.467Z,68.73
2019-02-10T18:09:14.615Z,63.54
2019-02-10T18:24:27.648Z,65.81
2019-02-10T18:39:37.398Z,69.39
2019-02-10T18:54:56.096Z,70.43
2019-02-10T19:10:13.490Z,73.60
2019-02-10T19:25:50.777Z,74.71
2019-02-10T19:41:41.957Z,75.79
2019-02-10T19:57:22.809Z,74.14
2019-02-10T20:13:03.024Z,77.22
2019-02-10T20:28:45.421Z,79.43
2019-02-10T20:44:23.478Z,83.56
2019-02-10T21:00:16.196Z,82.61
2019-02-10T21:15:52.554Z,85.26
2019-02-10T21:47:40.553Z,87.40
2019-02-10T22:03:13.927Z,88.88
2019-02-10T22:18:47.286Z,91.66
2019-02-10T22:34:20.201Z,95.44
2019-02-10T22:49:53.371Z,99.80
2019-02-10T23:05:26.499Z,97.89
2019-02-10T23:20:59.409Z,99.49
2019-02-10T23:36:33.076Z,95.89
2019-02-10T23:52:05.755Z,100.00
