createdAt,value
2022-09-23T00:01:21.252Z,81.33
2022-09-23T00:03:49.279Z,80.98
2022-09-23T00:06:22.069Z,80.83
2022-09-23T00:08:51.455Z,80.88
2022-09-23T00:11:22.269Z,80.71
2022-09-23T00:13:53.008Z,80.54
2022-09-23T00:16:28.554Z,80.48
2022-09-23T00:18:56.722Z,80.45
2022-09-23T00:21:25.223Z,80.25
2022-09-23T00:23:53.310Z,80.35
2022-09-23T00:26:22.673Z,80.38
2022-09-23T00:28:51.774Z,80.22
2022-09-23T00:31:25.379Z,80.24
2022-09-23T00:33:58.765Z,80.29
2022-09-23T00:36:28.569Z,80.17
2022-09-23T00:38:56.795Z,80.35
2022-09-23T00:41:25.644Z,80.50
2022-09-23T00:43:56.722Z,80.52
2022-09-23T00:46:43.514Z,80.47
2022-09-23T00:49:21.217Z,80.13
2022-09-23T00:51:58.716Z,80.28
2022-09-23T00:54:27.675Z,80.31
2022-09-23T00:56:57.496Z,80.43
2022-09-23T00:59:26.323Z,80.29
2022-09-23T01:01:57.134Z,80.38
2022-09-23T01:04:27.246Z,80.36
2022-09-23T01:06:54.892Z,80.22
2022-09-23T01:09:24.027Z,80.27
2022-09-23T01:12:04.696Z,80.46
2022-09-23T01:15:04.340Z,80.49
2022-09-23T01:17:53.079Z,80.56
2022-09-23T01:20:52.645Z,80.55
2022-09-23T01:23:36.140Z,80.61
2022-09-23T01:26:22.782Z,80.56
2022-09-23T01:29:07.346Z,80.48
2022-09-23T01:31:58.076Z,80.36
2022-09-23T01:34:42.126Z,80.33
2022-09-23T01:37:17.685Z,80.16
2022-09-23T01:39:58.126Z,80.14
2022-09-23T01:42:42.867Z,80.16
2022-09-23T01:45:19.658Z,80.43
2022-09-23T01:48:19.371Z,80.38
2022-09-23T01:51:04.688Z,80.45
2022-09-23T01:53:44.444Z,80.50
2022-09-23T01:56:54.490Z,80.42
2022-09-23T01:59:39.127Z,80.35
2022-09-23T02:02:15.167Z,80.21
2022-09-23T02:04:56.891Z,80.27
2022-09-23T02:07:29.997Z,80.55
2022-09-23T02:10:07.243Z,80.60
2022-09-23T02:12:38.308Z,80.36
2022-09-23T02:15:10.365Z,80.66
2022-09-23T02:17:54.874Z,80.65
2022-09-23T02:20:29.538Z,81.01
2022-09-23T02:23:12.075Z,81.21
2022-09-23T02:26:08.607Z,81.40
2022-09-23T02:29:04.008Z,81.48
2022-09-23T02:31:42.096Z,81.52
2022-09-23T02:34:28.666Z,81.64
2022-09-23T02:37:08.456Z,81.96
2022-09-23T02:39:48.523Z,82.24
2022-09-23T02:42:22.042Z,82.23
2022-09-23T02:44:50.199Z,82.31
2022-09-23T02:47:24.032Z,82.32
2022-09-23T02:49:51.894Z,82.47
2022-09-23T02:52:19.506Z,82.04
2022-09-23T02:54:47.234Z,82.21
2022-09-23T02:57:15.090Z,82.58
2022-09-23T02:59:43.254Z,82.58
2022-09-23T03:02:42.589Z,82.46
2022-09-23T03:05:33.245Z,82.21
2022-09-23T03:08:33.110Z,82.24
2022-09-23T03:11:07.100Z,82.13
2022-09-23T03:13:47.570Z,81.94
2022-09-23T03:16:35.121Z,81.88
2022-09-23T03:19:33.885Z,81.44
2022-09-23T03:22:20.310Z,81.46
2022-09-23T03:24:53.854Z,81.45
2022-09-23T03:27:23.990Z,81.51
2022-09-23T03:29:54.032Z,81.39
2022-09-23T03:32:24.961Z,81.35
2022-09-23T03:34:54.985Z,81.20
2022-09-23T03:37:41.523Z,81.30
2022-09-23T03:40:19.310Z,81.36
2022-09-23T03:42:49.036Z,81.33
2022-09-23T03:45:26.068Z,81.58
2022-09-23T03:47:53.801Z,81.56
2022-09-23T03:50:22.130Z,81.57
2022-09-23T03:52:50.512Z,81.67
2022-09-23T03:55:19.741Z,81.51
2022-09-23T03:57:47.881Z,81.39
2022-09-23T04:00:16.198Z,81.17
2022-09-23T04:02:44.548Z,81.47
2022-09-23T04:05:13.359Z,81.37
2022-09-23T04:07:41.308Z,81.62
2022-09-23T04:10:10.751Z,81.83
2022-09-23T04:12:38.487Z,81.61
2022-09-23T04:15:07.125Z,81.80
2022-09-23T04:17:34.894Z,81.68
2022-09-23T04:20:03.233Z,81.75
2022-09-23T04:22:33.139Z,81.47
2022-09-23T04:25:00.914Z,81.39
2022-09-23T04:27:28.636Z,81.68
2022-09-23T04:29:56.331Z,81.63
2022-09-23T04:32:24.807Z,81.94
2022-09-23T04:34:52.521Z,81.97
2022-09-23T04:37:20.334Z,82.05
2022-09-23T04:39:48.005Z,81.87
2022-09-23T04:42:15.824Z,82.13
2022-09-23T04:44:43.574Z,81.94
2022-09-23T04:47:11.368Z,81.88
2022-09-23T04:49:39.149Z,81.90
2022-09-23T04:52:07.344Z,81.93
2022-09-23T04:54:35.160Z,81.97
2022-09-23T04:57:02.925Z,82.23
2022-09-23T04:59:30.640Z,81.78
2022-09-23T05:01:58.440Z,81.65
2022-09-23T05:04:26.271Z,81.59
2022-09-23T05:06:54.019Z,81.84
2022-09-23T05:09:21.740Z,81.95
2022-09-23T05:11:49.415Z,82.09
2022-09-23T05:14:17.265Z,82.11
2022-09-23T05:16:45.229Z,81.97
2022-09-23T05:19:13.528Z,82.05
2022-09-23T05:21:41.396Z,82.23
2022-09-23T05:24:09.765Z,82.27
2022-09-23T05:26:38.344Z,82.35
2022-09-23T05:29:06.474Z,82.28
2022-09-23T05:31:35.065Z,82.19
2022-09-23T05:34:05.665Z,82.16
2022-09-23T05:36:38.768Z,82.05
2022-09-23T05:39:08.549Z,82.12
2022-09-23T05:41:36.816Z,81.99
2022-09-23T05:44:04.967Z,81.94
2022-09-23T05:46:33.738Z,82.10
2022-09-23T05:49:03.547Z,82.29
2022-09-23T05:51:35.932Z,82.21
2022-09-23T05:54:05.534Z,82.18
2022-09-23T05:56:35.079Z,82.12
2022-09-23T05:59:04.558Z,82.27
2022-09-23T06:01:35.492Z,82.14
2022-09-23T06:04:06.351Z,82.16
2022-09-23T06:06:41.395Z,82.31
2022-09-23T06:09:13.802Z,82.41
2022-09-23T06:11:42.453Z,82.69
2022-09-23T06:14:14.829Z,82.38
2022-09-23T06:16:43.203Z,82.32
2022-09-23T06:19:13.049Z,82.28
2022-09-23T06:21:42.754Z,82.61
2022-09-23T06:24:14.766Z,82.71
2022-09-23T06:26:44.981Z,82.69
2022-09-23T06:29:13.036Z,82.88
2022-09-23T06:31:42.270Z,83.20
2022-09-23T06:34:13.745Z,83.47
2022-09-23T06:36:45.927Z,83.41
2022-09-23T06:39:15.373Z,83.77
2022-09-23T06:41:44.815Z,83.77
2022-09-23T06:44:15.649Z,83.62
2022-09-23T06:46:44.447Z,83.68
2022-09-23T06:49:13.587Z,83.93
2022-09-23T06:51:41.745Z,84.04
2022-09-23T06:54:11.146Z,84.10
2022-09-23T06:56:40.158Z,84.17
2022-09-23T06:59:12.917Z,84.50
2022-09-23T07:01:41.238Z,84.36
2022-09-23T07:04:10.603Z,84.35
2022-09-23T07:06:39.072Z,84.41
2022-09-23T07:09:08.594Z,84.99
2022-09-23T07:11:37.023Z,84.83
2022-09-23T07:14:05.398Z,84.97
2022-09-23T07:16:34.370Z,85.03
2022-09-23T07:19:02.597Z,85.12
2022-09-23T07:21:31.197Z,85.15
2022-09-23T07:23:59.210Z,85.28
2022-09-23T07:26:27.128Z,85.21
2022-09-23T07:28:56.851Z,85.37
2022-09-23T07:31:37.588Z,85.41
2022-09-23T07:34:11.592Z,85.47
2022-09-23T07:36:43.527Z,85.47
2022-09-23T07:39:13.358Z,85.59
2022-09-23T07:41:44.921Z,85.35
2022-09-23T07:44:15.700Z,85.42
2022-09-23T07:46:43.676Z,85.24
2022-09-23T07:49:11.579Z,85.25
2022-09-23T07:51:41.178Z,84.71
2022-09-23T07:54:14.193Z,84.82
2022-09-23T07:56:43.381Z,84.50
2022-09-23T07:59:15.452Z,84.26
2022-09-23T08:01:46.278Z,84.10
2022-09-23T08:04:17.118Z,84.01
2022-09-23T08:06:54.192Z,83.67
2022-09-23T08:09:24.978Z,83.88
2022-09-23T08:11:53.402Z,83.70
2022-09-23T08:14:23.331Z,83.61
2022-09-23T08:16:52.156Z,83.74
2022-09-23T08:19:20.380Z,83.53
2022-09-23T08:21:50.288Z,83.02
2022-09-23T08:24:20.836Z,82.83
2022-09-23T08:26:49.066Z,83.04
2022-09-23T08:29:19.068Z,82.94
2022-09-23T08:31:47.182Z,83.14
2022-09-23T08:34:15.747Z,82.50
2022-09-23T08:36:45.091Z,82.24
2022-09-23T08:39:15.290Z,82.40
2022-09-23T08:41:59.427Z,80.97
2022-09-23T08:44:37.796Z,81.49
2022-09-23T08:47:21.493Z,81.44
2022-09-23T08:50:05.346Z,80.60
2022-09-23T08:52:44.418Z,80.90
2022-09-23T08:55:15.064Z,81.00
2022-09-23T08:58:27.030Z,80.38
2022-09-23T09:01:27.059Z,80.55
2022-09-23T09:03:58.759Z,79.53
2022-09-23T09:06:51.812Z,79.71
2022-09-23T09:09:30.333Z,79.69
2022-09-23T09:12:29.954Z,79.38
2022-09-23T09:15:02.560Z,78.84
2022-09-23T09:17:36.626Z,77.84
2022-09-23T09:20:23.422Z,77.62
2022-09-23T09:23:00.436Z,77.39
2022-09-23T09:25:51.100Z,77.42
2022-09-23T09:28:53.013Z,75.90
2022-09-23T09:31:37.794Z,76.45
2022-09-23T09:34:33.190Z,75.17
2022-09-23T09:37:15.682Z,75.60
2022-09-23T09:39:43.540Z,76.31
2022-09-23T09:42:20.985Z,76.32
2022-09-23T09:44:59.081Z,76.23
2022-09-23T09:47:54.169Z,75.10
2022-09-23T09:50:45.075Z,75.69
2022-09-23T09:53:22.396Z,75.16
2022-09-23T09:56:09.943Z,73.40
2022-09-23T09:58:55.400Z,72.63
2022-09-23T10:01:32.835Z,73.56
2022-09-23T10:04:04.710Z,74.02
2022-09-23T10:06:35.738Z,73.85
2022-09-23T10:09:19.659Z,74.25
2022-09-23T10:12:03.325Z,73.32
2022-09-23T10:14:31.654Z,73.76
2022-09-23T10:17:05.781Z,72.71
2022-09-23T10:19:37.127Z,71.12
2022-09-23T10:22:21.296Z,70.97
2022-09-23T10:24:52.747Z,69.87
2022-09-23T10:27:31.325Z,68.74
2022-09-23T10:30:11.727Z,67.71
2022-09-23T10:32:46.022Z,69.89
2022-09-23T10:35:24.402Z,70.11
2022-09-23T10:38:00.572Z,69.50
2022-09-23T10:41:01.763Z,70.90
2022-09-23T10:44:17.665Z,71.54
2022-09-23T10:47:07.837Z,71.89
2022-09-23T10:50:10.168Z,72.20
2022-09-23T10:52:44.114Z,71.95
2022-09-23T10:55:18.094Z,71.74
2022-09-23T10:57:46.277Z,70.67
2022-09-23T11:00:28.227Z,68.61
2022-09-23T11:03:32.280Z,67.87
2022-09-23T11:06:32.089Z,69.19
2022-09-23T11:09:21.982Z,68.57
2022-09-23T11:12:02.988Z,67.44
2022-09-23T11:14:54.359Z,62.94
2022-09-23T11:17:51.077Z,66.05
2022-09-23T11:20:41.663Z,66.07
2022-09-23T11:23:43.903Z,63.22
2022-09-23T11:26:32.949Z,65.62
2022-09-23T11:29:19.318Z,65.85
2022-09-23T11:32:09.157Z,65.41
2022-09-23T11:35:02.470Z,64.14
2022-09-23T11:37:36.104Z,62.37
2022-09-23T11:40:19.851Z,63.09
2022-09-23T11:43:15.635Z,62.74
2022-09-23T11:46:15.968Z,62.45
2022-09-23T11:48:50.690Z,60.88
2022-09-23T11:51:27.071Z,59.18
2022-09-23T11:54:20.429Z,61.24
2022-09-23T11:57:03.500Z,60.75
2022-09-23T11:59:52.014Z,61.04
2022-09-23T12:03:02.826Z,61.31
2022-09-23T12:05:44.572Z,62.02
2022-09-23T12:08:27.267Z,61.45
2022-09-23T12:11:27.096Z,61.86
2022-09-23T12:14:01.428Z,62.27
2022-09-23T12:17:01.813Z,60.70
2022-09-23T12:20:00.749Z,61.62
2022-09-23T12:22:51.048Z,62.07
2022-09-23T12:25:34.929Z,62.33
2022-09-23T12:28:05.222Z,61.69
2022-09-23T12:30:36.732Z,60.38
2022-09-23T12:33:33.224Z,61.29
2022-09-23T12:36:06.929Z,58.70
2022-09-23T12:38:47.416Z,59.03
2022-09-23T12:41:22.640Z,58.47
2022-09-23T12:44:15.115Z,58.26
2022-09-23T12:46:46.831Z,55.34
2022-09-23T12:49:30.608Z,57.19
2022-09-23T12:52:17.227Z,55.24
2022-09-23T12:54:50.417Z,54.89
2022-09-23T12:57:34.523Z,52.27
2022-09-23T13:00:12.870Z,51.84
2022-09-23T13:03:12.069Z,51.26
2022-09-23T13:06:14.928Z,47.14
2022-09-23T13:08:43.826Z,48.98
2022-09-23T13:11:25.356Z,47.10
2022-09-23T13:13:56.392Z,46.02
2022-09-23T13:16:45.603Z,47.31
2022-09-23T13:19:36.657Z,46.70
2022-09-23T13:22:09.657Z,46.66
2022-09-23T13:24:39.777Z,45.27
2022-09-23T13:27:30.999Z,44.53
2022-09-23T13:30:21.245Z,42.21
2022-09-23T13:33:07.701Z,40.61
2022-09-23T13:35:39.717Z,41.34
2022-09-23T13:38:31.899Z,41.65
2022-09-23T13:41:04.611Z,41.78
2022-09-23T13:43:41.376Z,41.59
2022-09-23T13:46:28.047Z,39.91
2022-09-23T13:48:57.116Z,42.70
2022-09-23T13:51:44.582Z,40.81
2022-09-23T13:54:31.083Z,37.86
2022-09-23T13:57:00.436Z,30.76
2022-09-23T13:59:36.560Z,33.91
2022-09-23T14:02:20.394Z,37.02
2022-09-23T14:04:48.340Z,35.40
2022-09-23T14:07:19.115Z,34.52
2022-09-23T14:09:50.092Z,34.85
2022-09-23T14:12:22.515Z,34.18
2022-09-23T14:14:52.606Z,32.64
2022-09-23T14:17:25.400Z,30.92
2022-09-23T14:19:53.377Z,31.55
2022-09-23T14:22:29.964Z,29.90
2022-09-23T14:24:59.335Z,28.39
2022-09-23T14:27:32.382Z,29.94
2022-09-23T14:30:02.729Z,29.48
2022-09-23T14:32:32.891Z,29.56
2022-09-23T14:35:04.574Z,31.96
2022-09-23T14:37:52.776Z,29.59
2022-09-23T14:40:22.612Z,29.48
2022-09-23T14:42:56.790Z,30.44
2022-09-23T14:45:27.733Z,31.80
2022-09-23T14:48:10.658Z,32.55
2022-09-23T14:50:54.720Z,33.08
2022-09-23T14:53:40.630Z,33.25
2022-09-23T14:56:08.577Z,33.38
2022-09-23T14:58:57.542Z,32.97
2022-09-23T15:01:33.640Z,32.25
2022-09-23T15:04:24.395Z,32.37
2022-09-23T15:06:59.508Z,31.87
2022-09-23T15:09:32.342Z,30.49
2022-09-23T15:12:22.087Z,30.56
2022-09-23T15:14:54.225Z,29.63
2022-09-23T15:17:30.157Z,28.61
2022-09-23T15:20:04.329Z,30.23
2022-09-23T15:22:32.432Z,29.63
2022-09-23T15:25:21.411Z,30.26
2022-09-23T15:28:14.236Z,30.13
2022-09-23T15:30:42.408Z,30.63
2022-09-23T15:33:13.824Z,31.64
2022-09-23T15:35:49.413Z,32.47
2022-09-23T15:38:17.903Z,32.94
2022-09-23T15:40:46.505Z,33.25
2022-09-23T15:43:21.793Z,34.06
2022-09-23T15:45:53.285Z,34.46
2022-09-23T15:48:26.082Z,35.14
2022-09-23T15:50:55.256Z,35.69
2022-09-23T15:53:27.032Z,36.04
2022-09-23T15:55:55.108Z,37.39
2022-09-23T15:58:23.701Z,37.66
2022-09-23T16:00:56.855Z,38.58
2022-09-23T16:03:30.759Z,38.35
2022-09-23T16:06:02.527Z,39.37
2022-09-23T16:08:33.024Z,39.99
2022-09-23T16:11:01.344Z,40.78
2022-09-23T16:13:29.528Z,40.68
2022-09-23T16:15:57.735Z,41.86
2022-09-23T16:18:26.024Z,41.57
2022-09-23T16:20:54.868Z,41.91
2022-09-23T16:23:34.665Z,41.49
2022-09-23T16:26:04.897Z,41.93
2022-09-23T16:28:34.056Z,42.15
2022-09-23T16:31:01.890Z,42.95
2022-09-23T16:33:30.084Z,43.52
2022-09-23T16:36:00.809Z,43.56
2022-09-23T16:38:29.603Z,43.31
2022-09-23T16:41:00.309Z,43.45
2022-09-23T16:43:32.524Z,43.68
2022-09-23T16:46:01.196Z,43.95
2022-09-23T16:48:29.368Z,44.15
2022-09-23T16:50:57.258Z,44.20
2022-09-23T16:53:29.761Z,44.38
2022-09-23T16:56:01.080Z,44.31
2022-09-23T16:58:29.046Z,44.61
2022-09-23T17:01:14.017Z,44.53
2022-09-23T17:03:42.170Z,44.99
2022-09-23T17:06:14.507Z,45.23
2022-09-23T17:08:42.830Z,45.30
2022-09-23T17:11:10.824Z,45.48
2022-09-23T17:13:41.130Z,45.46
2022-09-23T17:16:11.971Z,45.66
2022-09-23T17:18:39.904Z,45.87
2022-09-23T17:21:08.620Z,46.10
2022-09-23T17:23:37.129Z,46.41
2022-09-23T17:26:12.655Z,46.70
2022-09-23T17:28:40.613Z,47.01
2022-09-23T17:31:08.929Z,47.20
2022-09-23T17:33:37.703Z,47.60
2022-09-23T17:36:10.818Z,47.80
2022-09-23T17:38:39.466Z,48.26
2022-09-23T17:41:08.968Z,48.67
2022-09-23T17:43:38.517Z,49.17
2022-09-23T17:46:12.936Z,49.39
2022-09-23T17:48:41.896Z,49.61
2022-09-23T17:51:16.138Z,49.66
2022-09-23T17:53:46.557Z,49.84
2022-09-23T17:56:18.639Z,49.97
2022-09-23T17:58:48.551Z,50.13
2022-09-23T18:01:24.972Z,50.32
2022-09-23T18:04:01.239Z,50.51
2022-09-23T18:06:35.616Z,50.72
2022-09-23T18:09:06.512Z,50.83
2022-09-23T18:11:37.031Z,50.93
2022-09-23T18:14:13.746Z,51.13
2022-09-23T18:16:44.351Z,51.43
2022-09-23T18:19:18.567Z,51.63
2022-09-23T18:21:52.397Z,51.82
2022-09-23T18:24:31.709Z,52.10
2022-09-23T18:27:01.653Z,52.10
2022-09-23T18:29:29.888Z,52.09
2022-09-23T18:31:59.495Z,52.13
2022-09-23T18:34:28.939Z,52.46
2022-09-23T18:36:57.219Z,52.64
2022-09-23T18:39:25.274Z,52.83
2022-09-23T18:41:53.248Z,52.73
2022-09-23T18:44:21.119Z,52.85
2022-09-23T18:46:49.064Z,53.04
2022-09-23T18:49:32.950Z,53.27
2022-09-23T18:52:01.610Z,53.69
2022-09-23T18:54:30.502Z,53.73
2022-09-23T18:56:59.395Z,53.92
2022-09-23T18:59:29.034Z,54.05
2022-09-23T19:01:58.079Z,54.26
2022-09-23T19:04:27.381Z,54.34
2022-09-23T19:06:56.775Z,54.57
2022-09-23T19:09:25.177Z,54.72
2022-09-23T19:11:53.866Z,54.88
2022-09-23T19:14:22.351Z,55.20
2022-09-23T19:16:50.921Z,55.23
2022-09-23T19:19:19.516Z,55.45
2022-09-23T19:21:47.611Z,55.58
2022-09-23T19:24:19.870Z,55.84
2022-09-23T19:26:48.679Z,55.95
2022-09-23T19:29:19.843Z,56.08
2022-09-23T19:31:49.006Z,56.38
2022-09-23T19:34:19.929Z,56.46
2022-09-23T19:36:48.436Z,56.55
2022-09-23T19:39:22.361Z,56.76
2022-09-23T19:41:52.378Z,56.93
2022-09-23T19:44:20.517Z,57.01
2022-09-23T19:46:55.062Z,57.08
2022-09-23T19:49:25.881Z,57.33
2022-09-23T19:51:56.077Z,57.32
2022-09-23T19:54:27.596Z,57.37
2022-09-23T19:56:56.135Z,57.41
2022-09-23T19:59:26.601Z,57.56
2022-09-23T20:01:55.163Z,57.72
2022-09-23T20:04:23.539Z,57.83
2022-09-23T20:06:51.707Z,57.83
2022-09-23T20:09:19.698Z,57.80
2022-09-23T20:11:47.656Z,57.86
2022-09-23T20:14:15.578Z,57.93
2022-09-23T20:16:44.482Z,58.07
2022-09-23T20:19:13.728Z,58.19
2022-09-23T20:21:41.785Z,58.26
2022-09-23T20:24:11.923Z,58.44
2022-09-23T20:26:56.165Z,58.68
2022-09-23T20:29:24.314Z,58.81
2022-09-23T20:31:52.254Z,58.82
2022-09-23T20:34:21.628Z,59.04
2022-09-23T20:36:49.757Z,58.95
2022-09-23T20:39:17.649Z,59.17
2022-09-23T20:41:46.131Z,59.21
2022-09-23T20:44:14.453Z,59.23
2022-09-23T20:46:48.192Z,59.43
2022-09-23T20:49:17.981Z,59.58
2022-09-23T20:51:49.677Z,59.61
2022-09-23T20:54:19.237Z,59.69
2022-09-23T20:56:47.886Z,59.83
2022-09-23T20:59:18.123Z,60.07
2022-09-23T21:01:47.741Z,60.24
2022-09-23T21:04:16.210Z,60.28
2022-09-23T21:06:44.218Z,60.55
2022-09-23T21:09:12.134Z,60.62
2022-09-23T21:11:40.557Z,60.71
2022-09-23T21:14:09.035Z,60.82
2022-09-23T21:16:37.123Z,61.03
2022-09-23T21:19:08.259Z,61.09
2022-09-23T21:21:36.792Z,61.17
2022-09-23T21:24:32.525Z,61.33
2022-09-23T21:26:53.049Z,61.53
2022-09-23T21:29:21.305Z,61.40
2022-09-23T21:31:49.894Z,61.60
2022-09-23T21:34:19.311Z,61.62
2022-09-23T21:36:48.142Z,61.58
2022-09-23T21:39:16.304Z,61.61
2022-09-23T21:41:44.351Z,61.51
2022-09-23T21:44:12.393Z,61.72
2022-09-23T21:46:40.489Z,61.99
2022-09-23T21:49:09.194Z,62.45
2022-09-23T21:51:42.265Z,62.24
2022-09-23T21:54:15.969Z,62.20
2022-09-23T21:56:44.522Z,62.36
2022-09-23T21:59:13.023Z,62.36
2022-09-23T22:01:45.116Z,62.40
2022-09-23T22:04:18.519Z,62.67
2022-09-23T22:06:48.983Z,62.84
2022-09-23T22:09:19.802Z,63.08
2022-09-23T22:12:03.922Z,63.21
2022-09-23T22:14:32.170Z,63.23
2022-09-23T22:17:02.719Z,63.56
2022-09-23T22:19:34.846Z,63.46
2022-09-23T22:22:13.298Z,63.40
2022-09-23T22:24:46.487Z,63.38
2022-09-23T22:27:17.330Z,63.50
2022-09-23T22:30:01.257Z,63.40
2022-09-23T22:32:45.309Z,63.54
2022-09-23T22:35:18.756Z,63.58
2022-09-23T22:37:48.103Z,63.63
2022-09-23T22:40:16.263Z,63.78
2022-09-23T22:42:44.552Z,63.90
2022-09-23T22:45:13.239Z,64.13
2022-09-23T22:47:45.495Z,64.21
2022-09-23T22:50:14.779Z,64.28
2022-09-23T22:52:43.314Z,64.28
2022-09-23T22:55:12.258Z,64.35
2022-09-23T22:57:40.161Z,64.55
2022-09-23T23:00:09.421Z,64.75
2022-09-23T23:02:37.529Z,64.68
2022-09-23T23:05:06.323Z,64.69
2022-09-23T23:07:36.180Z,64.69
2022-09-23T23:10:07.267Z,64.70
2022-09-23T23:12:35.185Z,64.77
2022-09-23T23:15:03.246Z,64.69
2022-09-23T23:17:31.493Z,64.84
2022-09-23T23:19:59.887Z,64.82
2022-09-23T23:22:28.684Z,64.86
2022-09-23T23:24:57.019Z,65.03
2022-09-23T23:27:24.931Z,65.09
2022-09-23T23:29:52.985Z,65.13
2022-09-23T23:32:20.860Z,65.31
2022-09-23T23:34:48.829Z,65.34
2022-09-23T23:37:20.817Z,65.48
2022-09-23T23:39:49.198Z,65.60
2022-09-23T23:42:17.764Z,65.62
2022-09-23T23:44:45.783Z,65.73
2022-09-23T23:47:13.903Z,65.85
2022-09-23T23:49:41.788Z,66.09
2022-09-23T23:52:10.043Z,66.12
2022-09-23T23:54:38.554Z,66.23
2022-09-23T23:57:06.434Z,66.43
2022-09-23T23:59:34.384Z,66.56
