createdAt,value
2017-08-30T00:01:14.769Z,25.02
2017-08-30T00:03:16.188Z,25.02
2017-08-30T00:05:17.626Z,25.12
2017-08-30T00:07:19.083Z,25.02
2017-08-30T00:09:20.543Z,25.01
2017-08-30T00:11:21.968Z,25.07
2017-08-30T00:13:23.402Z,25.05
2017-08-30T00:15:24.824Z,25.06
2017-08-30T00:17:26.264Z,25.05
2017-08-30T00:19:27.697Z,25.00
2017-08-30T00:21:29.126Z,24.97
2017-08-30T00:23:30.554Z,25.00
2017-08-30T00:25:31.994Z,25.16
2017-08-30T00:27:33.422Z,25.02
2017-08-30T00:29:34.865Z,25.09
2017-08-30T00:31:36.298Z,25.01
2017-08-30T00:33:37.751Z,25.02
2017-08-30T00:35:39.205Z,24.90
2017-08-30T00:37:40.633Z,24.98
2017-08-30T00:39:42.097Z,24.98
2017-08-30T00:41:43.553Z,24.97
2017-08-30T00:43:45.065Z,24.87
2017-08-30T00:45:46.593Z,24.88
2017-08-30T00:47:48.031Z,24.90
2017-08-30T00:49:49.551Z,24.80
2017-08-30T00:51:51.032Z,24.82
2017-08-30T00:53:52.537Z,24.83
2017-08-30T00:55:53.988Z,24.87
2017-08-30T00:57:55.486Z,24.97
2017-08-30T00:59:56.995Z,24.90
2017-08-30T01:01:58.493Z,24.90
2017-08-30T01:04:40.913Z,24.94
2017-08-30T01:06:42.340Z,24.94
2017-08-30T01:08:43.775Z,24.87
2017-08-30T01:10:45.220Z,24.90
2017-08-30T01:12:46.661Z,24.91
2017-08-30T01:14:48.089Z,24.91
2017-08-30T01:16:49.519Z,24.95
2017-08-30T01:19:32.409Z,24.98
2017-08-30T01:21:33.798Z,24.95
2017-08-30T01:23:35.220Z,24.92
2017-08-30T01:25:36.661Z,24.91
2017-08-30T01:27:38.095Z,24.94
2017-08-30T01:29:39.519Z,24.91
2017-08-30T01:31:40.952Z,24.91
2017-08-30T01:33:42.380Z,24.91
2017-08-30T01:35:43.819Z,24.94
2017-08-30T01:37:45.251Z,24.94
2017-08-30T01:39:46.680Z,24.98
2017-08-30T01:41:48.119Z,24.87
2017-08-30T01:43:49.545Z,24.92
2017-08-30T01:45:50.977Z,24.98
2017-08-30T01:47:52.409Z,24.95
2017-08-30T01:49:53.846Z,24.97
2017-08-30T01:51:55.274Z,25.00
2017-08-30T01:53:56.710Z,24.97
2017-08-30T01:55:58.139Z,25.05
2017-08-30T01:57:59.572Z,25.00
2017-08-30T02:00:01.001Z,25.00
2017-08-30T02:02:02.431Z,24.98
2017-08-30T02:04:03.856Z,25.00
2017-08-30T02:06:05.291Z,25.02
2017-08-30T02:08:06.721Z,25.05
2017-08-30T02:10:08.150Z,25.06
2017-08-30T02:12:09.590Z,25.12
2017-08-30T02:14:11.023Z,25.07
2017-08-30T02:16:12.446Z,25.10
2017-08-30T02:18:13.882Z,25.10
2017-08-30T02:20:15.310Z,25.05
2017-08-30T02:22:16.736Z,25.12
2017-08-30T02:24:18.193Z,25.10
2017-08-30T02:26:19.736Z,25.02
2017-08-30T02:28:21.204Z,25.07
2017-08-30T02:30:22.732Z,25.06
2017-08-30T02:32:24.207Z,25.07
2017-08-30T02:34:25.764Z,25.01
2017-08-30T02:36:27.254Z,25.06
2017-08-30T02:38:28.815Z,24.97
2017-08-30T02:40:30.344Z,24.92
2017-08-30T02:42:31.901Z,24.95
2017-08-30T02:44:33.405Z,24.90
2017-08-30T02:46:34.918Z,24.95
2017-08-30T02:48:36.412Z,24.90
2017-08-30T02:50:37.937Z,24.83
2017-08-30T02:52:39.459Z,24.95
2017-08-30T02:55:21.873Z,24.87
2017-08-30T02:57:23.301Z,24.77
2017-08-30T02:59:24.737Z,24.80
2017-08-30T03:01:26.173Z,24.80
2017-08-30T03:03:27.604Z,24.75
2017-08-30T03:05:29.054Z,24.75
2017-08-30T03:07:30.480Z,24.71
2017-08-30T03:09:31.919Z,24.77
2017-08-30T03:11:33.353Z,24.67
2017-08-30T03:13:34.790Z,24.75
2017-08-30T03:15:36.215Z,24.61
2017-08-30T03:17:37.640Z,24.68
2017-08-30T03:19:39.168Z,24.56
2017-08-30T03:21:40.662Z,24.49
2017-08-30T03:23:42.151Z,24.49
2017-08-30T03:26:24.661Z,24.42
2017-08-30T03:28:26.103Z,24.34
2017-08-30T03:30:27.530Z,24.26
2017-08-30T03:32:28.977Z,24.20
2017-08-30T03:34:30.410Z,24.19
2017-08-30T03:36:31.837Z,24.19
2017-08-30T03:38:33.361Z,24.10
2017-08-30T03:40:34.741Z,24.04
2017-08-30T03:43:17.183Z,24.08
2017-08-30T03:45:18.617Z,23.98
2017-08-30T03:47:20.038Z,23.95
2017-08-30T03:49:21.474Z,24.00
2017-08-30T03:51:22.896Z,24.01
2017-08-30T03:53:24.343Z,23.89
2017-08-30T03:55:25.768Z,23.83
2017-08-30T03:57:27.200Z,23.90
2017-08-30T03:59:28.828Z,23.89
2017-08-30T04:01:30.263Z,23.83
2017-08-30T04:03:31.690Z,23.83
2017-08-30T04:05:33.128Z,23.85
2017-08-30T04:07:34.558Z,23.80
2017-08-30T04:09:35.988Z,23.72
2017-08-30T04:11:37.414Z,23.75
2017-08-30T04:14:19.914Z,23.71
2017-08-30T04:16:21.488Z,23.64
2017-08-30T04:18:23.050Z,23.62
2017-08-30T04:20:24.456Z,23.55
2017-08-30T04:22:25.907Z,23.52
2017-08-30T04:24:27.316Z,23.52
2017-08-30T04:26:28.747Z,23.60
2017-08-30T04:28:30.177Z,23.62
2017-08-30T04:31:12.745Z,23.58
2017-08-30T04:33:14.174Z,23.57
2017-08-30T04:35:15.600Z,23.47
2017-08-30T04:37:17.029Z,23.50
2017-08-30T04:39:18.458Z,23.52
2017-08-30T04:41:19.903Z,23.52
2017-08-30T04:43:21.338Z,23.47
2017-08-30T04:46:04.110Z,23.38
2017-08-30T04:48:05.496Z,23.38
2017-08-30T04:50:06.922Z,23.42
2017-08-30T04:52:08.348Z,23.32
2017-08-30T04:54:09.779Z,23.38
2017-08-30T04:56:11.205Z,23.42
2017-08-30T04:58:12.632Z,23.34
2017-08-30T05:00:14.064Z,23.35
2017-08-30T05:02:15.492Z,23.40
2017-08-30T05:04:16.933Z,23.32
2017-08-30T05:06:18.370Z,23.39
2017-08-30T05:08:19.804Z,23.32
2017-08-30T05:10:21.231Z,23.43
2017-08-30T05:12:22.659Z,23.40
2017-08-30T05:14:24.099Z,23.46
2017-08-30T05:16:25.519Z,23.43
2017-08-30T05:18:26.946Z,23.35
2017-08-30T05:20:28.373Z,23.42
2017-08-30T05:22:29.805Z,23.49
2017-08-30T05:24:31.227Z,23.49
2017-08-30T05:26:32.710Z,23.45
2017-08-30T05:28:34.133Z,23.47
2017-08-30T05:30:35.580Z,23.47
2017-08-30T05:32:36.998Z,23.47
2017-08-30T05:34:38.426Z,23.45
2017-08-30T05:36:39.854Z,23.46
2017-08-30T05:38:41.287Z,23.45
2017-08-30T05:40:42.717Z,23.49
2017-08-30T05:42:44.148Z,23.50
2017-08-30T05:44:45.581Z,23.47
2017-08-30T05:46:48.475Z,23.47
2017-08-30T05:48:50.073Z,23.55
2017-08-30T05:50:51.533Z,23.55
2017-08-30T05:52:53.542Z,23.57
2017-08-30T05:54:55.910Z,23.64
2017-08-30T05:56:57.892Z,23.60
2017-08-30T05:58:59.960Z,23.64
2017-08-30T06:01:01.998Z,23.53
2017-08-30T06:03:03.616Z,23.55
2017-08-30T06:05:46.035Z,23.57
2017-08-30T06:07:48.885Z,23.50
2017-08-30T06:09:50.243Z,23.50
2017-08-30T06:11:51.930Z,23.60
2017-08-30T06:13:53.497Z,23.62
2017-08-30T06:15:55.096Z,23.55
2017-08-30T06:17:56.700Z,23.58
2017-08-30T06:20:40.770Z,23.65
2017-08-30T06:22:42.463Z,23.65
2017-08-30T06:24:44.240Z,23.61
2017-08-30T06:26:45.770Z,23.71
2017-08-30T06:28:47.317Z,23.79
2017-08-30T06:30:49.734Z,23.82
2017-08-30T06:32:52.036Z,23.83
2017-08-30T06:34:53.561Z,23.87
2017-08-30T06:36:56.057Z,23.87
2017-08-30T06:38:58.338Z,24.19
2017-08-30T06:41:00.169Z,24.23
2017-08-30T06:43:01.716Z,24.23
2017-08-30T06:45:03.272Z,24.22
2017-08-30T06:47:04.805Z,24.10
2017-08-30T06:49:06.406Z,24.02
2017-08-30T06:51:49.859Z,23.92
2017-08-30T06:53:52.086Z,24.01
2017-08-30T06:55:53.526Z,23.94
2017-08-30T06:57:54.989Z,23.98
2017-08-30T06:59:56.431Z,23.97
2017-08-30T07:01:58.821Z,24.04
2017-08-30T07:04:00.393Z,23.98
2017-08-30T07:06:02.287Z,23.98
2017-08-30T07:08:43.877Z,24.01
2017-08-30T07:10:47.465Z,24.00
2017-08-30T07:12:48.872Z,24.01
2017-08-30T07:14:50.311Z,23.82
2017-08-30T07:16:51.847Z,23.87
2017-08-30T07:18:53.679Z,23.94
2017-08-30T07:20:55.844Z,23.95
2017-08-30T07:22:57.406Z,23.83
2017-08-30T07:24:58.901Z,23.89
2017-08-30T07:27:00.909Z,23.90
2017-08-30T07:29:03.540Z,23.83
2017-08-30T07:31:05.634Z,23.86
2017-08-30T07:33:07.185Z,23.87
2017-08-30T07:35:08.826Z,23.86
2017-08-30T07:37:10.352Z,23.87
2017-08-30T07:39:11.980Z,23.89
2017-08-30T07:41:13.500Z,23.85
2017-08-30T07:43:14.996Z,23.83
2017-08-30T07:45:16.520Z,23.86
2017-08-30T07:47:18.038Z,23.87
2017-08-30T07:49:19.582Z,23.90
2017-08-30T07:51:21.168Z,23.90
2017-08-30T07:53:23.145Z,23.87
2017-08-30T07:55:25.651Z,23.95
2017-08-30T07:57:27.280Z,23.92
2017-08-30T07:59:28.947Z,23.98
2017-08-30T08:01:30.787Z,23.95
2017-08-30T08:03:33.240Z,23.94
2017-08-30T08:05:34.726Z,23.92
2017-08-30T08:07:37.017Z,24.02
2017-08-30T08:09:38.553Z,23.98
2017-08-30T08:12:20.981Z,23.97
2017-08-30T08:14:22.417Z,24.04
2017-08-30T08:16:23.849Z,24.12
2017-08-30T08:18:25.835Z,24.02
2017-08-30T08:20:27.305Z,23.97
2017-08-30T08:22:28.724Z,23.83
2017-08-30T08:24:30.744Z,23.89
2017-08-30T08:26:32.315Z,23.79
2017-08-30T08:28:33.829Z,23.68
2017-08-30T08:30:35.287Z,23.68
2017-08-30T08:32:36.961Z,23.67
2017-08-30T08:34:38.526Z,23.72
2017-08-30T08:36:40.093Z,23.70
2017-08-30T08:38:41.561Z,23.70
2017-08-30T08:40:43.076Z,23.72
2017-08-30T08:42:44.625Z,23.67
2017-08-30T08:44:46.156Z,23.71
2017-08-30T08:46:47.691Z,23.71
2017-08-30T08:48:49.245Z,23.60
2017-08-30T08:50:50.799Z,23.57
2017-08-30T08:52:52.381Z,23.60
2017-08-30T08:54:53.967Z,23.49
2017-08-30T08:56:55.543Z,23.49
2017-08-30T08:58:57.066Z,23.24
2017-08-30T09:00:58.622Z,23.09
2017-08-30T09:03:00.205Z,23.05
2017-08-30T09:05:01.732Z,23.11
2017-08-30T09:07:03.281Z,23.19
2017-08-30T09:09:04.818Z,23.19
2017-08-30T09:11:06.365Z,23.22
2017-08-30T09:13:07.859Z,23.24
2017-08-30T09:15:09.412Z,23.27
2017-08-30T09:17:10.931Z,23.34
2017-08-30T09:19:12.511Z,23.27
2017-08-30T09:21:14.181Z,23.38
2017-08-30T09:23:15.677Z,23.32
2017-08-30T09:25:17.224Z,23.31
2017-08-30T09:27:18.707Z,23.31
2017-08-30T09:29:20.239Z,23.27
2017-08-30T09:31:21.807Z,23.32
2017-08-30T09:33:23.386Z,23.24
2017-08-30T09:35:24.940Z,23.15
2017-08-30T09:37:26.763Z,23.05
2017-08-30T09:39:28.522Z,22.75
2017-08-30T09:41:30.043Z,22.75
2017-08-30T09:43:31.627Z,22.77
2017-08-30T09:45:33.107Z,22.84
2017-08-30T09:47:34.643Z,22.86
2017-08-30T09:49:36.523Z,22.87
2017-08-30T09:51:38.251Z,22.75
2017-08-30T09:53:40.029Z,22.52
2017-08-30T09:55:43.236Z,22.54
2017-08-30T09:57:44.850Z,22.59
2017-08-30T09:59:46.550Z,22.67
2017-08-30T10:01:48.540Z,22.75
2017-08-30T10:03:50.063Z,22.80
2017-08-30T10:05:52.448Z,22.75
2017-08-30T10:07:53.985Z,22.74
2017-08-30T10:09:55.503Z,22.74
2017-08-30T10:11:57.734Z,22.83
2017-08-30T10:13:59.413Z,22.84
2017-08-30T10:16:00.941Z,22.80
2017-08-30T10:18:43.378Z,22.77
2017-08-30T10:20:45.218Z,22.86
2017-08-30T10:22:46.718Z,22.82
2017-08-30T10:24:48.297Z,22.80
2017-08-30T10:26:49.710Z,22.94
2017-08-30T10:28:51.164Z,22.94
2017-08-30T10:30:52.654Z,23.08
2017-08-30T10:32:54.189Z,23.11
2017-08-30T10:34:55.927Z,23.27
2017-08-30T10:36:57.481Z,23.64
2017-08-30T10:38:59.047Z,23.79
2017-08-30T10:41:01.418Z,24.05
2017-08-30T10:43:03.044Z,24.32
2017-08-30T10:45:04.562Z,24.52
2017-08-30T10:47:06.164Z,24.67
2017-08-30T10:49:07.692Z,24.57
2017-08-30T10:51:09.483Z,24.44
2017-08-30T10:53:10.992Z,24.64
2017-08-30T10:55:12.508Z,24.67
2017-08-30T10:57:14.078Z,24.83
2017-08-30T10:59:15.598Z,25.01
2017-08-30T11:01:17.141Z,25.02
2017-08-30T11:03:18.731Z,25.32
2017-08-30T11:05:20.418Z,25.30
2017-08-30T11:07:21.930Z,25.39
2017-08-30T11:09:23.584Z,25.54
2017-08-30T11:11:25.139Z,25.62
2017-08-30T11:13:26.786Z,25.83
2017-08-30T11:15:28.314Z,25.79
2017-08-30T11:17:29.887Z,25.82
2017-08-30T11:19:31.487Z,25.86
2017-08-30T11:21:34.115Z,25.87
2017-08-30T11:23:35.698Z,25.91
2017-08-30T11:25:37.186Z,25.93
2017-08-30T11:27:38.686Z,25.87
2017-08-30T11:29:40.225Z,25.93
2017-08-30T11:31:41.869Z,25.80
2017-08-30T11:33:43.481Z,25.79
2017-08-30T11:35:45.308Z,25.83
2017-08-30T11:37:47.157Z,25.72
2017-08-30T11:39:49.014Z,25.72
2017-08-30T11:41:50.629Z,25.89
2017-08-30T11:43:53.177Z,25.83
2017-08-30T11:45:55.223Z,25.84
2017-08-30T11:47:57.106Z,25.89
2017-08-30T11:49:58.766Z,25.79
2017-08-30T11:52:00.359Z,25.99
2017-08-30T11:54:02.126Z,25.97
2017-08-30T11:56:04.009Z,26.09
2017-08-30T11:58:05.589Z,26.29
2017-08-30T12:00:08.128Z,26.25
2017-08-30T12:02:09.906Z,26.27
2017-08-30T12:04:11.768Z,26.52
2017-08-30T12:06:13.585Z,26.65
2017-08-30T12:08:15.305Z,26.67
2017-08-30T12:10:17.260Z,26.61
2017-08-30T12:12:19.130Z,26.59
2017-08-30T12:14:20.650Z,26.72
2017-08-30T12:17:04.092Z,26.67
2017-08-30T12:19:05.553Z,26.76
2017-08-30T12:21:07.372Z,26.77
2017-08-30T12:23:09.059Z,26.79
2017-08-30T12:25:10.729Z,26.80
2017-08-30T12:27:12.490Z,26.79
2017-08-30T12:29:14.458Z,26.67
2017-08-30T12:31:16.891Z,26.58
2017-08-30T12:33:18.609Z,26.59
2017-08-30T12:35:20.295Z,26.40
2017-08-30T12:37:22.193Z,26.37
2017-08-30T12:40:04.758Z,26.24
2017-08-30T12:42:09.122Z,26.27
2017-08-30T12:44:10.958Z,26.28
2017-08-30T12:46:12.482Z,26.29
2017-08-30T12:48:14.173Z,26.20
2017-08-30T12:50:15.897Z,26.22
2017-08-30T12:52:17.707Z,26.28
2017-08-30T12:54:19.678Z,26.29
2017-08-30T12:56:21.340Z,26.37
2017-08-30T12:58:23.761Z,26.42
2017-08-30T13:00:25.612Z,26.35
2017-08-30T13:02:27.482Z,26.32
2017-08-30T13:04:29.286Z,26.46
2017-08-30T13:06:30.797Z,26.74
2017-08-30T13:08:32.423Z,26.80
2017-08-30T13:10:33.945Z,26.81
2017-08-30T13:13:16.623Z,26.81
2017-08-30T13:15:18.054Z,26.80
2017-08-30T13:17:19.517Z,26.92
2017-08-30T13:19:20.946Z,26.98
2017-08-30T13:21:22.392Z,26.94
2017-08-30T13:23:23.826Z,27.01
2017-08-30T13:25:25.336Z,26.98
2017-08-30T13:27:26.794Z,26.95
2017-08-30T13:29:28.231Z,26.94
2017-08-30T13:31:29.660Z,26.91
2017-08-30T13:33:31.103Z,26.94
2017-08-30T13:35:32.856Z,26.87
2017-08-30T13:37:35.048Z,26.92
2017-08-30T13:39:36.900Z,26.76
2017-08-30T13:41:38.503Z,26.74
2017-08-30T13:44:20.062Z,26.64
2017-08-30T13:46:21.485Z,26.57
2017-08-30T13:48:22.918Z,26.61
2017-08-30T13:50:24.355Z,26.57
2017-08-30T13:52:25.795Z,26.54
2017-08-30T13:54:27.496Z,26.65
2017-08-30T13:56:29.217Z,26.47
2017-08-30T13:59:11.804Z,26.54
2017-08-30T14:01:13.243Z,26.46
2017-08-30T14:03:15.370Z,26.55
2017-08-30T14:05:17.391Z,26.55
2017-08-30T14:07:19.122Z,26.50
2017-08-30T14:09:21.033Z,26.46
2017-08-30T14:11:22.770Z,26.42
2017-08-30T14:13:24.301Z,26.61
2017-08-30T14:15:26.054Z,26.67
2017-08-30T14:17:27.906Z,26.65
2017-08-30T14:19:29.475Z,26.69
2017-08-30T14:21:31.027Z,26.64
2017-08-30T14:23:32.556Z,26.61
2017-08-30T14:25:34.460Z,26.58
2017-08-30T14:27:35.989Z,26.57
2017-08-30T14:30:18.409Z,26.59
2017-08-30T14:32:19.908Z,26.59
2017-08-30T14:34:21.580Z,26.52
2017-08-30T14:36:23.000Z,26.57
2017-08-30T14:38:24.439Z,26.58
2017-08-30T14:40:25.936Z,26.55
2017-08-30T14:42:27.381Z,26.50
2017-08-30T14:44:28.896Z,26.46
2017-08-30T14:47:09.838Z,26.44
2017-08-30T14:49:11.295Z,26.43
2017-08-30T14:51:14.398Z,26.32
2017-08-30T14:53:15.931Z,26.32
2017-08-30T14:55:18.267Z,26.40
2017-08-30T14:57:20.339Z,26.44
2017-08-30T14:59:22.154Z,26.49
2017-08-30T15:01:24.016Z,26.55
2017-08-30T15:03:25.871Z,26.59
2017-08-30T15:05:27.416Z,26.54
2017-08-30T15:07:28.958Z,26.64
2017-08-30T15:09:30.423Z,26.64
2017-08-30T15:11:32.282Z,26.62
2017-08-30T15:13:34.211Z,26.46
2017-08-30T15:15:35.713Z,26.54
2017-08-30T15:17:37.305Z,26.47
2017-08-30T15:19:39.095Z,26.52
2017-08-30T15:21:41.539Z,26.36
2017-08-30T15:23:43.435Z,26.35
2017-08-30T15:25:45.428Z,26.29
2017-08-30T15:27:47.829Z,26.31
2017-08-30T15:29:49.628Z,26.40
2017-08-30T15:31:51.173Z,26.37
2017-08-30T15:33:53.084Z,26.28
2017-08-30T15:35:54.911Z,26.20
2017-08-30T15:37:56.666Z,26.17
2017-08-30T15:39:58.612Z,26.08
2017-08-30T15:42:01.111Z,26.09
2017-08-30T15:44:02.954Z,25.99
2017-08-30T15:46:04.692Z,25.91
2017-08-30T15:48:06.593Z,25.93
2017-08-30T15:50:48.312Z,25.98
2017-08-30T15:52:51.715Z,25.99
2017-08-30T15:54:53.959Z,25.94
2017-08-30T15:56:55.694Z,25.98
2017-08-30T15:58:57.507Z,25.98
2017-08-30T16:00:59.808Z,25.94
2017-08-30T16:03:01.590Z,25.99
2017-08-30T16:05:44.030Z,26.08
2017-08-30T16:07:45.467Z,26.08
2017-08-30T16:09:46.936Z,26.12
2017-08-30T16:11:48.749Z,26.06
2017-08-30T16:13:51.315Z,25.94
2017-08-30T16:15:53.843Z,26.02
2017-08-30T16:17:56.322Z,26.01
2017-08-30T16:19:58.492Z,26.05
2017-08-30T16:22:00.033Z,26.17
2017-08-30T16:24:01.841Z,26.24
2017-08-30T16:26:03.674Z,26.25
2017-08-30T16:28:05.285Z,26.35
2017-08-30T16:30:06.805Z,26.35
2017-08-30T16:32:08.466Z,26.43
2017-08-30T16:34:09.982Z,26.42
2017-08-30T16:36:11.831Z,26.47
2017-08-30T16:38:13.338Z,26.59
2017-08-30T16:40:14.808Z,26.59
2017-08-30T16:42:16.307Z,26.50
2017-08-30T16:44:17.759Z,26.57
2017-08-30T16:46:19.337Z,26.44
2017-08-30T16:48:20.987Z,26.54
2017-08-30T16:50:22.494Z,26.42
2017-08-30T16:52:24.091Z,26.36
2017-08-30T16:54:25.590Z,26.43
2017-08-30T16:56:27.138Z,26.40
2017-08-30T16:58:28.690Z,26.32
2017-08-30T17:00:30.231Z,26.39
2017-08-30T17:02:31.786Z,26.36
2017-08-30T17:04:33.283Z,26.28
2017-08-30T17:06:34.860Z,26.27
2017-08-30T17:08:36.434Z,26.21
2017-08-30T17:10:37.899Z,26.11
2017-08-30T17:12:39.372Z,26.09
2017-08-30T17:14:40.909Z,25.99
2017-08-30T17:16:42.442Z,25.99
2017-08-30T17:18:43.932Z,25.98
2017-08-30T17:20:45.513Z,25.99
2017-08-30T17:22:47.001Z,25.87
2017-08-30T17:24:48.493Z,25.89
2017-08-30T17:26:50.101Z,25.89
2017-08-30T17:28:51.565Z,25.98
2017-08-30T17:30:53.101Z,25.84
2017-08-30T17:32:54.655Z,25.80
2017-08-30T17:34:56.155Z,25.84
2017-08-30T17:36:57.661Z,25.84
2017-08-30T17:38:59.097Z,25.82
2017-08-30T17:41:00.647Z,25.79
2017-08-30T17:43:02.145Z,25.75
2017-08-30T17:45:03.672Z,25.74
2017-08-30T17:47:05.136Z,25.71
2017-08-30T17:49:06.651Z,25.72
2017-08-30T17:51:08.192Z,25.82
2017-08-30T17:53:09.814Z,25.69
2017-08-30T17:55:11.306Z,25.68
2017-08-30T17:57:12.858Z,25.72
2017-08-30T17:59:14.344Z,25.71
2017-08-30T18:01:15.922Z,25.69
2017-08-30T18:03:17.426Z,25.72
2017-08-30T18:05:18.876Z,25.65
2017-08-30T18:07:20.379Z,25.65
2017-08-30T18:09:21.886Z,25.67
2017-08-30T18:11:23.771Z,25.62
2017-08-30T18:13:25.287Z,25.53
2017-08-30T18:15:26.840Z,25.52
2017-08-30T18:17:28.311Z,25.50
2017-08-30T18:19:30.075Z,25.49
2017-08-30T18:21:31.572Z,25.44
2017-08-30T18:23:33.045Z,25.49
2017-08-30T18:25:34.622Z,25.43
2017-08-30T18:27:36.182Z,25.39
2017-08-30T18:29:37.743Z,25.30
2017-08-30T18:31:39.275Z,25.38
2017-08-30T18:33:40.840Z,25.35
2017-08-30T18:35:42.347Z,25.31
2017-08-30T18:37:43.819Z,25.28
2017-08-30T18:39:45.349Z,25.34
2017-08-30T18:41:46.810Z,25.30
2017-08-30T18:43:48.278Z,25.34
2017-08-30T18:45:49.706Z,25.32
2017-08-30T18:47:51.139Z,25.28
2017-08-30T18:49:52.568Z,25.22
2017-08-30T18:51:54.005Z,25.20
2017-08-30T18:53:55.443Z,25.17
2017-08-30T18:55:56.869Z,25.19
2017-08-30T18:57:58.299Z,25.19
2017-08-30T18:59:59.751Z,25.15
2017-08-30T19:02:01.189Z,25.20
2017-08-30T19:04:02.728Z,25.16
2017-08-30T19:06:04.277Z,25.20
2017-08-30T19:08:05.774Z,25.06
2017-08-30T19:10:07.319Z,25.02
2017-08-30T19:12:08.875Z,25.05
2017-08-30T19:14:10.326Z,25.16
2017-08-30T19:16:11.789Z,24.95
2017-08-30T19:18:13.312Z,24.82
2017-08-30T19:20:14.792Z,24.67
2017-08-30T19:22:16.243Z,24.69
2017-08-30T19:24:17.687Z,24.71
2017-08-30T19:26:19.311Z,24.56
2017-08-30T19:28:20.929Z,24.49
2017-08-30T19:30:22.599Z,24.32
2017-08-30T19:32:24.101Z,24.31
2017-08-30T19:34:25.597Z,24.23
2017-08-30T19:36:27.077Z,24.05
2017-08-30T19:38:28.613Z,24.00
2017-08-30T19:40:30.429Z,23.90
2017-08-30T19:42:32.345Z,23.86
2017-08-30T19:44:33.951Z,23.80
2017-08-30T19:46:35.472Z,23.71
2017-08-30T19:48:36.996Z,23.58
2017-08-30T19:50:38.504Z,23.49
2017-08-30T19:52:40.018Z,23.49
2017-08-30T19:54:41.478Z,23.47
2017-08-30T19:56:43.016Z,23.53
2017-08-30T19:58:44.478Z,23.32
2017-08-30T20:00:45.905Z,23.46
2017-08-30T20:03:28.323Z,23.55
2017-08-30T20:05:29.748Z,23.60
2017-08-30T20:07:31.219Z,23.60
2017-08-30T20:09:32.655Z,23.67
2017-08-30T20:11:34.165Z,23.57
2017-08-30T20:13:35.676Z,23.67
2017-08-30T20:15:37.277Z,23.60
2017-08-30T20:17:38.748Z,23.60
2017-08-30T20:19:40.192Z,23.53
2017-08-30T20:21:41.624Z,23.45
2017-08-30T20:23:43.063Z,23.50
2017-08-30T20:25:44.573Z,23.47
2017-08-30T20:27:46.392Z,23.53
2017-08-30T20:29:47.838Z,23.43
2017-08-30T20:31:49.260Z,23.42
2017-08-30T20:33:50.697Z,23.42
2017-08-30T20:35:52.132Z,23.31
2017-08-30T20:37:53.565Z,23.29
2017-08-30T20:39:54.992Z,23.34
2017-08-30T20:41:56.444Z,23.29
2017-08-30T20:43:57.969Z,23.29
2017-08-30T20:45:59.456Z,23.24
2017-08-30T20:48:00.957Z,23.22
2017-08-30T20:50:43.836Z,23.23
2017-08-30T20:52:45.214Z,23.12
2017-08-30T20:54:46.646Z,23.07
2017-08-30T20:56:48.071Z,23.02
2017-08-30T20:58:49.498Z,22.99
2017-08-30T21:00:50.936Z,22.84
2017-08-30T21:02:52.372Z,22.89
2017-08-30T21:04:53.790Z,22.89
2017-08-30T21:06:55.359Z,22.84
2017-08-30T21:08:56.786Z,22.86
2017-08-30T21:10:58.274Z,22.84
2017-08-30T21:12:59.841Z,22.89
2017-08-30T21:15:01.387Z,22.74
2017-08-30T21:17:02.810Z,22.62
2017-08-30T21:19:04.559Z,22.69
2017-08-30T21:21:06.418Z,22.64
2017-08-30T21:23:50.425Z,22.53
2017-08-30T21:25:51.875Z,22.46
2017-08-30T21:27:53.531Z,22.53
2017-08-30T21:29:54.956Z,22.50
2017-08-30T21:31:56.922Z,22.57
2017-08-30T21:33:58.583Z,22.44
2017-08-30T21:36:00.381Z,22.39
2017-08-30T21:38:02.101Z,22.35
2017-08-30T21:40:03.639Z,22.41
2017-08-30T21:42:05.192Z,22.46
2017-08-30T21:44:07.043Z,22.41
2017-08-30T21:46:08.822Z,22.56
2017-08-30T21:48:10.442Z,22.43
2017-08-30T21:50:12.076Z,22.31
2017-08-30T21:52:13.719Z,22.25
2017-08-30T21:54:56.090Z,22.13
2017-08-30T21:56:57.528Z,22.09
2017-08-30T21:58:58.953Z,21.95
2017-08-30T22:01:00.416Z,21.87
2017-08-30T22:03:01.878Z,21.71
2017-08-30T22:05:03.689Z,21.63
2017-08-30T22:07:05.260Z,21.71
2017-08-30T22:09:48.234Z,21.60
2017-08-30T22:11:49.647Z,21.45
2017-08-30T22:13:51.074Z,21.48
2017-08-30T22:15:52.499Z,21.51
2017-08-30T22:17:53.938Z,21.41
2017-08-30T22:19:55.845Z,21.29
2017-08-30T22:21:57.370Z,21.27
2017-08-30T22:23:59.100Z,21.17
2017-08-30T22:26:00.653Z,21.17
2017-08-30T22:28:02.236Z,21.05
2017-08-30T22:30:03.702Z,20.87
2017-08-30T22:32:05.447Z,20.79
2017-08-30T22:34:07.031Z,20.84
2017-08-30T22:36:08.606Z,20.89
2017-08-30T22:38:10.188Z,20.86
2017-08-30T22:40:51.982Z,20.87
2017-08-30T22:42:53.401Z,20.96
2017-08-30T22:44:54.839Z,20.99
2017-08-30T22:46:56.277Z,21.04
2017-08-30T22:48:57.992Z,20.81
2017-08-30T22:50:59.464Z,20.80
2017-08-30T22:53:01.040Z,20.79
2017-08-30T22:55:02.413Z,20.77
2017-08-30T22:57:44.839Z,20.93
2017-08-30T22:59:46.402Z,20.83
2017-08-30T23:01:48.265Z,20.83
2017-08-30T23:03:49.814Z,20.79
2017-08-30T23:05:51.247Z,20.72
2017-08-30T23:07:52.673Z,20.72
2017-08-30T23:09:54.202Z,20.59
2017-08-30T23:11:55.769Z,20.58
2017-08-30T23:13:57.398Z,20.59
2017-08-30T23:15:58.950Z,20.64
2017-08-30T23:18:00.871Z,20.71
2017-08-30T23:20:02.853Z,20.74
2017-08-30T23:22:04.754Z,20.54
2017-08-30T23:24:06.309Z,20.65
2017-08-30T23:26:07.954Z,20.65
2017-08-30T23:28:09.702Z,20.54
2017-08-30T23:30:11.517Z,20.68
2017-08-30T23:32:13.191Z,20.58
2017-08-30T23:34:14.896Z,20.51
2017-08-30T23:36:16.576Z,20.62
2017-08-30T23:38:18.039Z,20.59
2017-08-30T23:40:19.598Z,20.56
2017-08-30T23:42:21.162Z,20.68
2017-08-30T23:44:22.992Z,20.59
2017-08-30T23:46:24.670Z,20.61
2017-08-30T23:48:26.467Z,20.54
2017-08-30T23:50:28.067Z,20.65
2017-08-30T23:52:29.574Z,20.59
2017-08-30T23:54:31.597Z,20.72
2017-08-30T23:56:33.129Z,20.71
2017-08-30T23:58:34.658Z,20.72
