createdAt,value
2023-05-25T00:02:51.112Z,3.53
2023-05-25T00:05:53.901Z,3.42
2023-05-25T00:08:57.386Z,3.40
2023-05-25T00:11:59.913Z,3.25
2023-05-25T00:15:01.589Z,3.40
2023-05-25T00:18:03.374Z,3.95
2023-05-25T00:21:06.697Z,3.95
2023-05-25T00:24:08.657Z,3.72
2023-05-25T00:27:10.315Z,3.35
2023-05-25T00:30:12.475Z,3.40
2023-05-25T00:33:14.843Z,3.50
2023-05-25T00:36:16.504Z,3.67
2023-05-25T00:39:19.500Z,3.83
2023-05-25T00:42:21.459Z,3.40
2023-05-25T00:45:23.091Z,3.60
2023-05-25T00:48:27.469Z,3.80
2023-05-25T00:51:32.964Z,3.15
2023-05-25T00:54:36.033Z,3.40
2023-05-25T00:57:41.380Z,3.78
2023-05-25T01:00:45.339Z,3.45
2023-05-25T01:03:53.701Z,3.72
2023-05-25T01:06:57.944Z,3.72
2023-05-25T01:10:02.413Z,3.83
2023-05-25T01:13:05.096Z,3.47
2023-05-25T01:16:09.012Z,3.22
2023-05-25T01:19:11.078Z,3.67
2023-05-25T01:22:27.919Z,3.40
2023-05-25T01:25:43.437Z,3.38
2023-05-25T01:28:52.701Z,3.78
2023-05-25T01:31:56.264Z,3.33
2023-05-25T01:34:59.707Z,3.45
2023-05-25T01:38:01.808Z,3.38
2023-05-25T01:41:03.530Z,4.30
2023-05-25T01:44:07.552Z,3.95
2023-05-25T01:47:57.543Z,4.47
2023-05-25T01:51:11.149Z,3.65
2023-05-25T01:57:20.281Z,3.40
2023-05-25T02:00:25.698Z,3.53
2023-05-25T02:03:27.956Z,3.08
2023-05-25T02:06:29.862Z,3.67
2023-05-25T02:09:33.681Z,3.70
2023-05-25T02:12:35.405Z,3.75
2023-05-25T02:15:38.427Z,3.80
2023-05-25T02:18:40.090Z,4.55
2023-05-25T02:21:42.374Z,4.68
2023-05-25T02:24:43.949Z,4.80
2023-05-25T02:27:45.753Z,4.32
2023-05-25T02:30:47.455Z,4.07
2023-05-25T02:33:49.112Z,3.75
2023-05-25T02:36:51.190Z,4.47
2023-05-25T02:39:52.837Z,4.50
2023-05-25T02:42:55.393Z,4.80
2023-05-25T02:45:57.486Z,4.85
2023-05-25T02:48:59.990Z,5.25
2023-05-25T02:52:01.604Z,4.50
2023-05-25T02:55:03.568Z,4.68
2023-05-25T02:58:11.117Z,4.47
2023-05-25T03:01:40.851Z,4.20
2023-05-25T03:04:43.222Z,4.75
2023-05-25T03:07:44.821Z,4.13
2023-05-25T03:10:46.488Z,4.30
2023-05-25T03:13:48.067Z,4.32
2023-05-25T03:19:56.649Z,4.82
2023-05-25T03:22:58.784Z,3.95
2023-05-25T03:26:00.430Z,4.20
2023-05-25T03:29:02.288Z,4.32
2023-05-25T03:32:04.718Z,3.90
2023-05-25T03:35:08.986Z,4.18
2023-05-25T03:38:13.135Z,4.03
2023-05-25T03:41:14.862Z,4.43
2023-05-25T03:44:17.756Z,4.55
2023-05-25T03:47:22.139Z,4.53
2023-05-25T03:50:23.859Z,4.65
2023-05-25T03:53:25.615Z,5.00
2023-05-25T03:56:27.309Z,4.60
2023-05-25T03:59:29.073Z,4.72
2023-05-25T04:02:30.938Z,4.07
2023-05-25T04:05:32.892Z,4.55
2023-05-25T04:08:34.896Z,5.35
2023-05-25T04:11:36.514Z,5.13
2023-05-25T04:14:38.285Z,4.32
2023-05-25T04:17:42.871Z,4.97
2023-05-25T04:20:46.706Z,4.75
2023-05-25T04:23:50.137Z,4.60
2023-05-25T04:26:52.375Z,4.68
2023-05-25T04:29:54.336Z,4.78
2023-05-25T04:33:19.280Z,4.70
2023-05-25T04:36:34.170Z,5.20
2023-05-25T04:39:38.938Z,5.10
2023-05-25T04:42:41.634Z,4.68
2023-05-25T04:48:48.373Z,4.07
2023-05-25T04:51:50.042Z,4.85
2023-05-25T04:54:53.594Z,5.03
2023-05-25T04:57:55.940Z,4.90
2023-05-25T05:00:58.531Z,5.03
2023-05-25T05:04:00.306Z,5.07
2023-05-25T05:07:03.453Z,6.07
2023-05-25T05:10:06.406Z,5.72
2023-05-25T05:13:11.478Z,5.63
2023-05-25T05:16:13.296Z,4.47
2023-05-25T05:19:15.344Z,4.88
2023-05-25T05:22:17.315Z,6.53
2023-05-25T05:25:20.635Z,5.72
2023-05-25T05:28:27.219Z,5.53
2023-05-25T05:31:29.586Z,6.90
2023-05-25T05:34:31.547Z,6.00
2023-05-25T05:37:37.749Z,6.05
2023-05-25T05:40:39.426Z,5.80
2023-05-25T05:43:43.669Z,7.20
2023-05-25T05:46:45.552Z,6.03
2023-05-25T05:49:47.460Z,5.90
2023-05-25T05:52:49.487Z,6.43
2023-05-25T05:55:56.088Z,6.32
2023-05-25T05:58:58.858Z,6.35
2023-05-25T06:02:00.620Z,6.72
2023-05-25T06:05:02.441Z,6.82
2023-05-25T06:08:05.775Z,6.88
2023-05-25T06:11:11.608Z,6.40
2023-05-25T06:14:14.708Z,6.25
2023-05-25T06:17:16.923Z,7.10
2023-05-25T06:20:19.545Z,7.30
2023-05-25T06:23:21.854Z,7.33
2023-05-25T06:26:24.323Z,6.90
2023-05-25T06:29:26.347Z,7.63
2023-05-25T06:32:29.320Z,7.15
2023-05-25T06:35:31.242Z,6.85
2023-05-25T06:38:33.200Z,7.38
2023-05-25T06:41:34.939Z,7.10
2023-05-25T06:44:37.619Z,7.50
2023-05-25T06:47:43.521Z,6.78
2023-05-25T06:50:46.371Z,6.60
2023-05-25T06:53:48.064Z,6.80
2023-05-25T06:56:49.811Z,6.35
2023-05-25T06:59:51.543Z,6.80
2023-05-25T07:02:53.224Z,6.53
2023-05-25T07:05:55.404Z,7.00
2023-05-25T07:08:57.082Z,6.35
2023-05-25T07:11:58.816Z,6.75
2023-05-25T07:15:00.696Z,6.47
2023-05-25T07:18:02.500Z,6.38
2023-05-25T07:21:04.361Z,6.90
2023-05-25T07:24:06.326Z,6.88
2023-05-25T07:27:08.281Z,6.75
2023-05-25T07:30:10.656Z,6.93
2023-05-25T07:33:12.290Z,7.40
2023-05-25T07:36:14.058Z,6.30
2023-05-25T07:39:15.847Z,6.47
2023-05-25T07:42:21.128Z,6.75
2023-05-25T07:45:23.160Z,7.55
2023-05-25T07:48:25.166Z,6.32
2023-05-25T07:51:29.336Z,6.95
2023-05-25T07:54:31.017Z,6.20
2023-05-25T07:57:32.711Z,6.50
2023-05-25T08:00:37.638Z,6.22
2023-05-25T08:03:49.179Z,5.70
2023-05-25T08:06:51.935Z,6.05
2023-05-25T08:09:53.630Z,6.88
2023-05-25T08:12:56.594Z,6.57
2023-05-25T08:15:59.316Z,6.20
2023-05-25T08:19:01.765Z,5.80
2023-05-25T08:22:03.737Z,5.80
2023-05-25T08:25:06.839Z,5.25
2023-05-25T08:28:08.489Z,4.97
2023-05-25T08:31:10.196Z,5.50
2023-05-25T08:34:12.320Z,5.63
2023-05-25T08:37:14.223Z,5.30
2023-05-25T08:40:17.001Z,4.55
2023-05-25T08:43:18.715Z,4.47
2023-05-25T08:46:31.080Z,4.45
2023-05-25T08:49:36.832Z,4.70
2023-05-25T08:52:39.783Z,4.28
2023-05-25T08:58:56.710Z,4.50
2023-05-25T09:02:33.241Z,4.70
2023-05-25T09:05:41.037Z,4.10
2023-05-25T09:08:45.050Z,3.78
2023-05-25T09:11:47.588Z,4.20
2023-05-25T09:14:50.277Z,4.43
2023-05-25T09:17:52.037Z,4.18
2023-05-25T09:20:55.541Z,4.20
2023-05-25T09:23:59.913Z,4.25
2023-05-25T09:27:03.633Z,4.10
2023-05-25T09:30:06.635Z,3.72
2023-05-25T09:33:12.587Z,4.22
2023-05-25T09:36:16.908Z,3.90
2023-05-25T09:39:18.878Z,4.18
2023-05-25T09:42:20.610Z,4.00
2023-05-25T09:45:23.334Z,4.20
2023-05-25T09:48:26.714Z,3.70
2023-05-25T09:51:31.075Z,3.40
2023-05-25T09:54:32.774Z,3.67
2023-05-25T09:57:35.941Z,3.60
2023-05-25T10:00:37.588Z,3.63
2023-05-25T10:03:59.396Z,4.18
2023-05-25T10:07:05.517Z,3.50
2023-05-25T10:10:10.419Z,3.53
2023-05-25T10:13:15.064Z,3.72
2023-05-25T10:19:24.462Z,3.40
2023-05-25T10:22:32.914Z,3.60
2023-05-25T10:25:47.176Z,3.45
2023-05-25T10:28:55.828Z,3.80
2023-05-25T10:31:59.280Z,3.28
2023-05-25T10:35:03.308Z,3.20
2023-05-25T10:38:05.939Z,3.10
2023-05-25T10:41:09.623Z,3.00
2023-05-25T10:44:11.585Z,3.50
2023-05-25T10:47:15.007Z,3.10
2023-05-25T10:50:21.420Z,3.05
2023-05-25T10:53:23.377Z,3.05
2023-05-25T10:56:25.212Z,3.03
2023-05-25T10:59:30.161Z,3.17
2023-05-25T11:02:48.327Z,3.58
2023-05-25T11:05:52.750Z,3.65
2023-05-25T11:09:03.662Z,3.33
2023-05-25T11:12:06.587Z,3.20
2023-05-25T11:15:15.706Z,3.50
2023-05-25T11:18:17.978Z,3.30
2023-05-25T11:21:27.247Z,3.93
2023-05-25T11:24:31.168Z,3.92
2023-05-25T11:27:32.897Z,3.40
2023-05-25T11:30:34.778Z,3.53
2023-05-25T11:33:38.113Z,3.63
2023-05-25T11:36:39.783Z,4.03
2023-05-25T11:39:41.908Z,3.83
2023-05-25T11:42:48.309Z,4.00
2023-05-25T11:45:56.915Z,3.70
2023-05-25T11:48:59.744Z,3.60
2023-05-25T11:52:07.076Z,3.30
2023-05-25T11:55:15.188Z,3.67
2023-05-25T11:58:16.874Z,3.53
2023-05-25T12:01:20.539Z,3.43
2023-05-25T12:04:24.162Z,3.60
2023-05-25T12:07:27.349Z,3.70
2023-05-25T12:10:29.073Z,3.67
2023-05-25T12:13:31.714Z,3.50
2023-05-25T12:22:39.828Z,3.40
2023-05-25T12:25:50.167Z,3.60
2023-05-25T12:29:00.206Z,3.53
2023-05-25T12:32:06.850Z,3.42
2023-05-25T12:35:09.193Z,3.55
2023-05-25T12:38:12.081Z,3.63
2023-05-25T12:41:13.922Z,3.28
2023-05-25T12:44:36.044Z,3.58
2023-05-25T12:47:37.670Z,10.07
2023-05-25T12:50:39.344Z,3.53
2023-05-25T12:53:51.130Z,3.50
2023-05-25T12:56:56.755Z,3.73
2023-05-25T12:59:58.333Z,3.67
2023-05-25T13:03:00.800Z,4.30
2023-05-25T13:06:03.387Z,7.18
2023-05-25T13:09:05.185Z,3.63
2023-05-25T13:12:07.209Z,3.53
2023-05-25T13:15:09.281Z,3.90
2023-05-25T13:18:10.919Z,3.90
2023-05-25T13:21:12.486Z,3.77
2023-05-25T13:24:14.184Z,3.40
2023-05-25T13:27:15.817Z,3.80
2023-05-25T13:30:17.745Z,3.47
2023-05-25T13:33:19.385Z,3.50
2023-05-25T13:36:20.988Z,3.70
2023-05-25T13:39:22.751Z,3.87
2023-05-25T13:42:24.528Z,3.85
2023-05-25T13:45:26.129Z,3.65
2023-05-25T13:48:27.836Z,3.60
2023-05-25T13:51:29.579Z,3.72
2023-05-25T13:54:31.203Z,3.65
2023-05-25T13:57:32.802Z,4.07
2023-05-25T14:00:34.339Z,3.60
2023-05-25T14:03:37.506Z,3.73
2023-05-25T14:06:39.534Z,3.60
2023-05-25T14:09:41.606Z,3.92
2023-05-25T14:12:43.425Z,3.85
2023-05-25T14:15:45.243Z,3.90
2023-05-25T14:18:47.053Z,3.90
2023-05-25T14:21:56.809Z,3.63
2023-05-25T14:25:10.192Z,3.80
2023-05-25T14:28:11.809Z,3.90
2023-05-25T14:31:13.381Z,3.67
2023-05-25T14:34:14.948Z,3.93
2023-05-25T14:37:16.541Z,3.63
2023-05-25T14:40:18.208Z,3.97
2023-05-25T14:43:19.824Z,4.22
2023-05-25T14:46:21.459Z,3.70
2023-05-25T14:49:24.878Z,4.10
2023-05-25T14:52:26.516Z,3.75
2023-05-25T14:55:28.107Z,3.70
2023-05-25T14:58:32.188Z,3.53
2023-05-25T15:01:34.084Z,3.88
2023-05-25T15:04:35.742Z,3.97
2023-05-25T15:07:37.441Z,3.90
2023-05-25T15:10:39.065Z,3.85
2023-05-25T15:13:41.025Z,3.80
2023-05-25T15:16:43.488Z,3.75
2023-05-25T15:19:45.319Z,3.83
2023-05-25T15:22:46.880Z,4.07
2023-05-25T15:25:48.567Z,4.32
2023-05-25T15:28:50.235Z,4.07
2023-05-25T15:31:53.093Z,4.10
2023-05-25T15:34:54.764Z,4.25
2023-05-25T15:37:57.176Z,4.28
2023-05-25T15:40:58.754Z,4.10
2023-05-25T15:44:01.520Z,4.65
2023-05-25T15:47:03.221Z,4.32
2023-05-25T15:50:05.497Z,3.90
2023-05-25T15:53:07.124Z,4.60
2023-05-25T15:56:08.696Z,4.20
2023-05-25T15:59:12.832Z,4.18
2023-05-25T16:02:14.685Z,4.35
2023-05-25T16:05:16.249Z,4.00
2023-05-25T16:08:17.832Z,3.72
2023-05-25T16:11:19.642Z,4.30
2023-05-25T16:14:21.212Z,4.20
2023-05-25T16:17:22.853Z,4.28
2023-05-25T16:20:24.505Z,4.40
2023-05-25T16:23:26.213Z,4.40
2023-05-25T16:26:27.800Z,4.55
2023-05-25T16:29:29.486Z,4.65
2023-05-25T16:32:31.241Z,4.40
2023-05-25T16:35:32.850Z,4.18
2023-05-25T16:38:34.402Z,4.90
2023-05-25T16:41:35.997Z,4.30
2023-05-25T16:44:37.578Z,4.40
2023-05-25T16:47:39.178Z,4.95
2023-05-25T16:50:40.830Z,5.40
2023-05-25T16:53:43.505Z,5.03
2023-05-25T16:56:45.102Z,4.72
2023-05-25T16:59:46.734Z,4.70
2023-05-25T17:02:48.448Z,5.10
2023-05-25T17:05:53.113Z,5.40
2023-05-25T17:08:55.768Z,5.78
2023-05-25T17:12:01.709Z,5.25
2023-05-25T17:15:04.645Z,6.85
2023-05-25T17:18:07.266Z,12.20
2023-05-25T17:21:09.356Z,5.13
2023-05-25T17:24:11.351Z,4.72
2023-05-25T17:27:13.833Z,5.40
2023-05-25T17:30:17.335Z,4.38
2023-05-25T17:33:19.703Z,4.03
2023-05-25T17:36:25.970Z,5.13
2023-05-25T17:39:29.489Z,5.05
2023-05-25T17:42:32.911Z,5.75
2023-05-25T17:45:34.600Z,4.43
2023-05-25T17:48:37.062Z,6.80
2023-05-25T17:51:38.699Z,4.38
2023-05-25T17:54:40.266Z,4.35
2023-05-25T17:57:41.830Z,4.50
2023-05-25T18:00:43.417Z,4.53
2023-05-25T18:03:45.120Z,4.30
2023-05-25T18:06:49.790Z,4.28
2023-05-25T18:09:51.750Z,4.43
2023-05-25T18:12:54.208Z,4.47
2023-05-25T18:15:55.891Z,4.70
2023-05-25T18:18:57.558Z,4.90
2023-05-25T18:21:59.258Z,4.35
2023-05-25T18:25:01.022Z,4.50
2023-05-25T18:28:02.631Z,4.85
2023-05-25T18:31:04.322Z,4.28
2023-05-25T18:34:07.136Z,4.47
2023-05-25T18:37:08.723Z,4.07
2023-05-25T18:40:12.876Z,4.40
2023-05-25T18:43:14.474Z,3.90
2023-05-25T18:46:16.736Z,4.80
2023-05-25T18:49:18.798Z,4.38
2023-05-25T18:52:20.640Z,4.38
2023-05-25T18:55:22.392Z,4.25
2023-05-25T18:58:24.032Z,4.28
2023-05-25T19:01:25.855Z,4.80
2023-05-25T19:04:27.741Z,4.53
2023-05-25T19:07:29.359Z,4.20
2023-05-25T19:10:31.197Z,4.13
2023-05-25T19:13:32.896Z,4.43
2023-05-25T19:16:34.539Z,4.57
2023-05-25T19:19:36.235Z,4.25
2023-05-25T19:22:39.236Z,4.15
2023-05-25T19:28:42.406Z,3.97
2023-05-25T19:31:44.183Z,4.45
2023-05-25T19:34:46.387Z,4.60
2023-05-25T19:37:48.002Z,4.47
2023-05-25T19:40:49.611Z,4.57
2023-05-25T19:43:51.305Z,4.70
2023-05-25T19:46:53.135Z,4.32
2023-05-25T19:49:54.817Z,4.60
2023-05-25T19:53:00.371Z,4.05
2023-05-25T19:56:03.340Z,4.68
2023-05-25T20:02:06.696Z,4.60
2023-05-25T20:05:09.677Z,4.38
2023-05-25T20:08:11.310Z,4.80
2023-05-25T20:11:12.936Z,4.57
2023-05-25T20:14:14.553Z,4.97
2023-05-25T20:17:16.165Z,4.93
2023-05-25T20:20:17.809Z,5.18
2023-05-25T20:23:19.699Z,5.03
2023-05-25T20:26:21.329Z,5.18
2023-05-25T20:29:23.790Z,5.18
2023-05-25T20:32:25.624Z,4.95
2023-05-25T20:35:29.563Z,5.35
2023-05-25T20:38:31.264Z,6.18
2023-05-25T20:41:32.916Z,5.82
2023-05-25T20:44:35.784Z,5.30
2023-05-25T20:47:40.228Z,5.35
2023-05-25T20:50:41.935Z,5.20
2023-05-25T20:53:43.589Z,4.90
2023-05-25T20:56:46.417Z,5.28
2023-05-25T20:59:50.246Z,5.65
2023-05-25T21:02:52.162Z,5.40
2023-05-25T21:05:54.041Z,5.32
2023-05-25T21:08:55.787Z,5.32
2023-05-25T21:11:57.417Z,5.70
2023-05-25T21:14:59.054Z,5.50
2023-05-25T21:18:00.745Z,6.45
2023-05-25T21:21:02.420Z,6.45
2023-05-25T21:24:04.297Z,5.65
2023-05-25T21:27:06.052Z,5.75
2023-05-25T21:30:08.128Z,6.15
2023-05-25T21:33:09.818Z,6.53
2023-05-25T21:36:11.588Z,6.10
2023-05-25T21:39:13.319Z,6.28
2023-05-25T21:42:15.065Z,4.70
2023-05-25T21:45:16.673Z,4.95
2023-05-25T21:48:18.285Z,5.82
2023-05-25T21:51:19.952Z,5.60
2023-05-25T21:54:21.648Z,6.20
2023-05-25T21:57:23.370Z,5.80
2023-05-25T22:00:25.092Z,5.78
2023-05-25T22:03:26.920Z,6.43
2023-05-25T22:06:28.732Z,6.25
2023-05-25T22:09:30.352Z,6.00
2023-05-25T22:12:31.976Z,6.40
2023-05-25T22:15:34.215Z,6.68
2023-05-25T22:18:38.457Z,6.73
2023-05-25T22:21:40.325Z,6.97
2023-05-25T22:24:41.951Z,6.40
2023-05-25T22:27:43.563Z,6.20
2023-05-25T22:30:45.301Z,5.50
2023-05-25T22:33:46.950Z,6.47
2023-05-25T22:36:48.580Z,6.50
2023-05-25T22:39:50.285Z,6.97
2023-05-25T22:42:51.925Z,6.40
2023-05-25T22:45:54.110Z,6.55
2023-05-25T22:48:56.380Z,6.72
2023-05-25T22:51:58.080Z,7.93
2023-05-25T22:55:00.584Z,6.80
2023-05-25T22:58:02.221Z,6.47
2023-05-25T23:01:03.845Z,6.60
2023-05-25T23:04:05.747Z,6.57
2023-05-25T23:07:07.641Z,6.85
2023-05-25T23:10:09.783Z,6.57
2023-05-25T23:13:11.413Z,6.68
2023-05-25T23:16:18.658Z,6.20
2023-05-25T23:19:20.586Z,6.57
2023-05-25T23:22:22.210Z,7.05
2023-05-25T23:25:24.365Z,7.13
2023-05-25T23:28:26.137Z,6.90
2023-05-25T23:31:27.827Z,7.55
2023-05-25T23:34:29.552Z,7.28
2023-05-25T23:37:31.188Z,6.47
2023-05-25T23:40:32.819Z,6.53
2023-05-25T23:43:34.469Z,6.18
2023-05-25T23:46:36.243Z,6.93
2023-05-25T23:49:37.929Z,6.47
2023-05-25T23:52:39.534Z,6.70
2023-05-25T23:55:41.463Z,6.70
2023-05-25T23:58:43.452Z,6.07
