createdAt,value
2019-04-11T00:01:16.431Z,5.50
2019-04-11T00:03:46.001Z,5.50
2019-04-11T00:06:15.440Z,5.50
2019-04-11T00:08:45.950Z,5.40
2019-04-11T00:11:15.584Z,5.40
2019-04-11T00:13:47.425Z,5.40
2019-04-11T00:16:17.816Z,5.40
2019-04-11T00:18:47.183Z,5.30
2019-04-11T00:21:17.000Z,5.30
2019-04-11T00:23:46.764Z,5.30
2019-04-11T00:26:16.142Z,5.20
2019-04-11T00:28:45.816Z,5.20
2019-04-11T00:31:15.305Z,5.20
2019-04-11T00:33:44.686Z,5.20
2019-04-11T00:36:14.500Z,5.10
2019-04-11T00:38:43.922Z,5.10
2019-04-11T00:41:13.435Z,5.00
2019-04-11T00:43:44.211Z,5.00
2019-04-11T00:46:14.108Z,5.00
2019-04-11T00:48:43.984Z,5.00
2019-04-11T00:51:13.943Z,5.00
2019-04-11T00:53:44.405Z,4.90
2019-04-11T00:56:13.878Z,4.90
2019-04-11T00:58:43.558Z,4.90
2019-04-11T01:01:13.647Z,4.90
2019-04-11T01:03:43.266Z,4.80
2019-04-11T01:06:12.726Z,4.80
2019-04-11T01:08:42.052Z,4.80
2019-04-11T01:11:11.964Z,4.70
2019-04-11T01:13:47.707Z,4.70
2019-04-11T01:16:28.425Z,4.70
2019-04-11T01:18:58.302Z,4.70
2019-04-11T01:21:28.697Z,4.70
2019-04-11T01:23:57.988Z,4.60
2019-04-11T01:26:28.233Z,4.60
2019-04-11T01:28:58.689Z,4.60
2019-04-11T01:31:29.504Z,4.60
2019-04-11T01:33:58.893Z,4.60
2019-04-11T01:36:29.099Z,4.60
2019-04-11T01:39:00.910Z,4.60
2019-04-11T01:41:30.879Z,4.50
2019-04-11T01:44:03.682Z,4.50
2019-04-11T01:46:31.958Z,4.40
2019-04-11T01:49:12.259Z,4.40
2019-04-11T01:51:42.169Z,4.30
2019-04-11T01:54:11.663Z,4.30
2019-04-11T01:56:41.215Z,4.20
2019-04-11T01:59:11.103Z,4.20
2019-04-11T02:01:58.475Z,4.20
2019-04-11T02:04:39.026Z,4.20
2019-04-11T02:07:08.617Z,4.20
2019-04-11T02:09:38.067Z,4.10
2019-04-11T02:12:07.401Z,4.00
2019-04-11T02:14:36.756Z,4.00
2019-04-11T02:17:06.501Z,3.90
2019-04-11T02:19:36.366Z,3.90
2019-04-11T02:22:32.784Z,3.90
2019-04-11T02:25:24.819Z,3.80
2019-04-11T02:27:54.349Z,3.80
2019-04-11T02:30:25.369Z,3.70
2019-04-11T02:32:56.121Z,3.70
2019-04-11T02:35:26.815Z,3.70
2019-04-11T02:37:57.015Z,3.70
2019-04-11T02:40:28.194Z,3.60
2019-04-11T02:42:59.413Z,3.60
2019-04-11T02:45:43.335Z,3.60
2019-04-11T02:48:01.587Z,3.50
2019-04-11T02:50:32.194Z,3.50
2019-04-11T02:53:24.470Z,3.50
2019-04-11T02:55:54.093Z,3.50
2019-04-11T02:58:25.456Z,3.40
2019-04-11T03:00:55.891Z,3.40
2019-04-11T03:03:27.282Z,3.40
2019-04-11T03:05:58.169Z,3.40
2019-04-11T03:08:31.791Z,3.40
2019-04-11T03:11:01.795Z,3.40
2019-04-11T03:13:33.373Z,3.40
2019-04-11T03:16:17.263Z,3.40
2019-04-11T03:18:52.884Z,3.40
2019-04-11T03:21:11.328Z,3.40
2019-04-11T03:23:37.459Z,3.50
2019-04-11T03:26:08.112Z,3.50
2019-04-11T03:28:40.562Z,3.50
2019-04-11T03:31:42.250Z,3.60
2019-04-11T03:34:27.587Z,3.60
2019-04-11T03:37:10.071Z,3.70
2019-04-11T03:39:12.649Z,3.80
2019-04-11T03:41:34.790Z,3.80
2019-04-11T03:43:59.090Z,3.90
2019-04-11T03:46:40.296Z,3.90
2019-04-11T03:49:08.050Z,3.90
2019-04-11T03:51:27.713Z,4.00
2019-04-11T03:53:59.140Z,4.00
2019-04-11T03:56:28.755Z,4.00
2019-04-11T03:58:58.407Z,4.00
2019-04-11T04:01:29.621Z,4.00
2019-04-11T04:04:00.611Z,4.10
2019-04-11T04:06:31.011Z,4.00
2019-04-11T04:09:02.591Z,4.00
2019-04-11T04:11:34.246Z,4.00
2019-04-11T04:14:26.351Z,4.10
2019-04-11T04:17:06.250Z,4.10
2019-04-11T04:19:43.784Z,4.10
2019-04-11T04:22:24.550Z,4.10
2019-04-11T04:24:55.475Z,4.00
2019-04-11T04:27:28.027Z,3.90
2019-04-11T04:29:59.632Z,3.90
2019-04-11T04:32:30.250Z,3.90
2019-04-11T04:35:01.172Z,3.90
2019-04-11T04:37:34.064Z,3.90
2019-04-11T04:40:24.052Z,3.90
2019-04-11T04:42:47.702Z,4.00
2019-04-11T04:45:15.809Z,3.90
2019-04-11T04:47:48.977Z,3.90
2019-04-11T04:50:15.524Z,3.90
2019-04-11T04:52:45.045Z,3.90
2019-04-11T04:55:14.391Z,3.90
2019-04-11T04:57:44.953Z,3.90
2019-04-11T05:00:15.074Z,3.90
2019-04-11T05:02:44.699Z,3.90
2019-04-11T05:05:14.167Z,3.90
2019-04-11T05:07:46.306Z,3.90
2019-04-11T05:10:15.439Z,3.90
2019-04-11T05:12:46.105Z,3.90
2019-04-11T05:15:16.617Z,4.00
2019-04-11T05:17:46.352Z,4.00
2019-04-11T05:20:17.712Z,4.10
2019-04-11T05:22:47.288Z,4.10
2019-04-11T05:25:16.675Z,4.20
2019-04-11T05:27:46.056Z,4.20
2019-04-11T05:30:16.617Z,4.30
2019-04-11T05:32:47.107Z,4.40
2019-04-11T05:35:16.555Z,4.50
2019-04-11T05:37:47.061Z,4.60
2019-04-11T05:40:16.880Z,4.70
2019-04-11T05:42:51.255Z,4.80
2019-04-11T05:45:21.131Z,4.90
2019-04-11T05:47:52.235Z,5.00
2019-04-11T05:50:24.639Z,5.10
2019-04-11T05:52:54.614Z,5.20
2019-04-11T05:55:24.400Z,5.30
2019-04-11T05:57:54.409Z,5.40
2019-04-11T06:00:30.678Z,5.50
2019-04-11T06:03:03.740Z,5.70
2019-04-11T06:05:52.039Z,5.80
2019-04-11T06:08:26.611Z,5.90
2019-04-11T06:10:58.374Z,6.10
2019-04-11T06:13:36.359Z,6.20
2019-04-11T06:16:06.360Z,6.40
2019-04-11T06:18:54.912Z,6.50
2019-04-11T06:21:28.402Z,6.70
2019-04-11T06:24:16.329Z,6.80
2019-04-11T06:27:00.111Z,6.90
2019-04-11T06:29:35.089Z,6.90
2019-04-11T06:32:23.631Z,7.00
2019-04-11T06:34:59.655Z,7.10
2019-04-11T06:37:46.933Z,7.20
2019-04-11T06:40:26.421Z,7.30
2019-04-11T06:43:01.996Z,7.30
2019-04-11T06:45:52.987Z,7.40
2019-04-11T06:48:33.769Z,7.50
2019-04-11T06:51:13.630Z,7.50
2019-04-11T06:53:48.336Z,7.50
2019-04-11T06:56:34.939Z,7.50
2019-04-11T06:59:08.032Z,7.60
2019-04-11T07:01:38.424Z,7.60
2019-04-11T07:04:15.648Z,7.70
2019-04-11T07:06:46.309Z,7.80
2019-04-11T07:09:34.896Z,7.80
2019-04-11T07:12:07.771Z,7.70
2019-04-11T07:14:47.555Z,7.70
2019-04-11T07:17:34.463Z,7.60
2019-04-11T07:20:22.418Z,7.60
2019-04-11T07:23:09.749Z,7.50
2019-04-11T07:25:50.352Z,7.60
2019-04-11T07:28:31.813Z,7.70
2019-04-11T07:31:19.287Z,7.80
2019-04-11T07:34:10.916Z,7.90
2019-04-11T07:36:58.026Z,8.00
2019-04-11T07:39:45.056Z,8.10
2019-04-11T07:42:35.762Z,8.20
2019-04-11T07:45:10.245Z,8.20
2019-04-11T07:47:45.970Z,8.20
2019-04-11T07:50:18.199Z,8.40
2019-04-11T07:52:58.289Z,8.50
2019-04-11T07:55:27.999Z,8.50
2019-04-11T07:58:16.578Z,8.60
2019-04-11T08:00:59.379Z,8.60
2019-04-11T08:03:46.999Z,8.70
2019-04-11T08:06:39.138Z,8.80
2019-04-11T08:09:26.752Z,8.80
2019-04-11T08:12:04.977Z,8.90
2019-04-11T08:15:05.189Z,9.00
2019-04-11T08:17:41.785Z,9.10
2019-04-11T08:20:26.894Z,9.30
2019-04-11T08:23:01.631Z,9.40
2019-04-11T08:26:01.884Z,9.50
2019-04-11T08:28:31.258Z,9.50
2019-04-11T08:31:28.813Z,9.40
2019-04-11T08:34:01.067Z,9.40
2019-04-11T08:36:52.322Z,9.30
2019-04-11T08:39:25.289Z,9.30
2019-04-11T08:42:17.675Z,9.30
2019-04-11T08:44:48.032Z,9.40
2019-04-11T08:47:20.525Z,9.40
2019-04-11T08:49:52.259Z,9.40
2019-04-11T08:52:49.685Z,9.40
2019-04-11T08:55:30.489Z,9.50
2019-04-11T08:58:09.150Z,9.60
2019-04-11T09:00:51.139Z,9.70
2019-04-11T09:03:39.967Z,9.90
2019-04-11T09:06:18.853Z,10.10
2019-04-11T09:09:16.329Z,10.30
2019-04-11T09:11:54.073Z,10.50
2019-04-11T09:14:41.303Z,10.60
2019-04-11T09:17:16.460Z,10.80
2019-04-11T09:20:03.651Z,10.80
2019-04-11T09:22:37.343Z,10.90
2019-04-11T09:25:30.482Z,10.70
2019-04-11T09:28:11.377Z,10.50
2019-04-11T09:31:08.162Z,10.30
2019-04-11T09:33:55.458Z,10.30
2019-04-11T09:36:53.488Z,10.30
2019-04-11T09:39:35.781Z,10.40
2019-04-11T09:42:23.140Z,10.70
2019-04-11T09:45:10.987Z,10.70
2019-04-11T09:48:09.960Z,10.50
2019-04-11T09:50:51.067Z,10.40
2019-04-11T09:53:20.623Z,10.40
2019-04-11T09:55:59.343Z,10.40
2019-04-11T09:58:28.803Z,10.40
2019-04-11T10:01:16.063Z,10.40
2019-04-11T10:03:45.997Z,10.60
2019-04-11T10:06:37.093Z,10.80
2019-04-11T10:09:09.489Z,11.00
2019-04-11T10:11:56.850Z,11.00
2019-04-11T10:14:27.752Z,11.00
2019-04-11T10:17:14.850Z,11.10
2019-04-11T10:19:49.936Z,11.00
2019-04-11T10:22:48.084Z,10.90
2019-04-11T10:25:25.225Z,10.80
2019-04-11T10:28:06.871Z,10.70
2019-04-11T10:30:44.340Z,10.60
2019-04-11T10:33:31.258Z,10.60
2019-04-11T10:36:18.942Z,10.60
2019-04-11T10:38:49.582Z,10.70
2019-04-11T10:41:37.842Z,10.80
2019-04-11T10:44:07.688Z,10.90
2019-04-11T10:46:59.848Z,11.10
2019-04-11T10:50:00.877Z,11.30
2019-04-11T10:52:34.246Z,11.50
2019-04-11T10:55:06.560Z,11.70
2019-04-11T10:57:40.364Z,11.70
2019-04-11T11:00:23.054Z,11.80
2019-04-11T11:03:11.734Z,11.90
2019-04-11T11:05:43.623Z,12.00
2019-04-11T11:08:38.044Z,12.30
2019-04-11T11:11:14.796Z,12.40
2019-04-11T11:14:05.093Z,12.30
2019-04-11T11:16:44.390Z,12.30
2019-04-11T11:19:50.057Z,12.30
2019-04-11T11:22:25.347Z,12.30
2019-04-11T11:25:15.307Z,12.20
2019-04-11T11:27:43.716Z,12.20
2019-04-11T11:30:35.443Z,12.30
2019-04-11T11:33:05.743Z,12.30
2019-04-11T11:35:47.758Z,12.30
2019-04-11T11:38:21.952Z,12.30
2019-04-11T11:41:18.999Z,12.40
2019-04-11T11:43:49.796Z,12.30
2019-04-11T11:46:50.258Z,12.10
2019-04-11T11:49:37.669Z,12.10
2019-04-11T11:52:25.528Z,12.10
2019-04-11T11:54:56.042Z,12.20
2019-04-11T11:57:35.684Z,12.10
2019-04-11T12:00:12.714Z,12.00
2019-04-11T12:03:06.813Z,11.90
2019-04-11T12:05:48.216Z,11.80
2019-04-11T12:08:44.237Z,11.90
2019-04-11T12:11:13.594Z,12.00
2019-04-11T12:14:04.070Z,12.00
2019-04-11T12:17:05.570Z,11.90
2019-04-11T12:19:47.903Z,11.90
2019-04-11T12:22:12.331Z,11.70
2019-04-11T12:24:52.570Z,11.70
2019-04-11T12:27:40.079Z,11.80
2019-04-11T12:30:32.067Z,11.90
2019-04-11T12:33:19.372Z,11.90
2019-04-11T12:35:59.470Z,11.90
2019-04-11T12:38:40.211Z,11.90
2019-04-11T12:41:20.164Z,11.90
2019-04-11T12:44:06.906Z,11.90
2019-04-11T12:46:54.149Z,11.90
2019-04-11T12:49:53.191Z,11.90
2019-04-11T12:52:29.966Z,11.80
2019-04-11T12:54:59.466Z,11.70
2019-04-11T12:58:03.006Z,11.50
2019-04-11T13:00:57.103Z,11.30
2019-04-11T13:03:44.426Z,11.20
2019-04-11T13:06:21.882Z,11.10
2019-04-11T13:09:10.690Z,11.10
2019-04-11T13:11:41.558Z,11.10
2019-04-11T13:14:28.641Z,11.10
2019-04-11T13:16:58.988Z,11.10
2019-04-11T13:19:47.064Z,11.10
2019-04-11T13:22:20.284Z,11.10
2019-04-11T13:25:08.705Z,11.00
2019-04-11T13:27:45.631Z,11.10
2019-04-11T13:30:46.128Z,10.90
2019-04-11T13:33:21.109Z,10.90
2019-04-11T13:36:15.907Z,10.70
2019-04-11T13:38:47.173Z,10.70
2019-04-11T13:41:38.001Z,10.60
2019-04-11T13:44:26.929Z,10.60
2019-04-11T13:47:15.508Z,10.70
2019-04-11T13:49:49.738Z,10.80
2019-04-11T13:52:38.059Z,10.90
2019-04-11T13:55:10.351Z,11.00
2019-04-11T13:57:58.822Z,11.10
2019-04-11T14:00:39.668Z,11.10
2019-04-11T14:03:34.232Z,11.10
2019-04-11T14:06:10.256Z,11.20
2019-04-11T14:08:48.806Z,11.30
2019-04-11T14:11:51.851Z,11.40
2019-04-11T14:14:42.914Z,11.50
2019-04-11T14:17:41.812Z,11.50
2019-04-11T14:20:29.255Z,11.50
2019-04-11T14:23:14.781Z,11.50
2019-04-11T14:25:55.038Z,11.40
2019-04-11T14:28:25.141Z,11.40
2019-04-11T14:31:03.711Z,11.40
2019-04-11T14:33:34.098Z,11.40
2019-04-11T14:36:36.886Z,11.50
2019-04-11T14:39:08.631Z,11.50
2019-04-11T14:41:55.927Z,11.40
2019-04-11T14:44:25.907Z,11.40
2019-04-11T14:47:39.286Z,11.30
2019-04-11T14:50:11.879Z,11.20
2019-04-11T14:53:22.511Z,11.10
2019-04-11T14:56:21.871Z,11.10
2019-04-11T14:59:08.814Z,11.00
2019-04-11T15:01:45.888Z,11.00
2019-04-11T15:04:33.181Z,10.90
2019-04-11T15:07:03.389Z,10.90
2019-04-11T15:09:46.660Z,10.80
2019-04-11T15:12:18.969Z,10.80
2019-04-11T15:15:08.643Z,10.80
2019-04-11T15:17:39.398Z,10.80
2019-04-11T15:20:33.800Z,10.80
2019-04-11T15:23:15.237Z,10.90
2019-04-11T15:26:08.859Z,10.80
2019-04-11T15:29:13.602Z,10.80
2019-04-11T15:31:52.315Z,10.70
2019-04-11T15:34:34.284Z,10.70
2019-04-11T15:37:21.177Z,10.70
2019-04-11T15:40:07.663Z,10.70
2019-04-11T15:42:58.888Z,10.70
2019-04-11T15:45:41.261Z,10.60
2019-04-11T15:48:47.789Z,10.60
2019-04-11T15:51:36.127Z,10.50
2019-04-11T15:54:28.187Z,10.50
2019-04-11T15:57:16.818Z,10.50
2019-04-11T16:00:08.017Z,10.40
2019-04-11T16:02:50.440Z,10.40
2019-04-11T16:05:39.257Z,10.40
2019-04-11T16:08:27.800Z,10.40
2019-04-11T16:11:05.439Z,10.40
2019-04-11T16:13:51.346Z,10.40
2019-04-11T16:16:24.946Z,10.40
2019-04-11T16:19:19.362Z,10.30
2019-04-11T16:22:01.668Z,10.30
2019-04-11T16:24:33.070Z,10.30
2019-04-11T16:27:27.612Z,10.30
2019-04-11T16:30:01.600Z,10.10
2019-04-11T16:32:32.259Z,10.10
2019-04-11T16:35:10.557Z,9.90
2019-04-11T16:37:41.632Z,9.80
2019-04-11T16:40:39.046Z,9.80
2019-04-11T16:43:09.134Z,9.70
2019-04-11T16:45:56.218Z,9.70
2019-04-11T16:48:26.183Z,9.70
2019-04-11T16:50:55.828Z,9.60
2019-04-11T16:53:25.394Z,9.50
2019-04-11T16:55:54.754Z,9.40
2019-04-11T16:58:24.184Z,9.30
2019-04-11T17:00:53.496Z,9.30
2019-04-11T17:03:25.126Z,9.20
2019-04-11T17:06:04.777Z,9.20
2019-04-11T17:08:42.227Z,9.10
2019-04-11T17:11:14.906Z,9.10
2019-04-11T17:13:44.583Z,9.10
2019-04-11T17:16:18.280Z,9.10
2019-04-11T17:18:51.031Z,9.10
2019-04-11T17:21:23.123Z,9.10
2019-04-11T17:23:52.011Z,9.10
2019-04-11T17:26:23.192Z,9.10
2019-04-11T17:28:54.510Z,9.00
2019-04-11T17:31:25.978Z,9.00
2019-04-11T17:33:56.685Z,8.90
2019-04-11T17:36:27.873Z,8.80
2019-04-11T17:38:57.437Z,8.80
2019-04-11T17:41:27.389Z,8.80
2019-04-11T17:43:56.992Z,8.70
2019-04-11T17:46:29.365Z,8.70
2019-04-11T17:49:15.452Z,8.70
2019-04-11T17:51:55.250Z,8.70
2019-04-11T17:54:16.811Z,8.70
2019-04-11T17:56:46.463Z,8.60
2019-04-11T17:59:23.325Z,8.60
2019-04-11T18:01:52.819Z,8.60
2019-04-11T18:04:23.614Z,8.50
2019-04-11T18:06:53.353Z,8.50
2019-04-11T18:09:25.679Z,8.50
2019-04-11T18:11:56.137Z,8.50
2019-04-11T18:14:26.320Z,8.50
2019-04-11T18:16:55.805Z,8.50
2019-04-11T18:19:25.372Z,8.50
2019-04-11T18:22:07.370Z,8.50
2019-04-11T18:24:28.159Z,8.50
2019-04-11T18:26:57.454Z,8.50
2019-04-11T18:29:26.968Z,8.50
2019-04-11T18:31:58.700Z,8.50
2019-04-11T18:34:31.521Z,8.40
2019-04-11T18:37:02.210Z,8.40
2019-04-11T18:39:33.627Z,8.30
2019-04-11T18:42:05.616Z,8.20
2019-04-11T18:44:35.032Z,8.20
2019-04-11T18:47:08.524Z,8.10
2019-04-11T18:49:37.928Z,8.20
2019-04-11T18:52:20.026Z,8.10
2019-04-11T18:54:47.449Z,8.20
2019-04-11T18:57:21.453Z,8.30
2019-04-11T18:59:50.961Z,8.20
2019-04-11T19:02:20.412Z,8.30
2019-04-11T19:04:52.915Z,8.20
2019-04-11T19:07:27.663Z,8.20
2019-04-11T19:09:53.239Z,8.20
2019-04-11T19:12:22.531Z,8.30
2019-04-11T19:14:51.935Z,8.20
2019-04-11T19:17:37.339Z,8.30
2019-04-11T19:20:08.370Z,8.30
2019-04-11T19:22:38.563Z,8.30
2019-04-11T19:25:11.803Z,8.30
2019-04-11T19:27:39.599Z,8.20
2019-04-11T19:30:10.366Z,8.30
2019-04-11T19:32:39.741Z,8.20
2019-04-11T19:35:09.302Z,8.10
2019-04-11T19:37:41.740Z,8.10
2019-04-11T19:40:10.215Z,8.10
2019-04-11T19:42:39.573Z,8.00
2019-04-11T19:45:09.032Z,8.00
2019-04-11T19:47:39.579Z,7.90
2019-04-11T19:50:11.031Z,7.90
2019-04-11T19:52:45.847Z,7.90
2019-04-11T19:55:37.375Z,7.90
2019-04-11T19:58:07.157Z,7.90
2019-04-11T20:00:41.195Z,7.90
2019-04-11T20:03:10.890Z,7.90
2019-04-11T20:05:42.787Z,7.90
2019-04-11T20:08:15.358Z,8.00
2019-04-11T20:10:44.765Z,7.90
2019-04-11T20:13:14.330Z,7.90
2019-04-11T20:15:46.931Z,7.90
2019-04-11T20:18:16.626Z,7.80
2019-04-11T20:20:46.217Z,7.80
2019-04-11T20:23:16.209Z,7.80
2019-04-11T20:25:49.597Z,7.80
2019-04-11T20:28:19.831Z,7.70
2019-04-11T20:30:49.353Z,7.70
2019-04-11T20:33:27.012Z,7.60
2019-04-11T20:35:50.756Z,7.60
2019-04-11T20:38:20.186Z,7.70
2019-04-11T20:40:56.140Z,7.70
2019-04-11T20:43:25.965Z,7.70
2019-04-11T20:45:58.037Z,7.70
2019-04-11T20:48:30.938Z,7.70
2019-04-11T20:50:59.306Z,7.70
2019-04-11T20:53:28.590Z,7.70
2019-04-11T20:55:57.869Z,7.70
2019-04-11T20:58:27.759Z,7.70
2019-04-11T21:00:59.383Z,7.70
2019-04-11T21:03:30.214Z,7.60
2019-04-11T21:06:01.734Z,7.60
2019-04-11T21:08:33.042Z,7.60
2019-04-11T21:11:04.710Z,7.60
2019-04-11T21:13:33.525Z,7.60
2019-04-11T21:16:02.849Z,7.70
2019-04-11T21:18:32.275Z,7.70
2019-04-11T21:21:02.723Z,7.70
2019-04-11T21:23:33.402Z,7.70
2019-04-11T21:26:02.673Z,7.70
2019-04-11T21:28:32.109Z,7.70
2019-04-11T21:31:01.459Z,7.70
2019-04-11T21:33:34.285Z,7.70
2019-04-11T21:36:02.055Z,7.80
2019-04-11T21:38:32.461Z,7.80
2019-04-11T21:41:07.639Z,7.70
2019-04-11T21:43:37.015Z,7.70
2019-04-11T21:46:06.992Z,7.60
2019-04-11T21:48:38.157Z,7.60
2019-04-11T21:51:11.106Z,7.60
2019-04-11T21:53:38.705Z,7.60
2019-04-11T21:56:08.145Z,7.60
2019-04-11T21:58:37.517Z,7.60
2019-04-11T22:01:11.132Z,7.50
2019-04-11T22:03:40.643Z,7.50
2019-04-11T22:06:10.035Z,7.50
2019-04-11T22:08:39.451Z,7.50
2019-04-11T22:11:10.173Z,7.40
2019-04-11T22:13:40.479Z,7.50
2019-04-11T22:16:13.459Z,7.50
2019-04-11T22:18:41.401Z,7.50
2019-04-11T22:21:13.029Z,7.50
2019-04-11T22:23:48.633Z,7.50
2019-04-11T22:26:12.894Z,7.50
2019-04-11T22:28:43.842Z,7.50
2019-04-11T22:31:16.327Z,7.50
2019-04-11T22:33:57.849Z,7.50
2019-04-11T22:36:27.845Z,7.50
2019-04-11T22:38:58.720Z,7.60
2019-04-11T22:41:29.144Z,7.60
2019-04-11T22:43:58.434Z,7.50
2019-04-11T22:46:27.731Z,7.60
2019-04-11T22:48:59.658Z,7.60
2019-04-11T22:51:28.958Z,7.60
2019-04-11T22:54:00.583Z,7.50
2019-04-11T22:56:41.557Z,7.60
2019-04-11T22:59:08.388Z,7.50
2019-04-11T23:01:38.072Z,7.50
2019-04-11T23:04:07.473Z,7.50
2019-04-11T23:06:37.674Z,7.50
2019-04-11T23:09:08.042Z,7.50
2019-04-11T23:11:37.383Z,7.40
2019-04-11T23:14:10.169Z,7.40
2019-04-11T23:16:41.851Z,7.40
2019-04-11T23:19:13.615Z,7.30
2019-04-11T23:21:42.201Z,7.20
2019-04-11T23:24:12.356Z,7.20
2019-04-11T23:26:41.793Z,7.20
2019-04-11T23:29:19.182Z,7.20
2019-04-11T23:31:50.387Z,7.10
2019-04-11T23:34:19.783Z,7.10
2019-04-11T23:36:51.293Z,7.10
2019-04-11T23:39:22.916Z,7.10
2019-04-11T23:41:52.272Z,7.00
2019-04-11T23:44:21.647Z,7.00
2019-04-11T23:46:52.027Z,7.00
2019-04-11T23:49:25.023Z,7.00
2019-04-11T23:52:01.521Z,7.00
2019-04-11T23:54:30.973Z,6.90
2019-04-11T23:57:00.975Z,7.00
2019-04-11T23:59:32.153Z,7.00
