createdAt,value
2023-02-05T12:02:31.177Z,8.40
2023-02-05T12:04:04.908Z,8.80
2023-02-05T12:05:40.060Z,6.20
2023-02-05T12:07:13.134Z,9.40
2023-02-05T12:08:52.403Z,8.80
2023-02-05T12:10:43.815Z,11.00
2023-02-05T12:12:57.316Z,8.00
2023-02-05T12:14:41.284Z,8.20
2023-02-05T12:16:37.896Z,8.20
2023-02-05T12:18:39.206Z,5.80
2023-02-05T12:20:30.469Z,9.60
2023-02-05T12:22:36.548Z,9.20
2023-02-05T12:24:49.734Z,10.60
2023-02-05T12:26:35.249Z,7.20
2023-02-05T12:28:18.319Z,8.40
2023-02-05T12:30:25.685Z,9.00
2023-02-05T12:32:39.110Z,9.20
2023-02-05T12:34:33.256Z,5.20
2023-02-05T12:36:18.479Z,8.60
2023-02-05T12:38:32.520Z,12.00
2023-02-05T12:40:35.363Z,7.20
2023-02-05T12:42:15.884Z,9.20
2023-02-05T12:43:48.441Z,8.40
2023-02-05T12:45:25.027Z,9.00
2023-02-05T12:47:12.114Z,6.40
2023-02-05T12:49:12.132Z,6.20
2023-02-05T12:51:09.647Z,10.80
2023-02-05T12:53:39.067Z,14.40
2023-02-05T12:55:35.475Z,12.80
2023-02-05T12:57:12.452Z,11.00
2023-02-05T12:58:50.764Z,9.00
2023-02-05T13:00:24.038Z,10.80
2023-02-05T13:01:59.757Z,8.20
2023-02-05T13:03:38.920Z,7.60
2023-02-05T13:05:13.955Z,7.00
2023-02-05T13:06:52.030Z,7.60
2023-02-05T13:09:08.677Z,5.60
2023-02-05T13:10:52.599Z,6.80
2023-02-05T13:12:26.506Z,9.80
2023-02-05T13:14:14.440Z,7.40
2023-02-05T13:15:49.430Z,8.00
2023-02-05T13:17:24.056Z,8.40
2023-02-05T13:19:01.866Z,9.00
2023-02-05T13:20:58.140Z,6.40
2023-02-05T13:22:55.715Z,5.40
2023-02-05T13:25:03.248Z,7.80
2023-02-05T13:26:58.204Z,6.40
2023-02-05T13:28:40.812Z,6.40
2023-02-05T13:30:23.731Z,8.40
2023-02-05T13:32:00.012Z,6.20
2023-02-05T13:33:36.144Z,7.20
2023-02-05T13:35:08.315Z,10.40
2023-02-05T13:37:17.998Z,7.60
2023-02-05T13:39:17.088Z,4.60
2023-02-05T13:40:55.492Z,7.00
2023-02-05T13:43:03.571Z,7.40
2023-02-05T13:44:53.968Z,8.20
2023-02-05T13:46:38.537Z,10.40
2023-02-05T13:48:15.865Z,9.60
2023-02-05T13:50:25.009Z,6.60
2023-02-05T13:52:25.742Z,7.40
2023-02-05T13:54:03.314Z,9.00
2023-02-05T13:55:58.992Z,9.60
2023-02-05T13:57:52.247Z,8.60
2023-02-05T13:59:36.154Z,6.60
2023-02-05T14:01:17.514Z,7.00
2023-02-05T14:02:49.621Z,8.20
2023-02-05T14:04:25.883Z,10.40
2023-02-05T14:05:57.740Z,8.80
2023-02-05T14:07:31.645Z,6.80
2023-02-05T14:09:36.578Z,9.20
2023-02-05T14:11:08.604Z,8.40
2023-02-05T14:12:40.514Z,6.00
2023-02-05T14:14:20.765Z,8.00
2023-02-05T14:15:57.558Z,7.60
2023-02-05T14:17:31.182Z,9.00
2023-02-05T14:19:04.285Z,7.20
2023-02-05T14:20:44.710Z,7.80
2023-02-05T14:22:35.628Z,10.40
2023-02-05T14:24:28.461Z,24.40
2023-02-05T14:26:03.272Z,39.40
2023-02-05T14:27:37.877Z,43.20
2023-02-05T14:29:37.650Z,54.50
2023-02-05T14:31:09.609Z,64.00
2023-02-05T14:32:41.560Z,72.00
2023-02-05T14:34:32.313Z,84.25
2023-02-05T14:36:17.002Z,97.00
2023-02-05T14:37:49.913Z,85.50
2023-02-05T14:39:26.603Z,97.20
2023-02-05T14:41:03.315Z,107.75
2023-02-05T14:42:35.204Z,94.25
2023-02-05T14:44:13.023Z,117.00
2023-02-05T14:45:49.498Z,118.50
2023-02-05T14:47:28.331Z,123.00
2023-02-05T14:49:01.321Z,142.75
2023-02-05T14:50:33.261Z,147.00
2023-02-05T14:52:20.922Z,141.00
2023-02-05T14:54:17.796Z,146.00
2023-02-05T14:55:55.661Z,154.25
2023-02-05T14:57:30.159Z,160.75
2023-02-05T14:59:05.389Z,168.75
2023-02-05T15:00:38.992Z,163.00
2023-02-05T15:02:48.316Z,147.50
2023-02-05T15:04:31.472Z,163.75
2023-02-05T15:06:05.872Z,163.50
2023-02-05T15:07:37.801Z,157.00
2023-02-05T15:09:44.303Z,158.00
2023-02-05T15:12:00.620Z,158.75
2023-02-05T15:13:32.659Z,167.75
2023-02-05T15:15:34.534Z,155.25
2023-02-05T15:17:06.547Z,148.00
2023-02-05T15:18:46.723Z,146.50
2023-02-05T15:20:24.413Z,134.00
2023-02-05T15:21:56.287Z,141.50
2023-02-05T15:23:47.572Z,135.75
2023-02-05T15:25:22.200Z,134.75
2023-02-05T15:27:02.217Z,134.00
2023-02-05T15:28:52.350Z,133.50
2023-02-05T15:30:29.301Z,129.50
2023-02-05T15:32:03.399Z,119.50
2023-02-05T15:34:00.047Z,121.50
2023-02-05T15:35:33.015Z,123.75
2023-02-05T15:37:17.192Z,121.25
2023-02-05T15:38:53.383Z,111.00
2023-02-05T15:40:32.692Z,113.25
2023-02-05T15:42:05.500Z,104.25
2023-02-05T15:43:37.491Z,131.25
2023-02-05T15:45:24.763Z,102.25
2023-02-05T15:47:04.701Z,118.75
2023-02-05T15:48:37.469Z,93.40
2023-02-05T15:50:12.476Z,93.00
2023-02-05T15:51:44.659Z,91.75
2023-02-05T15:53:30.288Z,87.00
2023-02-05T15:55:08.629Z,93.00
2023-02-05T15:56:42.362Z,111.40
2023-02-05T15:58:14.279Z,122.50
2023-02-05T15:59:46.107Z,114.75
2023-02-05T16:01:36.196Z,117.25
2023-02-05T16:03:32.841Z,116.25
2023-02-05T16:05:21.387Z,119.25
2023-02-05T16:06:53.242Z,107.25
2023-02-05T16:08:28.250Z,109.00
2023-02-05T16:10:00.840Z,111.75
2023-02-05T16:11:34.223Z,104.50
2023-02-05T16:13:16.434Z,102.60
2023-02-05T16:15:05.237Z,94.20
2023-02-05T16:16:37.853Z,110.20
2023-02-05T16:18:38.704Z,93.80
2023-02-05T16:20:16.614Z,103.40
2023-02-05T16:21:51.833Z,99.40
2023-02-05T16:23:28.187Z,129.50
2023-02-05T16:25:01.542Z,131.00
2023-02-05T16:27:01.188Z,142.00
2023-02-05T16:28:48.540Z,140.75
2023-02-05T16:30:30.244Z,137.75
2023-02-05T16:32:05.169Z,153.00
2023-02-05T16:33:42.596Z,134.75
2023-02-05T16:35:39.076Z,122.00
2023-02-05T16:37:15.011Z,128.00
2023-02-05T16:38:53.935Z,136.75
2023-02-05T16:40:38.793Z,137.50
2023-02-05T16:42:25.807Z,127.25
2023-02-05T16:43:58.723Z,130.75
2023-02-05T16:45:31.578Z,128.25
2023-02-05T16:47:19.879Z,124.75
2023-02-05T16:48:56.824Z,126.50
2023-02-05T16:50:36.331Z,116.25
2023-02-05T16:52:33.642Z,117.75
2023-02-05T16:54:11.630Z,109.00
2023-02-05T16:55:43.632Z,112.25
2023-02-05T16:57:16.609Z,99.25
2023-02-05T16:58:58.988Z,100.60
2023-02-05T17:00:31.008Z,98.00
2023-02-05T17:02:03.636Z,92.80
2023-02-05T17:03:36.969Z,93.40
2023-02-05T17:05:29.661Z,89.50
2023-02-05T17:07:02.367Z,97.60
2023-02-05T17:08:36.869Z,112.75
2023-02-05T17:10:20.364Z,112.00
2023-02-05T17:11:52.184Z,125.00
2023-02-05T17:13:36.854Z,118.50
2023-02-05T17:15:14.616Z,126.25
2023-02-05T17:16:59.830Z,127.75
2023-02-05T17:18:32.412Z,118.25
2023-02-05T17:20:16.237Z,124.25
2023-02-05T17:21:48.193Z,124.00
2023-02-05T17:23:20.108Z,132.50
2023-02-05T17:24:52.850Z,113.00
2023-02-05T17:26:24.921Z,121.50
2023-02-05T17:27:56.925Z,138.75
2023-02-05T17:29:34.953Z,148.25
2023-02-05T17:31:06.856Z,150.25
2023-02-05T17:32:38.669Z,148.00
2023-02-05T17:34:10.610Z,151.00
2023-02-05T17:35:42.598Z,161.00
2023-02-05T17:37:14.867Z,149.50
2023-02-05T17:38:46.953Z,157.25
2023-02-05T17:40:22.537Z,147.50
2023-02-05T17:42:07.966Z,154.50
2023-02-05T17:43:39.922Z,148.50
2023-02-05T17:45:22.130Z,152.75
2023-02-05T17:46:54.393Z,142.00
2023-02-05T17:48:26.269Z,146.50
2023-02-05T17:49:58.158Z,140.25
2023-02-05T17:51:30.066Z,136.25
2023-02-05T17:53:02.611Z,131.50
2023-02-05T17:54:34.571Z,133.75
2023-02-05T17:56:07.788Z,127.00
2023-02-05T17:57:40.203Z,126.25
2023-02-05T17:59:13.117Z,129.75
2023-02-05T18:00:45.015Z,121.00
2023-02-05T18:02:17.349Z,113.25
2023-02-05T18:03:49.605Z,117.25
2023-02-05T18:05:22.478Z,112.75
2023-02-05T18:06:54.349Z,109.50
2023-02-05T18:08:26.211Z,119.50
2023-02-05T18:09:59.547Z,109.75
2023-02-05T18:11:31.565Z,95.00
2023-02-05T18:13:03.541Z,87.20
2023-02-05T18:14:35.730Z,80.25
2023-02-05T18:16:07.797Z,88.50
2023-02-05T18:17:41.073Z,76.25
2023-02-05T18:19:13.959Z,83.50
2023-02-05T18:20:45.879Z,81.75
2023-02-05T18:22:17.713Z,82.00
2023-02-05T18:23:50.647Z,75.75
2023-02-05T18:25:22.481Z,76.75
2023-02-05T18:26:54.406Z,75.25
2023-02-05T18:28:26.514Z,74.25
2023-02-05T18:29:58.434Z,73.00
2023-02-05T18:31:30.548Z,75.00
2023-02-05T18:33:02.443Z,65.00
2023-02-05T18:34:34.779Z,70.25
2023-02-05T18:36:08.688Z,76.00
2023-02-05T18:37:42.221Z,74.25
2023-02-05T18:39:14.196Z,76.75
2023-02-05T18:40:46.040Z,80.75
2023-02-05T18:42:17.994Z,100.20
2023-02-05T18:43:53.579Z,103.80
2023-02-05T18:45:25.466Z,95.40
2023-02-05T18:46:57.399Z,101.00
2023-02-05T18:48:29.487Z,111.50
2023-02-05T18:50:01.336Z,119.00
2023-02-05T18:51:33.325Z,124.75
2023-02-05T18:53:05.169Z,125.00
2023-02-05T18:54:37.082Z,120.75
2023-02-05T18:56:16.408Z,130.25
2023-02-05T18:57:48.297Z,147.00
2023-02-05T18:59:21.300Z,143.00
2023-02-05T19:00:53.222Z,150.25
2023-02-05T19:02:25.065Z,143.00
2023-02-05T19:04:00.010Z,136.00
2023-02-05T19:05:31.952Z,153.50
2023-02-05T19:07:03.981Z,134.00
2023-02-05T19:08:35.938Z,144.25
2023-02-05T19:10:08.011Z,140.50
2023-02-05T19:11:44.276Z,134.50
2023-02-05T19:13:16.149Z,142.25
2023-02-05T19:14:48.994Z,129.50
2023-02-05T19:16:20.900Z,139.75
2023-02-05T19:17:52.754Z,134.75
2023-02-05T19:19:25.635Z,142.50
2023-02-05T19:21:06.352Z,128.75
2023-02-05T19:22:38.360Z,144.50
2023-02-05T19:24:11.634Z,145.75
2023-02-05T19:25:43.639Z,169.50
2023-02-05T19:27:17.206Z,153.00
2023-02-05T19:28:56.068Z,153.25
2023-02-05T19:30:27.985Z,165.00
2023-02-05T19:31:59.962Z,166.00
2023-02-05T19:33:32.422Z,160.50
2023-02-05T19:35:05.712Z,164.25
2023-02-05T19:36:37.808Z,154.75
2023-02-05T19:38:09.716Z,157.00
2023-02-05T19:39:41.545Z,146.00
2023-02-05T19:41:15.186Z,164.00
2023-02-05T19:42:48.842Z,148.50
2023-02-05T19:44:20.752Z,157.50
2023-02-05T19:45:52.558Z,155.50
2023-02-05T19:47:24.525Z,150.25
2023-02-05T19:48:56.551Z,149.75
2023-02-05T19:50:28.597Z,145.50
2023-02-05T19:52:01.518Z,146.50
2023-02-05T19:53:34.334Z,142.75
2023-02-05T19:55:06.503Z,164.50
2023-02-05T19:56:38.506Z,165.25
2023-02-05T19:58:10.396Z,159.50
2023-02-05T19:59:42.287Z,166.75
2023-02-05T20:01:23.832Z,267.50
2023-02-05T20:02:56.125Z,195.67
2023-02-05T20:04:29.014Z,198.67
2023-02-05T20:06:04.255Z,183.25
2023-02-05T20:07:38.452Z,172.75
2023-02-05T20:09:11.571Z,165.75
2023-02-05T20:10:43.347Z,183.25
2023-02-05T20:12:15.228Z,163.50
2023-02-05T20:13:47.384Z,165.00
2023-02-05T20:15:19.321Z,160.25
2023-02-05T20:16:52.377Z,150.25
2023-02-05T20:18:24.510Z,147.00
2023-02-05T20:20:10.175Z,145.00
2023-02-05T20:21:44.774Z,146.25
2023-02-05T20:23:16.676Z,140.75
2023-02-05T20:24:48.597Z,149.25
2023-02-05T20:26:22.306Z,134.00
2023-02-05T20:27:54.346Z,132.25
2023-02-05T20:29:44.756Z,139.25
2023-02-05T20:31:37.060Z,133.50
2023-02-05T20:33:08.996Z,126.75
2023-02-05T20:34:44.932Z,118.50
2023-02-05T20:36:16.826Z,125.25
2023-02-05T20:37:48.819Z,111.00
2023-02-05T20:39:21.082Z,108.50
2023-02-05T20:40:53.290Z,104.00
2023-02-05T20:42:25.162Z,100.80
2023-02-05T20:43:57.394Z,106.00
2023-02-05T20:45:29.244Z,102.00
2023-02-05T20:47:01.249Z,87.60
2023-02-05T20:48:33.235Z,100.40
2023-02-05T20:50:05.520Z,92.80
2023-02-05T20:51:37.450Z,83.75
2023-02-05T20:53:09.462Z,97.00
2023-02-05T20:54:41.563Z,85.25
2023-02-05T20:56:15.126Z,79.25
2023-02-05T20:57:47.031Z,88.75
2023-02-05T20:59:19.211Z,71.75
2023-02-05T21:00:51.135Z,77.50
2023-02-05T21:02:23.886Z,71.75
2023-02-05T21:03:57.996Z,71.25
2023-02-05T21:05:31.326Z,65.25
2023-02-05T21:07:03.311Z,63.25
2023-02-05T21:08:37.417Z,65.00
2023-02-05T21:10:10.202Z,58.50
2023-02-05T21:11:42.769Z,72.25
2023-02-05T21:13:14.666Z,63.75
2023-02-05T21:14:46.590Z,64.25
2023-02-05T21:16:20.537Z,65.50
2023-02-05T21:17:52.494Z,71.25
2023-02-05T21:19:24.414Z,53.25
2023-02-05T21:20:56.375Z,52.25
2023-02-05T21:22:29.059Z,53.50
2023-02-05T21:24:03.081Z,50.50
2023-02-05T21:25:35.947Z,51.50
2023-02-05T21:27:07.778Z,64.00
2023-02-05T21:28:39.617Z,84.50
2023-02-05T21:30:12.384Z,91.50
2023-02-05T21:31:46.634Z,90.25
2023-02-05T21:33:18.745Z,92.50
2023-02-05T21:34:50.673Z,81.50
2023-02-05T21:36:22.676Z,82.50
2023-02-05T21:37:54.556Z,78.50
2023-02-05T21:39:26.462Z,78.50
2023-02-05T21:40:58.367Z,78.50
2023-02-05T21:42:30.195Z,78.50
2023-02-05T21:44:02.366Z,79.25
2023-02-05T21:45:36.821Z,82.25
2023-02-05T21:47:08.963Z,90.75
2023-02-05T21:48:40.834Z,108.75
2023-02-05T21:50:12.919Z,109.50
2023-02-05T21:51:44.804Z,123.00
2023-02-05T21:53:17.191Z,113.00
2023-02-05T21:54:50.794Z,115.50
2023-02-05T21:56:23.333Z,120.50
2023-02-05T21:57:55.251Z,108.75
2023-02-05T21:59:27.148Z,110.00
2023-02-05T22:01:13.174Z,118.00
2023-02-05T22:02:45.079Z,114.00
2023-02-05T22:04:17.185Z,104.25
2023-02-05T22:05:49.006Z,101.75
2023-02-05T22:07:21.018Z,110.25
2023-02-05T22:08:52.900Z,106.80
2023-02-05T22:10:24.759Z,102.40
2023-02-05T22:12:02.762Z,104.00
2023-02-05T22:13:38.597Z,100.40
2023-02-05T22:15:13.505Z,87.40
2023-02-05T22:16:45.547Z,84.75
2023-02-05T22:18:18.797Z,80.00
2023-02-05T22:19:50.730Z,85.60
2023-02-05T22:21:32.770Z,82.00
2023-02-05T22:23:04.668Z,77.75
2023-02-05T22:24:36.758Z,77.50
2023-02-05T22:26:08.854Z,78.75
2023-02-05T22:27:40.918Z,75.00
2023-02-05T22:29:14.918Z,71.50
2023-02-05T22:30:46.853Z,79.00
2023-02-05T22:32:18.729Z,79.00
2023-02-05T22:33:51.535Z,79.50
2023-02-05T22:35:23.503Z,64.75
2023-02-05T22:36:55.331Z,55.25
2023-02-05T22:38:27.368Z,63.25
2023-02-05T22:39:59.242Z,54.25
2023-02-05T22:41:34.914Z,57.50
2023-02-05T22:43:06.759Z,55.50
2023-02-05T22:44:38.688Z,57.50
2023-02-05T22:46:15.041Z,51.25
2023-02-05T22:47:46.981Z,63.00
2023-02-05T22:49:18.836Z,70.25
2023-02-05T22:50:50.677Z,70.75
2023-02-05T22:52:22.520Z,73.50
2023-02-05T22:53:54.703Z,85.75
2023-02-05T22:55:26.590Z,89.25
2023-02-05T22:56:58.444Z,79.00
2023-02-05T22:58:30.924Z,94.80
2023-02-05T23:00:03.313Z,88.80
2023-02-05T23:01:36.029Z,99.20
2023-02-05T23:03:07.861Z,97.00
2023-02-05T23:04:39.793Z,97.20
2023-02-05T23:06:22.023Z,100.60
2023-02-05T23:07:53.907Z,94.80
2023-02-05T23:09:25.791Z,64.00
2023-02-05T23:10:57.669Z,98.40
2023-02-05T23:12:29.555Z,97.40
2023-02-05T23:14:02.360Z,92.00
2023-02-05T23:15:36.366Z,98.00
2023-02-05T23:17:08.350Z,95.00
2023-02-05T23:18:40.365Z,94.80
2023-02-05T23:20:12.412Z,88.75
2023-02-05T23:21:44.452Z,89.00
2023-02-05T23:23:16.293Z,90.75
2023-02-05T23:24:48.177Z,87.25
2023-02-05T23:26:21.731Z,81.50
2023-02-05T23:27:53.725Z,94.00
2023-02-05T23:29:27.230Z,86.50
2023-02-05T23:30:59.158Z,76.00
2023-02-05T23:32:31.061Z,77.25
2023-02-05T23:34:03.048Z,115.00
