createdAt,value
2018-02-07T00:00:28.109Z,55.33
2018-02-07T00:02:55.790Z,46.10
2018-02-07T00:05:24.204Z,48.10
2018-02-07T00:07:51.891Z,51.30
2018-02-07T00:10:19.567Z,51.67
2018-02-07T00:12:47.215Z,52.60
2018-02-07T00:15:14.906Z,54.17
2018-02-07T00:17:42.576Z,52.70
2018-02-07T00:20:10.992Z,51.13
2018-02-07T00:22:38.708Z,47.17
2018-02-07T00:25:07.151Z,50.03
2018-02-07T00:27:34.781Z,52.00
2018-02-07T00:30:02.462Z,54.47
2018-02-07T00:32:30.142Z,48.37
2018-02-07T00:34:57.804Z,50.93
2018-02-07T00:37:25.488Z,54.40
2018-02-07T00:39:53.932Z,57.57
2018-02-07T00:42:21.589Z,48.17
2018-02-07T00:44:49.771Z,48.77
2018-02-07T00:47:17.449Z,50.03
2018-02-07T00:49:45.093Z,50.03
2018-02-07T00:52:12.765Z,54.37
2018-02-07T00:54:40.459Z,57.70
2018-02-07T00:57:08.865Z,60.53
2018-02-07T00:59:36.547Z,61.57
2018-02-07T01:02:04.243Z,60.13
2018-02-07T01:04:32.672Z,54.33
2018-02-07T01:07:00.359Z,53.40
2018-02-07T01:09:28.031Z,55.20
2018-02-07T01:11:55.675Z,57.57
2018-02-07T01:14:23.350Z,58.33
2018-02-07T01:16:51.034Z,62.57
2018-02-07T01:19:19.455Z,61.97
2018-02-07T01:21:47.125Z,58.93
2018-02-07T01:24:14.784Z,48.50
2018-02-07T01:26:42.423Z,62.27
2018-02-07T01:29:10.106Z,57.40
2018-02-07T01:31:37.776Z,53.03
2018-02-07T01:34:05.429Z,55.60
2018-02-07T01:36:33.097Z,51.60
2018-02-07T01:39:00.785Z,60.53
2018-02-07T01:41:29.187Z,51.33
2018-02-07T01:43:56.873Z,56.50
2018-02-07T01:46:24.581Z,54.80
2018-02-07T01:48:53.008Z,60.03
2018-02-07T01:51:21.444Z,55.73
2018-02-07T01:53:49.884Z,57.33
2018-02-07T01:56:17.516Z,55.53
2018-02-07T01:58:45.190Z,55.83
2018-02-07T02:01:13.177Z,66.23
2018-02-07T02:03:41.119Z,59.47
2018-02-07T02:06:09.478Z,57.33
2018-02-07T02:08:37.143Z,63.13
2018-02-07T02:11:04.798Z,59.20
2018-02-07T02:13:32.493Z,60.00
2018-02-07T02:16:00.160Z,67.47
2018-02-07T02:18:27.804Z,62.60
2018-02-07T02:20:55.475Z,59.33
2018-02-07T02:23:23.145Z,60.10
2018-02-07T02:25:50.788Z,62.20
2018-02-07T02:28:18.497Z,58.27
2018-02-07T02:30:46.928Z,62.23
2018-02-07T02:33:14.588Z,58.40
2018-02-07T02:35:42.339Z,53.20
2018-02-07T02:38:10.009Z,62.43
2018-02-07T02:40:37.657Z,58.77
2018-02-07T02:43:05.339Z,64.23
2018-02-07T02:45:33.010Z,54.77
2018-02-07T02:48:00.639Z,57.40
2018-02-07T02:50:28.325Z,58.13
2018-02-07T02:52:56.056Z,63.23
2018-02-07T02:55:23.704Z,59.07
2018-02-07T02:57:51.380Z,53.40
2018-02-07T03:00:19.061Z,65.23
2018-02-07T03:02:46.722Z,62.03
2018-02-07T03:05:14.430Z,69.77
2018-02-07T03:07:42.873Z,66.43
2018-02-07T03:10:11.239Z,69.47
2018-02-07T03:12:39.348Z,75.53
2018-02-07T03:15:07.792Z,87.20
2018-02-07T03:17:35.441Z,91.30
2018-02-07T03:20:03.129Z,86.40
2018-02-07T03:22:30.810Z,97.30
2018-02-07T03:24:59.241Z,86.67
2018-02-07T03:27:26.921Z,95.47
2018-02-07T03:29:54.597Z,80.63
2018-02-07T03:32:22.254Z,92.50
2018-02-07T03:34:49.929Z,76.73
2018-02-07T03:37:18.373Z,91.27
2018-02-07T03:39:46.020Z,88.97
2018-02-07T03:42:13.680Z,87.17
2018-02-07T03:44:41.348Z,101.20
2018-02-07T03:47:09.056Z,95.80
2018-02-07T03:49:37.488Z,94.23
2018-02-07T03:52:05.170Z,93.93
2018-02-07T03:54:32.826Z,96.20
2018-02-07T03:57:00.513Z,100.40
2018-02-07T03:59:28.956Z,93.40
2018-02-07T04:01:57.347Z,104.80
2018-02-07T04:04:25.035Z,101.97
2018-02-07T04:06:53.489Z,104.83
2018-02-07T04:09:21.119Z,97.63
2018-02-07T04:11:48.796Z,93.90
2018-02-07T04:14:16.477Z,109.73
2018-02-07T04:16:44.132Z,104.27
2018-02-07T04:19:11.804Z,95.50
2018-02-07T04:21:40.256Z,84.43
2018-02-07T04:24:07.918Z,105.73
2018-02-07T04:26:35.599Z,96.97
2018-02-07T04:29:03.277Z,106.30
2018-02-07T04:31:31.559Z,105.63
2018-02-07T04:33:59.986Z,109.13
2018-02-07T04:36:28.449Z,108.63
2018-02-07T04:38:56.097Z,113.33
2018-02-07T04:41:23.801Z,111.70
2018-02-07T04:43:51.479Z,113.20
2018-02-07T04:46:19.906Z,117.43
2018-02-07T04:48:47.600Z,106.53
2018-02-07T04:51:15.271Z,100.90
2018-02-07T04:53:42.932Z,92.33
2018-02-07T04:56:11.264Z,101.53
2018-02-07T04:58:38.939Z,96.33
2018-02-07T05:01:06.573Z,96.43
2018-02-07T05:03:34.240Z,92.43
2018-02-07T05:06:01.926Z,88.20
2018-02-07T05:08:29.590Z,89.50
2018-02-07T05:10:57.271Z,100.03
2018-02-07T05:13:24.983Z,89.53
2018-02-07T05:15:52.632Z,92.77
2018-02-07T05:18:20.299Z,96.93
2018-02-07T05:20:47.976Z,100.47
2018-02-07T05:23:15.621Z,98.33
2018-02-07T05:25:43.302Z,101.97
2018-02-07T05:28:10.968Z,89.40
2018-02-07T05:30:38.614Z,102.80
2018-02-07T05:33:06.301Z,95.20
2018-02-07T05:35:33.989Z,107.83
2018-02-07T05:38:02.421Z,101.70
2018-02-07T05:40:30.099Z,105.00
2018-02-07T05:42:57.784Z,105.73
2018-02-07T05:45:27.503Z,107.10
2018-02-07T05:47:56.732Z,100.60
2018-02-07T05:50:25.339Z,94.47
2018-02-07T05:52:53.558Z,104.30
2018-02-07T05:55:22.010Z,122.60
2018-02-07T05:57:49.737Z,107.43
2018-02-07T06:00:17.414Z,110.53
2018-02-07T06:02:45.112Z,94.97
2018-02-07T06:05:13.622Z,104.00
2018-02-07T06:07:41.268Z,102.57
2018-02-07T06:10:08.936Z,103.13
2018-02-07T06:12:36.621Z,103.73
2018-02-07T06:15:04.370Z,111.37
2018-02-07T06:17:32.090Z,108.67
2018-02-07T06:20:00.513Z,99.10
2018-02-07T06:22:28.208Z,97.00
2018-02-07T06:24:55.870Z,99.23
2018-02-07T06:27:23.532Z,110.17
2018-02-07T06:29:51.205Z,104.20
2018-02-07T06:32:19.649Z,116.53
2018-02-07T06:34:47.342Z,107.10
2018-02-07T06:37:14.989Z,100.83
2018-02-07T06:39:42.669Z,120.57
2018-02-07T06:42:11.109Z,120.60
2018-02-07T06:44:38.757Z,119.30
2018-02-07T06:47:06.465Z,115.30
2018-02-07T06:49:34.905Z,106.03
2018-02-07T06:52:02.581Z,108.67
2018-02-07T06:54:30.254Z,120.47
2018-02-07T06:56:57.965Z,111.97
2018-02-07T06:59:25.613Z,107.27
2018-02-07T07:01:53.311Z,103.50
2018-02-07T07:04:21.020Z,126.07
2018-02-07T07:06:49.481Z,117.57
2018-02-07T07:09:17.172Z,114.57
2018-02-07T07:11:44.869Z,107.37
2018-02-07T07:14:12.549Z,115.10
2018-02-07T07:16:40.234Z,106.53
2018-02-07T07:19:08.678Z,106.47
2018-02-07T07:21:36.499Z,96.97
2018-02-07T07:24:04.237Z,102.60
2018-02-07T07:26:32.684Z,94.43
2018-02-07T07:29:00.353Z,106.77
2018-02-07T07:31:28.037Z,106.93
2018-02-07T07:33:56.472Z,111.93
2018-02-07T07:36:24.112Z,119.13
2018-02-07T07:38:51.797Z,113.30
2018-02-07T07:41:19.463Z,112.43
2018-02-07T07:43:47.114Z,130.73
2018-02-07T07:46:14.775Z,123.23
2018-02-07T07:48:42.468Z,118.57
2018-02-07T07:51:10.106Z,113.00
2018-02-07T07:53:37.785Z,113.20
2018-02-07T07:56:05.459Z,136.60
2018-02-07T07:58:33.864Z,109.90
2018-02-07T08:01:01.557Z,109.23
2018-02-07T08:03:29.236Z,117.67
2018-02-07T08:05:56.873Z,120.57
2018-02-07T08:08:24.580Z,113.73
2018-02-07T08:10:53.033Z,111.17
2018-02-07T08:13:20.713Z,127.77
2018-02-07T08:15:48.415Z,111.77
2018-02-07T08:18:16.154Z,121.80
2018-02-07T08:20:44.566Z,122.27
2018-02-07T08:23:12.250Z,123.33
2018-02-07T08:25:40.004Z,126.77
2018-02-07T08:28:07.653Z,119.93
2018-02-07T08:30:35.342Z,134.80
2018-02-07T08:33:03.039Z,114.53
2018-02-07T08:35:30.748Z,120.80
2018-02-07T08:37:58.427Z,117.57
2018-02-07T08:40:26.100Z,116.07
2018-02-07T08:42:53.756Z,130.00
2018-02-07T08:45:21.452Z,121.90
2018-02-07T08:47:49.148Z,131.00
2018-02-07T08:50:16.810Z,116.17
2018-02-07T08:52:44.548Z,123.83
2018-02-07T08:55:12.222Z,122.17
2018-02-07T08:57:39.876Z,113.03
2018-02-07T09:00:07.568Z,133.53
2018-02-07T09:02:35.249Z,123.77
2018-02-07T09:05:02.904Z,121.73
2018-02-07T09:07:30.588Z,110.73
2018-02-07T09:09:59.033Z,112.47
2018-02-07T09:12:26.673Z,100.97
2018-02-07T09:14:54.402Z,113.37
2018-02-07T09:17:22.102Z,116.90
2018-02-07T09:19:49.720Z,91.33
2018-02-07T09:22:17.392Z,113.80
2018-02-07T09:24:45.060Z,103.30
2018-02-07T09:27:12.713Z,102.70
2018-02-07T09:29:40.409Z,107.30
2018-02-07T09:32:08.090Z,109.43
2018-02-07T09:34:35.741Z,99.67
2018-02-07T09:37:03.424Z,108.27
2018-02-07T09:39:31.853Z,96.93
2018-02-07T09:41:59.502Z,113.73
2018-02-07T09:44:27.991Z,100.07
2018-02-07T09:46:55.650Z,101.60
2018-02-07T09:49:23.286Z,107.07
2018-02-07T09:51:50.993Z,115.90
2018-02-07T09:54:18.668Z,116.57
2018-02-07T09:56:46.388Z,116.40
2018-02-07T09:59:14.068Z,98.73
2018-02-07T10:01:41.753Z,110.97
2018-02-07T10:04:09.396Z,117.80
2018-02-07T10:06:37.180Z,115.20
2018-02-07T10:09:05.684Z,117.50
2018-02-07T10:11:33.385Z,110.20
2018-02-07T10:14:01.049Z,109.77
2018-02-07T10:16:28.715Z,108.40
2018-02-07T10:18:56.378Z,107.97
2018-02-07T10:21:24.093Z,105.53
2018-02-07T10:23:51.783Z,98.67
2018-02-07T10:26:19.424Z,93.87
2018-02-07T10:28:47.140Z,120.90
2018-02-07T10:31:14.868Z,99.73
2018-02-07T10:33:42.509Z,100.30
2018-02-07T10:36:10.210Z,122.27
2018-02-07T10:38:37.997Z,116.70
2018-02-07T10:41:06.530Z,110.80
2018-02-07T10:43:34.191Z,117.77
2018-02-07T10:46:01.860Z,103.10
2018-02-07T10:48:29.520Z,100.30
2018-02-07T10:50:57.211Z,100.90
2018-02-07T10:53:24.869Z,98.37
2018-02-07T10:55:52.524Z,109.33
2018-02-07T10:58:20.213Z,110.20
2018-02-07T11:00:48.693Z,103.93
2018-02-07T11:03:16.375Z,96.17
2018-02-07T11:05:44.059Z,107.23
2018-02-07T11:08:11.745Z,106.00
2018-02-07T11:10:39.468Z,99.20
2018-02-07T11:13:07.906Z,103.73
2018-02-07T11:15:36.341Z,111.70
2018-02-07T11:18:04.032Z,121.23
2018-02-07T11:20:31.705Z,121.40
2018-02-07T11:23:00.156Z,105.47
2018-02-07T11:25:27.829Z,100.20
2018-02-07T11:27:55.536Z,104.73
2018-02-07T11:30:23.235Z,109.00
2018-02-07T11:32:50.898Z,108.73
2018-02-07T11:35:18.563Z,112.47
2018-02-07T11:37:46.238Z,104.63
2018-02-07T11:40:14.706Z,105.33
2018-02-07T11:42:42.377Z,106.93
2018-02-07T11:45:10.057Z,100.57
2018-02-07T11:47:38.464Z,113.63
2018-02-07T11:50:06.198Z,117.40
2018-02-07T11:52:33.893Z,108.53
2018-02-07T11:55:01.592Z,100.47
2018-02-07T11:57:29.329Z,109.63
2018-02-07T11:59:57.012Z,106.40
2018-02-07T12:02:24.676Z,113.30
2018-02-07T12:04:52.412Z,117.93
2018-02-07T12:07:20.136Z,121.30
2018-02-07T12:09:47.779Z,120.03
2018-02-07T12:12:16.220Z,106.03
2018-02-07T12:14:43.885Z,110.97
2018-02-07T12:17:11.548Z,109.47
2018-02-07T12:19:39.226Z,109.30
2018-02-07T12:22:07.712Z,112.60
2018-02-07T12:24:36.126Z,113.47
2018-02-07T12:27:04.605Z,112.73
2018-02-07T12:29:32.273Z,110.50
2018-02-07T12:31:59.934Z,103.53
2018-02-07T12:34:27.644Z,108.53
2018-02-07T12:36:56.084Z,110.87
2018-02-07T12:39:23.736Z,109.17
2018-02-07T12:41:51.401Z,108.87
2018-02-07T12:44:19.121Z,123.57
2018-02-07T12:46:47.554Z,120.00
2018-02-07T12:49:15.233Z,121.03
2018-02-07T12:51:42.942Z,120.33
2018-02-07T12:54:10.584Z,125.57
2018-02-07T12:56:39.761Z,124.63
2018-02-07T12:59:08.298Z,121.13
2018-02-07T13:01:35.950Z,132.47
2018-02-07T13:04:03.643Z,123.00
2018-02-07T13:06:31.324Z,127.97
2018-02-07T13:08:59.072Z,129.80
2018-02-07T13:11:26.765Z,121.60
2018-02-07T13:13:55.204Z,121.60
2018-02-07T13:16:22.877Z,125.00
2018-02-07T13:18:50.561Z,119.53
2018-02-07T13:21:19.076Z,112.90
2018-02-07T13:23:46.752Z,114.30
2018-02-07T13:26:14.473Z,118.27
2018-02-07T13:28:42.899Z,146.67
2018-02-07T13:31:10.549Z,122.83
2018-02-07T13:33:38.308Z,122.37
2018-02-07T13:36:06.038Z,114.77
2018-02-07T13:38:33.704Z,119.27
2018-02-07T13:41:01.477Z,127.37
2018-02-07T13:43:29.273Z,103.37
2018-02-07T13:45:56.927Z,100.33
2018-02-07T13:48:24.696Z,115.97
2018-02-07T13:50:52.428Z,111.40
2018-02-07T13:53:20.097Z,91.17
2018-02-07T13:55:47.860Z,112.97
2018-02-07T13:58:15.528Z,98.03
2018-02-07T14:00:54.859Z,92.43
2018-02-07T14:03:22.535Z,93.37
2018-02-07T14:05:50.191Z,104.27
2018-02-07T14:08:18.734Z,90.93
2018-02-07T14:10:46.388Z,87.87
2018-02-07T14:13:14.018Z,98.37
2018-02-07T14:15:41.690Z,84.07
2018-02-07T14:18:10.155Z,85.53
2018-02-07T14:20:37.796Z,92.47
2018-02-07T14:23:05.480Z,88.87
2018-02-07T14:25:33.933Z,87.87
2018-02-07T14:28:01.581Z,93.17
2018-02-07T14:30:29.254Z,90.40
2018-02-07T14:32:56.932Z,90.67
2018-02-07T14:35:24.589Z,85.33
2018-02-07T14:37:53.061Z,89.23
2018-02-07T14:40:20.760Z,92.70
2018-02-07T14:42:48.424Z,83.50
2018-02-07T14:45:16.097Z,100.87
2018-02-07T14:47:44.129Z,103.67
2018-02-07T14:50:12.150Z,109.63
2018-02-07T14:52:40.307Z,105.03
2018-02-07T14:55:08.592Z,98.73
2018-02-07T14:57:36.637Z,107.10
2018-02-07T15:00:04.448Z,111.37
2018-02-07T15:02:32.184Z,119.83
2018-02-07T15:04:59.840Z,103.63
2018-02-07T15:07:27.528Z,124.10
2018-02-07T15:09:55.217Z,121.97
2018-02-07T15:12:22.869Z,105.73
2018-02-07T15:14:50.971Z,102.50
2018-02-07T15:17:18.878Z,110.93
2018-02-07T15:19:46.598Z,122.20
2018-02-07T15:22:14.268Z,107.37
2018-02-07T15:24:41.937Z,99.37
2018-02-07T15:27:09.631Z,100.60
2018-02-07T15:29:37.333Z,115.17
2018-02-07T15:32:05.774Z,119.30
2018-02-07T15:34:33.436Z,117.33
2018-02-07T15:37:01.104Z,108.43
2018-02-07T15:39:28.804Z,104.10
2018-02-07T15:41:56.473Z,114.23
2018-02-07T15:44:24.145Z,109.83
2018-02-07T15:46:51.841Z,119.70
2018-02-07T15:49:19.484Z,114.60
2018-02-07T15:51:47.263Z,119.17
2018-02-07T15:54:14.927Z,118.43
2018-02-07T15:56:42.572Z,121.57
2018-02-07T15:59:10.303Z,113.67
2018-02-07T16:01:37.977Z,125.13
2018-02-07T16:04:05.635Z,123.13
2018-02-07T16:06:33.298Z,104.47
2018-02-07T16:09:00.990Z,97.37
2018-02-07T16:11:28.756Z,99.60
2018-02-07T16:13:56.459Z,96.57
2018-02-07T16:16:24.140Z,114.23
2018-02-07T16:18:51.861Z,111.40
2018-02-07T16:21:19.566Z,95.30
2018-02-07T16:23:48.035Z,112.93
2018-02-07T16:26:15.676Z,115.57
2018-02-07T16:28:44.158Z,108.97
2018-02-07T16:31:12.640Z,108.03
2018-02-07T16:33:40.488Z,104.90
2018-02-07T16:36:08.971Z,103.17
2018-02-07T16:38:37.400Z,97.77
2018-02-07T16:41:05.090Z,96.23
2018-02-07T16:43:32.760Z,109.57
2018-02-07T16:46:01.289Z,98.37
2018-02-07T16:48:28.974Z,86.03
2018-02-07T16:50:56.640Z,94.57
2018-02-07T16:53:24.312Z,79.43
2018-02-07T16:55:52.038Z,87.83
2018-02-07T16:58:19.702Z,77.00
2018-02-07T17:00:47.373Z,85.80
2018-02-07T17:03:15.009Z,82.93
2018-02-07T17:05:42.700Z,86.33
2018-02-07T17:08:10.464Z,81.07
2018-02-07T17:10:38.140Z,90.50
2018-02-07T17:13:05.844Z,79.70
2018-02-07T17:15:33.566Z,79.50
2018-02-07T17:18:01.286Z,80.17
2018-02-07T17:20:29.436Z,91.33
2018-02-07T17:22:57.173Z,104.90
2018-02-07T17:25:25.653Z,105.07
2018-02-07T17:27:54.100Z,98.07
2018-02-07T17:30:21.762Z,107.90
2018-02-07T17:32:50.393Z,100.40
2018-02-07T17:35:18.157Z,107.77
2018-02-07T17:37:45.829Z,111.07
2018-02-07T17:40:13.594Z,104.70
2018-02-07T17:42:41.272Z,112.57
2018-02-07T17:45:08.926Z,110.00
2018-02-07T17:47:36.612Z,116.70
2018-02-07T17:50:04.290Z,118.13
2018-02-07T17:52:32.696Z,112.07
2018-02-07T17:55:00.372Z,123.27
2018-02-07T17:57:28.064Z,104.30
2018-02-07T17:59:55.722Z,107.03
2018-02-07T18:02:23.441Z,118.67
2018-02-07T18:04:51.890Z,125.23
2018-02-07T18:07:19.553Z,108.87
2018-02-07T18:09:47.297Z,106.57
2018-02-07T18:12:14.956Z,113.40
2018-02-07T18:14:42.600Z,115.37
2018-02-07T18:17:10.368Z,108.03
2018-02-07T18:19:38.056Z,109.70
2018-02-07T18:22:05.706Z,110.70
2018-02-07T18:24:33.381Z,104.37
2018-02-07T18:27:01.897Z,99.60
2018-02-07T18:29:29.537Z,99.23
2018-02-07T18:31:58.109Z,117.77
2018-02-07T18:34:26.619Z,123.77
2018-02-07T18:36:54.301Z,106.73
2018-02-07T18:39:25.572Z,118.37
2018-02-07T18:41:53.652Z,128.47
2018-02-07T18:45:20.076Z,121.80
2018-02-07T18:47:48.109Z,120.17
2018-02-07T18:50:16.062Z,117.50
2018-02-07T18:52:43.786Z,121.67
2018-02-07T18:55:13.000Z,131.53
2018-02-07T18:57:41.477Z,124.10
2018-02-07T19:00:09.219Z,121.47
2018-02-07T19:02:36.924Z,116.53
2018-02-07T19:05:04.748Z,127.03
2018-02-07T19:07:32.602Z,108.43
2018-02-07T19:10:00.477Z,129.33
2018-02-07T19:12:28.330Z,121.13
2018-02-07T19:14:56.193Z,126.00
2018-02-07T19:17:24.086Z,118.73
2018-02-07T19:19:51.767Z,120.53
2018-02-07T19:22:19.612Z,122.37
2018-02-07T19:24:47.312Z,117.67
2018-02-07T19:27:15.213Z,123.93
2018-02-07T19:29:43.077Z,127.70
2018-02-07T19:32:11.068Z,128.47
2018-02-07T19:34:39.571Z,133.63
2018-02-07T19:37:07.560Z,121.33
2018-02-07T19:39:35.399Z,115.10
2018-02-07T19:42:03.196Z,135.37
2018-02-07T19:44:31.051Z,127.27
2018-02-07T19:46:58.856Z,115.40
2018-02-07T19:49:26.876Z,137.27
2018-02-07T19:51:54.829Z,129.70
2018-02-07T19:54:22.865Z,129.57
2018-02-07T19:56:51.347Z,136.57
2018-02-07T19:59:19.924Z,128.97
2018-02-07T20:01:47.724Z,125.37
2018-02-07T20:04:15.644Z,121.00
2018-02-07T20:06:43.600Z,116.90
2018-02-07T20:09:11.489Z,137.43
2018-02-07T20:11:39.583Z,122.57
2018-02-07T20:14:07.464Z,131.83
2018-02-07T20:16:35.336Z,116.30
2018-02-07T20:19:03.208Z,130.67
2018-02-07T20:21:31.165Z,136.87
2018-02-07T20:23:59.850Z,118.43
2018-02-07T20:26:27.637Z,135.53
2018-02-07T20:28:55.577Z,126.53
2018-02-07T20:31:23.741Z,129.67
2018-02-07T20:33:51.576Z,134.20
2018-02-07T20:36:19.457Z,137.70
2018-02-07T20:38:48.049Z,130.90
2018-02-07T20:41:15.819Z,123.23
2018-02-07T20:43:43.706Z,124.80
2018-02-07T20:46:11.516Z,122.13
2018-02-07T20:48:40.155Z,127.90
2018-02-07T20:51:08.243Z,127.87
2018-02-07T20:53:36.072Z,123.30
2018-02-07T20:56:04.090Z,116.80
2018-02-07T20:58:32.643Z,136.83
2018-02-07T21:01:00.460Z,125.67
2018-02-07T21:03:28.303Z,126.20
2018-02-07T21:05:56.776Z,140.83
2018-02-07T21:08:24.529Z,123.77
2018-02-07T21:10:52.334Z,128.80
2018-02-07T21:13:20.167Z,127.80
2018-02-07T21:15:48.760Z,136.20
2018-02-07T21:18:17.296Z,135.83
2018-02-07T21:20:45.096Z,142.20
2018-02-07T21:23:13.797Z,132.23
2018-02-07T21:25:41.631Z,132.33
2018-02-07T21:28:09.452Z,133.40
2018-02-07T21:30:37.277Z,139.27
2018-02-07T21:33:05.764Z,134.07
2018-02-07T21:35:34.223Z,124.80
2018-02-07T21:38:01.996Z,126.20
2018-02-07T21:40:30.514Z,129.63
2018-02-07T21:42:58.314Z,133.60
2018-02-07T21:45:27.020Z,120.17
2018-02-07T21:47:55.687Z,117.40
2018-02-07T21:50:24.555Z,113.53
2018-02-07T21:52:52.594Z,122.53
2018-02-07T21:55:20.548Z,113.73
2018-02-07T21:57:49.405Z,129.37
2018-02-07T22:00:17.380Z,124.47
2018-02-07T22:02:45.224Z,127.50
2018-02-07T22:05:13.099Z,114.00
2018-02-07T22:07:40.788Z,115.33
2018-02-07T22:10:09.469Z,113.27
2018-02-07T22:12:38.020Z,109.63
2018-02-07T22:15:06.023Z,122.60
2018-02-07T22:17:33.769Z,120.50
2018-02-07T22:20:01.623Z,117.13
2018-02-07T22:22:29.546Z,104.83
2018-02-07T22:24:57.400Z,105.93
2018-02-07T22:27:25.411Z,110.70
2018-02-07T22:29:53.351Z,109.83
2018-02-07T22:32:21.366Z,112.13
2018-02-07T22:34:49.928Z,111.97
2018-02-07T22:37:17.732Z,103.00
2018-02-07T22:39:46.161Z,99.30
2018-02-07T22:42:14.187Z,111.77
2018-02-07T22:44:42.027Z,105.87
2018-02-07T22:47:10.513Z,99.83
2018-02-07T22:49:38.288Z,106.07
2018-02-07T22:52:06.189Z,102.83
2018-02-07T22:54:34.112Z,107.77
2018-02-07T22:57:03.751Z,101.63
2018-02-07T22:59:32.421Z,99.60
2018-02-07T23:02:00.597Z,104.37
2018-02-07T23:04:28.555Z,95.50
2018-02-07T23:06:56.560Z,96.33
2018-02-07T23:09:24.666Z,97.27
2018-02-07T23:11:53.618Z,110.53
2018-02-07T23:14:21.496Z,92.83
2018-02-07T23:16:49.429Z,89.50
2018-02-07T23:19:17.711Z,100.80
2018-02-07T23:21:45.664Z,93.07
2018-02-07T23:24:13.741Z,103.17
2018-02-07T23:26:41.436Z,100.70
2018-02-07T23:29:09.214Z,98.40
2018-02-07T23:31:36.862Z,95.87
2018-02-07T23:34:04.662Z,101.13
2018-02-07T23:36:33.130Z,93.27
2018-02-07T23:39:01.591Z,91.53
2018-02-07T23:41:29.461Z,97.80
2018-02-07T23:43:57.164Z,98.97
2018-02-07T23:46:24.892Z,86.27
2018-02-07T23:48:53.352Z,98.60
2018-02-07T23:51:21.084Z,85.37
2018-02-07T23:53:48.725Z,86.97
2018-02-07T23:56:16.440Z,98.03
2018-02-07T23:58:44.113Z,86.57
