createdAt,value
2022-11-05T00:00:40.445Z,93.03
2022-11-05T00:03:27.902Z,93.09
2022-11-05T00:06:15.031Z,93.14
2022-11-05T00:09:01.880Z,93.11
2022-11-05T00:11:49.111Z,93.01
2022-11-05T00:14:36.474Z,92.97
2022-11-05T00:17:05.851Z,92.99
2022-11-05T00:19:35.181Z,93.00
2022-11-05T00:22:22.363Z,92.93
2022-11-05T00:25:09.503Z,92.92
2022-11-05T00:27:38.721Z,92.84
2022-11-05T00:30:09.808Z,92.91
2022-11-05T00:32:39.621Z,92.89
2022-11-05T00:35:09.576Z,92.78
2022-11-05T00:37:38.954Z,92.82
2022-11-05T00:40:09.637Z,92.84
2022-11-05T00:42:59.948Z,92.81
2022-11-05T00:45:30.749Z,92.92
2022-11-05T00:48:17.832Z,92.99
2022-11-05T00:50:47.739Z,93.04
2022-11-05T00:53:16.966Z,93.02
2022-11-05T00:55:47.254Z,93.04
2022-11-05T00:58:18.818Z,93.13
2022-11-05T01:00:54.493Z,93.09
2022-11-05T01:03:26.573Z,93.13
2022-11-05T01:05:59.144Z,93.13
2022-11-05T01:08:28.133Z,93.04
2022-11-05T01:10:59.013Z,93.05
2022-11-05T01:13:30.325Z,93.08
2022-11-05T01:16:01.262Z,93.08
2022-11-05T01:18:30.577Z,93.01
2022-11-05T01:20:59.953Z,93.04
2022-11-05T01:23:30.139Z,93.06
2022-11-05T01:25:59.944Z,93.05
2022-11-05T01:28:29.574Z,93.10
2022-11-05T01:30:59.633Z,93.06
2022-11-05T01:33:28.861Z,92.97
2022-11-05T01:35:58.522Z,92.87
2022-11-05T01:38:27.912Z,92.85
2022-11-05T01:40:57.341Z,92.85
2022-11-05T01:43:26.569Z,92.88
2022-11-05T01:45:58.630Z,92.91
2022-11-05T01:48:35.743Z,92.95
2022-11-05T01:51:13.474Z,92.98
2022-11-05T01:53:45.961Z,93.01
2022-11-05T01:56:21.249Z,93.01
2022-11-05T01:58:53.785Z,92.99
2022-11-05T02:01:22.512Z,93.05
2022-11-05T02:03:53.958Z,93.19
2022-11-05T02:06:23.542Z,93.13
2022-11-05T02:08:58.406Z,93.18
2022-11-05T02:11:27.699Z,93.19
2022-11-05T02:13:56.933Z,93.25
2022-11-05T02:16:35.028Z,93.20
2022-11-05T02:19:27.112Z,93.23
2022-11-05T02:22:33.258Z,93.32
2022-11-05T02:25:22.291Z,93.27
2022-11-05T02:28:10.533Z,93.36
2022-11-05T02:30:48.539Z,93.39
2022-11-05T02:33:36.229Z,93.31
2022-11-05T02:36:17.549Z,93.17
2022-11-05T02:39:14.189Z,93.17
2022-11-05T02:41:49.496Z,93.20
2022-11-05T02:44:36.746Z,93.10
2022-11-05T02:47:17.052Z,93.04
2022-11-05T02:50:04.282Z,93.04
2022-11-05T02:52:48.363Z,93.10
2022-11-05T02:55:35.208Z,93.08
2022-11-05T02:58:07.536Z,93.04
2022-11-05T03:00:56.499Z,93.07
2022-11-05T03:03:31.672Z,93.25
2022-11-05T03:06:29.042Z,93.16
2022-11-05T03:09:24.094Z,93.19
2022-11-05T03:12:24.368Z,93.27
2022-11-05T03:15:05.092Z,93.16
2022-11-05T03:18:02.955Z,93.10
2022-11-05T03:20:37.933Z,93.09
2022-11-05T03:23:15.944Z,93.15
2022-11-05T03:25:48.352Z,93.18
2022-11-05T03:28:19.217Z,93.29
2022-11-05T03:30:49.845Z,93.28
2022-11-05T03:33:21.885Z,93.33
2022-11-05T03:35:56.410Z,93.35
2022-11-05T03:38:36.546Z,93.36
2022-11-05T03:41:10.842Z,93.34
2022-11-05T03:43:42.823Z,93.34
2022-11-05T03:46:20.706Z,93.35
2022-11-05T03:48:53.108Z,93.41
2022-11-05T03:51:31.697Z,93.47
2022-11-05T03:54:02.749Z,93.37
2022-11-05T03:56:38.375Z,93.24
2022-11-05T03:59:09.158Z,93.25
2022-11-05T04:01:39.573Z,93.38
2022-11-05T04:04:09.571Z,93.42
2022-11-05T04:06:56.549Z,93.39
2022-11-05T04:09:43.577Z,93.49
2022-11-05T04:12:31.152Z,93.32
2022-11-05T04:15:00.390Z,93.38
2022-11-05T04:17:29.691Z,93.40
2022-11-05T04:20:17.030Z,93.43
2022-11-05T04:23:04.023Z,93.34
2022-11-05T04:25:33.421Z,93.21
2022-11-05T04:28:02.726Z,93.27
2022-11-05T04:30:31.954Z,93.10
2022-11-05T04:33:15.884Z,93.39
2022-11-05T04:35:49.470Z,93.31
2022-11-05T04:38:20.314Z,93.16
2022-11-05T04:40:49.543Z,93.32
2022-11-05T04:43:20.450Z,93.32
2022-11-05T04:45:50.265Z,93.38
2022-11-05T04:48:19.463Z,93.00
2022-11-05T04:50:48.698Z,92.65
2022-11-05T04:53:17.939Z,92.57
2022-11-05T04:55:47.138Z,92.49
2022-11-05T04:58:17.062Z,92.39
2022-11-05T05:00:46.379Z,92.47
2022-11-05T05:03:15.830Z,92.46
2022-11-05T05:05:45.023Z,92.50
2022-11-05T05:08:14.242Z,92.55
2022-11-05T05:10:43.730Z,92.54
2022-11-05T05:13:13.521Z,92.75
2022-11-05T05:15:42.966Z,92.77
2022-11-05T05:18:12.222Z,92.86
2022-11-05T05:20:59.544Z,92.93
2022-11-05T05:23:28.846Z,92.92
2022-11-05T05:26:01.856Z,93.03
2022-11-05T05:28:31.068Z,93.06
2022-11-05T05:31:01.530Z,92.99
2022-11-05T05:33:30.866Z,92.96
2022-11-05T05:36:05.748Z,92.99
2022-11-05T05:38:33.111Z,92.96
2022-11-05T05:41:02.326Z,93.03
2022-11-05T05:43:32.879Z,93.20
2022-11-05T05:46:10.508Z,93.21
2022-11-05T05:48:39.862Z,93.24
2022-11-05T05:51:11.237Z,93.15
2022-11-05T05:53:40.432Z,92.98
2022-11-05T05:56:09.664Z,92.96
2022-11-05T05:58:40.365Z,93.02
2022-11-05T06:01:18.374Z,92.99
2022-11-05T06:03:43.827Z,93.13
2022-11-05T06:06:14.798Z,93.09
2022-11-05T06:08:44.038Z,92.99
2022-11-05T06:11:13.729Z,92.98
2022-11-05T06:13:43.182Z,92.99
2022-11-05T06:16:12.785Z,93.00
2022-11-05T06:18:42.236Z,92.89
2022-11-05T06:21:13.580Z,92.80
2022-11-05T06:23:44.862Z,92.79
2022-11-05T06:26:16.007Z,92.73
2022-11-05T06:28:46.379Z,92.66
2022-11-05T06:31:16.212Z,92.62
2022-11-05T06:33:45.623Z,92.65
2022-11-05T06:36:19.221Z,92.69
2022-11-05T06:38:48.736Z,92.76
2022-11-05T06:41:17.998Z,92.57
2022-11-05T06:43:47.242Z,92.51
2022-11-05T06:46:16.703Z,92.46
2022-11-05T06:48:46.089Z,92.53
2022-11-05T06:51:15.603Z,92.30
2022-11-05T06:53:44.937Z,92.31
2022-11-05T06:56:14.512Z,92.25
2022-11-05T06:58:43.860Z,92.33
2022-11-05T07:01:13.127Z,92.29
2022-11-05T07:03:42.379Z,92.20
2022-11-05T07:06:11.775Z,92.25
2022-11-05T07:08:41.157Z,92.34
2022-11-05T07:11:10.488Z,92.23
2022-11-05T07:13:39.862Z,92.36
2022-11-05T07:16:09.201Z,92.23
2022-11-05T07:18:38.577Z,92.24
2022-11-05T07:21:07.998Z,92.20
2022-11-05T07:23:37.343Z,91.94
2022-11-05T07:26:06.802Z,91.96
2022-11-05T07:28:36.154Z,91.95
2022-11-05T07:31:05.432Z,91.98
2022-11-05T07:33:36.721Z,91.95
2022-11-05T07:36:06.490Z,91.96
2022-11-05T07:38:35.893Z,91.70
2022-11-05T07:41:05.251Z,91.64
2022-11-05T07:43:34.493Z,91.37
2022-11-05T07:46:03.838Z,91.33
2022-11-05T07:48:33.077Z,91.50
2022-11-05T07:51:02.369Z,91.58
2022-11-05T07:53:31.644Z,91.24
2022-11-05T07:56:00.992Z,90.83
2022-11-05T07:58:30.363Z,91.00
2022-11-05T08:00:59.703Z,90.97
2022-11-05T08:03:29.181Z,90.34
2022-11-05T08:05:58.670Z,90.42
2022-11-05T08:08:28.096Z,89.92
2022-11-05T08:11:08.645Z,90.66
2022-11-05T08:13:38.372Z,90.28
2022-11-05T08:16:08.269Z,89.60
2022-11-05T08:18:37.781Z,89.59
2022-11-05T08:21:07.319Z,88.95
2022-11-05T08:23:36.804Z,88.25
2022-11-05T08:26:07.556Z,88.81
2022-11-05T08:28:36.792Z,88.39
2022-11-05T08:31:06.361Z,88.34
2022-11-05T08:33:35.746Z,88.01
2022-11-05T08:36:06.210Z,87.76
2022-11-05T08:38:35.440Z,87.40
2022-11-05T08:41:05.066Z,87.40
2022-11-05T08:43:34.426Z,85.95
2022-11-05T08:46:03.737Z,85.71
2022-11-05T08:48:32.995Z,85.29
2022-11-05T08:51:02.232Z,85.01
2022-11-05T08:53:31.538Z,85.36
2022-11-05T08:56:00.816Z,85.21
2022-11-05T08:58:30.014Z,83.69
2022-11-05T09:01:04.726Z,83.73
2022-11-05T09:03:30.405Z,83.00
2022-11-05T09:05:59.773Z,82.62
2022-11-05T09:08:29.068Z,81.43
2022-11-05T09:10:58.337Z,80.54
2022-11-05T09:13:28.160Z,79.38
2022-11-05T09:15:59.857Z,78.00
2022-11-05T09:18:29.849Z,73.53
2022-11-05T09:20:59.191Z,69.42
2022-11-05T09:23:28.727Z,64.38
2022-11-05T09:25:57.955Z,66.50
2022-11-05T09:28:28.393Z,68.21
2022-11-05T09:30:57.771Z,70.35
2022-11-05T09:33:28.452Z,72.63
2022-11-05T09:36:00.091Z,72.63
2022-11-05T09:38:30.752Z,74.45
2022-11-05T09:41:08.822Z,75.42
2022-11-05T09:43:41.560Z,76.85
2022-11-05T09:46:13.835Z,77.91
2022-11-05T09:48:43.925Z,76.71
2022-11-05T09:51:20.763Z,77.85
2022-11-05T09:53:47.060Z,77.39
2022-11-05T09:56:34.433Z,78.13
2022-11-05T09:59:26.595Z,77.95
2022-11-05T10:01:59.153Z,78.25
2022-11-05T10:04:31.137Z,78.46
2022-11-05T10:07:03.071Z,78.35
2022-11-05T10:09:45.452Z,78.38
2022-11-05T10:12:20.780Z,79.38
2022-11-05T10:15:02.166Z,78.82
2022-11-05T10:17:36.320Z,78.48
2022-11-05T10:20:06.691Z,78.57
2022-11-05T10:22:36.198Z,78.10
2022-11-05T10:25:08.635Z,78.11
2022-11-05T10:27:39.034Z,77.38
2022-11-05T10:30:10.823Z,78.04
2022-11-05T10:32:41.416Z,77.63
2022-11-05T10:35:14.407Z,78.45
2022-11-05T10:37:43.982Z,77.30
2022-11-05T10:40:19.310Z,77.38
2022-11-05T10:42:54.657Z,76.92
2022-11-05T10:45:45.174Z,77.41
2022-11-05T10:48:37.021Z,75.94
2022-11-05T10:51:06.311Z,76.59
2022-11-05T10:53:39.179Z,76.80
2022-11-05T10:56:17.230Z,75.70
2022-11-05T10:58:49.757Z,74.48
2022-11-05T11:01:19.343Z,72.48
2022-11-05T11:03:51.634Z,68.63
2022-11-05T11:06:28.918Z,65.96
2022-11-05T11:09:03.534Z,64.11
2022-11-05T11:11:35.913Z,65.96
2022-11-05T11:14:08.031Z,64.96
2022-11-05T11:16:42.515Z,65.26
2022-11-05T11:19:32.806Z,66.62
2022-11-05T11:22:09.350Z,67.85
2022-11-05T11:24:41.152Z,69.06
2022-11-05T11:27:25.383Z,70.73
2022-11-05T11:30:03.113Z,71.36
2022-11-05T11:32:40.451Z,69.11
2022-11-05T11:35:12.846Z,69.14
2022-11-05T11:37:42.409Z,69.62
2022-11-05T11:40:20.687Z,69.32
2022-11-05T11:42:53.241Z,69.86
2022-11-05T11:45:46.283Z,69.30
2022-11-05T11:48:16.425Z,69.53
2022-11-05T11:50:47.481Z,70.15
2022-11-05T11:53:31.425Z,69.96
2022-11-05T11:56:06.955Z,69.85
2022-11-05T11:58:41.936Z,67.35
2022-11-05T12:01:23.898Z,66.91
2022-11-05T12:04:05.209Z,67.05
2022-11-05T12:06:49.449Z,67.49
2022-11-05T12:09:41.712Z,68.29
2022-11-05T12:12:18.190Z,67.85
2022-11-05T12:14:59.825Z,69.83
2022-11-05T12:17:52.002Z,69.93
2022-11-05T12:20:33.368Z,70.81
2022-11-05T12:23:28.583Z,70.02
2022-11-05T12:26:23.767Z,68.95
2022-11-05T12:29:21.650Z,69.54
2022-11-05T12:32:03.319Z,68.45
2022-11-05T12:34:47.463Z,69.90
2022-11-05T12:37:44.318Z,70.26
2022-11-05T12:40:39.302Z,67.82
2022-11-05T12:43:32.202Z,68.25
2022-11-05T12:46:24.303Z,68.86
2022-11-05T12:48:59.598Z,68.86
2022-11-05T12:51:37.963Z,69.16
2022-11-05T12:54:19.255Z,69.86
2022-11-05T12:57:00.851Z,69.48
2022-11-05T12:59:33.618Z,70.53
2022-11-05T13:02:25.029Z,70.08
2022-11-05T13:05:19.764Z,69.14
2022-11-05T13:07:52.273Z,70.16
2022-11-05T13:10:30.856Z,70.74
2022-11-05T13:13:03.376Z,69.26
2022-11-05T13:15:35.861Z,69.23
2022-11-05T13:18:07.583Z,71.25
2022-11-05T13:20:43.324Z,71.53
2022-11-05T13:23:26.093Z,69.80
2022-11-05T13:25:58.473Z,70.43
2022-11-05T13:28:59.347Z,70.26
2022-11-05T13:31:37.868Z,70.96
2022-11-05T13:34:12.563Z,70.72
2022-11-05T13:37:08.034Z,70.47
2022-11-05T13:39:57.750Z,70.80
2022-11-05T13:42:42.200Z,70.47
2022-11-05T13:45:23.699Z,70.70
2022-11-05T13:48:08.185Z,71.95
2022-11-05T13:50:55.557Z,70.96
2022-11-05T13:54:00.639Z,71.50
2022-11-05T13:57:00.188Z,72.19
2022-11-05T13:59:35.267Z,72.28
2022-11-05T14:02:16.670Z,71.83
2022-11-05T14:04:55.497Z,72.13
2022-11-05T14:07:35.216Z,72.80
2022-11-05T14:10:22.959Z,72.43
2022-11-05T14:12:54.087Z,72.36
2022-11-05T14:15:28.539Z,73.12
2022-11-05T14:18:03.771Z,74.22
2022-11-05T14:20:36.186Z,73.29
2022-11-05T14:23:25.922Z,73.21
2022-11-05T14:25:57.771Z,73.29
2022-11-05T14:28:39.084Z,72.83
2022-11-05T14:32:02.426Z,72.62
2022-11-05T14:34:04.135Z,71.67
2022-11-05T14:36:36.630Z,72.72
2022-11-05T14:39:23.771Z,73.08
2022-11-05T14:41:58.442Z,72.29
2022-11-05T14:44:29.202Z,73.16
2022-11-05T14:47:06.856Z,73.06
2022-11-05T14:49:38.853Z,73.37
2022-11-05T14:52:10.504Z,73.20
2022-11-05T14:54:51.321Z,73.57
2022-11-05T14:57:43.365Z,73.64
2022-11-05T15:00:32.725Z,73.99
2022-11-05T15:03:05.240Z,73.34
2022-11-05T15:05:40.548Z,73.40
2022-11-05T15:08:30.540Z,73.48
2022-11-05T15:11:08.961Z,73.93
2022-11-05T15:13:41.323Z,74.22
2022-11-05T15:16:10.732Z,74.20
2022-11-05T15:18:43.103Z,74.14
2022-11-05T15:21:14.867Z,74.00
2022-11-05T15:23:45.821Z,74.38
2022-11-05T15:26:38.237Z,74.51
2022-11-05T15:29:16.549Z,74.47
2022-11-05T15:31:46.983Z,74.93
2022-11-05T15:34:31.948Z,74.71
2022-11-05T15:37:13.706Z,74.74
2022-11-05T15:39:47.783Z,75.10
2022-11-05T15:42:21.604Z,74.75
2022-11-05T15:44:55.650Z,74.70
2022-11-05T15:47:27.000Z,74.83
2022-11-05T15:49:58.134Z,74.97
2022-11-05T15:52:36.771Z,75.92
2022-11-05T15:55:14.973Z,75.98
2022-11-05T15:57:51.345Z,76.00
2022-11-05T16:00:23.343Z,77.18
2022-11-05T16:03:05.022Z,77.73
2022-11-05T16:05:36.263Z,78.66
2022-11-05T16:08:06.652Z,79.40
2022-11-05T16:10:38.017Z,79.43
2022-11-05T16:13:35.815Z,80.43
2022-11-05T16:16:08.079Z,80.91
2022-11-05T16:18:39.081Z,81.39
2022-11-05T16:21:10.945Z,80.91
2022-11-05T16:23:46.119Z,81.28
2022-11-05T16:29:21.315Z,81.70
2022-11-05T16:31:52.184Z,81.60
2022-11-05T16:34:26.991Z,81.77
2022-11-05T16:36:57.978Z,81.07
2022-11-05T16:39:27.607Z,81.43
2022-11-05T16:41:57.456Z,81.48
2022-11-05T16:44:27.025Z,81.67
2022-11-05T16:46:56.478Z,80.73
2022-11-05T16:49:25.694Z,80.65
2022-11-05T16:51:54.931Z,80.34
2022-11-05T16:54:24.389Z,80.44
2022-11-05T16:56:53.681Z,80.62
2022-11-05T16:59:23.163Z,80.32
2022-11-05T17:01:55.819Z,80.48
2022-11-05T17:04:23.816Z,80.22
2022-11-05T17:06:53.315Z,80.58
2022-11-05T17:09:22.533Z,80.33
2022-11-05T17:11:52.090Z,80.17
2022-11-05T17:14:21.590Z,80.10
2022-11-05T17:16:51.001Z,80.18
2022-11-05T17:19:20.498Z,80.11
2022-11-05T17:21:50.112Z,80.39
2022-11-05T17:24:19.353Z,80.60
2022-11-05T17:26:48.769Z,80.07
2022-11-05T17:29:18.193Z,80.21
2022-11-05T17:31:47.444Z,79.50
2022-11-05T17:34:16.636Z,79.67
2022-11-05T17:36:45.897Z,79.63
2022-11-05T17:39:15.180Z,79.34
2022-11-05T17:41:44.641Z,79.15
2022-11-05T17:44:13.919Z,78.92
2022-11-05T17:46:43.166Z,79.02
2022-11-05T17:49:12.383Z,79.15
2022-11-05T17:51:41.887Z,79.35
2022-11-05T17:54:11.101Z,79.03
2022-11-05T17:56:44.658Z,79.08
2022-11-05T17:59:12.226Z,78.48
2022-11-05T18:01:44.274Z,79.04
2022-11-05T18:04:13.810Z,79.04
2022-11-05T18:06:43.442Z,78.58
2022-11-05T18:09:14.282Z,78.88
2022-11-05T18:11:43.589Z,78.89
2022-11-05T18:14:13.073Z,78.58
2022-11-05T18:16:43.046Z,78.64
2022-11-05T18:19:12.271Z,78.54
2022-11-05T18:21:41.792Z,79.43
2022-11-05T18:24:11.321Z,78.80
2022-11-05T18:26:40.616Z,78.76
2022-11-05T18:29:10.038Z,78.20
2022-11-05T18:31:39.436Z,78.38
2022-11-05T18:34:10.459Z,78.28
2022-11-05T18:36:40.037Z,78.78
2022-11-05T18:39:09.456Z,78.66
2022-11-05T18:41:39.024Z,78.72
2022-11-05T18:44:08.889Z,78.62
2022-11-05T18:49:12.518Z,78.10
2022-11-05T18:51:42.134Z,78.58
2022-11-05T18:54:11.447Z,78.39
2022-11-05T18:56:42.507Z,78.63
2022-11-05T18:59:35.774Z,78.16
2022-11-05T19:01:47.257Z,78.12
2022-11-05T19:04:16.665Z,78.35
2022-11-05T19:06:46.247Z,78.52
2022-11-05T19:09:15.634Z,78.76
2022-11-05T19:11:44.961Z,78.80
2022-11-05T19:14:14.460Z,79.11
2022-11-05T19:16:43.781Z,78.95
2022-11-05T19:19:13.311Z,79.08
2022-11-05T19:21:42.900Z,79.10
2022-11-05T19:24:16.837Z,79.11
2022-11-05T19:26:43.816Z,78.76
2022-11-05T19:29:13.250Z,78.93
2022-11-05T19:31:42.577Z,78.73
2022-11-05T19:34:13.419Z,79.30
2022-11-05T19:36:43.378Z,78.76
2022-11-05T19:39:15.058Z,78.83
2022-11-05T19:41:44.303Z,78.79
2022-11-05T19:44:13.849Z,78.88
2022-11-05T19:46:43.922Z,79.04
2022-11-05T19:49:13.554Z,79.08
2022-11-05T19:51:42.842Z,79.22
2022-11-05T19:54:12.092Z,79.34
2022-11-05T19:56:41.309Z,79.40
2022-11-05T19:59:12.978Z,79.78
2022-11-05T20:01:42.379Z,79.98
2022-11-05T20:04:12.154Z,80.14
2022-11-05T20:06:41.446Z,80.21
2022-11-05T20:09:22.541Z,80.63
2022-11-05T20:11:45.367Z,80.70
2022-11-05T20:14:14.672Z,80.70
2022-11-05T20:16:45.977Z,80.89
2022-11-05T20:19:18.474Z,80.61
2022-11-05T20:21:48.075Z,80.96
2022-11-05T20:24:24.887Z,81.08
2022-11-05T20:26:52.391Z,81.04
2022-11-05T20:29:22.224Z,81.04
2022-11-05T20:31:52.065Z,81.24
2022-11-05T20:34:21.466Z,81.08
2022-11-05T20:36:51.054Z,81.12
2022-11-05T20:39:21.387Z,81.08
2022-11-05T20:41:50.919Z,81.29
2022-11-05T20:44:20.786Z,81.00
2022-11-05T20:46:50.162Z,80.60
2022-11-05T20:49:24.970Z,80.47
2022-11-05T20:51:50.829Z,80.74
2022-11-05T20:54:20.291Z,80.86
2022-11-05T20:56:49.830Z,81.11
2022-11-05T20:59:19.611Z,81.45
2022-11-05T21:01:49.128Z,81.31
2022-11-05T21:04:18.542Z,81.57
2022-11-05T21:06:47.814Z,81.18
2022-11-05T21:09:17.043Z,81.35
2022-11-05T21:12:04.145Z,81.44
2022-11-05T21:14:33.366Z,81.10
2022-11-05T21:17:02.692Z,80.96
2022-11-05T21:19:32.963Z,81.30
2022-11-05T21:22:03.413Z,81.14
2022-11-05T21:24:33.909Z,80.89
2022-11-05T21:27:03.185Z,80.94
2022-11-05T21:29:32.408Z,81.02
2022-11-05T21:32:01.682Z,81.13
2022-11-05T21:34:30.981Z,80.98
2022-11-05T21:37:00.276Z,80.94
2022-11-05T21:39:29.551Z,81.43
2022-11-05T21:41:58.831Z,80.81
2022-11-05T21:44:28.041Z,80.88
2022-11-05T21:46:58.406Z,80.73
2022-11-05T21:49:29.222Z,80.75
2022-11-05T21:52:16.400Z,80.91
2022-11-05T21:55:03.568Z,80.65
2022-11-05T21:57:52.509Z,80.66
2022-11-05T22:00:21.816Z,81.10
2022-11-05T22:02:53.901Z,81.07
2022-11-05T22:05:23.429Z,81.21
2022-11-05T22:07:52.733Z,81.54
2022-11-05T22:10:22.168Z,81.40
2022-11-05T22:12:51.396Z,81.31
2022-11-05T22:15:22.927Z,81.38
2022-11-05T22:17:52.532Z,81.08
2022-11-05T22:20:22.161Z,81.25
2022-11-05T22:22:53.115Z,81.06
2022-11-05T22:25:22.535Z,81.10
2022-11-05T22:27:51.807Z,81.41
2022-11-05T22:30:21.162Z,81.16
2022-11-05T22:32:50.393Z,80.87
2022-11-05T22:35:19.861Z,81.15
2022-11-05T22:37:49.083Z,81.19
2022-11-05T22:40:21.134Z,81.04
2022-11-05T22:42:49.607Z,81.38
2022-11-05T22:45:19.265Z,81.53
2022-11-05T22:47:48.643Z,81.69
2022-11-05T22:50:18.072Z,81.92
2022-11-05T22:52:47.334Z,81.93
2022-11-05T22:55:16.701Z,81.72
2022-11-05T22:57:46.160Z,81.93
2022-11-05T23:00:17.787Z,82.09
2022-11-05T23:02:47.432Z,82.25
2022-11-05T23:05:16.774Z,82.30
2022-11-05T23:08:03.854Z,82.27
2022-11-05T23:10:51.381Z,82.35
2022-11-05T23:13:20.977Z,82.31
2022-11-05T23:16:08.323Z,82.43
2022-11-05T23:18:55.241Z,82.23
2022-11-05T23:21:42.417Z,82.22
2022-11-05T23:24:13.485Z,82.55
2022-11-05T23:26:52.134Z,82.41
2022-11-05T23:29:26.254Z,82.55
2022-11-05T23:32:13.637Z,82.62
2022-11-05T23:34:43.032Z,82.88
2022-11-05T23:37:30.467Z,82.87
2022-11-05T23:39:59.728Z,82.91
2022-11-05T23:42:47.273Z,82.90
2022-11-05T23:45:34.861Z,82.97
2022-11-05T23:48:18.184Z,83.07
2022-11-05T23:50:52.902Z,83.06
2022-11-05T23:53:22.405Z,83.21
2022-11-05T23:55:52.376Z,82.97
2022-11-05T23:58:21.669Z,83.14
