createdAt,value
2017-06-10T00:00:20.750Z,82.10
2017-06-10T00:02:47.708Z,82.10
2017-06-10T00:05:15.045Z,82.80
2017-06-10T00:07:41.997Z,82.80
2017-06-10T00:10:08.941Z,83.30
2017-06-10T00:12:35.985Z,83.60
2017-06-10T00:15:02.875Z,83.40
2017-06-10T00:17:29.758Z,83.10
2017-06-10T00:19:56.676Z,82.90
2017-06-10T00:22:23.569Z,82.50
2017-06-10T00:24:50.521Z,82.60
2017-06-10T00:27:17.465Z,82.60
2017-06-10T00:29:44.346Z,82.30
2017-06-10T00:32:11.361Z,82.40
2017-06-10T00:34:38.641Z,82.30
2017-06-10T00:37:05.538Z,82.30
2017-06-10T00:39:32.466Z,82.10
2017-06-10T00:41:59.352Z,82.30
2017-06-10T00:44:26.629Z,83.10
2017-06-10T00:46:53.545Z,83.10
2017-06-10T00:49:20.430Z,83.40
2017-06-10T00:51:47.309Z,83.30
2017-06-10T00:54:14.281Z,82.90
2017-06-10T00:56:41.230Z,82.60
2017-06-10T00:59:08.177Z,82.50
2017-06-10T01:01:35.105Z,82.40
2017-06-10T01:04:01.989Z,82.60
2017-06-10T01:06:28.912Z,82.90
2017-06-10T01:08:55.857Z,82.20
2017-06-10T01:11:22.810Z,81.70
2017-06-10T01:13:49.749Z,82.00
2017-06-10T01:16:16.697Z,82.20
2017-06-10T01:18:43.582Z,82.10
2017-06-10T01:21:10.465Z,82.20
2017-06-10T01:23:37.435Z,82.20
2017-06-10T01:26:04.381Z,82.40
2017-06-10T01:28:31.325Z,82.60
2017-06-10T01:30:58.245Z,81.70
2017-06-10T01:33:25.961Z,81.00
2017-06-10T01:35:52.843Z,81.60
2017-06-10T01:38:19.769Z,81.70
2017-06-10T01:40:46.654Z,81.90
2017-06-10T01:43:13.630Z,82.20
2017-06-10T01:45:40.959Z,82.30
2017-06-10T01:48:07.838Z,82.30
2017-06-10T01:50:35.122Z,81.90
2017-06-10T01:53:02.053Z,81.90
2017-06-10T01:55:28.945Z,81.90
2017-06-10T01:57:55.913Z,82.40
2017-06-10T02:00:22.858Z,82.40
2017-06-10T02:02:49.817Z,82.60
2017-06-10T02:05:16.749Z,82.60
2017-06-10T02:07:43.684Z,82.60
2017-06-10T02:10:10.603Z,82.50
2017-06-10T02:12:37.594Z,82.10
2017-06-10T02:15:04.534Z,81.80
2017-06-10T02:17:31.424Z,82.30
2017-06-10T02:19:58.345Z,82.30
2017-06-10T02:22:25.682Z,82.50
2017-06-10T02:24:52.569Z,82.50
2017-06-10T02:27:19.486Z,82.90
2017-06-10T02:29:46.825Z,82.80
2017-06-10T02:32:13.778Z,82.80
2017-06-10T02:34:40.710Z,82.70
2017-06-10T02:37:07.595Z,82.80
2017-06-10T02:39:34.510Z,82.80
2017-06-10T02:42:01.557Z,82.70
2017-06-10T02:44:28.511Z,82.80
2017-06-10T02:46:55.450Z,83.00
2017-06-10T02:49:22.397Z,83.20
2017-06-10T02:51:49.342Z,83.50
2017-06-10T02:54:16.297Z,83.10
2017-06-10T02:56:43.631Z,83.40
2017-06-10T02:59:10.510Z,83.40
2017-06-10T03:01:37.852Z,83.60
2017-06-10T03:04:04.786Z,83.60
2017-06-10T03:06:31.664Z,84.00
2017-06-10T03:08:58.588Z,83.80
2017-06-10T03:11:25.510Z,84.00
2017-06-10T03:13:52.398Z,83.80
2017-06-10T03:16:19.320Z,83.60
2017-06-10T03:18:46.269Z,83.50
2017-06-10T03:21:13.621Z,83.30
2017-06-10T03:23:40.574Z,83.30
2017-06-10T03:26:07.613Z,83.30
2017-06-10T03:28:34.569Z,83.30
2017-06-10T03:31:01.921Z,83.30
2017-06-10T03:33:28.862Z,83.30
2017-06-10T03:35:55.810Z,83.00
2017-06-10T03:38:22.706Z,83.10
2017-06-10T03:40:49.620Z,82.70
2017-06-10T03:43:16.961Z,83.20
2017-06-10T03:45:43.910Z,83.20
2017-06-10T03:48:11.235Z,83.60
2017-06-10T03:50:38.114Z,83.60
2017-06-10T03:53:05.460Z,83.60
2017-06-10T03:55:32.385Z,83.60
2017-06-10T03:57:59.353Z,83.50
2017-06-10T04:00:26.301Z,83.20
2017-06-10T04:02:53.358Z,83.10
2017-06-10T04:05:20.634Z,82.90
2017-06-10T04:07:47.557Z,82.80
2017-06-10T04:10:14.485Z,82.70
2017-06-10T04:12:41.441Z,82.20
2017-06-10T04:15:08.337Z,82.20
2017-06-10T04:17:35.338Z,82.00
2017-06-10T04:20:02.690Z,82.20
2017-06-10T04:22:29.585Z,82.20
2017-06-10T04:24:56.578Z,82.40
2017-06-10T04:27:23.468Z,82.40
2017-06-10T04:29:50.357Z,82.60
2017-06-10T04:32:17.295Z,82.30
2017-06-10T04:34:44.177Z,82.10
2017-06-10T04:37:11.517Z,81.80
2017-06-10T04:39:38.469Z,81.80
2017-06-10T04:42:05.362Z,81.60
2017-06-10T04:44:32.257Z,81.50
2017-06-10T04:46:59.202Z,81.10
2017-06-10T04:49:26.151Z,80.50
2017-06-10T04:51:53.034Z,80.50
2017-06-10T04:54:19.962Z,80.50
2017-06-10T04:56:46.946Z,80.70
2017-06-10T04:59:13.905Z,80.30
2017-06-10T05:01:40.827Z,80.80
2017-06-10T05:04:07.722Z,80.20
2017-06-10T05:06:34.606Z,81.10
2017-06-10T05:09:01.547Z,81.20
2017-06-10T05:11:28.427Z,81.90
2017-06-10T05:13:55.773Z,81.90
2017-06-10T05:16:22.729Z,81.90
2017-06-10T05:18:50.082Z,82.50
2017-06-10T05:21:17.445Z,82.30
2017-06-10T05:23:44.384Z,82.30
2017-06-10T05:26:11.274Z,81.90
2017-06-10T05:28:38.233Z,81.60
2017-06-10T05:31:05.269Z,81.70
2017-06-10T05:33:32.237Z,81.50
2017-06-10T05:35:59.171Z,81.20
2017-06-10T05:38:26.518Z,80.50
2017-06-10T05:40:53.417Z,80.50
2017-06-10T05:43:20.414Z,79.60
2017-06-10T05:45:47.334Z,79.30
2017-06-10T05:48:14.221Z,79.10
2017-06-10T05:50:41.505Z,79.00
2017-06-10T05:53:08.430Z,79.00
2017-06-10T05:55:35.321Z,79.30
2017-06-10T05:58:02.205Z,79.80
2017-06-10T06:00:29.237Z,80.00
2017-06-10T06:02:56.149Z,79.30
2017-06-10T06:05:23.177Z,79.50
2017-06-10T06:07:50.088Z,79.60
2017-06-10T06:10:17.171Z,79.80
2017-06-10T06:12:44.094Z,79.90
2017-06-10T06:15:11.782Z,79.10
2017-06-10T06:17:38.661Z,79.10
2017-06-10T06:20:05.586Z,78.60
2017-06-10T06:22:32.466Z,77.90
2017-06-10T06:24:59.419Z,78.00
2017-06-10T06:27:26.339Z,77.80
2017-06-10T06:29:53.309Z,77.40
2017-06-10T06:32:20.201Z,76.80
2017-06-10T06:34:47.210Z,76.90
2017-06-10T06:37:14.561Z,76.40
2017-06-10T06:39:41.473Z,76.40
2017-06-10T06:42:08.402Z,76.20
2017-06-10T06:44:35.298Z,76.10
2017-06-10T06:47:02.243Z,75.80
2017-06-10T06:49:29.195Z,75.10
2017-06-10T06:51:56.085Z,74.90
2017-06-10T06:54:22.970Z,75.80
2017-06-10T06:56:49.933Z,73.80
2017-06-10T06:59:17.282Z,73.30
2017-06-10T07:01:44.233Z,73.30
2017-06-10T07:04:11.693Z,74.80
2017-06-10T07:06:38.638Z,74.80
2017-06-10T07:09:05.519Z,75.00
2017-06-10T07:11:32.463Z,74.90
2017-06-10T07:13:59.341Z,75.30
2017-06-10T07:16:26.281Z,74.90
2017-06-10T07:18:53.262Z,74.30
2017-06-10T07:21:20.217Z,73.90
2017-06-10T07:23:47.158Z,73.50
2017-06-10T07:26:14.086Z,73.10
2017-06-10T07:28:41.046Z,72.40
2017-06-10T07:31:07.993Z,73.00
2017-06-10T07:33:34.930Z,73.30
2017-06-10T07:36:01.813Z,72.40
2017-06-10T07:38:28.736Z,71.90
2017-06-10T07:40:55.721Z,71.40
2017-06-10T07:43:22.626Z,71.40
2017-06-10T07:45:49.574Z,72.10
2017-06-10T07:48:16.501Z,71.70
2017-06-10T07:50:43.462Z,71.40
2017-06-10T07:53:10.363Z,70.30
2017-06-10T07:55:37.291Z,70.30
2017-06-10T07:58:04.198Z,70.00
2017-06-10T08:00:31.082Z,69.90
2017-06-10T08:02:58.009Z,68.60
2017-06-10T08:05:24.893Z,69.40
2017-06-10T08:07:51.786Z,69.50
2017-06-10T08:10:19.139Z,69.80
2017-06-10T08:12:46.035Z,69.80
2017-06-10T08:15:12.919Z,69.40
2017-06-10T08:17:39.853Z,69.60
2017-06-10T08:20:06.819Z,70.30
2017-06-10T08:22:33.863Z,67.80
2017-06-10T08:25:05.166Z,68.10
2017-06-10T08:27:32.064Z,69.40
2017-06-10T08:29:59.359Z,66.80
2017-06-10T08:32:26.279Z,66.80
2017-06-10T08:34:53.613Z,67.80
2017-06-10T08:37:20.505Z,67.80
2017-06-10T08:39:47.505Z,66.70
2017-06-10T08:42:14.455Z,68.20
2017-06-10T08:44:41.354Z,66.50
2017-06-10T08:47:08.345Z,66.60
2017-06-10T08:49:35.298Z,65.50
2017-06-10T08:52:02.654Z,65.70
2017-06-10T08:54:29.585Z,65.80
2017-06-10T08:56:56.549Z,64.30
2017-06-10T08:59:23.914Z,64.30
2017-06-10T09:01:51.253Z,65.30
2017-06-10T09:04:18.202Z,65.30
2017-06-10T09:06:45.091Z,64.50
2017-06-10T09:09:12.090Z,64.80
2017-06-10T09:11:38.973Z,63.30
2017-06-10T09:14:05.854Z,62.30
2017-06-10T09:16:32.787Z,62.00
2017-06-10T09:18:59.669Z,63.90
2017-06-10T09:21:26.681Z,60.40
2017-06-10T09:23:53.665Z,63.10
2017-06-10T09:26:20.557Z,61.20
2017-06-10T09:28:47.661Z,61.50
2017-06-10T09:31:14.613Z,60.70
2017-06-10T09:33:41.557Z,58.40
2017-06-10T09:36:08.442Z,60.10
2017-06-10T09:38:35.367Z,60.20
2017-06-10T09:41:02.705Z,60.10
2017-06-10T09:43:29.647Z,60.20
2017-06-10T09:45:56.574Z,59.90
2017-06-10T09:48:23.548Z,60.80
2017-06-10T09:50:50.829Z,60.20
2017-06-10T09:53:17.745Z,60.20
2017-06-10T09:55:45.102Z,59.60
2017-06-10T09:58:11.986Z,59.60
2017-06-10T10:00:38.954Z,60.10
2017-06-10T10:03:05.837Z,58.70
2017-06-10T10:05:32.722Z,60.10
2017-06-10T10:07:59.726Z,59.60
2017-06-10T10:10:26.658Z,57.90
2017-06-10T10:12:53.546Z,57.80
2017-06-10T10:15:20.490Z,57.60
2017-06-10T10:17:47.372Z,59.00
2017-06-10T10:20:14.257Z,59.10
2017-06-10T10:22:41.589Z,58.00
2017-06-10T10:25:08.548Z,58.00
2017-06-10T10:27:35.825Z,58.30
2017-06-10T10:30:02.745Z,58.30
2017-06-10T10:32:30.037Z,58.50
2017-06-10T10:34:56.937Z,58.50
2017-06-10T10:37:23.866Z,57.40
2017-06-10T10:39:50.877Z,58.30
2017-06-10T10:42:17.757Z,58.90
2017-06-10T10:44:44.726Z,60.40
2017-06-10T10:47:11.605Z,58.80
2017-06-10T10:49:38.619Z,56.50
2017-06-10T10:52:05.578Z,57.00
2017-06-10T10:54:32.925Z,55.90
2017-06-10T10:56:59.866Z,55.90
2017-06-10T10:59:26.810Z,55.70
2017-06-10T11:01:53.829Z,54.30
2017-06-10T11:04:20.814Z,56.00
2017-06-10T11:06:48.166Z,57.10
2017-06-10T11:09:15.109Z,57.10
2017-06-10T11:11:41.997Z,56.60
2017-06-10T11:14:09.071Z,55.20
2017-06-10T11:16:36.054Z,55.30
2017-06-10T11:19:02.941Z,55.00
2017-06-10T11:21:29.941Z,55.20
2017-06-10T11:23:56.833Z,55.90
2017-06-10T11:26:24.181Z,55.40
2017-06-10T11:28:51.115Z,55.40
2017-06-10T11:31:18.002Z,53.70
2017-06-10T11:33:44.899Z,54.40
2017-06-10T11:36:11.826Z,55.50
2017-06-10T11:38:38.856Z,55.60
2017-06-10T11:41:05.861Z,55.00
2017-06-10T11:43:32.806Z,54.00
2017-06-10T11:45:59.702Z,53.60
2017-06-10T11:48:26.640Z,53.90
2017-06-10T11:50:53.562Z,53.80
2017-06-10T11:53:20.849Z,53.10
2017-06-10T11:55:47.735Z,53.10
2017-06-10T11:58:14.694Z,53.00
2017-06-10T12:00:41.637Z,50.90
2017-06-10T12:03:08.522Z,52.70
2017-06-10T12:05:35.468Z,53.10
2017-06-10T12:08:02.356Z,53.10
2017-06-10T12:10:29.313Z,51.90
2017-06-10T12:12:56.269Z,52.60
2017-06-10T12:15:23.210Z,53.20
2017-06-10T12:17:50.094Z,52.00
2017-06-10T12:20:17.018Z,52.40
2017-06-10T12:22:44.362Z,52.90
2017-06-10T12:25:11.641Z,52.70
2017-06-10T12:27:38.582Z,52.70
2017-06-10T12:30:05.505Z,52.80
2017-06-10T12:32:32.457Z,52.50
2017-06-10T12:34:59.734Z,52.10
2017-06-10T12:37:26.655Z,52.10
2017-06-10T12:39:53.629Z,52.90
2017-06-10T12:42:20.518Z,52.90
2017-06-10T12:44:47.397Z,53.30
2017-06-10T12:47:14.313Z,53.20
2017-06-10T12:49:41.294Z,51.70
2017-06-10T12:52:08.658Z,53.40
2017-06-10T12:54:35.981Z,52.20
2017-06-10T12:57:02.886Z,52.30
2017-06-10T12:59:29.834Z,51.30
2017-06-10T13:01:56.786Z,52.00
2017-06-10T13:04:23.741Z,53.00
2017-06-10T13:06:51.022Z,53.30
2017-06-10T13:09:17.987Z,53.30
2017-06-10T13:11:44.897Z,52.20
2017-06-10T13:14:12.185Z,51.90
2017-06-10T13:16:39.181Z,51.90
2017-06-10T13:19:06.466Z,50.90
2017-06-10T13:21:33.346Z,50.90
2017-06-10T13:24:00.325Z,50.10
2017-06-10T13:26:27.205Z,51.20
2017-06-10T13:28:54.090Z,51.40
2017-06-10T13:31:21.105Z,51.30
2017-06-10T13:33:47.994Z,52.90
2017-06-10T13:36:14.966Z,52.60
2017-06-10T13:38:42.005Z,51.90
2017-06-10T13:41:08.890Z,51.10
2017-06-10T13:43:35.779Z,50.40
2017-06-10T13:46:02.743Z,50.10
2017-06-10T13:48:30.102Z,51.30
2017-06-10T13:50:57.453Z,50.70
2017-06-10T13:53:24.401Z,50.70
2017-06-10T13:55:51.341Z,50.80
2017-06-10T13:58:18.286Z,50.20
2017-06-10T14:00:45.233Z,49.80
2017-06-10T14:03:12.178Z,49.70
2017-06-10T14:05:39.066Z,49.20
2017-06-10T14:08:05.986Z,48.70
2017-06-10T14:10:32.917Z,50.00
2017-06-10T14:12:59.861Z,50.40
2017-06-10T14:15:26.809Z,50.50
2017-06-10T14:17:53.718Z,50.20
2017-06-10T14:20:20.602Z,51.10
2017-06-10T14:22:47.651Z,51.10
2017-06-10T14:25:14.548Z,50.60
2017-06-10T14:27:41.434Z,50.40
2017-06-10T14:30:08.361Z,50.10
2017-06-10T14:32:35.241Z,50.10
2017-06-10T14:35:02.130Z,49.90
2017-06-10T14:37:29.126Z,50.30
2017-06-10T14:39:56.411Z,50.40
2017-06-10T14:42:23.293Z,50.40
2017-06-10T14:44:50.253Z,50.40
2017-06-10T14:47:17.213Z,49.50
2017-06-10T14:49:44.161Z,51.10
2017-06-10T14:52:11.121Z,50.90
2017-06-10T14:54:38.028Z,51.40
2017-06-10T14:57:05.009Z,49.90
2017-06-10T14:59:31.946Z,50.80
2017-06-10T15:01:58.902Z,49.60
2017-06-10T15:04:25.846Z,51.40
2017-06-10T15:06:53.213Z,52.30
2017-06-10T15:09:20.125Z,52.30
2017-06-10T15:11:47.090Z,51.90
2017-06-10T15:14:14.049Z,51.80
2017-06-10T15:16:40.995Z,51.40
2017-06-10T15:19:08.270Z,50.90
2017-06-10T15:21:35.206Z,50.90
2017-06-10T15:24:02.087Z,50.80
2017-06-10T15:26:28.978Z,50.70
2017-06-10T15:28:55.941Z,49.70
2017-06-10T15:31:23.275Z,49.40
2017-06-10T15:33:50.222Z,49.40
2017-06-10T15:36:17.158Z,49.80
2017-06-10T15:38:44.047Z,49.80
2017-06-10T15:41:10.929Z,50.10
2017-06-10T15:43:37.914Z,49.60
2017-06-10T15:46:05.217Z,50.00
2017-06-10T15:48:32.242Z,50.00
2017-06-10T15:50:59.175Z,49.20
2017-06-10T15:53:26.057Z,48.60
2017-06-10T15:55:52.949Z,48.70
2017-06-10T15:58:20.343Z,49.60
2017-06-10T16:00:47.253Z,49.60
2017-06-10T16:03:14.145Z,50.30
2017-06-10T16:05:41.076Z,50.90
2017-06-10T16:08:07.954Z,51.60
2017-06-10T16:10:34.840Z,51.00
2017-06-10T16:13:02.242Z,50.80
2017-06-10T16:15:29.251Z,50.80
2017-06-10T16:17:56.146Z,50.20
2017-06-10T16:20:23.077Z,50.10
2017-06-10T16:22:49.966Z,49.20
2017-06-10T16:25:16.850Z,48.90
2017-06-10T16:27:43.865Z,49.00
2017-06-10T16:30:11.156Z,48.50
2017-06-10T16:32:38.042Z,48.50
2017-06-10T16:35:05.410Z,45.00
2017-06-10T16:37:32.355Z,45.00
2017-06-10T16:39:59.238Z,45.40
2017-06-10T16:42:26.170Z,44.60
2017-06-10T16:44:53.074Z,43.90
2017-06-10T16:47:20.007Z,45.10
2017-06-10T16:49:46.908Z,45.00
2017-06-10T16:52:13.797Z,45.00
2017-06-10T16:54:40.771Z,44.90
2017-06-10T16:57:07.745Z,44.80
2017-06-10T16:59:34.636Z,43.90
2017-06-10T17:02:01.551Z,42.70
2017-06-10T17:04:28.450Z,42.80
2017-06-10T17:06:55.401Z,42.40
2017-06-10T17:09:22.469Z,42.30
2017-06-10T17:11:49.756Z,42.40
2017-06-10T17:14:16.665Z,42.40
2017-06-10T17:16:44.005Z,42.30
2017-06-10T17:19:10.956Z,42.30
2017-06-10T17:21:37.842Z,42.00
2017-06-10T17:24:04.761Z,41.40
2017-06-10T17:26:31.654Z,41.10
2017-06-10T17:28:58.633Z,41.30
2017-06-10T17:31:25.562Z,41.00
2017-06-10T17:33:52.445Z,40.50
2017-06-10T17:36:19.781Z,40.70
2017-06-10T17:38:46.725Z,40.60
2017-06-10T17:41:13.619Z,41.00
2017-06-10T17:43:40.497Z,42.10
2017-06-10T17:46:07.462Z,41.80
2017-06-10T17:48:34.409Z,41.60
2017-06-10T17:51:01.310Z,41.50
2017-06-10T17:53:28.237Z,41.50
2017-06-10T17:55:55.206Z,41.50
2017-06-10T17:58:22.156Z,42.10
2017-06-10T18:00:49.078Z,43.00
2017-06-10T18:03:15.969Z,43.60
2017-06-10T18:05:42.867Z,44.40
2017-06-10T18:08:09.879Z,45.40
2017-06-10T18:10:36.782Z,46.50
2017-06-10T18:13:03.669Z,47.20
2017-06-10T18:15:30.719Z,47.60
2017-06-10T18:17:57.618Z,48.10
2017-06-10T18:20:24.502Z,48.40
2017-06-10T18:22:51.513Z,48.70
2017-06-10T18:25:18.409Z,49.20
2017-06-10T18:27:45.313Z,49.80
2017-06-10T18:30:12.250Z,49.90
2017-06-10T18:32:39.137Z,50.40
2017-06-10T18:35:06.018Z,51.10
2017-06-10T18:37:32.989Z,50.90
2017-06-10T18:40:00.342Z,51.30
2017-06-10T18:42:27.285Z,51.30
2017-06-10T18:44:54.226Z,52.30
2017-06-10T18:47:21.185Z,51.80
2017-06-10T18:49:48.470Z,52.80
2017-06-10T18:52:15.389Z,52.80
2017-06-10T18:54:42.666Z,52.40
2017-06-10T18:57:09.554Z,52.40
2017-06-10T18:59:36.473Z,52.90
2017-06-10T19:02:03.363Z,52.70
2017-06-10T19:04:30.318Z,53.20
2017-06-10T19:06:57.266Z,53.20
2017-06-10T19:09:24.153Z,53.70
2017-06-10T19:11:51.039Z,53.90
2017-06-10T19:14:17.997Z,54.40
2017-06-10T19:16:44.950Z,54.70
2017-06-10T19:19:12.308Z,55.40
2017-06-10T19:21:39.228Z,55.40
2017-06-10T19:24:06.124Z,55.70
2017-06-10T19:26:33.009Z,56.00
2017-06-10T19:28:59.990Z,56.30
2017-06-10T19:31:26.922Z,56.80
2017-06-10T19:33:53.883Z,57.10
2017-06-10T19:36:20.869Z,57.00
2017-06-10T19:38:47.745Z,57.40
2017-06-10T19:41:14.629Z,58.00
2017-06-10T19:43:41.994Z,58.70
2017-06-10T19:46:08.878Z,58.70
2017-06-10T19:48:35.773Z,59.20
2017-06-10T19:51:02.714Z,59.40
2017-06-10T19:53:29.608Z,59.90
2017-06-10T19:55:56.501Z,60.00
2017-06-10T19:58:23.419Z,60.40
2017-06-10T20:00:50.396Z,60.90
2017-06-10T20:03:17.282Z,61.00
2017-06-10T20:05:44.174Z,60.80
2017-06-10T20:08:11.150Z,61.30
2017-06-10T20:10:38.436Z,60.90
2017-06-10T20:13:05.324Z,60.90
2017-06-10T20:15:32.253Z,60.80
2017-06-10T20:17:59.221Z,60.40
2017-06-10T20:20:26.183Z,60.80
2017-06-10T20:22:53.658Z,62.20
2017-06-10T20:25:20.575Z,62.10
2017-06-10T20:27:47.466Z,62.40
2017-06-10T20:30:14.399Z,62.90
2017-06-10T20:32:41.286Z,63.20
2017-06-10T20:35:08.178Z,63.60
2017-06-10T20:37:35.110Z,63.80
2017-06-10T20:40:01.993Z,64.00
2017-06-10T20:42:28.878Z,64.20
2017-06-10T20:44:55.812Z,64.20
2017-06-10T20:47:22.790Z,64.30
2017-06-10T20:49:49.730Z,64.70
2017-06-10T20:52:16.674Z,64.80
2017-06-10T20:54:43.558Z,65.20
2017-06-10T20:57:10.579Z,65.50
2017-06-10T20:59:37.928Z,65.80
2017-06-10T21:02:04.875Z,65.80
2017-06-10T21:04:31.817Z,65.80
2017-06-10T21:06:59.026Z,66.20
2017-06-10T21:09:25.906Z,66.30
2017-06-10T21:11:52.868Z,66.50
2017-06-10T21:14:19.817Z,66.60
2017-06-10T21:16:47.106Z,67.10
2017-06-10T21:19:13.982Z,67.00
2017-06-10T21:21:40.966Z,67.00
2017-06-10T21:24:08.253Z,67.10
2017-06-10T21:26:35.150Z,67.10
2017-06-10T21:29:02.198Z,67.10
2017-06-10T21:31:29.146Z,66.80
2017-06-10T21:33:56.034Z,66.80
2017-06-10T21:36:23.009Z,67.00
2017-06-10T21:38:49.913Z,67.20
2017-06-10T21:41:16.797Z,67.10
2017-06-10T21:43:43.729Z,67.40
2017-06-10T21:46:10.623Z,67.70
2017-06-10T21:48:37.565Z,67.90
2017-06-10T21:51:04.533Z,68.10
2017-06-10T21:53:31.414Z,68.20
2017-06-10T21:55:58.306Z,68.50
2017-06-10T21:58:25.250Z,68.60
2017-06-10T22:00:52.137Z,68.70
2017-06-10T22:03:19.026Z,68.80
2017-06-10T22:05:46.006Z,68.70
2017-06-10T22:08:13.311Z,68.50
2017-06-10T22:10:40.189Z,68.50
2017-06-10T22:13:07.543Z,68.50
2017-06-10T22:15:34.453Z,68.50
2017-06-10T22:18:01.341Z,68.50
2017-06-10T22:20:28.289Z,68.70
2017-06-10T22:22:55.234Z,68.80
2017-06-10T22:25:22.166Z,68.50
2017-06-10T22:27:49.050Z,68.50
2017-06-10T22:30:15.934Z,68.60
2017-06-10T22:32:42.909Z,68.80
2017-06-10T22:35:09.798Z,68.90
2017-06-10T22:37:36.698Z,69.00
2017-06-10T22:40:05.415Z,68.90
2017-06-10T22:42:32.334Z,68.70
2017-06-10T22:44:59.230Z,68.90
2017-06-10T22:47:26.139Z,68.90
2017-06-10T22:49:53.478Z,68.80
2017-06-10T22:52:20.421Z,68.80
2017-06-10T22:54:47.369Z,68.90
2017-06-10T22:57:14.317Z,68.70
2017-06-10T22:59:41.202Z,68.80
2017-06-10T23:02:08.106Z,68.90
2017-06-10T23:04:35.099Z,68.90
2017-06-10T23:07:01.983Z,68.90
2017-06-10T23:09:28.875Z,69.20
2017-06-10T23:11:55.801Z,69.40
2017-06-10T23:14:23.105Z,69.40
2017-06-10T23:16:49.989Z,69.40
2017-06-10T23:19:16.914Z,69.60
2017-06-10T23:21:43.881Z,69.20
2017-06-10T23:24:10.830Z,69.40
2017-06-10T23:26:37.773Z,69.20
2017-06-10T23:29:04.665Z,69.00
2017-06-10T23:31:31.566Z,69.40
2017-06-10T23:33:58.515Z,69.50
2017-06-10T23:36:25.399Z,69.50
2017-06-10T23:38:52.287Z,69.80
2017-06-10T23:41:19.249Z,70.00
2017-06-10T23:43:46.194Z,70.00
2017-06-10T23:46:13.153Z,70.10
2017-06-10T23:48:40.077Z,70.50
2017-06-10T23:51:07.034Z,70.60
2017-06-10T23:53:33.978Z,70.50
2017-06-10T23:56:00.897Z,70.60
2017-06-10T23:58:27.877Z,70.50
