createdAt,value
2023-02-16T00:00:53.585Z,0.00
2023-02-16T00:01:53.625Z,0.00
2023-02-16T00:02:53.570Z,0.00
2023-02-16T00:03:53.573Z,0.00
2023-02-16T00:04:53.532Z,0.00
2023-02-16T00:05:53.495Z,0.00
2023-02-16T00:06:53.521Z,0.00
2023-02-16T00:07:53.510Z,0.00
2023-02-16T00:08:53.482Z,0.00
2023-02-16T00:09:53.459Z,0.00
2023-02-16T00:10:53.442Z,0.00
2023-02-16T00:11:53.470Z,0.00
2023-02-16T00:12:53.456Z,0.00
2023-02-16T00:13:53.473Z,0.00
2023-02-16T00:14:53.417Z,0.00
2023-02-16T00:15:53.443Z,0.00
2023-02-16T00:16:53.395Z,0.00
2023-02-16T00:17:53.360Z,0.00
2023-02-16T00:18:53.385Z,0.00
2023-02-16T00:19:53.393Z,0.00
2023-02-16T00:20:53.340Z,0.00
2023-02-16T00:21:53.395Z,0.00
2023-02-16T00:22:53.302Z,0.00
2023-02-16T00:23:53.314Z,0.00
2023-02-16T00:24:53.254Z,0.00
2023-02-16T00:25:53.286Z,0.00
2023-02-16T00:26:53.246Z,0.00
2023-02-16T00:27:53.248Z,0.00
2023-02-16T00:28:53.214Z,0.00
2023-02-16T00:29:53.231Z,0.00
2023-02-16T00:30:53.336Z,0.00
2023-02-16T00:31:53.390Z,0.00
2023-02-16T00:32:53.164Z,0.00
2023-02-16T00:33:53.191Z,0.00
2023-02-16T00:34:53.142Z,0.00
2023-02-16T00:35:53.132Z,0.00
2023-02-16T00:36:53.133Z,0.00
2023-02-16T00:37:53.150Z,0.00
2023-02-16T00:38:53.116Z,0.00
2023-02-16T00:39:53.083Z,0.00
2023-02-16T00:40:53.077Z,0.00
2023-02-16T00:41:53.062Z,0.00
2023-02-16T00:42:53.059Z,0.00
2023-02-16T00:43:53.078Z,0.00
2023-02-16T00:44:53.079Z,0.00
2023-02-16T00:45:53.063Z,0.00
2023-02-16T00:46:53.012Z,0.00
2023-02-16T00:47:52.995Z,0.00
2023-02-16T00:48:52.976Z,0.00
2023-02-16T00:49:53.053Z,0.00
2023-02-16T00:50:52.956Z,0.00
2023-02-16T00:51:52.992Z,0.00
2023-02-16T00:52:52.934Z,0.00
2023-02-16T00:53:52.918Z,0.00
2023-02-16T00:54:52.897Z,0.00
2023-02-16T00:55:52.941Z,0.00
2023-02-16T00:56:52.904Z,0.00
2023-02-16T00:57:52.871Z,0.00
2023-02-16T00:58:52.840Z,0.00
2023-02-16T00:59:52.838Z,0.00
2023-02-16T01:00:52.842Z,0.00
2023-02-16T01:01:52.944Z,0.00
2023-02-16T01:02:52.837Z,0.00
2023-02-16T01:03:52.811Z,0.00
2023-02-16T01:04:52.904Z,0.00
2023-02-16T01:05:52.783Z,0.00
2023-02-16T01:06:52.759Z,0.00
2023-02-16T01:07:52.762Z,0.00
2023-02-16T01:08:52.739Z,0.00
2023-02-16T01:09:52.725Z,0.00
2023-02-16T01:10:52.731Z,0.00
2023-02-16T01:11:52.720Z,0.00
2023-02-16T01:12:52.691Z,0.00
2023-02-16T01:13:52.685Z,0.00
2023-02-16T01:14:52.650Z,0.00
2023-02-16T01:15:52.768Z,0.00
2023-02-16T01:16:52.655Z,0.00
2023-02-16T01:17:52.613Z,0.00
2023-02-16T01:18:52.605Z,0.00
2023-02-16T01:19:52.637Z,0.00
2023-02-16T01:20:52.564Z,0.00
2023-02-16T01:21:52.560Z,0.00
2023-02-16T01:22:52.569Z,0.00
2023-02-16T01:23:52.559Z,0.00
2023-02-16T01:24:52.549Z,0.00
2023-02-16T01:25:52.566Z,0.00
2023-02-16T01:26:52.501Z,0.00
2023-02-16T01:27:52.509Z,0.00
2023-02-16T01:28:52.495Z,0.00
2023-02-16T01:29:52.484Z,0.00
2023-02-16T01:30:52.580Z,0.00
2023-02-16T01:31:52.679Z,0.00
2023-02-16T01:32:52.446Z,0.00
2023-02-16T01:33:52.417Z,0.00
2023-02-16T01:34:52.403Z,0.00
2023-02-16T01:35:52.401Z,0.00
2023-02-16T01:36:52.404Z,0.00
2023-02-16T01:37:52.411Z,0.00
2023-02-16T01:38:52.345Z,0.00
2023-02-16T01:39:52.362Z,0.00
2023-02-16T01:40:52.314Z,0.00
2023-02-16T01:41:52.316Z,0.00
2023-02-16T01:42:52.329Z,0.00
2023-02-16T01:43:52.348Z,0.00
2023-02-16T01:44:52.329Z,0.00
2023-02-16T01:45:52.259Z,0.00
2023-02-16T01:46:52.313Z,0.00
2023-02-16T01:47:52.249Z,0.00
2023-02-16T01:48:52.223Z,0.00
2023-02-16T01:49:52.292Z,0.00
2023-02-16T01:50:52.268Z,0.00
2023-02-16T01:51:52.191Z,0.00
2023-02-16T01:52:52.200Z,0.00
2023-02-16T01:53:52.167Z,0.00
2023-02-16T01:54:52.182Z,0.00
2023-02-16T01:55:52.185Z,0.00
2023-02-16T01:56:52.174Z,0.00
2023-02-16T01:57:52.106Z,0.00
2023-02-16T01:58:52.101Z,0.00
2023-02-16T01:59:52.080Z,0.00
2023-02-16T02:00:52.100Z,0.00
2023-02-16T02:01:52.092Z,0.00
2023-02-16T06:46:28.902Z,528.00
2023-02-16T06:47:29.783Z,548.00
2023-02-16T06:48:29.757Z,568.00
2023-02-16T06:49:29.748Z,588.00
2023-02-16T06:50:29.740Z,604.00
2023-02-16T06:51:29.756Z,620.00
2023-02-16T06:52:29.701Z,640.00
2023-02-16T06:53:29.695Z,652.00
2023-02-16T06:54:29.686Z,672.00
2023-02-16T06:55:29.668Z,688.00
2023-02-16T06:56:29.645Z,708.00
2023-02-16T06:57:29.675Z,732.00
2023-02-16T06:58:29.640Z,752.00
2023-02-16T06:59:29.620Z,776.00
2023-02-16T07:00:29.759Z,788.00
2023-02-16T07:01:29.598Z,796.00
2023-02-16T07:02:29.583Z,808.00
2023-02-16T07:03:29.683Z,824.00
2023-02-16T07:04:29.566Z,840.00
2023-02-16T07:05:29.536Z,852.00
2023-02-16T07:06:29.527Z,860.00
2023-02-16T07:07:29.518Z,872.00
2023-02-16T07:08:29.512Z,888.00
2023-02-16T07:09:29.523Z,900.00
2023-02-16T07:10:40.331Z,908.00
2023-02-16T07:11:29.475Z,924.00
2023-02-16T07:12:29.447Z,936.00
2023-02-16T07:13:29.477Z,952.00
2023-02-16T07:14:29.424Z,964.00
2023-02-16T07:15:29.452Z,972.00
2023-02-16T07:16:29.430Z,980.00
2023-02-16T07:17:29.389Z,992.00
2023-02-16T07:18:29.386Z,1000.00
2023-02-16T07:19:29.366Z,1012.00
2023-02-16T07:20:29.351Z,1020.00
2023-02-16T07:21:29.375Z,1032.00
2023-02-16T07:22:29.358Z,1044.00
2023-02-16T07:23:29.335Z,1060.00
2023-02-16T07:24:29.302Z,1072.00
2023-02-16T07:25:29.302Z,1096.00
2023-02-16T07:26:29.296Z,1120.00
2023-02-16T07:27:29.297Z,1140.00
2023-02-16T07:28:29.265Z,1160.00
2023-02-16T07:29:29.247Z,1176.00
2023-02-16T07:30:29.366Z,1192.00
2023-02-16T07:31:29.315Z,1216.00
2023-02-16T07:32:29.268Z,1240.00
2023-02-16T07:33:29.217Z,1264.00
2023-02-16T07:34:29.191Z,1296.00
2023-02-16T07:35:29.159Z,1324.00
2023-02-16T07:36:29.165Z,1356.00
2023-02-16T07:37:29.144Z,1396.00
2023-02-16T07:38:29.139Z,1428.00
2023-02-16T07:39:29.143Z,1464.00
2023-02-16T07:40:29.112Z,1504.00
2023-02-16T07:41:29.102Z,1548.00
2023-02-16T07:42:29.079Z,1620.00
2023-02-16T07:43:29.068Z,1760.00
2023-02-16T07:44:29.046Z,1944.00
2023-02-16T07:45:29.124Z,1936.00
2023-02-16T07:46:29.598Z,2180.00
2023-02-16T07:47:29.006Z,2960.00
2023-02-16T07:48:29.001Z,3724.00
2023-02-16T07:49:28.994Z,4188.00
2023-02-16T07:50:28.999Z,4360.00
2023-02-16T07:51:29.007Z,4444.00
2023-02-16T07:52:28.962Z,4552.00
2023-02-16T07:53:28.950Z,4592.00
2023-02-16T07:54:28.927Z,4640.00
2023-02-16T07:55:28.917Z,4584.00
2023-02-16T07:59:53.706Z,4492.00
2023-02-16T08:00:54.677Z,4312.00
2023-02-16T08:01:54.782Z,4576.00
2023-02-16T08:02:54.870Z,4512.00
2023-02-16T08:03:54.658Z,4376.00
2023-02-16T08:04:54.622Z,4304.00
2023-02-16T08:05:54.610Z,4368.00
2023-02-16T08:06:54.603Z,4328.00
2023-02-16T08:07:54.612Z,4328.00
2023-02-16T08:08:54.577Z,4296.00
2023-02-16T08:09:54.600Z,4280.00
2023-02-16T08:10:54.567Z,4268.00
2023-02-16T08:11:54.545Z,4284.00
2023-02-16T08:12:54.519Z,4304.00
2023-02-16T08:13:54.516Z,4332.00
2023-02-16T08:14:54.505Z,4360.00
2023-02-16T08:15:54.542Z,4392.00
2023-02-16T08:16:56.621Z,4432.00
2023-02-16T08:17:54.461Z,4468.00
2023-02-16T08:18:54.455Z,4492.00
2023-02-16T08:19:54.434Z,4492.00
2023-02-16T08:21:03.941Z,4444.00
2023-02-16T08:21:54.448Z,4528.00
2023-02-16T08:22:54.402Z,4616.00
2023-02-16T08:23:54.410Z,4652.00
2023-02-16T08:24:54.384Z,4688.00
2023-02-16T08:25:54.365Z,4720.00
2023-02-16T08:26:54.358Z,4756.00
2023-02-16T08:27:54.364Z,4792.00
2023-02-16T08:28:54.333Z,4820.00
2023-02-16T08:29:54.456Z,4844.00
2023-02-16T08:30:54.366Z,4852.00
2023-02-16T08:31:54.338Z,4848.00
2023-02-16T08:32:54.277Z,4960.00
2023-02-16T08:33:54.303Z,4984.00
2023-02-16T08:34:54.275Z,5236.00
2023-02-16T08:35:54.250Z,5472.00
2023-02-16T08:36:54.222Z,5608.00
2023-02-16T08:37:54.220Z,5696.00
2023-02-16T08:38:54.211Z,5732.00
2023-02-16T08:39:54.206Z,5920.00
2023-02-16T08:40:54.171Z,5876.00
2023-02-16T08:41:54.153Z,5480.00
2023-02-16T08:42:54.143Z,5728.00
2023-02-16T08:43:54.146Z,5740.00
2023-02-16T08:44:54.140Z,5928.00
2023-02-16T08:45:54.222Z,6416.00
2023-02-16T08:46:54.090Z,9880.00
2023-02-16T08:47:54.082Z,19456.00
2023-02-16T08:48:55.850Z,25024.00
2023-02-16T08:49:54.051Z,18976.00
2023-02-16T08:50:54.096Z,11452.00
2023-02-16T08:51:54.081Z,6288.00
2023-02-16T08:52:54.004Z,5920.00
2023-02-16T08:53:54.005Z,5880.00
2023-02-16T08:54:53.985Z,5848.00
2023-02-16T08:55:54.000Z,5824.00
2023-02-16T08:56:54.025Z,5744.00
2023-02-16T09:06:17.879Z,5156.00
2023-02-16T09:07:18.829Z,5140.00
2023-02-16T09:08:18.871Z,5156.00
2023-02-16T09:09:18.813Z,5176.00
2023-02-16T09:10:18.794Z,5212.00
2023-02-16T09:11:18.811Z,5212.00
2023-02-16T09:12:18.767Z,5196.00
2023-02-16T09:13:18.743Z,5216.00
2023-02-16T09:14:18.753Z,5228.00
2023-02-16T09:15:18.728Z,5228.00
2023-02-16T09:16:18.813Z,5216.00
2023-02-16T09:17:18.739Z,5204.00
2023-02-16T09:18:18.684Z,5184.00
2023-02-16T09:19:18.685Z,5216.00
2023-02-16T09:20:18.689Z,5220.00
2023-02-16T09:21:18.644Z,4944.00
2023-02-16T09:22:18.647Z,5272.00
2023-02-16T09:23:18.714Z,5280.00
2023-02-16T09:24:18.614Z,5300.00
2023-02-16T09:25:18.601Z,5312.00
2023-02-16T09:26:18.634Z,5336.00
2023-02-16T09:27:18.566Z,5384.00
2023-02-16T09:28:18.550Z,5416.00
2023-02-16T09:29:18.570Z,5448.00
2023-02-16T09:30:18.574Z,5468.00
2023-02-16T09:31:18.594Z,5468.00
2023-02-16T09:32:18.513Z,5468.00
2023-02-16T09:33:18.490Z,5472.00
2023-02-16T09:34:18.475Z,5464.00
2023-02-16T09:35:18.510Z,5476.00
2023-02-16T09:36:18.450Z,5524.00
2023-02-16T09:37:18.439Z,5540.00
2023-02-16T09:38:18.433Z,5572.00
2023-02-16T09:39:18.411Z,5592.00
2023-02-16T09:40:18.422Z,5600.00
2023-02-16T09:41:18.438Z,5624.00
2023-02-16T09:42:18.379Z,5624.00
2023-02-16T09:43:18.368Z,5612.00
2023-02-16T09:44:18.354Z,5616.00
2023-02-16T09:45:18.360Z,5620.00
2023-02-16T09:46:19.506Z,5628.00
2023-02-16T09:47:18.345Z,5624.00
2023-02-16T09:48:18.292Z,5628.00
2023-02-16T09:49:18.294Z,5644.00
2023-02-16T09:50:20.591Z,5652.00
2023-02-16T09:51:20.769Z,5632.00
2023-02-16T09:52:18.257Z,5616.00
2023-02-16T09:53:18.260Z,5624.00
2023-02-16T09:54:18.248Z,5612.00
2023-02-16T09:55:18.276Z,5616.00
2023-02-16T09:56:18.208Z,5612.00
2023-02-16T09:57:18.201Z,5624.00
2023-02-16T09:58:18.170Z,5632.00
2023-02-16T09:59:18.198Z,5648.00
2023-02-16T10:00:18.161Z,5652.00
2023-02-16T10:01:18.153Z,5672.00
2023-02-16T10:02:18.135Z,5712.00
2023-02-16T10:03:18.116Z,5748.00
2023-02-16T10:04:18.106Z,5800.00
2023-02-16T10:05:18.130Z,5832.00
2023-02-16T10:06:18.075Z,5860.00
2023-02-16T10:07:18.061Z,5884.00
2023-02-16T10:08:18.048Z,5908.00
2023-02-16T10:09:18.033Z,5928.00
2023-02-16T10:10:18.014Z,5948.00
2023-02-16T10:11:18.032Z,5960.00
2023-02-16T10:12:17.990Z,5984.00
2023-02-16T10:13:17.992Z,5980.00
2023-02-16T10:14:17.957Z,6000.00
2023-02-16T10:15:17.971Z,6008.00
2023-02-16T10:16:17.970Z,6008.00
2023-02-16T10:17:17.953Z,6020.00
2023-02-16T10:18:17.921Z,6052.00
2023-02-16T10:19:17.903Z,6032.00
2023-02-16T10:20:17.896Z,6040.00
2023-02-16T10:21:17.887Z,6048.00
2023-02-16T10:22:17.918Z,6068.00
2023-02-16T10:23:17.889Z,6068.00
2023-02-16T10:24:17.845Z,6080.00
2023-02-16T10:25:17.831Z,6100.00
2023-02-16T10:26:17.834Z,6088.00
2023-02-16T10:27:17.808Z,6120.00
2023-02-16T10:28:17.810Z,6124.00
2023-02-16T10:29:17.814Z,6112.00
2023-02-16T10:30:17.796Z,6028.00
2023-02-16T10:31:17.846Z,5932.00
2023-02-16T10:32:17.743Z,5896.00
2023-02-16T10:33:17.822Z,5880.00
2023-02-16T10:34:17.715Z,5888.00
2023-02-16T10:35:17.745Z,5992.00
2023-02-16T10:36:17.700Z,6044.00
2023-02-16T10:37:17.679Z,6088.00
2023-02-16T10:38:17.675Z,6120.00
2023-02-16T10:39:17.659Z,6156.00
2023-02-16T10:40:17.631Z,6148.00
2023-02-16T10:41:17.672Z,6128.00
2023-02-16T10:42:17.630Z,6164.00
2023-02-16T10:43:17.657Z,6188.00
2023-02-16T10:44:17.590Z,6160.00
2023-02-16T10:45:17.595Z,6144.00
2023-02-16T10:46:17.606Z,6148.00
2023-02-16T10:47:17.581Z,6152.00
2023-02-16T10:48:17.542Z,6156.00
2023-02-16T10:49:17.520Z,6144.00
2023-02-16T10:50:17.543Z,6140.00
2023-02-16T10:51:18.429Z,6152.00
2023-02-16T10:52:17.492Z,6196.00
2023-02-16T10:53:17.539Z,6192.00
2023-02-16T10:54:17.452Z,6128.00
2023-02-16T10:55:17.457Z,6172.00
2023-02-16T10:56:17.461Z,6180.00
2023-02-16T10:57:17.430Z,6224.00
2023-02-16T10:58:17.407Z,6232.00
2023-02-16T10:59:17.441Z,6232.00
2023-02-16T11:00:17.465Z,6188.00
2023-02-16T11:01:17.449Z,6124.00
2023-02-16T11:02:17.396Z,6096.00
2023-02-16T11:03:17.414Z,6020.00
2023-02-16T11:04:17.375Z,6020.00
2023-02-16T11:05:17.353Z,6020.00
2023-02-16T11:06:17.310Z,6012.00
2023-02-16T11:07:17.290Z,6016.00
2023-02-16T11:08:17.282Z,6008.00
2023-02-16T11:09:17.275Z,6020.00
2023-02-16T11:10:17.261Z,6020.00
2023-02-16T11:11:17.290Z,6024.00
2023-02-16T11:12:17.229Z,6048.00
2023-02-16T11:13:17.292Z,6092.00
2023-02-16T11:14:17.206Z,6152.00
2023-02-16T11:15:17.200Z,6156.00
2023-02-16T11:16:17.198Z,6104.00
2023-02-16T11:17:17.204Z,6080.00
2023-02-16T11:18:17.162Z,5984.00
2023-02-16T11:19:17.169Z,6004.00
2023-02-16T11:20:17.139Z,6016.00
2023-02-16T11:21:17.123Z,6052.00
2023-02-16T11:22:17.105Z,6088.00
2023-02-16T11:23:17.240Z,6092.00
2023-02-16T11:24:17.088Z,6116.00
2023-02-16T11:25:17.082Z,6120.00
2023-02-16T11:26:17.073Z,6096.00
2023-02-16T11:27:17.046Z,6080.00
2023-02-16T11:28:17.051Z,6096.00
2023-02-16T11:29:17.055Z,6116.00
2023-02-16T11:30:17.064Z,6116.00
2023-02-16T11:31:17.167Z,6120.00
2023-02-16T11:32:16.984Z,6080.00
2023-02-16T11:33:17.014Z,6128.00
2023-02-16T11:34:16.957Z,6112.00
2023-02-16T11:35:16.980Z,6092.00
2023-02-16T11:36:16.924Z,6112.00
2023-02-16T11:37:16.912Z,6140.00
2023-02-16T11:38:16.933Z,6088.00
2023-02-16T11:39:16.900Z,6112.00
2023-02-16T11:40:16.903Z,6124.00
2023-02-16T11:41:17.450Z,6256.00
2023-02-16T11:42:16.857Z,6352.00
2023-02-16T11:43:16.852Z,6336.00
2023-02-16T11:44:16.826Z,6308.00
2023-02-16T11:45:16.796Z,6388.00
2023-02-16T11:46:16.930Z,6332.00
2023-02-16T11:47:16.843Z,6312.00
2023-02-16T11:48:16.765Z,5984.00
2023-02-16T11:49:16.762Z,6288.00
2023-02-16T11:50:16.749Z,6232.00
2023-02-16T11:51:16.728Z,5960.00
2023-02-16T11:52:16.720Z,5728.00
2023-02-16T11:53:16.799Z,5724.00
2023-02-16T11:54:16.698Z,6136.00
2023-02-16T11:55:16.673Z,6348.00
2023-02-16T11:56:16.696Z,6440.00
2023-02-16T11:57:16.641Z,6460.00
2023-02-16T11:58:16.643Z,6376.00
2023-02-16T11:59:16.842Z,6304.00
2023-02-16T12:00:16.610Z,6240.00
2023-02-16T12:01:16.609Z,5912.00
2023-02-16T12:02:16.578Z,6032.00
2023-02-16T12:03:16.589Z,6184.00
2023-02-16T12:04:16.676Z,6024.00
2023-02-16T12:05:16.606Z,5912.00
2023-02-16T12:06:16.528Z,5780.00
2023-02-16T12:07:16.548Z,5720.00
2023-02-16T12:08:16.507Z,5468.00
2023-02-16T12:09:16.507Z,5472.00
2023-02-16T12:10:16.485Z,5556.00
2023-02-16T12:11:16.516Z,5616.00
2023-02-16T12:12:16.477Z,5616.00
2023-02-16T12:13:16.446Z,5572.00
2023-02-16T12:14:16.430Z,5592.00
2023-02-16T12:15:16.416Z,5572.00
2023-02-16T12:16:16.460Z,5528.00
2023-02-16T12:17:16.444Z,5476.00
2023-02-16T12:18:16.389Z,5468.00
2023-02-16T12:19:16.370Z,5356.00
2023-02-16T12:20:16.373Z,5428.00
2023-02-16T12:21:17.308Z,5404.00
2023-02-16T12:22:16.336Z,5372.00
2023-02-16T12:23:16.355Z,5360.00
2023-02-16T12:24:16.323Z,5516.00
2023-02-16T12:25:16.315Z,5504.00
2023-02-16T12:26:16.327Z,5284.00
2023-02-16T12:27:16.272Z,5476.00
2023-02-16T12:28:16.244Z,5412.00
2023-02-16T12:29:16.274Z,5336.00
2023-02-16T12:30:16.280Z,5320.00
2023-02-16T12:31:16.268Z,5324.00
2023-02-16T12:32:16.198Z,5152.00
2023-02-16T12:33:16.202Z,5112.00
2023-02-16T12:34:16.204Z,5068.00
2023-02-16T12:35:16.223Z,5072.00
2023-02-16T12:36:16.154Z,5104.00
2023-02-16T12:37:16.177Z,5064.00
2023-02-16T12:38:16.129Z,5016.00
2023-02-16T12:39:16.119Z,5056.00
2023-02-16T12:40:16.111Z,5084.00
2023-02-16T12:41:16.155Z,5144.00
2023-02-16T12:42:16.065Z,5072.00
2023-02-16T12:43:16.064Z,5084.00
2023-02-16T12:44:16.061Z,5064.00
2023-02-16T12:45:16.077Z,5056.00
2023-02-16T12:46:16.032Z,5084.00
2023-02-16T12:47:16.047Z,5052.00
2023-02-16T12:48:16.002Z,5080.00
2023-02-16T12:49:16.041Z,5036.00
2023-02-16T12:50:15.982Z,5060.00
2023-02-16T12:51:15.956Z,5044.00
2023-02-16T12:52:15.946Z,4972.00
2023-02-16T12:53:15.969Z,4972.00
2023-02-16T12:54:15.921Z,4800.00
2023-02-16T12:55:15.903Z,5068.00
2023-02-16T12:56:15.897Z,5088.00
2023-02-16T12:57:15.877Z,5120.00
2023-02-16T12:58:15.880Z,5144.00
2023-02-16T12:59:15.893Z,5160.00
2023-02-16T13:00:15.842Z,5172.00
2023-02-16T13:01:15.857Z,5260.00
2023-02-16T13:02:15.824Z,5308.00
2023-02-16T13:03:15.832Z,5436.00
2023-02-16T13:04:15.807Z,5460.00
2023-02-16T13:05:15.853Z,5572.00
2023-02-16T13:06:15.780Z,4268.00
2023-02-16T13:14:01.247Z,6964.00
2023-02-16T13:15:02.224Z,9172.00
2023-02-16T13:16:02.274Z,51552.00
2023-02-16T13:17:02.262Z,51584.00
2023-02-16T13:18:02.170Z,52160.00
2023-02-16T13:19:02.187Z,50560.00
2023-02-16T13:20:03.533Z,35488.00
2023-02-16T13:21:02.133Z,31008.00
2023-02-16T13:22:02.135Z,39552.00
2023-02-16T13:23:02.112Z,30624.00
2023-02-16T13:24:02.091Z,24064.00
2023-02-16T13:25:02.195Z,25152.00
2023-02-16T13:26:02.264Z,31104.00
2023-02-16T13:27:02.106Z,33824.00
2023-02-16T13:28:02.064Z,34880.00
2023-02-16T13:29:02.154Z,34080.00
2023-02-16T13:30:02.087Z,39648.00
2023-02-16T13:31:02.190Z,39968.00
2023-02-16T13:32:02.028Z,33632.00
2023-02-16T13:33:02.021Z,32224.00
2023-02-16T13:34:01.968Z,29760.00
2023-02-16T13:35:01.964Z,28992.00
2023-02-16T13:36:01.957Z,33920.00
2023-02-16T13:37:01.978Z,35904.00
2023-02-16T13:38:01.967Z,34656.00
2023-02-16T13:39:01.933Z,33536.00
2023-02-16T13:40:01.904Z,29984.00
2023-02-16T13:41:01.917Z,16512.00
2023-02-16T13:42:01.882Z,8068.00
2023-02-16T13:43:01.923Z,21312.00
2023-02-16T13:44:01.843Z,29856.00
2023-02-16T13:45:01.861Z,32128.00
2023-02-16T13:46:01.858Z,31328.00
2023-02-16T13:47:01.828Z,24064.00
2023-02-16T13:48:01.797Z,26400.00
2023-02-16T13:49:01.828Z,24672.00
2023-02-16T13:50:01.778Z,26720.00
2023-02-16T13:51:02.222Z,28320.00
2023-02-16T13:52:01.780Z,29920.00
2023-02-16T13:53:01.738Z,29632.00
2023-02-16T13:54:01.725Z,14108.00
2023-02-16T13:55:01.890Z,17504.00
2023-02-16T13:56:01.692Z,26304.00
2023-02-16T13:57:01.687Z,30656.00
2023-02-16T13:58:01.707Z,28416.00
2023-02-16T13:59:01.660Z,25056.00
2023-02-16T14:00:01.658Z,17568.00
2023-02-16T14:01:01.718Z,20576.00
2023-02-16T14:02:01.649Z,22656.00
2023-02-16T14:03:01.610Z,20544.00
2023-02-16T14:04:01.648Z,15584.00
2023-02-16T14:05:01.602Z,14532.00
2023-02-16T14:06:01.614Z,18048.00
2023-02-16T14:07:01.668Z,22208.00
2023-02-16T14:08:01.558Z,17824.00
2023-02-16T14:09:01.546Z,22848.00
2023-02-16T14:10:01.527Z,22848.00
2023-02-16T14:11:01.602Z,20960.00
2023-02-16T14:12:01.527Z,18944.00
2023-02-16T14:13:01.536Z,21664.00
2023-02-16T14:14:01.488Z,19840.00
2023-02-16T14:15:01.479Z,22144.00
2023-02-16T14:16:01.499Z,23648.00
2023-02-16T14:17:01.457Z,23392.00
2023-02-16T14:18:01.437Z,23360.00
2023-02-16T14:19:01.458Z,22304.00
2023-02-16T14:20:01.409Z,21024.00
2023-02-16T14:21:01.396Z,18848.00
2023-02-16T14:22:01.380Z,17536.00
2023-02-16T14:23:01.388Z,14368.00
2023-02-16T14:24:01.362Z,11268.00
2023-02-16T14:25:01.375Z,9636.00
2023-02-16T14:26:01.364Z,8764.00
2023-02-16T14:27:01.343Z,6532.00
2023-02-16T14:28:01.339Z,11184.00
2023-02-16T14:29:01.316Z,9504.00
2023-02-16T14:30:01.326Z,5796.00
2023-02-16T14:31:01.338Z,7520.00
2023-02-16T14:32:01.329Z,5568.00
2023-02-16T14:33:01.244Z,6472.00
2023-02-16T14:34:01.254Z,6100.00
2023-02-16T14:35:01.343Z,5348.00
2023-02-16T14:36:01.222Z,5068.00
2023-02-16T14:37:01.223Z,5192.00
2023-02-16T14:38:01.194Z,5180.00
2023-02-16T14:39:01.183Z,5300.00
2023-02-16T14:40:08.806Z,5392.00
2023-02-16T14:41:01.160Z,5396.00
2023-02-16T14:42:01.215Z,5460.00
2023-02-16T14:43:01.158Z,5548.00
2023-02-16T14:44:01.119Z,5584.00
2023-02-16T14:45:01.111Z,5584.00
2023-02-16T14:46:01.112Z,5552.00
2023-02-16T14:47:01.128Z,5528.00
2023-02-16T14:48:01.100Z,5432.00
2023-02-16T14:49:01.076Z,5316.00
2023-02-16T14:50:01.029Z,5184.00
2023-02-16T14:51:01.063Z,5024.00
2023-02-16T14:52:01.065Z,4908.00
2023-02-16T14:53:01.029Z,4832.00
2023-02-16T14:54:00.974Z,4824.00
2023-02-16T14:55:01.016Z,4892.00
2023-02-16T14:56:00.954Z,5144.00
2023-02-16T14:57:00.939Z,5424.00
2023-02-16T14:58:00.940Z,5608.00
2023-02-16T14:59:00.918Z,5916.00
2023-02-16T15:00:00.916Z,6152.00
2023-02-16T15:01:00.945Z,6156.00
2023-02-16T15:02:00.909Z,6084.00
2023-02-16T15:03:00.900Z,6112.00
2023-02-16T15:04:00.937Z,5992.00
2023-02-16T15:05:00.856Z,5736.00
2023-02-16T15:06:00.837Z,5412.00
2023-02-16T15:07:00.865Z,5116.00
2023-02-16T15:08:00.905Z,4808.00
2023-02-16T15:09:00.792Z,4576.00
2023-02-16T15:10:00.921Z,4768.00
2023-02-16T15:11:00.811Z,5104.00
2023-02-16T15:12:01.146Z,5496.00
2023-02-16T15:13:00.765Z,6012.00
2023-02-16T15:14:00.931Z,5496.00
2023-02-16T15:15:00.729Z,4284.00
2023-02-16T15:16:00.761Z,4040.00
2023-02-16T15:17:00.701Z,3980.00
2023-02-16T15:18:00.691Z,3820.00
2023-02-16T15:19:00.686Z,3720.00
2023-02-16T15:20:00.702Z,3688.00
2023-02-16T15:21:00.651Z,3580.00
2023-02-16T15:22:00.623Z,3488.00
2023-02-16T15:23:00.647Z,3364.00
2023-02-16T15:24:00.686Z,3256.00
2023-02-16T15:25:00.631Z,3140.00
2023-02-16T15:26:00.592Z,2992.00
2023-02-16T15:27:00.554Z,2856.00
2023-02-16T15:28:00.570Z,2760.00
2023-02-16T15:29:00.534Z,2704.00
2023-02-16T15:30:00.546Z,2656.00
2023-02-16T15:31:00.629Z,2604.00
2023-02-16T15:32:00.625Z,2556.00
2023-02-16T15:33:00.483Z,2520.00
2023-02-16T15:34:00.487Z,2448.00
2023-02-16T15:35:00.454Z,2372.00
2023-02-16T15:36:00.448Z,2316.00
2023-02-16T15:37:00.462Z,2300.00
2023-02-16T15:38:00.422Z,2296.00
2023-02-16T15:39:00.412Z,2284.00
2023-02-16T15:40:24.466Z,2280.00
2023-02-16T15:41:00.438Z,2276.00
2023-02-16T15:42:00.388Z,2284.00
2023-02-16T15:43:00.413Z,2252.00
2023-02-16T15:44:00.355Z,2176.00
2023-02-16T15:47:39.121Z,2592.00
2023-02-16T15:48:40.178Z,2548.00
2023-02-16T15:49:40.109Z,2488.00
2023-02-16T15:50:40.077Z,2436.00
2023-02-16T15:51:40.104Z,2388.00
2023-02-16T15:52:40.078Z,2324.00
2023-02-16T15:53:40.058Z,2252.00
2023-02-16T15:54:40.055Z,2176.00
2023-02-16T15:55:40.103Z,2116.00
2023-02-16T15:56:40.016Z,2060.00
2023-02-16T15:57:40.051Z,2012.00
2023-02-16T15:58:39.987Z,1972.00
2023-02-16T15:59:39.988Z,1940.00
2023-02-16T16:00:39.980Z,1916.00
2023-02-16T16:01:40.008Z,1896.00
2023-02-16T16:02:39.941Z,1888.00
2023-02-16T16:03:39.977Z,1888.00
2023-02-16T16:04:39.959Z,1908.00
2023-02-16T16:05:39.888Z,1932.00
2023-02-16T16:06:39.903Z,1972.00
2023-02-16T16:07:39.898Z,1988.00
2023-02-16T16:08:39.843Z,1968.00
2023-02-16T16:09:39.834Z,1936.00
2023-02-16T16:10:39.876Z,1880.00
2023-02-16T16:11:39.847Z,1824.00
2023-02-16T16:12:39.812Z,1752.00
2023-02-16T16:13:39.783Z,1652.00
2023-02-16T16:14:39.766Z,1528.00
2023-02-16T16:15:39.785Z,1396.00
2023-02-16T16:16:39.816Z,1268.00
2023-02-16T16:17:39.747Z,1152.00
2023-02-16T16:18:39.786Z,1048.00
2023-02-16T16:19:39.706Z,960.00
2023-02-16T16:20:39.694Z,884.00
2023-02-16T16:21:39.671Z,820.00
2023-02-16T16:22:39.716Z,760.00
2023-02-16T16:23:39.670Z,704.00
2023-02-16T16:24:39.675Z,652.00
2023-02-16T16:25:40.264Z,608.00
2023-02-16T16:26:39.616Z,568.00
2023-02-16T16:27:39.608Z,540.00
2023-02-16T16:28:39.599Z,516.00
2023-02-16T16:29:39.584Z,492.00
2023-02-16T16:30:39.599Z,472.00
2023-02-16T16:31:39.668Z,452.00
2023-02-16T16:32:39.542Z,428.00
2023-02-16T16:33:39.535Z,404.00
2023-02-16T16:34:39.520Z,380.00
2023-02-16T16:35:39.532Z,348.00
2023-02-16T16:36:39.516Z,324.00
2023-02-16T16:37:39.488Z,300.00
2023-02-16T16:38:39.457Z,284.00
2023-02-16T16:39:41.122Z,272.00
2023-02-16T16:40:39.441Z,260.00
2023-02-16T16:41:39.442Z,256.00
2023-02-16T16:42:39.498Z,240.00
2023-02-16T16:43:39.457Z,228.00
2023-02-16T16:44:39.423Z,208.00
2023-02-16T16:45:39.470Z,192.00
2023-02-16T16:46:39.373Z,176.00
2023-02-16T16:47:39.365Z,156.00
2023-02-16T16:48:39.393Z,136.00
2023-02-16T16:49:39.325Z,120.00
2023-02-16T16:50:39.887Z,108.00
2023-02-16T16:51:39.334Z,96.00
2023-02-16T16:52:39.291Z,84.00
2023-02-16T16:53:39.318Z,76.00
2023-02-16T16:54:39.308Z,64.00
2023-02-16T16:55:39.254Z,56.00
2023-02-16T16:56:39.243Z,48.00
2023-02-16T16:57:39.273Z,44.00
2023-02-16T16:58:39.251Z,36.00
2023-02-16T16:59:39.206Z,32.00
2023-02-16T17:00:39.226Z,24.00
2023-02-16T17:01:39.353Z,20.00
2023-02-16T17:02:39.156Z,20.00
2023-02-16T17:03:39.161Z,12.00
2023-02-16T17:04:39.151Z,16.00
2023-02-16T17:05:39.125Z,8.00
2023-02-16T17:06:39.135Z,8.00
2023-02-16T17:07:39.106Z,4.00
2023-02-16T17:08:39.083Z,4.00
2023-02-16T17:09:39.209Z,4.00
2023-02-16T17:10:39.065Z,4.00
2023-02-16T17:11:39.044Z,0.00
2023-02-16T17:12:39.062Z,4.00
2023-02-16T17:13:39.034Z,4.00
2023-02-16T17:14:39.020Z,0.00
2023-02-16T17:15:39.006Z,0.00
2023-02-16T17:16:39.095Z,0.00
2023-02-16T17:17:38.972Z,0.00
2023-02-16T17:18:38.994Z,0.00
2023-02-16T17:19:40.423Z,0.00
2023-02-16T17:20:39.833Z,0.00
2023-02-16T17:21:38.992Z,0.00
2023-02-16T17:22:38.898Z,0.00
2023-02-16T17:23:40.311Z,0.00
2023-02-16T17:24:38.902Z,0.00