createdAt,value
2022-12-22T00:02:22.475Z,99.90
2022-12-22T00:05:17.056Z,99.90
2022-12-22T00:08:02.483Z,99.90
2022-12-22T00:11:00.180Z,99.90
2022-12-22T00:13:50.372Z,99.90
2022-12-22T00:16:50.227Z,99.90
2022-12-22T00:19:36.176Z,99.70
2022-12-22T00:22:30.726Z,99.90
2022-12-22T00:25:16.264Z,99.90
2022-12-22T00:28:02.434Z,99.90
2022-12-22T00:30:47.929Z,99.90
2022-12-22T00:33:38.296Z,99.40
2022-12-22T00:36:30.916Z,99.90
2022-12-22T00:39:24.130Z,99.90
2022-12-22T00:42:09.675Z,99.90
2022-12-22T00:45:11.351Z,99.90
2022-12-22T00:47:59.384Z,99.90
2022-12-22T00:50:50.206Z,99.90
2022-12-22T00:53:41.493Z,99.90
2022-12-22T00:56:30.121Z,99.90
2022-12-22T00:59:21.481Z,99.90
2022-12-22T01:02:10.463Z,99.90
2022-12-22T01:04:55.935Z,99.90
2022-12-22T01:07:52.334Z,99.90
2022-12-22T01:10:47.299Z,99.90
2022-12-22T01:13:38.381Z,99.90
2022-12-22T01:16:29.680Z,99.90
2022-12-22T01:19:15.424Z,99.90
2022-12-22T01:22:03.047Z,99.90
2022-12-22T01:24:58.609Z,99.90
2022-12-22T01:27:44.163Z,99.90
2022-12-22T01:30:36.358Z,99.90
2022-12-22T01:33:23.323Z,99.90
2022-12-22T01:36:11.824Z,99.90
2022-12-22T01:38:57.331Z,99.90
2022-12-22T01:41:44.209Z,99.90
2022-12-22T01:44:35.211Z,99.90
2022-12-22T01:47:53.978Z,99.90
2022-12-22T01:50:51.675Z,99.90
2022-12-22T01:56:53.816Z,99.90
2022-12-22T01:59:48.028Z,99.90
2022-12-22T02:02:39.912Z,99.90
2022-12-22T02:05:29.187Z,99.90
2022-12-22T02:08:23.391Z,99.90
2022-12-22T02:11:28.919Z,99.90
2022-12-22T02:14:31.630Z,99.90
2022-12-22T02:17:30.294Z,99.90
2022-12-22T02:20:34.368Z,99.90
2022-12-22T02:23:30.381Z,99.90
2022-12-22T02:26:32.707Z,99.90
2022-12-22T02:29:25.298Z,99.90
2022-12-22T02:32:13.423Z,99.90
2022-12-22T02:34:59.346Z,99.90
2022-12-22T02:38:01.486Z,99.90
2022-12-22T02:40:56.964Z,99.90
2022-12-22T02:44:07.325Z,99.90
2022-12-22T02:47:00.491Z,99.90
2022-12-22T02:50:02.769Z,99.90
2022-12-22T02:52:54.354Z,99.90
2022-12-22T02:55:40.310Z,99.90
2022-12-22T02:58:40.011Z,99.90
2022-12-22T03:01:29.910Z,99.90
2022-12-22T03:04:17.746Z,99.90
2022-12-22T03:07:06.437Z,99.90
2022-12-22T03:09:54.419Z,99.90
2022-12-22T03:12:39.890Z,99.90
2022-12-22T03:15:30.423Z,99.90
2022-12-22T03:18:23.922Z,99.90
2022-12-22T03:21:11.936Z,99.90
2022-12-22T03:23:57.407Z,99.90
2022-12-22T03:26:33.375Z,99.90
2022-12-22T03:29:04.329Z,99.90
2022-12-22T03:31:32.250Z,99.90
2022-12-22T03:34:01.634Z,99.90
2022-12-22T03:36:35.302Z,99.90
2022-12-22T03:39:06.412Z,99.90
2022-12-22T03:41:51.947Z,99.90
2022-12-22T03:44:41.696Z,99.90
2022-12-22T03:47:09.641Z,99.90
2022-12-22T03:49:38.901Z,99.90
2022-12-22T03:52:06.769Z,99.90
2022-12-22T03:54:37.759Z,99.90
2022-12-22T03:57:05.626Z,99.90
2022-12-22T03:59:36.621Z,99.90
2022-12-22T04:02:04.648Z,99.90
2022-12-22T04:04:38.095Z,99.90
2022-12-22T04:07:12.992Z,99.90
2022-12-22T04:10:04.419Z,99.90
2022-12-22T04:12:49.834Z,99.90
2022-12-22T04:15:28.716Z,99.90
2022-12-22T04:17:56.694Z,99.90
2022-12-22T04:20:26.863Z,99.90
2022-12-22T04:22:56.886Z,99.90
2022-12-22T04:25:28.387Z,99.90
2022-12-22T04:28:02.346Z,99.90
2022-12-22T04:30:32.653Z,99.90
2022-12-22T04:33:03.617Z,99.90
2022-12-22T04:35:31.466Z,99.90
2022-12-22T04:38:05.999Z,99.90
2022-12-22T04:40:36.714Z,99.90
2022-12-22T04:43:10.297Z,99.90
2022-12-22T04:45:47.164Z,99.90
2022-12-22T04:48:20.940Z,99.90
2022-12-22T04:50:52.174Z,99.90
2022-12-22T04:53:24.843Z,99.90
2022-12-22T04:56:06.835Z,99.90
2022-12-22T04:58:56.715Z,99.90
2022-12-22T05:01:27.726Z,99.90
2022-12-22T05:03:58.545Z,99.90
2022-12-22T05:06:26.423Z,99.90
2022-12-22T05:09:00.253Z,99.90
2022-12-22T05:11:28.214Z,99.90
2022-12-22T05:14:03.638Z,99.90
2022-12-22T05:16:40.885Z,99.90
2022-12-22T05:19:14.882Z,99.90
2022-12-22T05:21:45.783Z,99.90
2022-12-22T05:24:24.679Z,99.90
2022-12-22T05:26:52.562Z,99.90
2022-12-22T05:29:20.498Z,99.90
2022-12-22T05:31:51.548Z,99.90
2022-12-22T05:34:25.815Z,99.90
2022-12-22T05:36:56.711Z,99.90
2022-12-22T05:39:25.949Z,99.90
2022-12-22T05:41:53.785Z,99.90
2022-12-22T05:44:24.723Z,99.90
2022-12-22T05:46:53.139Z,99.90
2022-12-22T05:49:30.648Z,99.90
2022-12-22T05:51:58.547Z,99.90
2022-12-22T05:54:29.919Z,99.90
2022-12-22T05:56:57.798Z,99.90
2022-12-22T05:59:25.631Z,99.90
2022-12-22T06:01:56.556Z,99.90
2022-12-22T06:04:24.640Z,99.90
2022-12-22T06:07:09.198Z,99.90
2022-12-22T06:09:38.430Z,99.90
2022-12-22T06:12:07.590Z,99.90
2022-12-22T06:14:40.695Z,99.90
2022-12-22T06:17:08.746Z,99.90
2022-12-22T06:19:44.365Z,99.90
2022-12-22T06:22:12.229Z,99.90
2022-12-22T06:24:44.725Z,99.90
2022-12-22T06:27:12.852Z,99.90
2022-12-22T06:29:42.900Z,99.90
2022-12-22T06:32:13.876Z,99.90
2022-12-22T06:34:53.809Z,99.90
2022-12-22T06:37:29.003Z,99.90
2022-12-22T06:39:59.656Z,99.90
2022-12-22T06:42:48.033Z,99.90
2022-12-22T06:45:18.802Z,99.90
2022-12-22T06:47:52.236Z,99.90
2022-12-22T06:50:29.324Z,99.90
2022-12-22T06:52:59.423Z,99.90
2022-12-22T06:55:28.818Z,99.90
2022-12-22T06:58:02.875Z,99.90
2022-12-22T07:00:30.820Z,99.90
2022-12-22T07:03:02.020Z,99.90
2022-12-22T07:05:31.634Z,99.90
2022-12-22T07:08:05.791Z,99.90
2022-12-22T07:10:58.114Z,99.90
2022-12-22T07:13:27.740Z,99.90
2022-12-22T07:16:00.503Z,99.90
2022-12-22T07:18:34.052Z,99.90
2022-12-22T07:21:03.422Z,99.90
2022-12-22T07:23:40.397Z,99.90
2022-12-22T07:26:13.319Z,99.90
2022-12-22T07:28:42.522Z,99.90
2022-12-22T07:31:12.100Z,99.90
2022-12-22T07:33:40.121Z,99.90
2022-12-22T07:36:11.540Z,99.90
2022-12-22T07:38:41.167Z,99.90
2022-12-22T07:41:24.592Z,99.90
2022-12-22T07:43:58.525Z,99.90
2022-12-22T07:46:28.915Z,99.90
2022-12-22T07:49:17.092Z,99.90
2022-12-22T07:51:45.141Z,99.90
2022-12-22T07:54:14.810Z,99.90
2022-12-22T07:56:47.101Z,99.90
2022-12-22T07:59:17.295Z,99.90
2022-12-22T08:01:45.875Z,99.90
2022-12-22T08:04:15.067Z,99.90
2022-12-22T08:06:43.635Z,99.90
2022-12-22T08:09:15.266Z,99.90
2022-12-22T08:11:43.140Z,99.90
2022-12-22T08:14:10.992Z,99.90
2022-12-22T08:16:43.113Z,99.90
2022-12-22T08:19:11.223Z,99.90
2022-12-22T08:21:39.585Z,99.90
2022-12-22T08:24:10.622Z,99.90
2022-12-22T08:26:44.485Z,99.90
2022-12-22T08:29:15.071Z,99.90
2022-12-22T08:31:47.289Z,99.90
2022-12-22T08:34:17.450Z,99.90
2022-12-22T08:36:51.871Z,99.90
2022-12-22T08:39:21.524Z,99.90
2022-12-22T08:41:52.708Z,99.90
2022-12-22T08:44:23.874Z,99.90
2022-12-22T08:46:54.918Z,99.90
2022-12-22T08:49:23.212Z,99.90
2022-12-22T08:51:51.280Z,99.90
2022-12-22T08:54:19.659Z,99.90
2022-12-22T08:56:50.483Z,99.90
2022-12-22T08:59:18.582Z,99.90
2022-12-22T09:01:50.297Z,99.90
2022-12-22T09:04:22.137Z,99.90
2022-12-22T09:06:52.268Z,99.90
2022-12-22T09:09:21.095Z,99.90
2022-12-22T09:11:49.227Z,99.90
2022-12-22T09:14:17.750Z,99.90
2022-12-22T09:16:48.841Z,99.90
2022-12-22T09:19:16.908Z,99.90
2022-12-22T09:21:52.587Z,99.90
2022-12-22T09:24:20.452Z,99.90
2022-12-22T09:27:09.087Z,99.90
2022-12-22T09:29:39.679Z,99.90
2022-12-22T09:32:23.930Z,99.90
2022-12-22T09:34:57.597Z,99.90
2022-12-22T09:37:26.828Z,99.90
2022-12-22T09:39:54.695Z,99.90
2022-12-22T09:42:23.957Z,99.90
2022-12-22T09:45:03.965Z,99.90
2022-12-22T09:47:37.813Z,99.90
2022-12-22T09:50:08.808Z,99.90
2022-12-22T09:52:47.001Z,99.90
2022-12-22T09:55:20.440Z,99.90
2022-12-22T09:57:48.665Z,99.90
2022-12-22T10:00:22.320Z,99.90
2022-12-22T10:02:57.340Z,99.90
2022-12-22T10:05:38.471Z,99.90
2022-12-22T10:08:14.712Z,99.90
2022-12-22T10:10:43.135Z,99.90
2022-12-22T10:13:18.517Z,99.90
2022-12-22T10:15:55.758Z,99.90
2022-12-22T10:18:30.943Z,99.90
2022-12-22T10:21:11.428Z,99.90
2022-12-22T10:23:45.585Z,99.90
2022-12-22T10:26:27.862Z,99.90
2022-12-22T10:29:01.022Z,99.90
2022-12-22T10:31:31.182Z,99.90
2022-12-22T10:34:14.028Z,99.90
2022-12-22T10:36:49.654Z,99.90
2022-12-22T10:39:24.077Z,99.90
2022-12-22T10:41:59.725Z,99.90
2022-12-22T10:44:34.548Z,99.90
2022-12-22T10:47:17.309Z,99.90
2022-12-22T10:49:49.010Z,99.90
2022-12-22T10:52:25.430Z,99.90
2022-12-22T10:55:15.931Z,99.90
2022-12-22T10:57:43.887Z,99.90
2022-12-22T11:00:27.772Z,99.90
2022-12-22T11:02:56.831Z,99.90
2022-12-22T11:05:28.461Z,99.90
2022-12-22T11:07:57.198Z,99.90
2022-12-22T11:10:34.773Z,99.90
2022-12-22T11:13:17.054Z,99.90
2022-12-22T11:15:50.646Z,99.90
2022-12-22T11:18:33.876Z,99.90
2022-12-22T11:21:11.814Z,99.90
2022-12-22T11:23:46.350Z,99.90
2022-12-22T11:26:37.035Z,99.90
2022-12-22T11:29:30.760Z,99.90
2022-12-22T11:32:21.447Z,99.90
2022-12-22T11:35:04.623Z,99.90
2022-12-22T11:37:49.460Z,99.90
2022-12-22T11:40:40.482Z,99.90
2022-12-22T11:43:23.284Z,99.90
2022-12-22T11:46:10.707Z,99.90
2022-12-22T11:49:11.933Z,99.90
2022-12-22T11:51:55.602Z,99.90
2022-12-22T11:54:50.376Z,99.90
2022-12-22T11:57:33.744Z,99.90
2022-12-22T12:00:13.087Z,99.90
2022-12-22T12:03:20.797Z,99.20
2022-12-22T12:06:18.440Z,99.90
2022-12-22T12:09:10.045Z,99.90
2022-12-22T12:11:48.015Z,99.90
2022-12-22T12:14:27.606Z,99.90
2022-12-22T12:17:04.061Z,99.90
2022-12-22T12:19:53.994Z,99.90
2022-12-22T12:22:54.676Z,99.90
2022-12-22T12:25:30.162Z,99.90
2022-12-22T12:28:18.084Z,99.90
2022-12-22T12:30:58.244Z,99.90
2022-12-22T12:33:37.446Z,99.90
2022-12-22T12:36:14.134Z,99.90
2022-12-22T12:41:46.837Z,99.90
2022-12-22T12:44:17.728Z,99.90
2022-12-22T12:47:03.860Z,99.10
2022-12-22T12:49:58.308Z,99.90
2022-12-22T12:53:24.999Z,99.10
2022-12-22T12:56:01.078Z,99.90
2022-12-22T12:59:01.598Z,99.90
2022-12-22T13:01:58.801Z,99.90
2022-12-22T13:05:14.829Z,99.90
2022-12-22T13:08:16.102Z,99.90
2022-12-22T13:10:47.146Z,99.90
2022-12-22T13:13:46.696Z,99.60
2022-12-22T13:16:39.557Z,99.90
2022-12-22T13:19:17.971Z,99.90
2022-12-22T13:21:53.603Z,99.90
2022-12-22T13:24:30.775Z,99.90
2022-12-22T13:27:05.155Z,99.90
2022-12-22T13:29:46.293Z,99.90
2022-12-22T13:32:21.443Z,99.90
2022-12-22T13:35:29.705Z,97.70
2022-12-22T13:37:57.486Z,97.30
2022-12-22T13:40:28.312Z,97.80
2022-12-22T13:42:58.614Z,98.20
2022-12-22T13:45:40.751Z,98.40
2022-12-22T13:48:19.635Z,99.00
2022-12-22T13:50:49.990Z,98.60
2022-12-22T13:54:07.200Z,98.60
2022-12-22T13:56:40.878Z,98.40
2022-12-22T13:59:27.205Z,98.30
2022-12-22T14:01:59.447Z,98.30
2022-12-22T14:04:28.470Z,98.30
2022-12-22T14:07:10.826Z,98.20
2022-12-22T14:09:38.714Z,98.20
2022-12-22T14:12:17.379Z,98.40
2022-12-22T14:14:57.077Z,98.50
2022-12-22T14:17:27.275Z,98.40
2022-12-22T14:19:57.233Z,98.20
2022-12-22T14:22:28.585Z,98.10
2022-12-22T14:25:02.415Z,98.30
2022-12-22T14:27:48.605Z,97.90
2022-12-22T14:30:24.843Z,98.40
2022-12-22T14:32:55.932Z,98.30
2022-12-22T14:35:28.942Z,98.20
2022-12-22T14:38:09.407Z,98.30
2022-12-22T14:40:39.676Z,98.40
2022-12-22T14:43:26.512Z,98.50
2022-12-22T14:46:05.476Z,98.50
2022-12-22T14:48:35.832Z,98.40
2022-12-22T14:51:04.642Z,98.30
2022-12-22T14:53:41.223Z,98.20
2022-12-22T14:56:14.919Z,98.10
2022-12-22T14:58:48.578Z,97.90
2022-12-22T15:01:27.977Z,97.80
2022-12-22T15:04:08.883Z,97.60
2022-12-22T15:06:40.884Z,97.70
2022-12-22T15:10:04.211Z,97.60
2022-12-22T15:12:20.304Z,97.60
2022-12-22T15:14:49.874Z,97.60
2022-12-22T15:17:25.428Z,97.60
2022-12-22T15:20:00.191Z,97.60
2022-12-22T15:22:33.988Z,97.70
2022-12-22T15:25:18.075Z,97.80
2022-12-22T15:27:46.614Z,97.90
2022-12-22T15:30:17.784Z,98.00
2022-12-22T15:32:48.877Z,98.30
2022-12-22T15:35:22.697Z,98.20
2022-12-22T15:37:53.555Z,96.10
2022-12-22T15:40:23.705Z,95.00
2022-12-22T15:42:51.932Z,94.80
2022-12-22T15:45:26.918Z,94.50
2022-12-22T15:47:56.154Z,93.80
2022-12-22T15:50:31.100Z,93.80
2022-12-22T15:53:09.056Z,93.70
2022-12-22T15:55:40.340Z,93.50
2022-12-22T15:58:12.217Z,93.50
2022-12-22T16:00:41.534Z,93.80
2022-12-22T16:03:13.163Z,94.10
2022-12-22T16:05:45.861Z,93.80
2022-12-22T16:08:21.863Z,93.70
2022-12-22T16:10:50.775Z,93.60
2022-12-22T16:13:23.274Z,93.70
2022-12-22T16:15:52.598Z,93.80
2022-12-22T16:18:20.516Z,93.60
2022-12-22T16:20:50.241Z,93.70
2022-12-22T16:23:20.654Z,93.90
2022-12-22T16:25:49.226Z,93.90
2022-12-22T16:28:20.964Z,93.70
2022-12-22T16:30:49.677Z,93.70
2022-12-22T16:33:30.886Z,93.60
2022-12-22T16:36:01.759Z,93.80
2022-12-22T16:38:36.476Z,93.90
2022-12-22T16:41:07.749Z,94.10
2022-12-22T16:44:05.294Z,94.00
2022-12-22T16:46:37.604Z,94.80
2022-12-22T16:49:10.375Z,94.90
2022-12-22T16:51:53.018Z,95.00
2022-12-22T16:54:23.282Z,94.90
2022-12-22T16:56:51.891Z,94.90
2022-12-22T16:59:19.810Z,94.90
2022-12-22T17:01:58.238Z,94.90
2022-12-22T17:04:30.587Z,95.10
2022-12-22T17:07:00.947Z,95.10
2022-12-22T17:09:35.073Z,95.50
2022-12-22T17:12:03.958Z,96.00
2022-12-22T17:14:35.120Z,96.10
2022-12-22T17:17:05.164Z,96.20
2022-12-22T17:19:37.197Z,96.10
2022-12-22T17:22:21.858Z,96.40
2022-12-22T17:24:50.698Z,96.50
2022-12-22T17:27:23.838Z,96.60
2022-12-22T17:29:52.596Z,96.70
2022-12-22T17:32:24.396Z,96.80
2022-12-22T17:35:02.473Z,97.10
2022-12-22T17:37:30.468Z,97.10
2022-12-22T17:40:02.000Z,96.90
2022-12-22T17:42:31.486Z,97.30
2022-12-22T17:45:02.523Z,97.60
2022-12-22T17:47:34.782Z,97.60
2022-12-22T17:50:10.787Z,97.60
2022-12-22T17:52:38.717Z,97.70
2022-12-22T17:55:08.859Z,97.80
2022-12-22T17:57:42.536Z,98.20
2022-12-22T18:00:18.356Z,98.40
2022-12-22T18:02:46.610Z,98.30
2022-12-22T18:05:26.538Z,98.10
2022-12-22T18:07:59.796Z,98.30
2022-12-22T18:10:32.610Z,98.60
2022-12-22T18:13:02.348Z,99.10
2022-12-22T18:15:31.937Z,99.00
2022-12-22T18:18:02.827Z,99.00
2022-12-22T18:20:35.168Z,98.80
2022-12-22T18:23:18.451Z,98.50
2022-12-22T18:25:46.400Z,98.70
2022-12-22T18:28:15.775Z,97.90
2022-12-22T18:30:44.425Z,98.60
2022-12-22T18:33:15.337Z,98.40
2022-12-22T18:35:47.184Z,98.50
2022-12-22T18:38:30.811Z,98.30
2022-12-22T18:41:06.368Z,98.30
2022-12-22T18:43:34.310Z,98.30
2022-12-22T18:46:02.189Z,97.90
2022-12-22T18:48:32.580Z,98.00
2022-12-22T18:51:07.540Z,97.80
2022-12-22T18:53:40.643Z,98.50
2022-12-22T18:56:16.330Z,98.60
2022-12-22T18:58:50.202Z,98.60
2022-12-22T19:01:23.680Z,98.80
2022-12-22T19:03:53.608Z,99.00
2022-12-22T19:06:31.989Z,99.00
2022-12-22T19:09:02.277Z,98.90
2022-12-22T19:11:32.165Z,99.00
2022-12-22T19:14:03.206Z,99.00
2022-12-22T19:16:31.105Z,98.80
2022-12-22T19:19:18.776Z,99.20
2022-12-22T19:21:49.394Z,99.60
2022-12-22T19:24:17.375Z,99.70
2022-12-22T19:26:48.272Z,99.40
2022-12-22T19:29:21.207Z,98.20
2022-12-22T19:31:55.219Z,98.40
2022-12-22T19:34:23.424Z,99.70
2022-12-22T19:36:55.471Z,99.60
2022-12-22T19:39:43.358Z,99.20
2022-12-22T19:42:15.828Z,99.50
2022-12-22T19:44:47.478Z,99.40
2022-12-22T19:47:24.309Z,99.30
2022-12-22T19:50:02.321Z,98.90
2022-12-22T19:52:43.083Z,98.90
2022-12-22T19:55:21.876Z,98.70
2022-12-22T19:57:52.917Z,98.50
2022-12-22T20:00:22.995Z,98.30
2022-12-22T20:03:00.241Z,98.40
2022-12-22T20:05:38.133Z,98.40
2022-12-22T20:08:10.214Z,98.20
2022-12-22T20:10:52.998Z,98.20
2022-12-22T20:13:31.431Z,98.10
2022-12-22T20:15:59.872Z,98.10
2022-12-22T20:18:30.254Z,98.00
2022-12-22T20:21:03.728Z,98.00
2022-12-22T20:23:37.082Z,98.00
2022-12-22T20:26:24.744Z,97.90
2022-12-22T20:28:56.465Z,98.00
2022-12-22T20:31:27.521Z,98.30
2022-12-22T20:34:01.233Z,98.20
2022-12-22T20:36:35.091Z,98.10
2022-12-22T20:39:28.603Z,98.00
2022-12-22T20:42:01.438Z,98.00
2022-12-22T20:44:32.374Z,98.00
2022-12-22T20:47:03.568Z,98.00
2022-12-22T20:49:34.698Z,97.90
2022-12-22T20:52:17.912Z,98.00
2022-12-22T20:54:50.309Z,98.10
2022-12-22T20:57:24.092Z,98.10
2022-12-22T20:59:56.103Z,98.30
2022-12-22T21:02:28.205Z,98.00
2022-12-22T21:04:56.524Z,97.90
2022-12-22T21:07:27.229Z,97.90
2022-12-22T21:09:56.468Z,97.90
2022-12-22T21:12:24.342Z,98.00
2022-12-22T21:14:52.288Z,98.10
2022-12-22T21:17:23.271Z,98.40
2022-12-22T21:19:51.111Z,98.00
2022-12-22T21:22:24.265Z,98.00
2022-12-22T21:25:09.842Z,97.90
2022-12-22T21:27:42.690Z,97.90
2022-12-22T21:30:37.246Z,97.80
2022-12-22T21:33:11.032Z,97.90
2022-12-22T21:35:39.785Z,98.00
2022-12-22T21:38:17.421Z,98.00
2022-12-22T21:40:47.670Z,98.00
2022-12-22T21:43:16.439Z,98.30
2022-12-22T21:45:49.853Z,98.20
2022-12-22T21:48:22.302Z,98.00
2022-12-22T21:50:59.851Z,97.80
2022-12-22T21:53:30.591Z,98.20
2022-12-22T21:55:59.796Z,98.30
2022-12-22T21:58:42.524Z,98.60
2022-12-22T22:01:21.465Z,98.50
2022-12-22T22:03:59.930Z,98.00
2022-12-22T22:06:30.169Z,98.70
2022-12-22T22:08:58.031Z,98.60
2022-12-22T22:11:27.934Z,98.50
2022-12-22T22:14:01.611Z,98.40
2022-12-22T22:16:29.553Z,98.30
2022-12-22T22:19:03.242Z,98.40
2022-12-22T22:21:37.252Z,98.50
2022-12-22T22:24:08.306Z,98.60
2022-12-22T22:26:45.794Z,98.50
2022-12-22T22:29:31.903Z,98.30
2022-12-22T22:32:06.403Z,98.50
2022-12-22T22:34:51.862Z,98.80
2022-12-22T22:37:19.934Z,98.70
2022-12-22T22:39:47.820Z,98.50
2022-12-22T22:42:17.135Z,98.50
2022-12-22T22:44:48.230Z,98.40
2022-12-22T22:47:19.140Z,98.50
2022-12-22T22:49:50.131Z,98.70
2022-12-22T22:55:17.937Z,98.70
2022-12-22T22:57:56.114Z,98.40
2022-12-22T23:00:24.176Z,98.60
2022-12-22T23:02:55.207Z,98.60
2022-12-22T23:05:23.374Z,98.60
2022-12-22T23:07:54.074Z,98.50
2022-12-22T23:10:34.790Z,98.50
2022-12-22T23:13:27.848Z,98.60
2022-12-22T23:16:02.154Z,98.50
2022-12-22T23:18:33.485Z,98.30
2022-12-22T23:21:07.232Z,98.50
2022-12-22T23:23:35.479Z,98.60
2022-12-22T23:26:06.965Z,98.50
2022-12-22T23:28:45.592Z,98.50
2022-12-22T23:31:13.623Z,98.50
2022-12-22T23:36:32.608Z,98.60
2022-12-22T23:39:10.873Z,99.00
2022-12-22T23:41:44.815Z,99.10
2022-12-22T23:44:16.555Z,99.00
2022-12-22T23:46:46.765Z,98.80
2022-12-22T23:49:19.905Z,98.70
2022-12-22T23:51:48.405Z,98.70
2022-12-22T23:54:30.234Z,99.00
2022-12-22T23:57:03.308Z,98.10
2022-12-22T23:59:59.721Z,99.00
