createdAt,value
2023-02-28T00:00:22.668Z,77909.53
2023-02-28T00:02:50.668Z,77917.69
2023-02-28T00:05:21.724Z,77925.84
2023-02-28T00:07:50.076Z,77909.53
2023-02-28T00:10:21.647Z,77917.69
2023-02-28T00:12:49.580Z,77921.78
2023-02-28T00:15:17.992Z,77917.69
2023-02-28T00:17:46.277Z,77921.78
2023-02-28T00:20:15.280Z,77923.81
2023-02-28T00:22:46.141Z,77929.94
2023-02-28T00:25:15.727Z,77921.78
2023-02-28T00:27:43.706Z,77917.69
2023-02-28T00:30:14.381Z,77921.78
2023-02-28T00:32:42.351Z,77936.06
2023-02-28T00:35:11.819Z,77950.34
2023-02-28T00:37:39.724Z,77948.28
2023-02-28T00:40:11.017Z,77970.72
2023-02-28T00:42:38.827Z,77966.66
2023-02-28T00:45:09.027Z,77974.81
2023-02-28T00:47:37.193Z,77980.94
2023-02-28T00:50:05.833Z,77987.06
2023-02-28T00:52:33.649Z,77978.88
2023-02-28T00:55:01.470Z,77974.81
2023-02-28T00:57:30.561Z,77985.00
2023-02-28T00:59:58.394Z,77991.13
2023-02-28T01:02:26.182Z,77978.88
2023-02-28T01:04:54.733Z,77995.22
2023-02-28T01:07:22.475Z,77991.13
2023-02-28T01:09:50.309Z,77995.22
2023-02-28T01:12:18.355Z,77991.13
2023-02-28T01:14:47.406Z,77989.09
2023-02-28T01:17:15.181Z,77980.94
2023-02-28T01:19:42.908Z,77995.22
2023-02-28T01:22:10.702Z,77999.28
2023-02-28T01:24:39.410Z,78001.31
2023-02-28T01:27:07.123Z,77999.28
2023-02-28T01:29:34.884Z,77991.13
2023-02-28T01:32:04.191Z,78003.38
2023-02-28T01:34:31.975Z,78007.44
2023-02-28T01:37:00.596Z,78003.38
2023-02-28T01:39:28.554Z,78011.53
2023-02-28T01:41:56.297Z,78011.53
2023-02-28T01:45:01.000Z,78015.59
2023-02-28T01:47:33.740Z,78003.38
2023-02-28T01:50:04.275Z,78011.53
2023-02-28T01:52:34.325Z,78007.44
2023-02-28T01:55:04.380Z,78015.59
2023-02-28T01:57:38.593Z,78015.59
2023-02-28T02:00:10.176Z,78031.94
2023-02-28T02:02:39.591Z,78019.69
2023-02-28T02:05:09.727Z,78019.69
2023-02-28T02:07:40.476Z,78017.66
2023-02-28T02:10:15.756Z,78019.69
2023-02-28T02:13:10.164Z,78017.66
2023-02-28T02:15:44.985Z,78015.59
2023-02-28T02:18:26.076Z,78021.72
2023-02-28T02:21:49.165Z,78023.78
2023-02-28T02:24:48.416Z,78021.72
2023-02-28T02:27:23.029Z,78027.84
2023-02-28T02:30:25.639Z,78027.84
2023-02-28T02:33:08.336Z,78019.69
2023-02-28T02:35:44.645Z,78011.53
2023-02-28T02:38:19.648Z,78021.72
2023-02-28T02:40:55.965Z,78021.72
2023-02-28T02:43:30.759Z,78019.69
2023-02-28T02:46:03.707Z,78017.66
2023-02-28T02:48:35.928Z,78023.78
2023-02-28T02:51:13.001Z,78017.66
2023-02-28T02:53:46.145Z,78019.69
2023-02-28T02:56:15.525Z,78025.81
2023-02-28T02:58:46.355Z,78023.78
2023-02-28T03:01:28.745Z,78027.84
2023-02-28T03:03:59.294Z,78027.84
2023-02-28T03:06:28.843Z,78036.00
2023-02-28T03:08:56.612Z,78027.84
2023-02-28T03:11:24.717Z,78040.09
2023-02-28T03:14:31.495Z,78048.25
2023-02-28T03:17:18.936Z,78042.13
2023-02-28T03:19:54.677Z,78044.16
2023-02-28T03:22:45.865Z,78060.50
2023-02-28T03:25:20.862Z,78056.41
2023-02-28T03:27:56.127Z,78040.09
2023-02-28T03:30:29.444Z,78044.16
2023-02-28T03:33:00.535Z,78040.09
2023-02-28T03:35:33.092Z,78052.31
2023-02-28T03:38:08.697Z,78052.31
2023-02-28T03:40:39.897Z,78042.13
2023-02-28T03:43:14.872Z,78023.78
2023-02-28T03:45:44.727Z,78021.72
2023-02-28T03:48:19.360Z,78027.84
2023-02-28T03:50:49.972Z,78017.66
2023-02-28T03:53:23.563Z,78036.00
2023-02-28T03:55:55.974Z,78036.00
2023-02-28T03:58:30.311Z,78048.25
2023-02-28T04:01:08.833Z,78040.09
2023-02-28T04:03:37.754Z,78044.16
2023-02-28T04:06:07.317Z,78048.25
2023-02-28T04:08:36.582Z,78040.09
2023-02-28T04:11:08.650Z,78040.09
2023-02-28T04:13:36.382Z,78044.16
2023-02-28T04:16:18.806Z,78044.16
2023-02-28T04:18:52.411Z,78044.16
2023-02-28T04:21:22.067Z,78036.00
2023-02-28T04:23:51.127Z,78040.09
2023-02-28T04:26:18.925Z,78036.00
2023-02-28T04:28:46.714Z,78027.84
2023-02-28T04:31:14.457Z,78040.09
2023-02-28T04:33:42.217Z,78040.09
2023-02-28T04:36:10.763Z,78052.31
2023-02-28T04:38:40.111Z,78046.22
2023-02-28T04:41:09.189Z,78056.41
2023-02-28T04:43:36.952Z,78044.16
2023-02-28T04:46:06.656Z,78060.50
2023-02-28T04:48:38.294Z,78066.59
2023-02-28T04:51:07.955Z,78072.72
2023-02-28T04:53:36.217Z,78080.88
2023-02-28T04:56:04.861Z,78076.81
2023-02-28T04:58:34.620Z,78076.81
2023-02-28T05:01:04.772Z,78076.81
2023-02-28T05:03:32.536Z,78089.03
2023-02-28T05:06:00.284Z,78084.97
2023-02-28T05:08:30.706Z,78080.88
2023-02-28T05:10:58.439Z,78080.88
2023-02-28T05:13:26.230Z,78091.09
2023-02-28T05:15:55.378Z,78084.97
2023-02-28T05:18:23.135Z,78089.03
2023-02-28T05:20:50.989Z,78084.97
2023-02-28T05:23:21.869Z,78084.97
2023-02-28T05:25:49.619Z,78076.81
2023-02-28T05:28:17.481Z,78084.97
2023-02-28T05:30:45.227Z,78082.94
2023-02-28T05:33:15.420Z,78076.81
2023-02-28T05:35:44.167Z,78089.03
2023-02-28T05:38:11.996Z,78080.88
2023-02-28T05:40:40.681Z,78087.00
2023-02-28T05:43:12.681Z,78084.97
2023-02-28T05:45:40.520Z,78084.97
2023-02-28T05:48:08.385Z,78089.03
2023-02-28T05:50:37.501Z,78097.22
2023-02-28T05:53:05.426Z,78089.03
2023-02-28T05:55:33.174Z,78093.13
2023-02-28T05:58:01.098Z,78093.13
2023-02-28T06:00:28.901Z,78103.31
2023-02-28T06:02:58.972Z,78093.13
2023-02-28T06:05:26.786Z,78095.16
2023-02-28T06:07:55.912Z,78093.13
2023-02-28T06:10:23.698Z,78101.28
2023-02-28T06:12:51.444Z,78093.13
2023-02-28T06:15:19.344Z,78095.16
2023-02-28T06:17:47.518Z,78082.94
2023-02-28T06:20:15.300Z,78074.78
2023-02-28T06:22:43.823Z,78089.03
2023-02-28T06:25:13.023Z,78078.84
2023-02-28T06:27:40.774Z,78072.72
2023-02-28T06:30:09.914Z,78068.66
2023-02-28T06:32:37.785Z,78070.69
2023-02-28T06:35:06.340Z,78060.50
2023-02-28T06:37:34.326Z,78060.50
2023-02-28T06:40:02.185Z,78066.59
2023-02-28T06:42:31.916Z,78058.44
2023-02-28T06:45:00.191Z,78058.44
2023-02-28T06:47:27.962Z,78040.09
2023-02-28T06:49:55.728Z,78040.09
2023-02-28T06:52:23.944Z,78044.16
2023-02-28T06:55:00.683Z,78036.00
2023-02-28T06:57:32.858Z,78027.84
2023-02-28T07:00:01.373Z,78023.78
2023-02-28T07:02:29.878Z,78013.56
2023-02-28T07:04:57.668Z,78003.38
2023-02-28T07:07:26.100Z,77997.25
2023-02-28T07:09:53.843Z,77999.28
2023-02-28T07:12:22.066Z,77989.09
2023-02-28T07:14:51.216Z,77978.88
2023-02-28T07:17:18.962Z,77968.69
2023-02-28T07:19:46.744Z,77960.53
2023-02-28T07:22:15.960Z,77942.16
2023-02-28T07:24:43.870Z,77940.13
2023-02-28T07:27:11.588Z,77927.88
2023-02-28T07:29:39.419Z,77913.63
2023-02-28T07:32:08.588Z,77893.22
2023-02-28T07:34:36.611Z,77891.19
2023-02-28T07:37:04.802Z,77868.75
2023-02-28T07:39:32.526Z,77876.91
2023-02-28T07:42:00.729Z,77856.50
2023-02-28T07:44:28.640Z,77846.28
2023-02-28T07:46:56.401Z,77844.25
2023-02-28T07:49:25.696Z,77836.09
2023-02-28T07:51:53.457Z,77834.06
2023-02-28T07:54:21.173Z,77819.78
2023-02-28T07:56:48.889Z,77799.38
2023-02-28T07:59:16.723Z,77791.22
2023-02-28T08:01:45.672Z,77803.47
2023-02-28T08:04:13.443Z,77795.31
2023-02-28T08:06:42.782Z,77774.91
2023-02-28T08:09:10.582Z,77772.88
2023-02-28T08:11:38.426Z,77772.88
2023-02-28T08:14:06.780Z,77736.16
2023-02-28T08:16:34.557Z,77730.03
2023-02-28T08:19:02.310Z,77734.09
2023-02-28T08:21:30.380Z,77713.72
2023-02-28T08:23:59.639Z,77709.63
2023-02-28T08:26:27.644Z,77705.56
2023-02-28T08:28:57.117Z,77699.44
2023-02-28T08:31:25.514Z,77689.25
2023-02-28T08:33:54.157Z,77685.16
2023-02-28T08:36:22.104Z,77693.31
2023-02-28T08:38:49.902Z,77685.16
2023-02-28T08:41:19.114Z,77644.38
2023-02-28T08:43:46.906Z,77656.59
2023-02-28T08:46:16.013Z,77648.44
2023-02-28T08:48:44.815Z,77644.38
2023-02-28T08:51:14.694Z,77664.75
2023-02-28T08:53:42.689Z,77697.41
2023-02-28T08:56:12.037Z,77695.34
2023-02-28T08:58:42.077Z,77681.06
2023-02-28T09:01:11.237Z,77668.84
2023-02-28T09:03:39.028Z,77636.19
2023-02-28T09:06:07.255Z,77619.88
2023-02-28T09:08:35.408Z,77626.00
2023-02-28T09:11:03.914Z,77619.88
2023-02-28T09:13:33.744Z,77603.56
2023-02-28T09:16:05.092Z,77572.97
2023-02-28T09:18:32.942Z,77556.66
2023-02-28T09:21:00.736Z,77542.38
2023-02-28T09:23:28.516Z,77568.91
2023-02-28T09:25:57.248Z,77564.81
2023-02-28T09:28:25.326Z,77575.00
2023-02-28T09:30:55.701Z,77554.63
2023-02-28T09:33:25.422Z,77554.63
2023-02-28T09:35:59.447Z,77550.53
2023-02-28T09:38:28.808Z,77534.22
2023-02-28T09:40:59.303Z,77509.75
2023-02-28T09:43:30.248Z,77493.44
2023-02-28T09:46:02.636Z,77491.38
2023-02-28T09:48:38.037Z,77497.50
2023-02-28T09:51:16.411Z,77501.59
2023-02-28T09:53:47.922Z,77473.03
2023-02-28T09:56:28.603Z,77468.94
2023-02-28T09:59:00.824Z,77481.19
2023-02-28T10:01:38.688Z,77468.94
2023-02-28T10:04:16.810Z,77456.72
2023-02-28T10:06:48.632Z,77434.28
2023-02-28T10:09:21.676Z,77432.25
2023-02-28T10:11:52.715Z,77399.59
2023-02-28T10:14:23.960Z,77399.59
2023-02-28T10:16:55.885Z,77391.44
2023-02-28T10:19:33.656Z,77381.25
2023-02-28T10:22:03.434Z,77375.13
2023-02-28T10:24:34.493Z,77358.81
2023-02-28T10:27:16.135Z,77342.50
2023-02-28T10:29:46.798Z,77350.66
2023-02-28T10:32:18.938Z,77346.56
2023-02-28T10:34:54.449Z,77346.56
2023-02-28T10:37:22.840Z,77350.66
2023-02-28T10:39:50.808Z,77383.28
2023-02-28T10:42:26.911Z,77371.06
2023-02-28T10:45:12.006Z,77375.13
2023-02-28T10:47:53.397Z,77358.81
2023-02-28T10:50:39.114Z,77330.25
2023-02-28T10:53:16.844Z,77309.88
2023-02-28T10:55:45.153Z,77318.03
2023-02-28T10:58:24.399Z,77322.09
2023-02-28T11:00:53.161Z,77305.78
2023-02-28T11:03:32.639Z,77297.63
2023-02-28T11:06:08.856Z,77293.53
2023-02-28T11:08:45.506Z,77275.19
2023-02-28T11:11:13.557Z,77293.53
2023-02-28T11:13:42.695Z,77277.22
2023-02-28T11:16:13.614Z,77238.47
2023-02-28T11:18:48.897Z,77234.41
2023-02-28T11:21:29.051Z,77240.53
2023-02-28T11:24:04.144Z,77252.75
2023-02-28T11:26:41.123Z,77220.13
2023-02-28T11:29:22.061Z,77191.56
2023-02-28T11:32:18.970Z,77169.16
2023-02-28T11:34:47.981Z,77171.19
2023-02-28T11:37:20.018Z,77179.34
2023-02-28T11:39:48.483Z,77191.56
2023-02-28T11:42:34.336Z,77199.72
2023-02-28T11:45:16.203Z,77189.53
2023-02-28T11:47:49.535Z,77232.38
2023-02-28T11:50:35.997Z,77211.97
2023-02-28T11:53:15.998Z,77207.88
2023-02-28T11:55:50.225Z,77171.19
2023-02-28T11:58:40.739Z,77150.78
2023-02-28T12:01:22.643Z,77152.81
2023-02-28T12:04:03.982Z,77130.41
2023-02-28T12:06:42.349Z,77136.50
2023-02-28T12:09:31.006Z,77107.97
2023-02-28T12:12:05.304Z,77097.75
2023-02-28T12:14:55.398Z,77099.81
2023-02-28T12:17:36.200Z,77099.81
2023-02-28T12:20:15.157Z,77059.00
2023-02-28T12:22:54.004Z,77048.81
2023-02-28T12:25:47.927Z,77048.81
2023-02-28T12:28:18.828Z,77054.94
2023-02-28T12:30:53.992Z,77036.59
2023-02-28T12:33:26.661Z,77032.50
2023-02-28T12:35:58.036Z,77026.38
2023-02-28T12:38:29.301Z,77044.75
2023-02-28T12:41:02.151Z,77065.13
2023-02-28T12:43:35.993Z,77073.28
2023-02-28T12:46:11.457Z,77071.25
2023-02-28T12:48:44.414Z,77056.97
2023-02-28T12:51:13.769Z,77071.25
2023-02-28T12:53:54.557Z,77054.94
2023-02-28T12:56:32.243Z,77052.91
2023-02-28T12:59:04.608Z,77048.81
2023-02-28T13:01:48.650Z,77052.91
2023-02-28T13:04:51.149Z,77036.59
2023-02-28T13:07:49.202Z,77022.31
2023-02-28T13:10:19.701Z,77020.25
2023-02-28T13:12:53.522Z,77032.50
2023-02-28T13:15:25.658Z,77050.84
2023-02-28T13:17:55.411Z,77016.19
2023-02-28T13:20:26.125Z,77016.19
2023-02-28T13:22:55.471Z,77016.19
2023-02-28T13:25:54.443Z,76999.88
2023-02-28T13:29:08.013Z,76987.63
2023-02-28T13:32:09.511Z,76965.19
2023-02-28T13:34:40.774Z,76957.03
2023-02-28T13:37:38.510Z,76950.94
2023-02-28T13:40:30.527Z,76967.25
2023-02-28T13:42:58.437Z,76959.09
2023-02-28T13:45:28.651Z,76940.72
2023-02-28T13:48:00.565Z,76940.72
2023-02-28T13:50:39.046Z,76952.97
2023-02-28T13:53:32.661Z,76967.25
2023-02-28T13:56:09.812Z,76983.56
2023-02-28T13:58:48.934Z,76999.88
2023-02-28T14:01:29.930Z,76983.56
2023-02-28T14:04:18.520Z,77006.00
2023-02-28T14:06:52.497Z,77020.25
2023-02-28T14:09:27.826Z,77008.03
2023-02-28T14:11:55.867Z,77022.31
2023-02-28T14:14:57.540Z,77036.59
2023-02-28T14:17:27.090Z,77024.34
2023-02-28T14:19:55.140Z,77020.25
2023-02-28T14:22:57.127Z,77036.59
2023-02-28T14:25:35.904Z,77040.66
2023-02-28T14:28:16.014Z,77028.41
2023-02-28T14:31:02.997Z,77020.25
2023-02-28T14:33:45.415Z,77036.59
2023-02-28T14:36:19.455Z,77044.75
2023-02-28T14:38:54.185Z,77052.91
2023-02-28T14:41:24.796Z,77040.66
2023-02-28T14:43:58.379Z,77052.91
2023-02-28T14:46:31.203Z,77048.81
2023-02-28T14:48:59.187Z,77052.91
2023-02-28T14:51:27.557Z,77056.97
2023-02-28T14:54:00.765Z,77054.94
2023-02-28T14:56:32.255Z,77081.44
2023-02-28T14:58:59.979Z,77085.53
2023-02-28T15:01:28.539Z,77095.72
2023-02-28T15:04:04.949Z,77081.44
2023-02-28T15:06:33.532Z,77085.53
2023-02-28T15:09:16.915Z,77105.91
2023-02-28T15:11:49.238Z,77095.72
2023-02-28T15:14:23.082Z,77099.81
2023-02-28T15:16:57.507Z,77120.19
2023-02-28T15:19:28.272Z,77132.44
2023-02-28T15:22:01.892Z,77130.41
2023-02-28T15:24:39.301Z,77126.31
2023-02-28T15:27:09.794Z,77124.28
2023-02-28T15:29:48.512Z,77132.44
2023-02-28T15:32:29.376Z,77136.50
2023-02-28T15:34:57.800Z,77142.63
2023-02-28T15:37:40.285Z,77146.72
2023-02-28T15:40:16.560Z,77179.34
2023-02-28T15:42:45.739Z,77187.50
2023-02-28T15:45:29.538Z,77179.34
2023-02-28T15:48:02.600Z,77191.56
2023-02-28T15:50:36.712Z,77191.56
2023-02-28T15:53:05.430Z,77203.81
2023-02-28T15:55:34.622Z,77195.66
2023-02-28T15:58:03.995Z,77203.81
2023-02-28T16:00:33.788Z,77224.22
2023-02-28T16:03:01.799Z,77211.97
2023-02-28T16:05:33.250Z,77224.22
2023-02-28T16:08:03.496Z,77228.28
2023-02-28T16:10:31.976Z,77240.53
2023-02-28T16:13:01.242Z,77252.75
2023-02-28T16:15:30.568Z,77256.84
2023-02-28T16:17:59.526Z,77256.84
2023-02-28T16:20:29.322Z,77299.66
2023-02-28T16:22:57.422Z,77297.63
2023-02-28T16:25:31.369Z,77307.81
2023-02-28T16:28:01.370Z,77334.34
2023-02-28T16:30:33.339Z,77350.66
2023-02-28T16:33:01.238Z,77362.88
2023-02-28T16:35:28.988Z,77391.44
2023-02-28T16:37:56.759Z,77391.44
2023-02-28T16:40:29.523Z,77407.75
2023-02-28T16:43:00.664Z,77422.03
2023-02-28T16:45:31.053Z,77403.69
2023-02-28T16:47:58.837Z,77403.69
2023-02-28T16:50:28.431Z,77411.84
2023-02-28T16:52:56.860Z,77415.91
2023-02-28T16:55:26.125Z,77420.00
2023-02-28T16:57:55.761Z,77424.09
2023-02-28T17:00:24.562Z,77436.31
2023-02-28T17:02:53.863Z,77438.34
2023-02-28T17:05:22.819Z,77464.88
2023-02-28T17:07:51.484Z,77468.94
2023-02-28T17:10:21.139Z,77460.78
2023-02-28T17:12:49.738Z,77464.88
2023-02-28T17:15:20.042Z,77464.88
2023-02-28T17:17:49.721Z,77468.94
2023-02-28T17:20:23.371Z,77473.03
2023-02-28T17:22:51.323Z,77481.19
2023-02-28T17:25:19.186Z,77493.44
2023-02-28T17:27:47.537Z,77489.34
2023-02-28T17:30:20.742Z,77493.44
2023-02-28T17:32:48.786Z,77493.44
2023-02-28T17:35:17.241Z,77505.66
2023-02-28T17:37:46.418Z,77509.75
2023-02-28T17:40:17.127Z,77513.81
2023-02-28T17:42:45.104Z,77521.97
2023-02-28T17:45:13.833Z,77546.47
2023-02-28T17:47:42.409Z,77540.34
2023-02-28T17:50:14.890Z,77517.91
2023-02-28T17:52:42.634Z,77530.13
2023-02-28T17:55:13.066Z,77538.28
2023-02-28T17:57:42.697Z,77552.56
2023-02-28T18:00:14.610Z,77546.47
2023-02-28T18:02:42.431Z,77554.63
2023-02-28T18:05:11.216Z,77566.84
2023-02-28T18:07:40.043Z,77554.63
2023-02-28T18:10:09.722Z,77572.97
2023-02-28T18:12:38.869Z,77587.25
2023-02-28T18:15:07.707Z,77591.31
2023-02-28T18:17:35.474Z,77572.97
2023-02-28T18:20:05.645Z,77575.00
2023-02-28T18:22:33.842Z,77595.41
2023-02-28T18:25:01.586Z,77597.44
2023-02-28T18:27:29.385Z,77605.59
2023-02-28T18:29:58.505Z,77599.50
2023-02-28T18:32:26.294Z,77585.22
2023-02-28T18:34:54.258Z,77601.53
2023-02-28T18:37:22.153Z,77611.72
2023-02-28T18:39:50.058Z,77628.03
2023-02-28T18:42:17.876Z,77617.84
2023-02-28T18:44:45.703Z,77619.88
2023-02-28T18:47:14.806Z,77621.94
2023-02-28T18:49:42.586Z,77628.03
2023-02-28T18:52:10.311Z,77632.13
2023-02-28T18:54:38.057Z,77644.38
2023-02-28T18:57:06.198Z,77640.28
2023-02-28T18:59:33.941Z,77650.47
2023-02-28T19:02:01.686Z,77648.44
2023-02-28T19:04:31.865Z,77644.38
2023-02-28T19:06:59.659Z,77648.44
2023-02-28T19:09:27.413Z,77644.38
2023-02-28T19:11:55.198Z,77652.53
2023-02-28T19:14:22.943Z,77662.72
2023-02-28T19:16:52.029Z,77656.59
2023-02-28T19:19:19.902Z,77648.44
2023-02-28T19:21:48.997Z,77652.53
2023-02-28T19:24:16.856Z,77656.59
2023-02-28T19:26:44.854Z,77664.75
2023-02-28T19:29:12.660Z,77664.75
2023-02-28T19:31:40.510Z,77652.53
2023-02-28T19:34:08.359Z,77668.84
2023-02-28T19:36:36.110Z,77670.88
2023-02-28T19:39:06.368Z,77662.72
2023-02-28T19:41:34.168Z,77660.69
2023-02-28T19:44:01.921Z,77677.00
2023-02-28T19:46:30.772Z,77681.06
2023-02-28T19:48:58.642Z,77691.28
2023-02-28T19:51:27.692Z,77689.25
2023-02-28T19:54:01.199Z,77677.00
2023-02-28T19:56:30.592Z,77672.91
2023-02-28T19:58:59.122Z,77677.00
2023-02-28T20:01:33.168Z,77672.91
2023-02-28T20:04:04.364Z,77689.25
2023-02-28T20:06:33.153Z,77693.31
2023-02-28T20:09:03.713Z,77705.56
2023-02-28T20:11:32.820Z,77693.31
2023-02-28T20:14:05.293Z,77709.63
2023-02-28T20:16:33.704Z,77711.66
2023-02-28T20:19:01.537Z,77695.34
2023-02-28T20:21:29.256Z,77689.25
2023-02-28T20:23:57.038Z,77693.31
2023-02-28T20:26:24.863Z,77691.28
2023-02-28T20:28:53.915Z,77695.34
2023-02-28T20:31:23.921Z,77697.41
2023-02-28T20:33:52.450Z,77717.78
2023-02-28T20:36:21.333Z,77717.78
2023-02-28T20:38:49.603Z,77717.78
2023-02-28T20:41:17.572Z,77719.84
2023-02-28T20:43:45.730Z,77736.16
2023-02-28T20:46:15.181Z,77732.06
2023-02-28T20:48:42.934Z,77740.22
2023-02-28T20:51:11.684Z,77756.53
2023-02-28T20:53:39.597Z,77752.47
2023-02-28T20:56:09.485Z,77742.28
2023-02-28T20:58:39.244Z,77738.19
2023-02-28T21:01:12.835Z,77742.28
2023-02-28T21:03:42.149Z,77760.63
2023-02-28T21:06:10.995Z,77758.59
2023-02-28T21:08:39.918Z,77756.53
2023-02-28T21:11:08.894Z,77766.75
2023-02-28T21:13:37.213Z,77764.72
2023-02-28T21:16:06.364Z,77762.66
2023-02-28T21:18:34.635Z,77760.63
2023-02-28T21:21:04.833Z,77766.75
2023-02-28T21:23:32.968Z,77770.81
2023-02-28T21:26:05.180Z,77783.06
2023-02-28T21:28:33.521Z,77778.97
2023-02-28T21:31:06.016Z,77774.91
2023-02-28T21:33:34.331Z,77778.97
2023-02-28T21:36:04.902Z,77785.09
2023-02-28T21:38:32.763Z,77789.19
2023-02-28T21:41:05.269Z,77783.06
2023-02-28T21:43:33.085Z,77770.81
2023-02-28T21:46:02.387Z,77778.97
2023-02-28T21:48:30.248Z,77783.06
2023-02-28T21:50:59.537Z,77791.22
2023-02-28T21:53:28.734Z,77803.47
2023-02-28T21:55:56.645Z,77801.41
2023-02-28T21:58:24.426Z,77785.09
2023-02-28T22:00:52.234Z,77791.22
2023-02-28T22:03:19.968Z,77766.75
2023-02-28T22:05:47.720Z,77783.06
2023-02-28T22:08:15.513Z,77781.03
2023-02-28T22:10:44.590Z,77774.91
2023-02-28T22:13:13.090Z,77791.22
2023-02-28T22:15:41.501Z,77785.09
2023-02-28T22:18:09.251Z,77778.97
2023-02-28T22:20:37.249Z,77791.22
2023-02-28T22:23:05.052Z,77791.22
2023-02-28T22:25:32.793Z,77799.38
2023-02-28T22:28:01.894Z,77803.47
2023-02-28T22:30:29.718Z,77803.47
2023-02-28T22:32:57.482Z,77811.63
2023-02-28T22:35:25.250Z,77795.31
2023-02-28T22:37:53.531Z,77801.41
2023-02-28T22:40:21.274Z,77815.69
2023-02-28T22:42:49.031Z,77829.97
2023-02-28T22:45:18.257Z,77823.84
2023-02-28T22:47:46.013Z,77821.81
2023-02-28T22:50:13.757Z,77840.19
2023-02-28T22:52:41.933Z,77834.06
2023-02-28T22:55:11.259Z,77825.91
2023-02-28T22:57:39.030Z,77832.03
2023-02-28T23:00:15.371Z,77838.13
2023-02-28T23:02:45.395Z,77832.03
2023-02-28T23:05:14.196Z,77813.66
2023-02-28T23:07:43.468Z,77823.84
2023-02-28T23:10:14.610Z,77819.78
2023-02-28T23:12:50.517Z,77819.78
2023-02-28T23:15:19.016Z,77836.09
2023-02-28T23:17:50.013Z,77832.03
2023-02-28T23:20:20.758Z,77840.19
2023-02-28T23:22:50.558Z,77844.25
2023-02-28T23:25:20.794Z,77854.47
2023-02-28T23:27:49.250Z,77846.28
2023-02-28T23:30:17.677Z,77848.34
2023-02-28T23:32:45.456Z,77844.25
2023-02-28T23:35:14.701Z,77846.28
2023-02-28T23:37:42.528Z,77858.53
2023-02-28T23:40:13.202Z,77856.50
2023-02-28T23:42:41.045Z,77860.56
2023-02-28T23:45:10.170Z,77858.53
2023-02-28T23:47:37.994Z,77856.50
2023-02-28T23:50:06.591Z,77856.50
2023-02-28T23:52:35.734Z,77868.75
2023-02-28T23:55:03.531Z,77864.66
2023-02-28T23:57:31.573Z,77872.81
2023-02-28T23:59:59.335Z,77883.00
