createdAt,value
2018-12-11T00:04:03.208Z,4.25
2018-12-11T00:09:08.614Z,4.27
2018-12-11T00:14:11.841Z,4.37
2018-12-11T00:19:15.197Z,4.41
2018-12-11T00:24:18.469Z,4.40
2018-12-11T00:29:21.794Z,4.42
2018-12-11T00:34:24.963Z,4.45
2018-12-11T00:39:28.169Z,4.48
2018-12-11T00:44:31.339Z,4.49
2018-12-11T00:49:34.523Z,4.49
2018-12-11T00:54:37.840Z,4.50
2018-12-11T00:59:41.081Z,4.45
2018-12-11T01:04:44.543Z,4.42
2018-12-11T01:09:47.830Z,4.46
2018-12-11T01:14:51.765Z,4.45
2018-12-11T01:19:55.129Z,4.40
2018-12-11T01:24:58.390Z,4.39
2018-12-11T01:30:01.666Z,4.36
2018-12-11T01:35:05.128Z,4.43
2018-12-11T01:40:15.101Z,4.43
2018-12-11T01:45:18.419Z,4.49
2018-12-11T01:50:21.751Z,4.45
2018-12-11T01:55:25.076Z,4.43
2018-12-11T02:00:28.701Z,4.42
2018-12-11T02:05:31.922Z,4.47
2018-12-11T02:10:35.161Z,4.50
2018-12-11T02:15:38.432Z,4.50
2018-12-11T02:20:45.113Z,4.54
2018-12-11T02:25:49.047Z,4.53
2018-12-11T02:30:53.170Z,4.58
2018-12-11T02:35:56.601Z,4.59
2018-12-11T02:40:59.948Z,4.61
2018-12-11T02:46:03.452Z,4.68
2018-12-11T02:51:06.976Z,4.70
2018-12-11T02:56:10.499Z,4.71
2018-12-11T03:01:14.081Z,4.66
2018-12-11T03:06:17.484Z,4.69
2018-12-11T03:11:20.866Z,4.73
2018-12-11T03:16:24.227Z,4.77
2018-12-11T03:21:27.753Z,4.84
2018-12-11T03:26:31.497Z,4.84
2018-12-11T03:31:34.963Z,4.80
2018-12-11T03:36:38.577Z,4.78
2018-12-11T03:41:42.076Z,4.74
2018-12-11T03:46:45.837Z,4.83
2018-12-11T03:51:49.122Z,4.76
2018-12-11T03:56:52.402Z,4.84
2018-12-11T04:01:55.744Z,4.81
2018-12-11T04:06:58.882Z,4.80
2018-12-11T04:12:02.235Z,4.76
2018-12-11T04:17:05.641Z,4.68
2018-12-11T04:22:08.910Z,4.61
2018-12-11T04:27:12.191Z,4.66
2018-12-11T04:32:15.845Z,4.62
2018-12-11T04:37:19.097Z,4.62
2018-12-11T04:42:22.357Z,4.58
2018-12-11T04:47:25.655Z,4.53
2018-12-11T04:52:29.652Z,4.62
2018-12-11T04:57:33.387Z,4.56
2018-12-11T05:02:36.864Z,4.60
2018-12-11T05:07:40.075Z,4.52
2018-12-11T05:12:43.663Z,4.55
2018-12-11T05:17:47.032Z,4.51
2018-12-11T05:22:50.281Z,4.53
2018-12-11T05:27:53.890Z,4.54
2018-12-11T05:32:57.274Z,4.53
2018-12-11T05:38:00.446Z,4.51
2018-12-11T05:43:04.321Z,4.44
2018-12-11T05:48:07.594Z,4.41
2018-12-11T05:53:10.920Z,4.40
2018-12-11T05:58:15.029Z,4.46
2018-12-11T06:03:18.280Z,4.40
2018-12-11T06:08:21.526Z,4.51
2018-12-11T06:13:24.696Z,4.53
2018-12-11T06:18:28.020Z,4.59
2018-12-11T06:23:31.729Z,4.61
2018-12-11T06:28:36.241Z,4.62
2018-12-11T06:33:39.608Z,4.60
2018-12-11T06:38:45.043Z,4.58
2018-12-11T06:43:48.530Z,4.58
2018-12-11T06:48:51.898Z,4.63
2018-12-11T06:53:55.059Z,4.47
2018-12-11T06:58:58.251Z,4.34
2018-12-11T07:04:01.936Z,4.22
2018-12-11T07:09:06.254Z,4.13
2018-12-11T07:14:09.364Z,3.99
2018-12-11T07:19:12.558Z,3.90
2018-12-11T07:24:15.713Z,3.83
2018-12-11T07:29:18.988Z,3.79
2018-12-11T07:34:22.157Z,3.68
2018-12-11T07:39:25.371Z,3.61
2018-12-11T07:44:28.659Z,3.60
2018-12-11T07:49:32.017Z,3.64
2018-12-11T07:54:37.423Z,3.73
2018-12-11T07:59:40.627Z,3.81
2018-12-11T08:04:43.979Z,3.95
2018-12-11T08:09:47.189Z,4.01
2018-12-11T08:14:50.399Z,4.09
2018-12-11T08:19:53.616Z,4.10
2018-12-11T08:24:56.832Z,4.16
2018-12-11T08:30:00.126Z,4.25
2018-12-11T08:35:03.641Z,4.28
2018-12-11T08:40:06.914Z,4.30
2018-12-11T08:45:10.262Z,4.33
2018-12-11T08:50:15.817Z,4.34
2018-12-11T08:55:19.537Z,4.44
2018-12-11T09:00:22.894Z,4.38
2018-12-11T09:05:26.280Z,4.43
2018-12-11T09:10:29.780Z,4.40
2018-12-11T09:15:32.938Z,4.41
2018-12-11T09:20:36.528Z,4.42
2018-12-11T09:25:40.513Z,4.44
2018-12-11T09:30:43.847Z,4.50
2018-12-11T09:35:47.202Z,4.51
2018-12-11T09:40:50.612Z,4.52
2018-12-11T09:45:53.988Z,4.57
2018-12-11T09:50:57.275Z,4.63
2018-12-11T09:56:00.536Z,4.74
2018-12-11T10:01:03.963Z,4.68
2018-12-11T10:06:07.124Z,4.77
2018-12-11T10:11:10.414Z,4.74
2018-12-11T10:16:13.666Z,4.65
2018-12-11T10:21:17.327Z,4.70
2018-12-11T10:26:20.544Z,4.71
2018-12-11T10:31:24.126Z,4.65
2018-12-11T10:36:27.325Z,4.68
2018-12-11T10:41:30.630Z,4.67
2018-12-11T10:46:33.980Z,4.69
2018-12-11T10:51:37.279Z,4.67
2018-12-11T10:56:40.518Z,4.64
2018-12-11T11:01:44.685Z,4.64
2018-12-11T11:06:47.891Z,4.54
2018-12-11T11:11:51.414Z,4.55
2018-12-11T11:16:54.618Z,4.50
2018-12-11T11:21:57.944Z,4.53
2018-12-11T11:27:01.650Z,4.52
2018-12-11T11:32:04.842Z,4.56
2018-12-11T11:37:08.028Z,4.12
2018-12-11T11:42:11.309Z,3.72
2018-12-11T11:47:14.594Z,3.48
2018-12-11T11:52:17.804Z,3.24
2018-12-11T11:57:21.106Z,3.05
2018-12-11T12:02:24.314Z,3.17
2018-12-11T12:07:27.606Z,3.20
2018-12-11T12:12:30.866Z,3.23
2018-12-11T12:17:34.286Z,3.30
2018-12-11T12:22:37.648Z,3.32
2018-12-11T12:27:40.865Z,3.39
2018-12-11T12:32:44.218Z,3.63
2018-12-11T12:37:47.409Z,3.82
2018-12-11T12:42:50.621Z,3.88
2018-12-11T12:47:54.214Z,3.87
2018-12-11T12:52:57.840Z,3.87
2018-12-11T12:58:01.162Z,3.94
2018-12-11T13:03:04.597Z,3.91
2018-12-11T13:08:07.828Z,3.98
2018-12-11T13:13:13.117Z,3.95
2018-12-11T13:18:16.482Z,3.99
2018-12-11T13:23:19.896Z,3.92
2018-12-11T13:28:23.439Z,3.93
2018-12-11T13:33:26.815Z,3.92
2018-12-11T13:38:30.328Z,3.90
2018-12-11T13:43:33.671Z,3.91
2018-12-11T13:48:36.989Z,3.99
2018-12-11T13:53:41.317Z,3.94
2018-12-11T13:58:44.610Z,3.91
2018-12-11T14:03:47.967Z,3.95
2018-12-11T14:08:51.272Z,3.86
2018-12-11T14:13:54.547Z,3.86
2018-12-11T14:19:00.007Z,3.86
2018-12-11T14:24:03.385Z,3.88
2018-12-11T14:29:06.795Z,3.93
2018-12-11T14:34:09.941Z,3.97
2018-12-11T14:39:13.418Z,4.00
2018-12-11T14:44:17.045Z,3.97
2018-12-11T14:49:20.467Z,3.99
2018-12-11T14:54:24.134Z,4.02
2018-12-11T14:59:32.971Z,4.03
2018-12-11T15:04:36.256Z,4.06
2018-12-11T15:09:39.546Z,4.08
2018-12-11T15:14:42.871Z,4.09
2018-12-11T15:19:46.408Z,4.11
2018-12-11T15:24:50.293Z,4.13
2018-12-11T15:29:53.529Z,4.12
2018-12-11T15:34:56.871Z,4.12
2018-12-11T15:40:00.339Z,4.17
2018-12-11T15:45:04.283Z,4.18
2018-12-11T15:50:07.700Z,4.18
2018-12-11T15:55:10.970Z,4.17
2018-12-11T16:00:14.323Z,4.19
2018-12-11T16:05:18.303Z,4.16
2018-12-11T16:10:21.617Z,4.14
2018-12-11T16:15:25.786Z,4.17
2018-12-11T16:20:29.934Z,4.18
2018-12-11T16:25:33.654Z,4.23
2018-12-11T16:30:36.972Z,4.19
2018-12-11T16:35:45.539Z,4.24
2018-12-11T16:40:48.909Z,4.28
2018-12-11T16:45:52.294Z,4.35
2018-12-11T16:50:55.546Z,4.34
2018-12-11T16:55:58.857Z,4.35
2018-12-11T17:01:02.093Z,4.35
2018-12-11T17:06:05.474Z,4.31
2018-12-11T17:11:08.878Z,4.29
2018-12-11T17:16:12.217Z,4.25
2018-12-11T17:21:15.557Z,4.21
2018-12-11T17:26:18.761Z,4.23
2018-12-11T17:31:21.938Z,4.21
2018-12-11T17:36:30.659Z,4.24
2018-12-11T17:41:39.464Z,4.25
2018-12-11T17:46:48.353Z,4.14
2018-12-11T17:51:51.583Z,4.24
2018-12-11T17:56:54.937Z,4.18
2018-12-11T18:01:58.273Z,4.19
2018-12-11T18:07:01.689Z,4.16
2018-12-11T18:12:05.202Z,4.16
2018-12-11T18:17:08.664Z,4.17
2018-12-11T18:22:12.034Z,4.14
2018-12-11T18:27:15.355Z,4.16
2018-12-11T18:32:24.907Z,4.13
2018-12-11T18:37:24.097Z,4.09
2018-12-11T18:42:27.886Z,4.08
2018-12-11T18:47:31.353Z,4.07
2018-12-11T18:52:38.781Z,3.99
2018-12-11T18:57:48.856Z,3.98
2018-12-11T19:02:53.689Z,4.00
2018-12-11T19:08:04.082Z,3.96
2018-12-11T19:13:09.022Z,3.95
2018-12-11T19:18:14.208Z,3.96
2018-12-11T19:24:13.931Z,3.94
2018-12-11T19:29:17.955Z,3.91
2018-12-11T19:34:28.314Z,3.86
2018-12-11T19:39:32.313Z,3.85
2018-12-11T19:44:36.372Z,3.87
2018-12-11T19:49:39.889Z,3.84
2018-12-11T20:00:13.739Z,3.39
2018-12-11T20:05:20.109Z,3.16
2018-12-11T20:10:44.410Z,3.03
2018-12-11T20:16:20.507Z,3.12
2018-12-11T20:21:32.577Z,3.05
2018-12-11T20:26:39.329Z,3.04
2018-12-11T20:31:42.194Z,3.04
2018-12-11T20:36:45.748Z,3.00
2018-12-11T20:41:49.780Z,2.85
2018-12-11T20:46:53.280Z,2.75
2018-12-11T20:52:02.152Z,2.58
2018-12-11T20:57:05.662Z,2.54
2018-12-11T21:02:08.969Z,2.53
2018-12-11T21:07:14.234Z,2.53
2018-12-11T21:12:17.574Z,2.57
2018-12-11T21:17:21.047Z,2.50
2018-12-11T21:22:24.317Z,2.50
2018-12-11T21:27:27.767Z,2.44
2018-12-11T21:32:31.279Z,2.34
2018-12-11T21:37:34.578Z,2.39
2018-12-11T21:42:38.062Z,2.18
2018-12-11T21:47:41.434Z,2.12
2018-12-11T21:52:44.935Z,2.08
2018-12-11T21:57:48.243Z,2.11
2018-12-11T22:02:51.515Z,2.23
2018-12-11T22:07:55.614Z,2.11
2018-12-11T22:12:59.197Z,2.08
2018-12-11T22:18:02.864Z,2.12
2018-12-11T22:23:06.023Z,2.14
2018-12-11T22:28:12.920Z,2.11
2018-12-11T22:33:16.850Z,2.14
2018-12-11T22:38:20.799Z,2.20
2018-12-11T22:43:27.407Z,2.23
2018-12-11T22:48:45.470Z,2.12
2018-12-11T22:54:08.475Z,2.10
2018-12-11T22:59:23.754Z,2.24
2018-12-11T23:04:33.493Z,2.26
2018-12-11T23:09:39.166Z,2.31
2018-12-11T23:14:43.582Z,2.39
2018-12-11T23:19:48.204Z,2.54
2018-12-11T23:24:57.305Z,2.57
2018-12-11T23:30:08.992Z,2.46
2018-12-11T23:35:13.210Z,2.39
2018-12-11T23:40:16.825Z,2.30
2018-12-11T23:45:20.089Z,2.23
2018-12-11T23:50:23.371Z,2.24
2018-12-11T23:55:26.678Z,2.22
