createdAt,value
2019-05-10T00:02:00.518Z,4.27
2019-05-10T00:04:47.481Z,4.53
2019-05-10T00:07:34.201Z,4.13
2019-05-10T00:10:05.420Z,5.27
2019-05-10T00:12:38.312Z,4.57
2019-05-10T00:15:10.069Z,4.90
2019-05-10T00:17:39.624Z,4.87
2019-05-10T00:20:09.487Z,5.53
2019-05-10T00:22:38.793Z,4.40
2019-05-10T00:25:09.703Z,4.97
2019-05-10T00:27:39.124Z,4.70
2019-05-10T00:30:08.653Z,5.07
2019-05-10T00:32:37.954Z,5.07
2019-05-10T00:35:07.483Z,5.30
2019-05-10T00:37:36.791Z,4.90
2019-05-10T00:40:09.511Z,4.43
2019-05-10T00:42:40.495Z,4.90
2019-05-10T00:45:10.354Z,5.87
2019-05-10T00:47:39.642Z,4.70
2019-05-10T00:50:09.093Z,5.30
2019-05-10T00:52:38.376Z,5.20
2019-05-10T00:55:18.387Z,5.37
2019-05-10T00:57:38.875Z,5.73
2019-05-10T01:00:09.991Z,5.63
2019-05-10T01:02:39.370Z,5.00
2019-05-10T01:05:08.839Z,5.60
2019-05-10T01:07:38.188Z,5.30
2019-05-10T01:10:07.963Z,5.57
2019-05-10T01:12:37.310Z,5.23
2019-05-10T01:15:08.232Z,5.40
2019-05-10T01:17:37.619Z,5.13
2019-05-10T01:20:07.431Z,6.00
2019-05-10T01:22:36.948Z,6.60
2019-05-10T01:25:07.073Z,6.27
2019-05-10T01:27:36.397Z,5.70
2019-05-10T01:30:08.959Z,5.63
2019-05-10T01:32:38.345Z,5.87
2019-05-10T01:35:07.854Z,5.53
2019-05-10T01:37:37.208Z,5.40
2019-05-10T01:40:07.497Z,5.13
2019-05-10T01:42:36.879Z,5.37
2019-05-10T01:45:07.431Z,6.00
2019-05-10T01:47:36.745Z,5.67
2019-05-10T01:50:07.576Z,5.70
2019-05-10T01:52:36.960Z,5.50
2019-05-10T01:55:07.927Z,5.90
2019-05-10T01:57:37.299Z,5.93
2019-05-10T02:00:12.118Z,6.97
2019-05-10T02:02:41.496Z,6.10
2019-05-10T02:05:11.097Z,5.97
2019-05-10T02:07:40.471Z,6.07
2019-05-10T02:10:11.379Z,6.33
2019-05-10T02:12:40.702Z,5.97
2019-05-10T02:15:11.835Z,6.43
2019-05-10T02:17:41.307Z,6.27
2019-05-10T02:20:10.733Z,6.47
2019-05-10T02:22:40.066Z,6.80
2019-05-10T02:25:11.373Z,7.37
2019-05-10T02:27:40.770Z,6.90
2019-05-10T02:30:10.611Z,7.70
2019-05-10T02:32:39.983Z,6.80
2019-05-10T02:35:09.676Z,8.07
2019-05-10T02:37:39.057Z,8.17
2019-05-10T02:40:08.681Z,8.03
2019-05-10T02:42:38.215Z,7.97
2019-05-10T02:45:08.411Z,8.20
2019-05-10T02:47:37.790Z,8.47
2019-05-10T02:50:07.618Z,8.57
2019-05-10T02:52:36.984Z,8.83
2019-05-10T02:55:07.316Z,9.53
2019-05-10T02:57:37.660Z,9.17
2019-05-10T03:00:08.811Z,10.27
2019-05-10T03:02:38.541Z,10.30
2019-05-10T03:05:11.330Z,9.73
2019-05-10T03:07:40.854Z,10.03
2019-05-10T03:10:12.496Z,11.53
2019-05-10T03:12:42.146Z,10.90
2019-05-10T03:15:12.760Z,11.03
2019-05-10T03:17:43.730Z,11.50
2019-05-10T03:20:14.808Z,11.53
2019-05-10T03:22:44.410Z,11.07
2019-05-10T03:25:15.339Z,11.23
2019-05-10T03:27:45.459Z,12.17
2019-05-10T03:30:16.390Z,12.00
2019-05-10T03:32:45.780Z,12.40
2019-05-10T03:35:15.300Z,14.47
2019-05-10T03:37:44.868Z,14.03
2019-05-10T03:40:14.332Z,13.33
2019-05-10T03:42:43.627Z,14.70
2019-05-10T03:45:13.271Z,15.67
2019-05-10T03:47:43.005Z,16.93
2019-05-10T03:50:13.862Z,16.37
2019-05-10T03:52:46.070Z,16.43
2019-05-10T03:55:15.376Z,17.33
2019-05-10T03:57:47.618Z,17.53
2019-05-10T04:00:17.252Z,15.57
2019-05-10T04:02:46.550Z,14.70
2019-05-10T04:05:16.079Z,14.53
2019-05-10T04:07:45.499Z,16.40
2019-05-10T04:10:15.107Z,15.00
2019-05-10T04:12:44.551Z,16.07
2019-05-10T04:15:14.083Z,16.63
2019-05-10T04:17:43.462Z,16.93
2019-05-10T04:20:12.989Z,17.43
2019-05-10T04:22:42.442Z,16.63
2019-05-10T04:25:12.253Z,17.27
2019-05-10T04:27:41.599Z,16.90
2019-05-10T04:30:13.067Z,17.57
2019-05-10T04:32:42.414Z,17.50
2019-05-10T04:35:11.875Z,16.67
2019-05-10T04:37:41.167Z,18.70
2019-05-10T04:40:12.928Z,18.23
2019-05-10T04:42:42.421Z,18.33
2019-05-10T04:45:15.422Z,16.70
2019-05-10T04:47:44.895Z,18.87
2019-05-10T04:50:14.402Z,18.80
2019-05-10T04:52:43.764Z,16.27
2019-05-10T04:55:13.073Z,17.53
2019-05-10T04:57:50.733Z,17.47
2019-05-10T05:00:13.715Z,17.17
2019-05-10T05:02:43.010Z,18.47
2019-05-10T05:05:12.519Z,17.40
2019-05-10T05:07:41.884Z,17.80
2019-05-10T05:10:11.255Z,18.37
2019-05-10T05:12:40.588Z,16.73
2019-05-10T05:15:10.187Z,16.67
2019-05-10T05:17:39.507Z,15.33
2019-05-10T05:20:08.855Z,17.07
2019-05-10T05:22:38.180Z,16.70
2019-05-10T05:25:08.075Z,16.77
2019-05-10T05:27:37.379Z,16.80
2019-05-10T05:30:07.603Z,14.03
2019-05-10T05:32:38.614Z,14.60
2019-05-10T05:35:08.142Z,12.30
2019-05-10T05:37:37.494Z,13.27
2019-05-10T05:40:07.783Z,13.83
2019-05-10T05:42:39.858Z,15.17
2019-05-10T05:45:11.463Z,16.80
2019-05-10T05:47:42.262Z,15.23
2019-05-10T05:50:11.961Z,16.13
2019-05-10T05:52:41.487Z,16.17
2019-05-10T05:55:12.479Z,15.43
2019-05-10T05:57:41.768Z,17.97
2019-05-10T06:00:11.407Z,18.20
2019-05-10T06:02:45.105Z,17.60
2019-05-10T06:05:32.600Z,20.20
2019-05-10T06:07:45.607Z,20.40
2019-05-10T06:10:17.526Z,19.00
2019-05-10T06:12:50.522Z,19.37
2019-05-10T06:15:17.259Z,21.00
2019-05-10T06:17:56.136Z,20.77
2019-05-10T06:20:17.811Z,21.27
2019-05-10T06:23:04.163Z,19.57
2019-05-10T06:25:37.997Z,21.43
2019-05-10T06:27:54.012Z,21.97
2019-05-10T06:30:23.665Z,23.60
2019-05-10T06:32:59.896Z,23.13
2019-05-10T06:35:24.153Z,23.37
2019-05-10T06:37:53.593Z,24.43
2019-05-10T06:40:32.626Z,24.80
2019-05-10T06:42:54.039Z,23.60
2019-05-10T06:45:23.346Z,22.73
2019-05-10T06:47:53.386Z,24.17
2019-05-10T06:50:29.643Z,22.57
2019-05-10T06:52:54.083Z,23.53
2019-05-10T06:55:23.508Z,25.57
2019-05-10T06:57:59.142Z,25.17
2019-05-10T07:00:23.891Z,24.50
2019-05-10T07:02:53.236Z,23.20
2019-05-10T07:05:22.567Z,22.67
2019-05-10T07:07:51.942Z,24.67
2019-05-10T07:10:25.159Z,23.60
2019-05-10T07:12:56.960Z,22.17
2019-05-10T07:15:23.267Z,23.87
2019-05-10T07:17:52.642Z,23.60
2019-05-10T07:20:23.698Z,24.33
2019-05-10T07:22:53.079Z,24.83
2019-05-10T07:25:22.466Z,23.67
2019-05-10T07:27:51.798Z,20.63
2019-05-10T07:30:33.019Z,21.23
2019-05-10T07:33:02.421Z,22.33
2019-05-10T07:35:36.952Z,22.10
2019-05-10T07:38:02.930Z,21.87
2019-05-10T07:40:32.872Z,21.17
2019-05-10T07:43:05.104Z,22.77
2019-05-10T07:45:36.529Z,19.83
2019-05-10T07:48:08.402Z,19.70
2019-05-10T07:50:42.624Z,19.07
2019-05-10T07:53:07.958Z,17.67
2019-05-10T07:55:37.378Z,18.63
2019-05-10T07:58:07.106Z,18.97
2019-05-10T08:00:37.888Z,17.43
2019-05-10T08:03:16.084Z,18.37
2019-05-10T08:05:39.270Z,17.47
2019-05-10T08:08:09.536Z,18.30
2019-05-10T08:10:39.509Z,17.80
2019-05-10T08:13:08.997Z,18.30
2019-05-10T08:15:38.699Z,16.90
2019-05-10T08:18:09.862Z,16.30
2019-05-10T08:20:49.639Z,16.50
2019-05-10T08:23:12.903Z,17.17
2019-05-10T08:25:46.762Z,17.50
2019-05-10T08:28:12.714Z,14.67
2019-05-10T08:30:51.741Z,14.67
2019-05-10T08:33:15.647Z,14.67
2019-05-10T08:35:46.554Z,13.30
2019-05-10T08:38:16.203Z,13.30
2019-05-10T08:40:45.614Z,12.80
2019-05-10T08:43:16.818Z,12.80
2019-05-10T08:45:49.689Z,12.13
2019-05-10T08:48:18.845Z,12.30
2019-05-10T08:50:55.960Z,13.30
2019-05-10T08:53:19.169Z,12.13
2019-05-10T08:55:48.601Z,11.83
2019-05-10T08:58:21.694Z,11.43
2019-05-10T09:00:54.789Z,10.13
2019-05-10T09:03:22.566Z,10.60
2019-05-10T09:05:52.408Z,9.67
2019-05-10T09:08:27.685Z,10.80
2019-05-10T09:10:53.178Z,10.90
2019-05-10T09:13:22.992Z,12.37
2019-05-10T09:15:56.761Z,12.47
2019-05-10T09:18:23.488Z,11.67
2019-05-10T09:20:54.571Z,10.70
2019-05-10T09:23:23.910Z,11.13
2019-05-10T09:25:53.287Z,11.73
2019-05-10T09:28:22.601Z,11.50
2019-05-10T09:31:00.337Z,12.83
2019-05-10T09:33:22.902Z,11.63
2019-05-10T09:35:54.935Z,11.40
2019-05-10T09:38:23.226Z,10.80
2019-05-10T09:40:56.121Z,11.07
2019-05-10T09:43:24.306Z,10.33
2019-05-10T09:45:53.726Z,11.60
2019-05-10T09:48:23.150Z,10.83
2019-05-10T09:50:55.819Z,10.90
2019-05-10T09:53:26.827Z,10.30
2019-05-10T09:56:01.789Z,4.83
2019-05-10T09:58:28.279Z,3.90
2019-05-10T10:01:12.767Z,4.10
2019-05-10T10:03:30.049Z,3.70
2019-05-10T10:06:05.119Z,3.70
2019-05-10T10:08:30.719Z,3.27
2019-05-10T10:11:10.166Z,4.80
2019-05-10T10:13:39.459Z,4.50
2019-05-10T10:16:03.945Z,4.90
2019-05-10T10:18:37.058Z,5.33
2019-05-10T10:21:06.332Z,5.43
2019-05-10T10:23:37.746Z,5.53
2019-05-10T10:26:12.433Z,6.83
2019-05-10T10:28:41.570Z,6.73
2019-05-10T10:31:25.089Z,6.20
2019-05-10T10:33:54.935Z,6.03
2019-05-10T10:36:14.712Z,5.83
2019-05-10T10:38:49.219Z,5.90
2019-05-10T10:41:17.066Z,5.73
2019-05-10T10:43:48.438Z,6.10
2019-05-10T10:46:19.749Z,6.00
2019-05-10T10:48:49.151Z,5.60
2019-05-10T10:51:20.166Z,5.83
2019-05-10T10:53:54.601Z,6.53
2019-05-10T10:56:27.660Z,6.17
2019-05-10T10:58:58.078Z,5.50
2019-05-10T11:01:38.097Z,5.60
2019-05-10T11:04:03.680Z,6.57
2019-05-10T11:06:29.862Z,4.90
2019-05-10T11:09:01.603Z,4.67
2019-05-10T11:11:39.084Z,4.40
2019-05-10T11:14:07.454Z,5.77
2019-05-10T11:16:36.307Z,6.03
2019-05-10T11:19:13.287Z,5.10
2019-05-10T11:21:37.045Z,5.23
2019-05-10T11:24:17.439Z,6.47
2019-05-10T11:26:40.998Z,6.80
2019-05-10T11:29:14.260Z,7.07
2019-05-10T11:31:42.518Z,7.50
2019-05-10T11:34:11.800Z,6.67
2019-05-10T11:36:45.922Z,7.07
2019-05-10T11:39:25.721Z,7.80
2019-05-10T11:41:52.775Z,8.37
2019-05-10T11:44:22.044Z,8.50
2019-05-10T11:46:50.877Z,8.27
2019-05-10T11:49:21.596Z,8.57
2019-05-10T11:54:24.306Z,8.47
2019-05-10T11:56:58.513Z,8.67
2019-05-10T11:59:05.109Z,7.77
2019-05-10T11:59:33.855Z,8.33
2019-05-10T12:02:00.506Z,7.90
2019-05-10T12:04:38.204Z,7.10
2019-05-10T12:07:02.777Z,8.50
2019-05-10T12:09:31.922Z,7.80
2019-05-10T12:12:03.525Z,7.33
2019-05-10T12:14:33.002Z,7.00
2019-05-10T12:17:06.349Z,5.93
2019-05-10T12:19:44.191Z,6.23
2019-05-10T12:22:06.046Z,4.97
2019-05-10T12:24:52.101Z,5.17
2019-05-10T12:27:18.556Z,5.37
2019-05-10T12:29:38.890Z,4.27
2019-05-10T12:32:10.269Z,3.70
2019-05-10T12:34:41.159Z,4.43
2019-05-10T12:37:10.507Z,4.50
2019-05-10T12:39:39.828Z,8.43
2019-05-10T12:42:14.467Z,10.37
2019-05-10T12:44:48.074Z,10.07
2019-05-10T12:47:17.256Z,10.60
2019-05-10T12:49:47.885Z,10.50
2019-05-10T12:52:22.006Z,11.53
2019-05-10T12:54:51.490Z,12.20
2019-05-10T12:57:23.957Z,10.73
2019-05-10T12:59:57.323Z,11.67
2019-05-10T13:02:26.698Z,12.37
2019-05-10T13:04:57.350Z,12.10
2019-05-10T13:07:26.808Z,11.87
2019-05-10T13:10:03.865Z,13.07
2019-05-10T13:12:30.012Z,11.27
2019-05-10T13:14:59.472Z,10.80
2019-05-10T13:17:29.515Z,11.13
2019-05-10T13:20:01.883Z,11.60
2019-05-10T13:22:37.187Z,11.50
2019-05-10T13:25:05.783Z,12.87
2019-05-10T13:27:36.238Z,12.60
2019-05-10T13:30:06.796Z,12.30
2019-05-10T13:32:36.242Z,13.43
2019-05-10T13:35:06.741Z,12.67
2019-05-10T13:37:36.135Z,11.57
2019-05-10T13:40:09.686Z,11.50
2019-05-10T13:42:43.243Z,13.63
2019-05-10T13:45:11.923Z,13.40
2019-05-10T13:47:41.264Z,13.37
2019-05-10T13:50:12.764Z,13.40
2019-05-10T13:52:42.101Z,13.63
2019-05-10T13:55:12.997Z,14.43
2019-05-10T13:57:42.366Z,13.30
2019-05-10T14:00:13.316Z,14.60
2019-05-10T14:02:43.204Z,15.07
2019-05-10T14:05:17.768Z,14.00
2019-05-10T14:07:52.299Z,14.03
2019-05-10T14:10:23.628Z,14.70
2019-05-10T14:12:55.917Z,14.67
2019-05-10T14:15:25.387Z,14.27
2019-05-10T14:17:57.346Z,13.90
2019-05-10T14:20:27.683Z,13.53
2019-05-10T14:22:59.028Z,13.53
2019-05-10T14:25:36.166Z,13.53
2019-05-10T14:28:01.296Z,13.30
2019-05-10T14:30:31.167Z,13.50
2019-05-10T14:33:01.389Z,24.67
2019-05-10T14:35:32.249Z,14.87
2019-05-10T14:38:08.238Z,11.87
2019-05-10T14:40:35.319Z,12.80
2019-05-10T14:43:07.343Z,11.93
2019-05-10T14:45:37.181Z,11.03
2019-05-10T14:48:06.608Z,12.90
2019-05-10T14:50:36.056Z,12.40
2019-05-10T14:53:05.514Z,12.57
2019-05-10T14:55:36.862Z,12.03
2019-05-10T14:58:05.930Z,11.80
2019-05-10T15:00:35.411Z,12.47
2019-05-10T15:03:05.670Z,13.87
2019-05-10T15:05:36.502Z,13.03
2019-05-10T15:08:06.203Z,12.83
2019-05-10T15:10:39.579Z,11.60
2019-05-10T15:13:09.745Z,10.63
2019-05-10T15:15:39.050Z,12.27
2019-05-10T15:18:08.420Z,12.47
2019-05-10T15:20:37.925Z,12.20
2019-05-10T15:23:07.295Z,11.93
2019-05-10T15:25:36.666Z,11.53
2019-05-10T15:28:06.087Z,11.57
2019-05-10T15:30:39.196Z,10.80
2019-05-10T15:33:06.519Z,10.57
2019-05-10T15:35:35.907Z,11.43
2019-05-10T15:38:05.280Z,9.97
2019-05-10T15:40:38.762Z,11.03
2019-05-10T15:43:10.493Z,10.90
2019-05-10T15:45:36.896Z,11.27
2019-05-10T15:48:09.003Z,10.53
2019-05-10T15:50:40.914Z,10.23
2019-05-10T15:53:12.491Z,10.53
2019-05-10T15:55:41.807Z,10.97
2019-05-10T15:58:11.115Z,10.43
2019-05-10T16:00:41.573Z,10.33
2019-05-10T16:03:14.387Z,10.37
2019-05-10T16:05:59.967Z,10.17
2019-05-10T16:08:17.580Z,10.10
2019-05-10T16:10:47.415Z,10.27
2019-05-10T16:13:23.200Z,10.53
2019-05-10T16:15:51.499Z,12.10
2019-05-10T16:18:21.661Z,10.87
2019-05-10T16:20:51.043Z,9.93
2019-05-10T16:23:26.035Z,10.20
2019-05-10T16:25:55.371Z,11.10
2019-05-10T16:28:25.159Z,10.33
2019-05-10T16:30:57.176Z,10.13
2019-05-10T16:33:27.487Z,10.37
2019-05-10T16:35:59.589Z,10.07
2019-05-10T16:38:28.905Z,9.50
2019-05-10T16:41:01.293Z,10.07
2019-05-10T16:43:30.658Z,8.90
2019-05-10T16:46:00.015Z,9.00
2019-05-10T16:48:29.353Z,8.80
2019-05-10T16:51:03.739Z,8.33
2019-05-10T16:53:37.685Z,8.80
2019-05-10T16:56:06.195Z,9.00
2019-05-10T16:58:35.486Z,8.50
2019-05-10T17:01:07.535Z,8.07
2019-05-10T17:03:39.597Z,8.30
2019-05-10T17:06:08.923Z,8.50
2019-05-10T17:08:41.747Z,8.23
2019-05-10T17:11:11.945Z,8.40
2019-05-10T17:13:43.289Z,9.57
2019-05-10T17:16:17.073Z,9.23
2019-05-10T17:18:43.794Z,8.83
2019-05-10T17:21:13.070Z,8.47
2019-05-10T17:23:46.961Z,8.33
2019-05-10T17:26:15.202Z,8.00
2019-05-10T17:28:44.511Z,8.50
2019-05-10T17:31:16.482Z,8.23
2019-05-10T17:33:46.670Z,9.10
2019-05-10T17:36:20.205Z,7.93
2019-05-10T17:38:53.591Z,8.00
2019-05-10T17:41:26.680Z,8.70
2019-05-10T17:43:55.337Z,7.60
2019-05-10T17:46:25.027Z,8.37
2019-05-10T17:48:54.329Z,8.10
2019-05-10T17:51:25.418Z,8.57
2019-05-10T17:54:01.264Z,8.30
2019-05-10T17:56:25.851Z,7.90
2019-05-10T17:58:56.884Z,8.20
2019-05-10T18:01:26.295Z,8.00
2019-05-10T18:03:55.685Z,8.70
2019-05-10T18:06:26.911Z,8.47
2019-05-10T18:08:57.175Z,9.23
2019-05-10T18:11:26.450Z,9.93
2019-05-10T18:13:58.787Z,10.50
2019-05-10T18:16:30.975Z,10.90
2019-05-10T18:19:02.994Z,11.20
2019-05-10T18:21:32.288Z,10.43
2019-05-10T18:24:01.595Z,10.13
2019-05-10T18:26:34.201Z,10.97
2019-05-10T18:29:02.827Z,10.60
2019-05-10T18:31:32.205Z,11.40
2019-05-10T18:34:01.544Z,11.10
2019-05-10T18:36:51.191Z,10.40
2019-05-10T18:39:08.989Z,11.30
2019-05-10T18:41:41.409Z,11.93
2019-05-10T18:44:14.169Z,12.43
2019-05-10T18:46:41.419Z,10.83
2019-05-10T18:49:11.583Z,11.13
2019-05-10T18:51:42.435Z,10.80
2019-05-10T18:54:12.362Z,10.40
2019-05-10T18:56:41.736Z,10.23
2019-05-10T18:59:11.038Z,10.63
2019-05-10T19:01:40.744Z,11.17
2019-05-10T19:04:14.182Z,10.10
2019-05-10T19:06:44.156Z,9.80
2019-05-10T19:09:14.447Z,10.23
2019-05-10T19:11:47.629Z,10.43
2019-05-10T19:14:16.980Z,10.73
2019-05-10T19:16:47.875Z,9.83
2019-05-10T19:19:17.189Z,10.90
2019-05-10T19:21:47.579Z,10.47
2019-05-10T19:24:24.199Z,10.60
2019-05-10T19:26:50.821Z,9.30
2019-05-10T19:29:20.740Z,10.83
2019-05-10T19:31:51.939Z,9.90
2019-05-10T19:34:21.243Z,11.00
2019-05-10T19:36:53.219Z,10.03
2019-05-10T19:39:23.476Z,9.60
2019-05-10T19:42:03.809Z,10.57
2019-05-10T19:44:28.483Z,9.97
2019-05-10T19:46:57.851Z,10.63
2019-05-10T19:49:29.582Z,11.80
2019-05-10T19:51:59.088Z,11.90
2019-05-10T19:54:33.024Z,11.57
2019-05-10T19:57:02.350Z,11.77
2019-05-10T19:59:34.613Z,11.63
2019-05-10T20:02:04.056Z,11.90
2019-05-10T20:04:33.418Z,13.00
2019-05-10T20:07:06.679Z,12.63
2019-05-10T20:09:36.127Z,12.37
2019-05-10T20:12:05.417Z,12.90
2019-05-10T20:14:37.353Z,13.80
2019-05-10T20:17:09.387Z,12.00
2019-05-10T20:19:38.758Z,13.77
2019-05-10T20:22:08.070Z,13.77
2019-05-10T20:24:37.432Z,13.10
2019-05-10T20:27:06.974Z,12.60
2019-05-10T20:29:36.371Z,13.13
2019-05-10T20:32:08.444Z,12.70
2019-05-10T20:34:37.730Z,12.93
2019-05-10T20:37:07.026Z,13.13
2019-05-10T20:39:36.387Z,13.23
2019-05-10T20:42:05.696Z,12.97
2019-05-10T20:44:35.070Z,13.17
2019-05-10T20:47:04.385Z,13.27
2019-05-10T20:49:33.847Z,12.77
2019-05-10T20:52:03.416Z,13.83
2019-05-10T20:54:32.806Z,13.10
2019-05-10T20:57:02.300Z,14.00
2019-05-10T20:59:31.619Z,13.23
2019-05-10T21:02:00.970Z,13.07
2019-05-10T21:04:30.352Z,13.63
2019-05-10T21:07:02.084Z,13.53
2019-05-10T21:09:31.628Z,13.33
2019-05-10T21:12:00.986Z,13.90
2019-05-10T21:14:30.307Z,13.50
2019-05-10T21:16:59.639Z,15.30
2019-05-10T21:19:28.982Z,15.00
2019-05-10T21:21:58.368Z,14.63
2019-05-10T21:24:27.803Z,14.53
2019-05-10T21:26:57.183Z,14.67
2019-05-10T21:29:29.356Z,15.43
2019-05-10T21:31:58.758Z,15.97
2019-05-10T21:34:28.185Z,16.17
2019-05-10T21:36:57.488Z,15.43
2019-05-10T21:39:26.808Z,15.20
2019-05-10T21:41:56.186Z,16.07
2019-05-10T21:44:25.765Z,16.87
2019-05-10T21:46:55.202Z,18.07
2019-05-10T21:49:27.616Z,16.30
2019-05-10T21:51:56.986Z,16.60
2019-05-10T21:54:26.300Z,17.13
2019-05-10T21:56:55.586Z,16.33
2019-05-10T21:59:24.886Z,17.33
2019-05-10T22:01:54.342Z,15.27
2019-05-10T22:04:23.752Z,16.03
2019-05-10T22:06:53.113Z,15.67
2019-05-10T22:09:22.487Z,16.83
2019-05-10T22:11:51.794Z,16.27
2019-05-10T22:14:21.113Z,15.10
2019-05-10T22:16:50.508Z,16.57
2019-05-10T22:19:19.883Z,16.23
2019-05-10T22:21:49.166Z,16.70
2019-05-10T22:24:18.498Z,15.90
2019-05-10T22:26:47.786Z,16.50
2019-05-10T22:29:17.163Z,16.53
2019-05-10T22:31:46.538Z,17.77
2019-05-10T22:34:15.832Z,17.60
2019-05-10T22:36:45.122Z,16.70
2019-05-10T22:39:14.531Z,17.47
2019-05-10T22:41:44.770Z,17.40
2019-05-10T22:44:14.154Z,18.00
2019-05-10T22:46:43.465Z,17.00
2019-05-10T22:49:12.791Z,17.03
2019-05-10T22:51:42.339Z,16.53
2019-05-10T22:54:11.729Z,17.10
2019-05-10T22:56:41.049Z,18.13
2019-05-10T22:59:10.679Z,18.17
2019-05-10T23:01:40.397Z,17.90
2019-05-10T23:04:11.590Z,18.10
2019-05-10T23:06:43.637Z,17.93
2019-05-10T23:09:24.119Z,18.10
2019-05-10T23:11:47.037Z,17.93
2019-05-10T23:14:16.350Z,18.93
2019-05-10T23:16:45.754Z,19.33
2019-05-10T23:19:18.061Z,19.40
2019-05-10T23:21:47.555Z,19.03
2019-05-10T23:24:21.257Z,19.13
2019-05-10T23:26:50.696Z,19.43
2019-05-10T23:29:20.106Z,20.03
2019-05-10T23:31:49.465Z,18.70
2019-05-10T23:34:20.510Z,18.90
2019-05-10T23:36:49.949Z,19.47
2019-05-10T23:39:21.059Z,18.90
2019-05-10T23:41:50.369Z,18.73
2019-05-10T23:44:19.839Z,20.13
2019-05-10T23:46:49.263Z,19.27
2019-05-10T23:49:18.676Z,20.40
2019-05-10T23:51:48.048Z,20.17
2019-05-10T23:54:17.435Z,21.20
2019-05-10T23:56:46.729Z,18.87
2019-05-10T23:59:16.125Z,19.87
