createdAt,value
2024-03-13T00:04:58.479Z,8.13
2024-03-13T00:10:02.885Z,7.90
2024-03-13T00:15:07.145Z,6.72
2024-03-13T00:20:13.237Z,4.45
2024-03-13T00:25:16.709Z,4.25
2024-03-13T00:30:19.497Z,4.90
2024-03-13T00:35:22.609Z,4.88
2024-03-13T00:40:25.704Z,4.88
2024-03-13T00:45:28.705Z,4.20
2024-03-13T00:50:31.314Z,4.57
2024-03-13T00:55:34.162Z,5.63
2024-03-13T01:00:38.474Z,4.40
2024-03-13T01:05:42.318Z,5.20
2024-03-13T01:10:45.308Z,5.40
2024-03-13T01:15:47.928Z,4.65
2024-03-13T01:20:50.737Z,5.28
2024-03-13T01:25:56.147Z,4.03
2024-03-13T01:30:58.734Z,4.25
2024-03-13T01:36:01.519Z,5.13
2024-03-13T01:41:22.393Z,4.22
2024-03-13T01:46:44.102Z,4.63
2024-03-13T01:52:08.452Z,4.78
2024-03-13T01:57:17.377Z,4.45
2024-03-13T02:02:26.688Z,4.30
2024-03-13T02:07:29.906Z,4.45
2024-03-13T02:12:32.907Z,5.32
2024-03-13T02:17:41.628Z,5.15
2024-03-13T02:22:44.327Z,4.82
2024-03-13T02:27:53.212Z,4.65
2024-03-13T02:32:59.296Z,5.05
2024-03-13T02:38:02.131Z,5.05
2024-03-13T02:43:06.130Z,5.20
2024-03-13T02:48:08.979Z,4.63
2024-03-13T02:53:12.151Z,4.63
2024-03-13T02:58:15.184Z,5.47
2024-03-13T03:03:18.110Z,5.10
2024-03-13T03:08:20.850Z,4.70
2024-03-13T03:13:23.634Z,5.35
2024-03-13T03:18:26.244Z,5.53
2024-03-13T03:23:29.023Z,5.15
2024-03-13T03:28:31.740Z,6.03
2024-03-13T03:33:34.692Z,5.70
2024-03-13T03:38:37.483Z,6.30
2024-03-13T03:43:40.473Z,6.05
2024-03-13T03:48:43.564Z,6.38
2024-03-13T03:53:46.408Z,7.60
2024-03-13T03:58:52.482Z,7.03
2024-03-13T04:03:55.700Z,7.18
2024-03-13T04:08:58.682Z,6.97
2024-03-13T04:14:02.709Z,7.68
2024-03-13T04:19:05.335Z,8.02
2024-03-13T04:24:11.286Z,10.45
2024-03-13T04:29:14.023Z,14.05
2024-03-13T04:34:16.777Z,17.23
2024-03-13T04:39:20.474Z,14.55
2024-03-13T04:44:23.140Z,10.48
2024-03-13T04:49:26.074Z,10.77
2024-03-13T04:54:29.087Z,11.38
2024-03-13T04:59:31.656Z,10.65
2024-03-13T05:04:36.753Z,11.93
2024-03-13T05:09:42.164Z,9.63
2024-03-13T05:14:44.702Z,9.02
2024-03-13T05:19:47.301Z,10.68
2024-03-13T05:24:51.271Z,9.95
2024-03-13T05:29:53.993Z,8.65
2024-03-13T05:34:57.320Z,10.00
2024-03-13T05:40:03.181Z,10.18
2024-03-13T05:45:10.403Z,11.13
2024-03-13T05:50:14.270Z,11.68
2024-03-13T05:55:19.635Z,12.80
2024-03-13T06:00:24.906Z,10.70
2024-03-13T06:05:27.772Z,10.25
2024-03-13T06:10:31.291Z,10.93
2024-03-13T06:15:34.336Z,10.57
2024-03-13T06:20:37.671Z,5.20
2024-03-13T06:25:40.847Z,5.22
2024-03-13T06:30:43.730Z,6.35
2024-03-13T06:35:46.310Z,6.15
2024-03-13T06:40:48.988Z,6.05
2024-03-13T06:45:52.598Z,6.60
2024-03-13T06:50:55.408Z,7.45
2024-03-13T06:55:58.239Z,5.32
2024-03-13T07:01:01.020Z,6.90
2024-03-13T07:06:04.672Z,7.20
2024-03-13T07:11:08.800Z,5.68
2024-03-13T07:16:12.385Z,6.57
2024-03-13T07:21:14.959Z,6.38
2024-03-13T07:26:17.540Z,7.15
2024-03-13T07:31:21.951Z,6.30
2024-03-13T07:36:28.047Z,6.93
2024-03-13T07:41:35.316Z,4.75
2024-03-13T07:46:38.446Z,6.20
2024-03-13T07:51:41.437Z,5.60
2024-03-13T07:56:44.114Z,5.68
2024-03-13T08:01:47.302Z,5.35
2024-03-13T09:05:55.671Z,5.30
2024-03-13T09:11:04.329Z,2.30
2024-03-13T09:16:15.077Z,2.15
2024-03-13T09:21:31.426Z,2.92
2024-03-13T09:26:43.803Z,3.05
2024-03-13T09:31:55.669Z,3.30
2024-03-13T09:37:07.233Z,3.17
2024-03-13T09:42:23.042Z,2.13
2024-03-13T09:47:28.026Z,1.40
2024-03-13T09:52:31.284Z,1.40
2024-03-13T09:57:36.723Z,1.50
2024-03-13T10:02:42.528Z,1.00
2024-03-13T10:07:47.327Z,0.90
2024-03-13T10:12:50.705Z,1.88
2024-03-13T10:18:04.725Z,2.15
2024-03-13T10:23:13.049Z,2.28
2024-03-13T10:28:19.760Z,2.40
2024-03-13T10:33:24.570Z,2.60
2024-03-13T10:38:27.765Z,3.47
2024-03-13T10:43:32.811Z,1.88
2024-03-13T10:48:36.714Z,2.40
2024-03-13T10:53:39.553Z,3.28
2024-03-13T10:58:45.005Z,5.95
2024-03-13T11:03:57.563Z,2.40
2024-03-13T11:09:02.559Z,2.75
2024-03-13T11:14:05.569Z,4.28
2024-03-13T11:19:10.537Z,1.95
2024-03-13T11:24:20.675Z,2.85
2024-03-13T11:29:35.106Z,2.47
2024-03-13T11:34:39.624Z,4.38
2024-03-13T11:39:45.087Z,5.05
2024-03-13T11:44:52.279Z,2.88
2024-03-13T11:50:01.372Z,3.20
2024-03-13T12:00:30.340Z,1.92
2024-03-13T12:05:34.522Z,2.65
2024-03-13T12:10:38.222Z,1.80
2024-03-13T12:15:59.047Z,2.55
2024-03-13T12:21:03.334Z,4.13
2024-03-13T12:26:06.270Z,6.35
2024-03-13T12:31:11.812Z,3.55
2024-03-13T12:36:15.400Z,5.18
2024-03-13T12:41:21.979Z,2.70
2024-03-13T12:46:26.393Z,4.88
2024-03-13T12:51:29.460Z,4.38
2024-03-13T12:56:32.485Z,7.38
2024-03-13T13:01:36.460Z,5.13
2024-03-13T13:06:39.512Z,3.42
2024-03-13T13:11:45.503Z,5.60
2024-03-13T13:16:49.267Z,5.60
2024-03-13T13:21:52.132Z,5.00
2024-03-13T13:26:54.929Z,6.30
2024-03-13T13:31:57.972Z,4.18
2024-03-13T13:37:00.961Z,4.80
2024-03-13T13:42:05.883Z,3.60
2024-03-13T13:47:09.177Z,5.10
2024-03-13T13:52:12.282Z,4.07
2024-03-13T13:57:17.444Z,7.18
2024-03-13T14:02:20.580Z,5.18
2024-03-13T14:07:23.409Z,4.15
2024-03-13T14:12:34.319Z,4.93
2024-03-13T14:17:37.858Z,3.53
2024-03-13T14:22:42.610Z,2.50
2024-03-13T14:27:45.465Z,2.40
2024-03-13T14:32:49.044Z,2.45
2024-03-13T14:37:52.334Z,1.38
2024-03-13T14:42:55.576Z,2.38
2024-03-13T14:47:58.586Z,2.10
2024-03-13T14:53:06.167Z,2.40
2024-03-13T14:58:10.365Z,2.20
2024-03-13T15:03:13.964Z,1.85
2024-03-13T15:08:17.311Z,2.15
2024-03-13T15:13:20.085Z,1.33
2024-03-13T15:18:28.506Z,2.28
2024-03-13T15:23:33.190Z,2.05
2024-03-13T15:28:38.598Z,2.60
2024-03-13T15:38:51.183Z,1.98
2024-03-13T15:43:58.142Z,2.30
2024-03-13T15:49:02.168Z,2.10
2024-03-13T15:54:08.946Z,1.98
2024-03-13T15:59:24.844Z,1.50
2024-03-13T16:04:31.819Z,1.55
2024-03-13T16:09:35.896Z,2.63
2024-03-13T16:14:39.010Z,1.60
2024-03-13T16:19:43.198Z,1.20
2024-03-13T16:24:47.810Z,1.70
2024-03-13T16:29:51.267Z,1.58
2024-03-13T16:34:54.312Z,1.60
2024-03-13T16:39:58.751Z,1.88
2024-03-13T16:45:02.040Z,2.38
2024-03-13T16:50:07.664Z,1.33
2024-03-13T16:55:13.584Z,1.23
2024-03-13T17:00:18.062Z,1.50
2024-03-13T17:05:21.430Z,1.50
2024-03-13T17:10:24.348Z,1.88
2024-03-13T17:15:27.563Z,1.52
2024-03-13T17:20:31.920Z,2.17
2024-03-13T17:25:34.568Z,1.52
2024-03-13T17:30:37.226Z,2.50
2024-03-13T17:35:41.206Z,2.30
2024-03-13T17:40:43.922Z,2.30
2024-03-13T17:45:46.713Z,2.40
2024-03-13T17:50:49.808Z,2.85
2024-03-13T17:55:52.620Z,2.13
2024-03-13T18:00:55.273Z,2.72
2024-03-13T18:05:58.049Z,1.70
2024-03-13T18:11:00.737Z,1.88
2024-03-13T18:16:03.505Z,1.95
2024-03-13T18:21:10.018Z,2.83
2024-03-13T18:26:13.085Z,3.03
2024-03-13T18:31:17.282Z,3.35
2024-03-13T18:36:20.275Z,2.35
2024-03-13T18:41:25.345Z,3.13
2024-03-13T18:46:29.172Z,2.80
2024-03-13T18:51:32.092Z,2.03
2024-03-13T18:56:36.925Z,1.75
2024-03-13T19:01:39.822Z,2.45
2024-03-13T19:06:43.132Z,2.83
2024-03-13T19:11:45.940Z,1.77
2024-03-13T19:16:48.913Z,2.20
2024-03-13T19:21:52.754Z,2.95
2024-03-13T19:26:55.773Z,2.78
2024-03-13T19:31:58.628Z,2.50
2024-03-13T19:37:01.395Z,2.72
2024-03-13T19:42:04.587Z,1.77
2024-03-13T19:47:07.192Z,3.03
2024-03-13T19:52:09.764Z,2.72
2024-03-13T19:57:13.292Z,1.90
2024-03-13T20:02:15.899Z,1.92
2024-03-13T20:07:19.347Z,1.63
2024-03-13T20:12:22.133Z,2.40
2024-03-13T20:17:24.889Z,2.22
2024-03-13T20:22:27.587Z,2.00
2024-03-13T20:27:30.490Z,1.80
2024-03-13T20:32:33.423Z,1.85
2024-03-13T20:37:36.125Z,1.65
2024-03-13T20:42:41.109Z,2.00
2024-03-13T20:47:44.128Z,1.67
2024-03-13T20:52:47.887Z,1.50
2024-03-13T20:57:50.405Z,1.65
2024-03-13T21:02:53.344Z,1.90
2024-03-13T21:07:56.721Z,1.10
2024-03-13T21:13:00.685Z,2.08
2024-03-13T21:18:03.621Z,1.90
2024-03-13T21:23:06.335Z,1.35
2024-03-13T21:28:09.982Z,1.75
2024-03-13T21:33:12.804Z,1.38
2024-03-13T21:38:15.447Z,2.47
2024-03-13T21:43:18.293Z,2.17
2024-03-13T21:48:20.954Z,1.60
2024-03-13T21:53:24.043Z,1.92
2024-03-13T21:58:27.083Z,1.95
2024-03-13T22:03:30.165Z,1.85
2024-03-13T22:08:33.289Z,2.17
2024-03-13T22:13:36.321Z,1.50
2024-03-13T22:18:39.348Z,1.92
2024-03-13T22:23:42.599Z,2.05
2024-03-13T22:28:45.908Z,1.05
2024-03-13T22:33:48.714Z,1.92
2024-03-13T22:38:51.568Z,2.10
2024-03-13T22:43:54.633Z,2.20
2024-03-13T22:48:57.758Z,2.15
2024-03-13T22:54:00.932Z,1.77
2024-03-13T22:59:03.897Z,2.00
2024-03-13T23:04:07.196Z,1.88
2024-03-13T23:09:11.303Z,1.75
2024-03-13T23:14:15.773Z,2.90
2024-03-13T23:19:18.886Z,2.65
2024-03-13T23:24:22.014Z,1.92
2024-03-13T23:29:25.435Z,2.78
2024-03-13T23:34:28.097Z,1.70
2024-03-13T23:39:30.728Z,3.00
2024-03-13T23:44:33.906Z,2.40
2024-03-13T23:49:36.497Z,2.28
2024-03-13T23:54:39.979Z,2.95
2024-03-13T23:59:43.196Z,2.42
