createdAt,value
2022-08-22T00:01:32.849Z,2.22
2022-08-22T00:04:15.328Z,1.75
2022-08-22T00:06:56.518Z,2.22
2022-08-22T00:09:34.511Z,2.60
2022-08-22T00:12:21.408Z,1.90
2022-08-22T00:14:56.473Z,2.17
2022-08-22T00:17:35.040Z,2.38
2022-08-22T00:20:04.819Z,2.17
2022-08-22T00:22:42.518Z,2.17
2022-08-22T00:25:33.136Z,1.95
2022-08-22T00:28:11.884Z,2.13
2022-08-22T00:30:51.992Z,1.83
2022-08-22T00:33:27.582Z,2.30
2022-08-22T00:36:07.486Z,1.83
2022-08-22T00:38:42.443Z,2.10
2022-08-22T00:41:42.640Z,2.80
2022-08-22T00:44:09.304Z,2.08
2022-08-22T00:46:42.188Z,1.98
2022-08-22T00:49:29.103Z,2.55
2022-08-22T00:52:06.740Z,2.25
2022-08-22T00:54:55.684Z,2.75
2022-08-22T00:57:28.115Z,2.28
2022-08-22T01:00:19.965Z,2.15
2022-08-22T01:03:23.956Z,2.05
2022-08-22T01:05:59.547Z,2.40
2022-08-22T01:08:50.979Z,2.30
2022-08-22T01:11:57.343Z,2.15
2022-08-22T01:14:34.607Z,2.35
2022-08-22T01:17:16.807Z,2.33
2022-08-22T01:20:20.904Z,2.20
2022-08-22T01:23:22.229Z,2.20
2022-08-22T01:26:13.036Z,2.08
2022-08-22T01:29:11.782Z,2.13
2022-08-22T01:32:05.472Z,2.50
2022-08-22T01:34:53.956Z,2.05
2022-08-22T01:37:45.277Z,1.98
2022-08-22T01:40:29.568Z,2.10
2022-08-22T01:43:17.196Z,2.33
2022-08-22T01:46:29.453Z,2.00
2022-08-22T01:49:09.637Z,1.90
2022-08-22T01:52:06.921Z,2.00
2022-08-22T01:54:42.881Z,2.10
2022-08-22T01:57:10.992Z,1.90
2022-08-22T01:59:50.797Z,2.70
2022-08-22T02:02:43.643Z,2.13
2022-08-22T02:05:13.167Z,2.10
2022-08-22T02:07:51.956Z,2.40
2022-08-22T02:10:44.915Z,2.22
2022-08-22T02:13:14.530Z,2.00
2022-08-22T02:15:41.179Z,2.05
2022-08-22T02:18:22.954Z,2.20
2022-08-22T02:21:08.785Z,2.20
2022-08-22T02:23:57.711Z,2.17
2022-08-22T02:27:04.178Z,2.47
2022-08-22T02:29:46.298Z,2.85
2022-08-22T02:32:42.032Z,2.10
2022-08-22T02:35:46.837Z,2.08
2022-08-22T02:38:24.025Z,2.33
2022-08-22T02:41:02.861Z,2.20
2022-08-22T02:43:39.438Z,2.20
2022-08-22T02:46:38.275Z,2.05
2022-08-22T02:49:29.505Z,2.13
2022-08-22T02:52:37.201Z,1.88
2022-08-22T02:55:14.249Z,2.38
2022-08-22T02:57:52.367Z,1.95
2022-08-22T03:00:30.709Z,2.22
2022-08-22T03:02:59.605Z,2.65
2022-08-22T03:05:37.567Z,1.95
2022-08-22T03:08:23.324Z,2.05
2022-08-22T03:11:26.283Z,2.20
2022-08-22T03:14:18.763Z,2.90
2022-08-22T03:17:17.686Z,2.20
2022-08-22T03:20:13.774Z,2.83
2022-08-22T03:23:02.205Z,2.63
2022-08-22T03:25:35.006Z,2.45
2022-08-22T03:28:10.092Z,2.60
2022-08-22T03:31:15.561Z,2.20
2022-08-22T03:33:43.226Z,2.42
2022-08-22T03:36:15.685Z,2.58
2022-08-22T03:39:17.387Z,2.40
2022-08-22T03:42:03.142Z,2.42
2022-08-22T03:44:51.858Z,2.05
2022-08-22T03:47:18.430Z,2.33
2022-08-22T03:50:20.910Z,2.70
2022-08-22T03:53:18.991Z,2.47
2022-08-22T03:55:46.011Z,2.30
2022-08-22T03:58:33.511Z,1.85
2022-08-22T04:01:19.350Z,2.72
2022-08-22T04:04:04.806Z,2.30
2022-08-22T04:06:48.315Z,2.45
2022-08-22T04:09:30.021Z,2.08
2022-08-22T04:12:31.852Z,2.30
2022-08-22T04:15:04.342Z,2.33
2022-08-22T04:18:08.964Z,2.33
2022-08-22T04:20:56.650Z,2.50
2022-08-22T04:23:45.004Z,2.45
2022-08-22T04:26:29.292Z,2.40
2022-08-22T04:29:08.154Z,1.98
2022-08-22T04:31:46.377Z,2.50
2022-08-22T04:34:31.879Z,2.78
2022-08-22T04:37:09.718Z,2.92
2022-08-22T04:39:53.715Z,3.08
2022-08-22T04:42:34.899Z,2.80
2022-08-22T04:45:30.971Z,2.75
2022-08-22T04:48:33.547Z,2.63
2022-08-22T04:51:26.291Z,2.70
2022-08-22T04:54:25.362Z,2.33
2022-08-22T04:56:55.152Z,2.78
2022-08-22T04:59:24.863Z,2.88
2022-08-22T05:01:57.606Z,2.22
2022-08-22T05:04:35.298Z,2.22
2022-08-22T05:07:18.037Z,2.40
2022-08-22T05:09:52.575Z,3.00
2022-08-22T05:12:29.285Z,2.40
2022-08-22T05:15:04.211Z,2.28
2022-08-22T05:17:34.389Z,2.38
2022-08-22T05:20:08.619Z,2.33
2022-08-22T05:22:41.255Z,2.80
2022-08-22T05:25:20.332Z,2.00
2022-08-22T05:27:57.163Z,2.40
2022-08-22T05:30:28.245Z,2.45
2022-08-22T05:33:26.700Z,2.55
2022-08-22T05:35:59.056Z,2.90
2022-08-22T05:38:33.890Z,2.80
2022-08-22T05:41:09.973Z,2.78
2022-08-22T05:43:40.596Z,2.33
2022-08-22T05:46:15.901Z,2.58
2022-08-22T05:49:00.116Z,3.30
2022-08-22T05:51:54.643Z,2.97
2022-08-22T05:54:34.532Z,2.42
2022-08-22T05:57:20.689Z,2.70
2022-08-22T05:59:50.907Z,2.67
2022-08-22T06:02:22.570Z,2.78
2022-08-22T06:04:54.670Z,2.50
2022-08-22T06:07:35.963Z,2.60
2022-08-22T06:10:23.144Z,2.53
2022-08-22T06:13:01.956Z,2.20
2022-08-22T06:15:45.516Z,2.38
2022-08-22T06:18:21.014Z,2.90
2022-08-22T06:21:09.896Z,3.10
2022-08-22T06:23:38.985Z,2.70
2022-08-22T06:26:06.745Z,3.47
2022-08-22T06:28:55.385Z,2.78
2022-08-22T06:31:27.767Z,3.10
2022-08-22T06:34:22.906Z,2.70
2022-08-22T06:36:51.634Z,3.33
2022-08-22T06:39:33.973Z,3.35
2022-08-22T06:42:23.045Z,2.72
2022-08-22T06:45:06.965Z,2.60
2022-08-22T06:47:43.470Z,2.80
2022-08-22T06:50:31.777Z,2.33
2022-08-22T06:53:07.773Z,3.03
2022-08-22T06:55:35.898Z,3.20
2022-08-22T06:58:07.033Z,3.08
2022-08-22T07:00:35.281Z,3.25
2022-08-22T07:03:13.598Z,3.00
2022-08-22T07:05:42.739Z,3.03
2022-08-22T07:08:20.106Z,2.80
2022-08-22T07:11:06.192Z,2.70
2022-08-22T07:13:36.982Z,2.42
2022-08-22T07:16:08.058Z,2.67
2022-08-22T07:18:44.994Z,2.80
2022-08-22T07:21:11.705Z,2.65
2022-08-22T07:23:44.405Z,2.13
2022-08-22T07:26:31.470Z,2.53
2022-08-22T07:29:40.379Z,2.42
2022-08-22T07:32:22.495Z,3.05
2022-08-22T07:35:04.350Z,2.72
2022-08-22T07:37:49.982Z,2.97
2022-08-22T07:40:27.270Z,2.63
2022-08-22T07:42:53.866Z,2.10
2022-08-22T07:45:37.683Z,2.13
2022-08-22T07:48:26.274Z,3.10
2022-08-22T07:51:14.715Z,2.95
2022-08-22T07:53:44.963Z,2.70
2022-08-22T07:56:42.211Z,3.33
2022-08-22T07:59:17.967Z,2.50
2022-08-22T08:01:48.266Z,2.63
2022-08-22T08:04:20.651Z,2.50
2022-08-22T08:06:52.604Z,2.75
2022-08-22T08:09:20.204Z,2.95
2022-08-22T08:11:51.708Z,2.63
2022-08-22T08:14:21.752Z,3.28
2022-08-22T08:17:19.006Z,2.80
2022-08-22T08:19:47.285Z,2.95
2022-08-22T08:22:25.914Z,2.22
2022-08-22T08:24:55.803Z,2.53
2022-08-22T08:27:44.752Z,2.28
2022-08-22T08:30:35.261Z,2.40
2022-08-22T08:33:25.692Z,2.80
2022-08-22T08:36:04.112Z,2.60
2022-08-22T08:38:48.548Z,2.50
2022-08-22T08:41:45.558Z,2.55
2022-08-22T08:44:37.803Z,2.25
2022-08-22T08:47:23.622Z,2.33
2022-08-22T08:50:09.574Z,2.55
2022-08-22T08:53:11.005Z,2.67
2022-08-22T08:56:01.895Z,2.50
2022-08-22T08:58:40.298Z,2.30
2022-08-22T09:01:16.409Z,2.30
2022-08-22T09:04:17.202Z,2.33
2022-08-22T09:06:58.691Z,2.70
2022-08-22T09:09:37.258Z,2.70
2022-08-22T09:12:56.128Z,3.00
2022-08-22T09:18:40.845Z,2.63
2022-08-22T09:21:45.466Z,3.10
2022-08-22T09:24:39.846Z,2.10
2022-08-22T09:27:37.833Z,2.15
2022-08-22T09:30:15.458Z,2.95
2022-08-22T09:33:03.994Z,2.03
2022-08-22T09:36:18.369Z,2.28
2022-08-22T09:38:53.794Z,2.60
2022-08-22T09:40:16.501Z,2.55
2022-08-22T09:41:48.030Z,2.30
2022-08-22T09:44:39.702Z,2.38
2022-08-22T09:47:24.577Z,2.45
2022-08-22T09:50:12.279Z,2.83
2022-08-22T09:52:47.526Z,2.38
2022-08-22T09:55:40.337Z,2.80
2022-08-22T09:58:45.743Z,2.55
2022-08-22T10:01:18.306Z,2.45
2022-08-22T10:04:10.657Z,2.67
2022-08-22T10:07:08.559Z,2.40
2022-08-22T10:10:01.215Z,2.92
2022-08-22T10:12:36.092Z,2.70
2022-08-22T10:15:20.267Z,2.33
2022-08-22T10:18:26.182Z,2.88
2022-08-22T10:21:39.686Z,2.28
2022-08-22T10:24:30.910Z,2.28
2022-08-22T10:27:03.662Z,2.78
2022-08-22T10:29:50.853Z,2.38
2022-08-22T10:32:54.218Z,2.33
2022-08-22T10:35:28.529Z,2.53
2022-08-22T10:38:19.000Z,2.10
2022-08-22T10:40:53.252Z,2.35
2022-08-22T10:43:36.404Z,2.50
2022-08-22T10:46:33.124Z,2.33
2022-08-22T10:49:15.380Z,2.35
2022-08-22T10:52:14.710Z,2.10
2022-08-22T10:54:51.345Z,2.65
2022-08-22T10:57:42.945Z,1.98
2022-08-22T11:00:22.672Z,1.95
2022-08-22T11:03:18.681Z,1.65
2022-08-22T11:05:52.101Z,1.60
2022-08-22T11:08:45.317Z,1.65
2022-08-22T11:11:32.666Z,1.55
2022-08-22T11:14:11.973Z,1.60
2022-08-22T11:16:56.140Z,1.88
2022-08-22T11:19:40.581Z,1.50
2022-08-22T11:22:31.830Z,1.60
2022-08-22T11:25:38.791Z,1.60
2022-08-22T11:28:48.255Z,1.90
2022-08-22T11:31:23.606Z,1.70
2022-08-22T11:34:03.403Z,1.58
2022-08-22T11:36:50.381Z,1.40
2022-08-22T11:39:45.079Z,1.50
2022-08-22T11:42:32.503Z,1.70
2022-08-22T11:45:01.645Z,1.38
2022-08-22T11:47:36.746Z,1.52
2022-08-22T11:50:21.448Z,1.42
2022-08-22T11:53:18.584Z,0.90
2022-08-22T11:56:00.260Z,1.50
2022-08-22T11:59:09.648Z,1.50
2022-08-22T12:01:48.834Z,1.42
2022-08-22T12:04:37.234Z,1.30
2022-08-22T12:07:26.951Z,1.60
2022-08-22T12:10:17.199Z,1.13
2022-08-22T12:13:02.253Z,1.20
2022-08-22T12:15:34.157Z,1.60
2022-08-22T12:18:25.294Z,1.30
2022-08-22T12:21:16.098Z,0.88
2022-08-22T12:23:52.208Z,1.15
2022-08-22T12:26:24.799Z,1.10
2022-08-22T12:29:15.463Z,1.25
2022-08-22T12:32:26.288Z,1.33
2022-08-22T12:35:00.732Z,1.42
2022-08-22T12:37:37.215Z,1.48
2022-08-22T12:40:56.861Z,1.27
2022-08-22T12:43:32.422Z,1.48
2022-08-22T12:46:46.775Z,1.13
2022-08-22T12:49:38.484Z,1.10
2022-08-22T12:52:10.989Z,1.20
2022-08-22T12:54:58.153Z,1.10
2022-08-22T12:57:42.878Z,1.27
2022-08-22T13:00:45.258Z,1.23
2022-08-22T13:03:34.482Z,1.15
2022-08-22T13:06:26.270Z,1.20
2022-08-22T13:08:54.350Z,1.17
2022-08-22T13:11:23.745Z,1.00
2022-08-22T13:13:58.715Z,1.20
2022-08-22T13:16:36.977Z,1.50
2022-08-22T13:19:13.577Z,1.27
2022-08-22T13:21:59.571Z,0.98
2022-08-22T13:24:52.287Z,1.20
2022-08-22T13:27:33.876Z,1.48
2022-08-22T13:30:12.426Z,1.10
2022-08-22T13:32:44.513Z,0.85
2022-08-22T13:35:30.296Z,1.13
2022-08-22T13:38:12.312Z,1.27
2022-08-22T13:40:44.556Z,1.48
2022-08-22T13:43:23.615Z,1.10
2022-08-22T13:45:56.000Z,0.90
2022-08-22T13:48:28.671Z,1.02
2022-08-22T13:51:18.489Z,1.23
2022-08-22T13:54:00.883Z,1.15
2022-08-22T13:56:39.010Z,1.30
2022-08-22T13:59:49.503Z,1.20
2022-08-22T14:02:38.806Z,1.20
2022-08-22T14:05:17.387Z,0.90
2022-08-22T14:08:02.986Z,1.00
2022-08-22T14:10:34.455Z,1.00
2022-08-22T14:13:01.076Z,1.40
2022-08-22T14:15:44.743Z,1.13
2022-08-22T14:18:45.518Z,1.00
2022-08-22T14:21:41.285Z,0.93
2022-08-22T14:24:13.774Z,0.90
2022-08-22T14:27:12.598Z,1.30
2022-08-22T14:29:54.329Z,1.25
2022-08-22T14:32:22.620Z,1.20
2022-08-22T14:35:00.501Z,1.40
2022-08-22T14:37:35.234Z,0.88
2022-08-22T14:40:29.577Z,1.20
2022-08-22T14:43:00.377Z,1.48
2022-08-22T14:45:33.053Z,1.30
2022-08-22T14:48:14.178Z,1.20
2022-08-22T14:51:09.993Z,1.27
2022-08-22T14:53:40.063Z,1.33
2022-08-22T14:56:29.239Z,1.23
2022-08-22T14:59:04.327Z,1.40
2022-08-22T15:01:34.996Z,1.23
2022-08-22T15:04:07.686Z,1.20
2022-08-22T15:06:39.475Z,1.42
2022-08-22T15:09:55.921Z,1.20
2022-08-22T15:12:49.417Z,1.60
2022-08-22T15:15:49.302Z,1.30
2022-08-22T15:18:35.342Z,1.30
2022-08-22T15:21:08.606Z,1.50
2022-08-22T15:23:45.429Z,1.20
2022-08-22T15:26:24.665Z,1.25
2022-08-22T15:29:15.189Z,1.40
2022-08-22T15:31:44.922Z,1.05
2022-08-22T15:34:23.998Z,1.30
2022-08-22T15:37:17.785Z,1.33
2022-08-22T15:40:02.848Z,1.40
2022-08-22T15:42:40.972Z,1.65
2022-08-22T15:45:34.745Z,1.25
2022-08-22T15:48:07.558Z,1.10
2022-08-22T15:51:00.425Z,1.60
2022-08-22T15:53:55.098Z,1.35
2022-08-22T15:56:28.214Z,1.40
2022-08-22T15:59:25.988Z,1.20
2022-08-22T16:02:01.102Z,0.98
2022-08-22T16:04:36.074Z,0.80
2022-08-22T16:07:19.262Z,1.85
2022-08-22T16:09:50.022Z,1.35
2022-08-22T16:12:40.824Z,1.55
2022-08-22T16:15:46.136Z,1.40
2022-08-22T16:18:34.448Z,1.33
2022-08-22T16:21:02.941Z,1.70
2022-08-22T16:23:49.629Z,1.58
2022-08-22T16:26:31.291Z,1.02
2022-08-22T16:29:12.385Z,1.40
2022-08-22T16:31:44.605Z,1.40
2022-08-22T16:34:20.302Z,1.23
2022-08-22T16:37:17.970Z,1.40
2022-08-22T16:39:52.245Z,1.40
2022-08-22T16:42:21.707Z,1.38
2022-08-22T16:45:05.530Z,1.23
2022-08-22T16:47:36.218Z,1.27
2022-08-22T16:50:24.206Z,1.30
2022-08-22T16:53:14.643Z,1.30
2022-08-22T16:55:45.125Z,1.40
2022-08-22T16:58:50.245Z,1.50
2022-08-22T17:01:42.817Z,1.27
2022-08-22T17:04:26.673Z,1.38
2022-08-22T17:07:04.276Z,1.33
2022-08-22T17:09:44.068Z,1.50
2022-08-22T17:12:39.078Z,1.50
2022-08-22T17:15:29.350Z,1.30
2022-08-22T17:18:25.467Z,1.60
2022-08-22T17:21:01.339Z,1.27
2022-08-22T17:23:37.230Z,1.33
2022-08-22T17:26:27.965Z,1.30
2022-08-22T17:29:04.436Z,1.27
2022-08-22T17:31:53.908Z,1.63
2022-08-22T17:34:47.304Z,1.17
2022-08-22T17:37:30.499Z,1.20
2022-08-22T17:40:24.174Z,1.00
2022-08-22T17:43:26.911Z,1.75
2022-08-22T17:45:56.579Z,1.40
2022-08-22T17:48:38.688Z,1.50
2022-08-22T17:51:28.274Z,1.20
2022-08-22T17:54:14.475Z,1.73
2022-08-22T17:57:05.434Z,1.35
2022-08-22T17:59:46.618Z,1.00
2022-08-22T18:02:19.060Z,1.10
2022-08-22T18:04:59.045Z,1.38
2022-08-22T18:07:48.846Z,1.67
2022-08-22T18:10:15.517Z,1.42
2022-08-22T18:13:06.904Z,1.30
2022-08-22T18:15:58.587Z,1.35
2022-08-22T18:18:45.496Z,1.17
2022-08-22T18:22:05.258Z,1.38
2022-08-22T18:24:48.797Z,1.85
2022-08-22T18:27:44.167Z,1.50
2022-08-22T18:30:13.597Z,1.60
2022-08-22T18:32:53.899Z,1.90
2022-08-22T18:35:27.472Z,1.50
2022-08-22T18:38:19.515Z,1.85
2022-08-22T18:40:56.653Z,1.35
2022-08-22T18:43:35.716Z,1.40
2022-08-22T18:46:23.910Z,1.30
2022-08-22T18:49:14.161Z,1.35
2022-08-22T18:51:38.763Z,1.40
2022-08-22T18:54:05.542Z,1.50
2022-08-22T18:56:49.685Z,1.58
2022-08-22T18:59:41.288Z,1.50
2022-08-22T19:02:22.234Z,1.40
2022-08-22T19:05:19.555Z,1.25
2022-08-22T19:08:07.013Z,1.77
2022-08-22T19:10:42.300Z,1.65
2022-08-22T19:13:49.156Z,1.40
2022-08-22T19:16:25.467Z,1.30
2022-08-22T19:18:59.414Z,1.33
2022-08-22T19:21:49.389Z,1.38
2022-08-22T19:24:29.608Z,1.30
2022-08-22T19:27:25.625Z,1.40
2022-08-22T19:30:02.187Z,1.60
2022-08-22T19:32:44.240Z,1.70
2022-08-22T19:35:23.810Z,1.33
2022-08-22T19:37:57.528Z,1.40
2022-08-22T19:40:46.075Z,1.33
2022-08-22T19:43:28.170Z,1.77
2022-08-22T19:45:55.977Z,1.98
2022-08-22T19:48:45.835Z,1.60
2022-08-22T19:51:21.715Z,1.25
2022-08-22T19:53:57.336Z,1.48
2022-08-22T19:57:00.353Z,1.50
2022-08-22T20:00:00.064Z,1.40
2022-08-22T20:02:49.778Z,1.48
2022-08-22T20:05:20.483Z,1.58
2022-08-22T20:08:13.415Z,1.40
2022-08-22T20:11:21.781Z,1.50
2022-08-22T20:13:49.773Z,1.40
2022-08-22T20:16:23.299Z,1.95
2022-08-22T20:19:02.014Z,1.92
2022-08-22T20:21:58.256Z,1.30
2022-08-22T20:24:40.064Z,1.77
2022-08-22T20:27:21.863Z,1.45
2022-08-22T20:29:54.147Z,1.30
2022-08-22T20:32:23.734Z,1.40
2022-08-22T20:34:55.198Z,1.30
2022-08-22T20:39:44.861Z,1.60
2022-08-22T20:42:15.323Z,1.23
2022-08-22T20:44:44.947Z,1.60
2022-08-22T20:47:23.852Z,1.30
2022-08-22T20:50:07.559Z,1.48
2022-08-22T20:52:37.591Z,1.48
2022-08-22T20:55:06.826Z,1.30
2022-08-22T20:57:35.309Z,1.83
2022-08-22T21:00:13.213Z,1.92
2022-08-22T21:02:51.561Z,1.52
2022-08-22T21:05:22.460Z,1.90
2022-08-22T21:08:04.448Z,2.05
2022-08-22T21:10:53.641Z,2.00
2022-08-22T21:13:25.957Z,1.90
2022-08-22T21:15:59.270Z,1.92
2022-08-22T21:18:35.018Z,1.80
2022-08-22T21:21:18.186Z,1.63
2022-08-22T21:23:58.622Z,1.80
2022-08-22T21:26:38.389Z,1.65
2022-08-22T21:29:13.739Z,1.60
2022-08-22T21:31:45.556Z,1.90
2022-08-22T21:34:24.600Z,1.38
2022-08-22T21:36:54.145Z,1.13
2022-08-22T21:39:24.341Z,1.88
2022-08-22T21:41:59.394Z,1.60
2022-08-22T21:44:31.773Z,1.85
2022-08-22T21:47:14.534Z,1.50
2022-08-22T21:50:02.789Z,1.73
2022-08-22T21:52:34.929Z,1.60
2022-08-22T21:55:20.451Z,1.60
2022-08-22T21:57:47.547Z,1.38
2022-08-22T22:00:52.042Z,1.40
2022-08-22T22:03:43.330Z,1.67
2022-08-22T22:06:11.203Z,1.40
2022-08-22T22:08:37.863Z,1.63
2022-08-22T22:11:08.400Z,1.58
2022-08-22T22:13:36.321Z,1.30
2022-08-22T22:16:03.361Z,1.55
2022-08-22T22:18:32.659Z,1.77
2022-08-22T22:21:00.053Z,1.83
2022-08-22T22:23:27.314Z,1.70
2022-08-22T22:25:56.334Z,1.50
2022-08-22T22:28:28.515Z,1.88
2022-08-22T22:30:55.287Z,1.90
2022-08-22T22:33:31.441Z,1.80
2022-08-22T22:36:03.937Z,1.92
2022-08-22T22:38:30.799Z,1.60
2022-08-22T22:40:57.573Z,1.75
2022-08-22T22:43:25.852Z,1.83
2022-08-22T22:45:52.560Z,1.77
2022-08-22T22:48:24.158Z,1.67
2022-08-22T22:50:52.888Z,1.92
2022-08-22T22:53:21.467Z,2.25
2022-08-22T22:56:06.723Z,2.20
2022-08-22T22:58:35.389Z,1.77
2022-08-22T23:01:18.686Z,1.73
2022-08-22T23:03:46.485Z,1.70
2022-08-22T23:06:16.155Z,1.60
2022-08-22T23:08:43.200Z,1.90
2022-08-22T23:11:18.816Z,2.10
2022-08-22T23:13:46.245Z,2.38
2022-08-22T23:16:16.815Z,2.10
2022-08-22T23:18:44.552Z,1.85
2022-08-22T23:21:12.950Z,2.50
2022-08-22T23:23:39.981Z,1.90
2022-08-22T23:26:06.832Z,2.28
2022-08-22T23:28:33.571Z,1.80
2022-08-22T23:31:32.155Z,2.20
2022-08-22T23:34:06.782Z,2.50
2022-08-22T23:36:33.921Z,2.20
2022-08-22T23:39:00.766Z,2.13
2022-08-22T23:41:27.432Z,2.00
2022-08-22T23:43:55.330Z,2.00
2022-08-22T23:46:24.221Z,2.03
2022-08-22T23:48:51.053Z,2.53
2022-08-22T23:51:22.955Z,2.58
2022-08-22T23:53:50.352Z,2.38
2022-08-22T23:56:38.508Z,2.33
2022-08-22T23:59:10.356Z,2.22
