createdAt,value
2018-09-05T11:58:11.051Z,72.90
2018-09-05T12:00:41.099Z,72.40
2018-09-05T12:03:11.368Z,72.00
2018-09-05T12:05:41.156Z,71.60
2018-09-05T12:08:11.351Z,70.50
2018-09-05T12:10:41.600Z,69.80
2018-09-05T12:13:12.710Z,68.50
2018-09-05T12:15:42.632Z,67.80
2018-09-05T12:18:13.159Z,66.90
2018-09-05T12:20:42.744Z,65.90
2018-09-05T12:23:12.348Z,64.30
2018-09-05T12:25:42.500Z,62.60
2018-09-05T12:28:12.137Z,62.30
2018-09-05T12:30:41.759Z,62.60
2018-09-05T12:33:11.828Z,62.20
2018-09-05T12:35:41.960Z,62.00
2018-09-05T12:38:12.108Z,60.90
2018-09-05T12:40:43.708Z,59.90
2018-09-05T12:43:14.628Z,59.40
2018-09-05T12:45:45.905Z,58.50
2018-09-05T12:48:16.143Z,58.40
2018-09-05T12:50:46.043Z,58.30
2018-09-05T12:53:16.075Z,57.80
2018-09-05T12:55:46.208Z,57.50
2018-09-05T12:58:16.052Z,56.80
2018-09-05T13:00:45.756Z,57.00
2018-09-05T13:03:15.636Z,57.00
2018-09-05T13:05:45.251Z,56.50
2018-09-05T13:08:16.456Z,56.00
2018-09-05T13:10:47.479Z,55.80
2018-09-05T13:13:17.018Z,56.10
2018-09-05T13:15:46.539Z,55.80
2018-09-05T13:18:16.129Z,55.70
2018-09-05T13:20:45.726Z,55.90
2018-09-05T13:23:15.268Z,56.00
2018-09-05T13:25:45.480Z,55.70
2018-09-05T13:28:15.680Z,54.80
2018-09-05T13:30:45.349Z,54.50
2018-09-05T13:33:15.185Z,54.60
2018-09-05T13:35:45.643Z,54.80
2018-09-05T13:38:16.283Z,54.60
2018-09-05T13:40:46.550Z,54.00
2018-09-05T13:43:16.450Z,53.60
2018-09-05T13:45:46.067Z,53.40
2018-09-05T13:48:16.388Z,53.60
2018-09-05T13:50:47.232Z,53.90
2018-09-05T13:53:17.961Z,54.10
2018-09-05T13:55:48.188Z,54.20
2018-09-05T13:58:18.135Z,54.20
2018-09-05T14:00:48.595Z,54.30
2018-09-05T14:03:19.248Z,54.80
2018-09-05T14:05:49.566Z,55.50
2018-09-05T14:08:20.031Z,55.90
2018-09-05T14:10:50.173Z,56.50
2018-09-05T14:13:20.567Z,57.10
2018-09-05T14:15:50.491Z,57.30
2018-09-05T14:18:20.317Z,57.10
2018-09-05T14:20:50.220Z,56.90
2018-09-05T14:23:20.892Z,56.80
2018-09-05T14:25:50.829Z,57.10
2018-09-05T14:28:21.068Z,57.40
2018-09-05T14:30:50.920Z,57.80
2018-09-05T14:33:21.846Z,58.10
2018-09-05T14:35:52.706Z,58.40
2018-09-05T14:38:23.027Z,58.90
2018-09-05T14:40:53.523Z,59.20
2018-09-05T14:43:23.312Z,59.60
2018-09-05T14:45:58.953Z,60.10
2018-09-05T14:48:33.815Z,60.90
2018-09-05T14:51:06.332Z,61.50
2018-09-05T14:53:36.834Z,62.80
2018-09-05T14:56:09.958Z,64.70
2018-09-05T14:58:43.501Z,65.00
2018-09-05T15:01:13.925Z,65.10
2018-09-05T15:03:44.764Z,65.50
2018-09-05T15:06:14.356Z,66.10
2018-09-05T15:08:50.524Z,66.30
2018-09-05T15:11:24.410Z,67.10
2018-09-05T15:13:54.556Z,67.90
2018-09-05T15:16:25.756Z,68.80
2018-09-05T15:18:59.453Z,69.70
2018-09-05T15:21:36.161Z,70.50
2018-09-05T15:24:08.355Z,71.00
2018-09-05T15:26:42.327Z,71.30
2018-09-05T15:29:16.398Z,71.30
2018-09-05T15:31:49.866Z,71.90
2018-09-05T15:34:26.955Z,72.30
2018-09-05T15:37:01.069Z,72.50
2018-09-05T15:39:38.002Z,73.30
2018-09-05T15:42:14.306Z,74.00
2018-09-05T15:44:47.242Z,74.50
2018-09-05T15:47:19.165Z,74.80
2018-09-05T15:49:52.528Z,75.00
2018-09-05T15:52:22.878Z,75.20
2018-09-05T15:54:54.946Z,75.20
2018-09-05T15:57:25.215Z,75.50
2018-09-05T15:59:55.385Z,75.90
2018-09-05T16:02:25.823Z,76.50
2018-09-05T16:04:55.814Z,77.30
2018-09-05T16:07:26.228Z,77.90
2018-09-05T16:09:56.615Z,78.30
2018-09-05T16:12:29.412Z,78.60
2018-09-05T16:15:03.935Z,78.80
2018-09-05T16:17:36.738Z,78.80
2018-09-05T16:20:09.070Z,79.00
2018-09-05T16:22:40.386Z,79.20
2018-09-05T16:25:13.689Z,79.60
2018-09-05T16:27:44.493Z,80.00
2018-09-05T16:30:14.760Z,80.60
2018-09-05T16:32:44.690Z,81.30
2018-09-05T16:35:14.799Z,82.00
2018-09-05T16:37:44.951Z,82.90
2018-09-05T16:40:14.831Z,83.40
2018-09-05T16:42:44.763Z,84.00
2018-09-05T16:45:15.366Z,84.70
2018-09-05T16:47:45.862Z,85.30
2018-09-05T16:50:16.066Z,85.90
2018-09-05T16:52:46.668Z,85.90
2018-09-05T16:55:17.388Z,85.90
2018-09-05T16:57:48.656Z,86.10
2018-09-05T17:00:19.096Z,86.20
2018-09-05T17:02:52.653Z,86.40
2018-09-05T17:05:24.584Z,86.60
2018-09-05T17:07:56.174Z,87.00
2018-09-05T17:10:27.164Z,87.50
2018-09-05T17:13:05.065Z,87.90
2018-09-05T17:15:35.060Z,88.40
2018-09-05T17:18:04.832Z,88.50
2018-09-05T17:20:37.556Z,88.90
2018-09-05T17:23:10.316Z,89.00
2018-09-05T17:25:40.167Z,89.20
2018-09-05T17:28:09.730Z,89.40
2018-09-05T17:30:39.324Z,89.70
2018-09-05T17:33:09.039Z,90.00
2018-09-05T17:35:38.587Z,90.20
2018-09-05T17:38:09.172Z,90.40
2018-09-05T17:40:39.196Z,90.50
2018-09-05T17:43:08.768Z,90.60
2018-09-05T17:45:38.811Z,90.80
2018-09-05T17:48:09.013Z,90.80
2018-09-05T17:50:42.708Z,91.20
2018-09-05T17:53:13.379Z,91.30
2018-09-05T17:55:42.939Z,90.90
2018-09-05T17:58:13.316Z,90.90
2018-09-05T18:00:43.820Z,91.10
2018-09-05T18:03:13.814Z,91.20
2018-09-05T18:05:44.292Z,91.40
2018-09-05T18:08:13.886Z,91.50
2018-09-05T18:10:43.847Z,91.70
2018-09-05T18:13:13.688Z,91.80
2018-09-05T18:15:43.596Z,91.90
2018-09-05T18:18:13.851Z,92.10
2018-09-05T18:20:43.775Z,92.10
2018-09-05T18:23:13.631Z,92.20
2018-09-05T18:25:43.904Z,92.30
2018-09-05T18:28:14.321Z,92.50
2018-09-05T18:30:45.622Z,92.60
2018-09-05T18:33:20.658Z,92.80
2018-09-05T18:35:56.796Z,92.80
2018-09-05T18:38:28.528Z,92.90
2018-09-05T18:40:59.364Z,93.00
2018-09-05T18:43:29.584Z,93.10
2018-09-05T18:46:00.107Z,93.30
2018-09-05T18:48:29.642Z,93.40
2018-09-05T18:50:59.345Z,93.50
2018-09-05T18:53:29.471Z,93.50
2018-09-05T18:55:59.511Z,93.60
2018-09-05T18:58:29.876Z,93.60
2018-09-05T19:01:03.915Z,93.60
2018-09-05T19:03:35.088Z,93.60
2018-09-05T19:06:06.228Z,93.60
2018-09-05T19:08:36.598Z,93.70
2018-09-05T19:11:07.423Z,93.80
2018-09-05T19:13:38.427Z,93.90
2018-09-05T19:16:08.619Z,93.90
2018-09-05T19:18:38.156Z,93.90
2018-09-05T19:21:07.715Z,93.90
2018-09-05T19:23:37.208Z,94.00
2018-09-05T19:26:06.973Z,94.00
2018-09-05T19:28:38.988Z,94.60
2018-09-05T19:31:08.590Z,94.50
2018-09-05T19:33:38.255Z,94.40
2018-09-05T19:36:07.880Z,94.30
2018-09-05T19:38:37.380Z,94.30
2018-09-05T19:41:07.029Z,94.30
2018-09-05T19:43:36.860Z,94.30
2018-09-05T19:46:06.483Z,94.70
2018-09-05T19:48:36.020Z,94.20
2018-09-05T19:51:05.948Z,94.30
2018-09-05T19:53:35.607Z,94.30
2018-09-05T19:56:05.100Z,94.30
2018-09-05T19:58:34.627Z,94.20
2018-09-05T20:01:04.163Z,94.30
2018-09-05T20:03:33.712Z,94.30
2018-09-05T20:06:03.231Z,94.50
2018-09-05T20:08:32.757Z,94.60
2018-09-05T20:11:17.052Z,94.70
2018-09-05T20:13:53.123Z,94.80
2018-09-05T20:16:24.614Z,94.90
2018-09-05T20:18:54.873Z,95.40
2018-09-05T20:21:25.056Z,95.30
2018-09-05T20:23:56.216Z,95.20
2018-09-05T20:26:28.532Z,95.20
2018-09-05T20:29:01.170Z,95.10
2018-09-05T20:31:31.246Z,95.00
2018-09-05T20:34:01.589Z,94.90
2018-09-05T20:36:32.279Z,94.90
2018-09-05T20:39:03.522Z,94.90
2018-09-05T20:41:35.317Z,94.90
2018-09-05T20:44:06.655Z,94.90
2018-09-05T20:46:38.215Z,94.90
2018-09-05T20:49:10.537Z,94.90
2018-09-05T20:51:42.438Z,95.00
2018-09-05T20:54:16.536Z,95.10
2018-09-05T20:56:46.130Z,95.10
2018-09-05T20:59:15.684Z,95.10
2018-09-05T21:01:45.244Z,95.10
2018-09-05T21:04:14.924Z,95.10
2018-09-05T21:06:45.053Z,95.10
2018-09-05T21:09:15.167Z,95.20
2018-09-05T21:11:47.380Z,95.20
2018-09-05T21:14:18.028Z,95.90
2018-09-05T21:16:47.730Z,95.80
2018-09-05T21:19:17.420Z,95.70
2018-09-05T21:21:47.063Z,95.60
2018-09-05T21:24:16.867Z,95.60
2018-09-05T21:26:46.688Z,95.70
2018-09-05T21:29:17.043Z,95.70
2018-09-05T21:31:48.547Z,95.70
2018-09-05T21:34:18.347Z,95.80
2018-09-05T21:36:48.864Z,95.90
2018-09-05T21:39:18.780Z,96.00
2018-09-05T21:41:48.511Z,96.00
2018-09-05T21:44:19.129Z,96.00
2018-09-05T21:46:48.719Z,96.10
2018-09-05T21:49:18.251Z,96.10
2018-09-05T21:51:54.474Z,96.10
2018-09-05T21:54:25.712Z,96.20
2018-09-05T21:56:55.626Z,96.10
2018-09-05T21:59:25.358Z,96.20
2018-09-05T22:01:56.546Z,96.20
2018-09-05T22:04:31.027Z,96.30
2018-09-05T22:07:03.203Z,96.30
2018-09-05T22:09:33.062Z,96.40
2018-09-05T22:12:08.603Z,96.40
2018-09-05T22:14:46.044Z,96.50
2018-09-05T22:17:16.399Z,96.50
2018-09-05T22:19:49.375Z,96.60
2018-09-05T22:22:24.321Z,96.60
2018-09-05T22:24:55.160Z,96.70
2018-09-05T22:27:25.493Z,96.80
2018-09-05T22:29:55.199Z,96.80
2018-09-05T22:32:25.592Z,96.80
2018-09-05T22:34:55.783Z,96.80
2018-09-05T22:37:28.607Z,96.90
2018-09-05T22:39:58.403Z,96.90
2018-09-05T22:42:28.684Z,97.00
2018-09-05T22:45:08.780Z,97.10
2018-09-05T22:47:53.066Z,97.30
2018-09-05T22:52:40.048Z,97.30
2018-09-05T22:55:32.522Z,97.30
2018-09-05T22:58:18.337Z,97.20
2018-09-05T23:00:58.925Z,97.30
2018-09-05T23:03:39.646Z,97.50
2018-09-05T23:06:25.160Z,97.60
2018-09-05T23:08:54.708Z,97.70
2018-09-05T23:11:52.700Z,98.10
2018-09-05T23:14:42.821Z,97.80
2018-09-05T23:17:23.268Z,97.80
2018-09-05T23:22:01.657Z,97.80
2018-09-05T23:24:31.204Z,97.90
2018-09-05T23:27:00.740Z,97.90
2018-09-05T23:29:30.321Z,98.00
2018-09-05T23:31:59.900Z,98.10
2018-09-05T23:34:29.392Z,98.10
2018-09-05T23:36:58.945Z,98.10
2018-09-05T23:39:28.456Z,98.10
2018-09-05T23:41:57.948Z,98.10
2018-09-05T23:44:27.481Z,98.10
2018-09-05T23:46:57.093Z,98.10
2018-09-05T23:49:27.789Z,98.20
2018-09-05T23:51:57.300Z,98.20
2018-09-05T23:54:26.808Z,98.20
2018-09-05T23:56:56.440Z,98.20
2018-09-05T23:59:25.944Z,98.20
