createdAt,value
2019-03-10T00:00:06.161Z,0.00
2019-03-10T00:01:06.248Z,0.00
2019-03-10T00:02:06.333Z,0.00
2019-03-10T00:03:06.424Z,0.00
2019-03-10T00:04:06.513Z,0.00
2019-03-10T00:05:06.602Z,0.00
2019-03-10T00:06:06.693Z,0.00
2019-03-10T00:07:06.787Z,0.00
2019-03-10T00:08:07.973Z,0.00
2019-03-10T00:09:06.984Z,0.00
2019-03-10T00:10:07.056Z,0.00
2019-03-10T00:11:07.147Z,0.00
2019-03-10T00:12:07.239Z,0.00
2019-03-10T00:13:07.344Z,0.00
2019-03-10T00:14:07.455Z,0.00
2019-03-10T00:15:07.524Z,0.00
2019-03-10T00:16:07.617Z,0.00
2019-03-10T00:17:07.706Z,0.00
2019-03-10T00:18:07.797Z,0.00
2019-03-10T00:19:07.891Z,0.00
2019-03-10T00:20:07.978Z,0.00
2019-03-10T00:21:08.067Z,0.00
2019-03-10T00:22:08.159Z,0.00
2019-03-10T00:23:08.246Z,0.00
2019-03-10T00:24:08.336Z,0.00
2019-03-10T00:25:08.427Z,0.00
2019-03-10T00:26:08.515Z,0.00
2019-03-10T00:27:08.608Z,0.00
2019-03-10T00:28:08.725Z,0.00
2019-03-10T00:29:08.787Z,0.00
2019-03-10T00:30:08.891Z,0.00
2019-03-10T00:31:08.967Z,0.00
2019-03-10T00:32:09.051Z,0.00
2019-03-10T00:33:09.143Z,0.00
2019-03-10T00:34:09.234Z,0.00
2019-03-10T00:35:09.327Z,0.00
2019-03-10T00:36:09.418Z,0.00
2019-03-10T00:37:09.506Z,0.00
2019-03-10T00:38:09.597Z,0.00
2019-03-10T00:39:09.686Z,0.00
2019-03-10T00:40:09.777Z,0.00
2019-03-10T00:41:09.866Z,0.00
2019-03-10T00:42:09.956Z,0.00
2019-03-10T00:43:10.043Z,0.00
2019-03-10T00:44:10.130Z,0.00
2019-03-10T00:45:10.220Z,0.00
2019-03-10T00:46:10.309Z,0.00
2019-03-10T00:47:10.396Z,0.00
2019-03-10T00:48:10.489Z,0.00
2019-03-10T00:49:10.579Z,0.00
2019-03-10T00:50:10.674Z,0.00
2019-03-10T00:51:10.761Z,0.00
2019-03-10T00:52:10.855Z,0.00
2019-03-10T00:53:10.957Z,0.00
2019-03-10T00:54:11.062Z,0.00
2019-03-10T00:55:11.157Z,0.00
2019-03-10T00:56:11.246Z,0.00
2019-03-10T00:57:11.332Z,0.00
2019-03-10T00:58:11.420Z,0.00
2019-03-10T00:59:11.508Z,0.00
2019-03-10T01:00:11.600Z,0.00
2019-03-10T01:01:11.688Z,0.00
2019-03-10T01:02:11.777Z,0.00
2019-03-10T01:03:11.866Z,0.00
2019-03-10T01:04:11.956Z,0.00
2019-03-10T01:05:12.048Z,0.00
2019-03-10T01:06:12.131Z,0.00
2019-03-10T01:07:12.224Z,0.00
2019-03-10T01:08:12.315Z,0.00
2019-03-10T01:09:12.402Z,0.00
2019-03-10T01:10:12.507Z,0.00
2019-03-10T01:11:12.572Z,0.00
2019-03-10T01:12:12.670Z,0.00
2019-03-10T01:13:12.802Z,0.00
2019-03-10T01:14:14.439Z,0.00
2019-03-10T01:15:12.984Z,0.00
2019-03-10T01:16:13.043Z,0.00
2019-03-10T01:17:13.132Z,0.00
2019-03-10T01:18:13.222Z,0.00
2019-03-10T01:19:13.310Z,0.00
2019-03-10T01:20:13.401Z,0.00
2019-03-10T01:21:13.487Z,0.00
2019-03-10T01:22:13.618Z,0.00
2019-03-10T01:23:13.667Z,0.00
2019-03-10T01:24:13.757Z,0.00
2019-03-10T01:25:13.852Z,0.00
2019-03-10T01:26:13.939Z,0.00
2019-03-10T01:27:14.017Z,0.00
2019-03-10T01:28:14.110Z,0.00
2019-03-10T01:29:14.200Z,0.00
2019-03-10T01:30:14.286Z,0.00
2019-03-10T01:31:14.376Z,0.00
2019-03-10T01:32:14.467Z,0.00
2019-03-10T01:33:14.558Z,0.00
2019-03-10T01:34:14.651Z,0.00
2019-03-10T01:35:14.759Z,0.00
2019-03-10T01:36:14.824Z,0.00
2019-03-10T01:37:14.914Z,0.00
2019-03-10T01:38:15.003Z,0.00
2019-03-10T01:39:15.095Z,0.00
2019-03-10T01:40:15.188Z,0.00
2019-03-10T01:41:15.276Z,0.00
2019-03-10T01:42:15.367Z,0.00
2019-03-10T01:43:15.461Z,0.00
2019-03-10T01:44:15.536Z,0.00
2019-03-10T01:45:15.626Z,0.00
2019-03-10T01:46:15.717Z,0.00
2019-03-10T01:47:15.827Z,0.00
2019-03-10T01:48:15.918Z,0.00
2019-03-10T01:49:16.007Z,0.00
2019-03-10T01:50:16.095Z,0.00
2019-03-10T01:51:16.186Z,0.00
2019-03-10T01:52:16.294Z,0.00
2019-03-10T01:53:25.288Z,0.00
2019-03-10T01:54:16.498Z,0.00
2019-03-10T01:55:16.544Z,0.00
2019-03-10T01:56:16.636Z,0.00
2019-03-10T01:57:16.725Z,0.00
2019-03-10T01:58:16.823Z,0.00
2019-03-10T01:59:16.911Z,0.00
2019-03-10T02:00:17.044Z,0.00
2019-03-10T02:01:17.091Z,0.00
2019-03-10T02:02:25.262Z,0.00
2019-03-10T02:03:17.275Z,0.00
2019-03-10T02:04:17.364Z,0.00
2019-03-10T02:05:17.453Z,0.00
2019-03-10T02:06:17.556Z,0.00
2019-03-10T02:07:17.646Z,0.00
2019-03-10T02:08:17.736Z,0.00
2019-03-10T02:09:17.823Z,0.00
2019-03-10T02:10:17.918Z,0.00
2019-03-10T02:11:18.003Z,0.00
2019-03-10T02:12:18.094Z,0.00
2019-03-10T02:13:18.183Z,0.00
2019-03-10T02:14:18.270Z,0.00
2019-03-10T02:15:18.359Z,0.00
2019-03-10T02:16:18.451Z,0.00
2019-03-10T02:17:18.538Z,0.00
2019-03-10T02:18:18.634Z,0.00
2019-03-10T02:19:18.708Z,0.00
2019-03-10T02:20:18.800Z,0.00
2019-03-10T02:21:18.887Z,0.00
2019-03-10T02:22:19.002Z,0.00
2019-03-10T02:23:19.053Z,0.00
2019-03-10T02:24:23.658Z,0.00
2019-03-10T02:25:19.222Z,0.00
2019-03-10T02:26:19.314Z,0.00
2019-03-10T02:27:19.405Z,0.00
2019-03-10T02:28:19.496Z,0.00
2019-03-10T02:29:19.585Z,0.00
2019-03-10T02:30:19.676Z,0.00
2019-03-10T02:31:19.791Z,0.00
2019-03-10T02:32:19.858Z,0.00
2019-03-10T02:33:19.953Z,0.00
2019-03-10T02:34:20.034Z,0.00
2019-03-10T02:35:20.132Z,0.00
2019-03-10T02:36:20.224Z,0.00
2019-03-10T02:37:20.315Z,0.00
2019-03-10T02:38:20.408Z,0.00
2019-03-10T02:39:20.506Z,0.00
2019-03-10T02:40:20.582Z,0.00
2019-03-10T02:41:20.669Z,0.00
2019-03-10T02:42:20.760Z,0.00
2019-03-10T02:43:20.860Z,0.00
2019-03-10T02:44:20.948Z,0.00
2019-03-10T02:45:21.016Z,0.00
2019-03-10T02:46:21.098Z,0.00
2019-03-10T02:47:21.186Z,0.00
2019-03-10T02:48:21.277Z,0.00
2019-03-10T02:49:21.371Z,0.00
2019-03-10T02:50:21.456Z,0.00
2019-03-10T02:51:21.543Z,0.00
2019-03-10T02:52:21.633Z,0.00
2019-03-10T02:53:21.726Z,0.00
2019-03-10T02:54:21.812Z,0.00
2019-03-10T02:55:21.902Z,0.00
2019-03-10T02:56:21.986Z,0.00
2019-03-10T02:57:22.085Z,0.00
2019-03-10T02:58:22.175Z,0.00
2019-03-10T02:59:22.263Z,0.00
2019-03-10T03:00:22.354Z,0.00
2019-03-10T03:01:22.442Z,0.00
2019-03-10T03:02:22.539Z,0.00
2019-03-10T03:03:22.619Z,0.00
2019-03-10T03:04:22.710Z,0.00
2019-03-10T03:05:22.822Z,0.00
2019-03-10T03:06:22.894Z,0.00
2019-03-10T03:07:22.997Z,0.00
2019-03-10T03:08:23.114Z,0.00
2019-03-10T03:09:23.183Z,0.00
2019-03-10T03:10:23.266Z,0.00
2019-03-10T03:11:23.390Z,0.00
2019-03-10T03:12:23.447Z,0.00
2019-03-10T03:13:30.689Z,0.00
2019-03-10T03:14:23.664Z,0.00
2019-03-10T03:15:23.769Z,0.00
2019-03-10T03:16:23.859Z,0.00
2019-03-10T03:17:23.948Z,0.00
2019-03-10T03:18:24.039Z,0.00
2019-03-10T03:19:24.128Z,0.00
2019-03-10T03:20:24.216Z,0.00
2019-03-10T03:21:24.307Z,0.00
2019-03-10T03:22:24.396Z,0.00
2019-03-10T03:23:24.490Z,0.00
2019-03-10T03:24:24.594Z,0.00
2019-03-10T03:25:24.664Z,0.00
2019-03-10T03:26:24.766Z,0.00
2019-03-10T03:27:24.959Z,0.00
2019-03-10T03:28:24.870Z,0.00
2019-03-10T03:29:24.953Z,0.00
2019-03-10T03:30:25.075Z,0.00
2019-03-10T03:31:25.139Z,0.00
2019-03-10T03:32:25.230Z,0.00
2019-03-10T03:33:25.317Z,0.00
2019-03-10T03:34:25.414Z,0.00
2019-03-10T03:35:25.497Z,0.00
2019-03-10T03:36:25.585Z,0.00
2019-03-10T03:37:25.674Z,0.00
2019-03-10T03:38:25.763Z,0.00
2019-03-10T03:39:25.860Z,0.00
2019-03-10T03:40:25.943Z,0.00
2019-03-10T03:41:26.038Z,0.00
2019-03-10T03:42:26.116Z,0.00
2019-03-10T03:43:26.204Z,0.00
2019-03-10T03:44:26.313Z,0.00
2019-03-10T03:45:26.397Z,0.00
2019-03-10T03:46:26.493Z,0.00
2019-03-10T03:47:26.579Z,0.00
2019-03-10T03:48:26.687Z,0.00
2019-03-10T03:49:26.829Z,0.00
2019-03-10T03:50:26.926Z,0.00
2019-03-10T03:51:27.017Z,0.00
2019-03-10T03:52:27.142Z,0.00
2019-03-10T03:53:27.229Z,0.00
2019-03-10T03:54:27.322Z,0.00
2019-03-10T03:55:27.410Z,0.00
2019-03-10T03:56:27.498Z,0.00
2019-03-10T03:57:27.590Z,0.00
2019-03-10T03:58:27.678Z,0.00
2019-03-10T03:59:27.785Z,0.00
2019-03-10T04:00:27.860Z,0.00
2019-03-10T04:01:27.950Z,0.00
2019-03-10T04:02:28.039Z,0.00
2019-03-10T04:03:28.129Z,0.00
2019-03-10T04:04:28.217Z,0.00
2019-03-10T04:05:28.311Z,0.00
2019-03-10T04:06:28.398Z,0.00
2019-03-10T04:07:28.489Z,0.00
2019-03-10T04:08:28.583Z,0.00
2019-03-10T04:09:28.668Z,0.00
2019-03-10T04:10:28.795Z,0.00
2019-03-10T04:11:28.848Z,0.00
2019-03-10T04:12:28.950Z,0.00
2019-03-10T04:13:29.050Z,0.00
2019-03-10T04:14:29.142Z,0.00
2019-03-10T04:15:29.228Z,0.00
2019-03-10T04:16:29.316Z,0.00
2019-03-10T04:17:29.406Z,0.00
2019-03-10T04:18:29.499Z,0.00
2019-03-10T04:19:29.588Z,0.00
2019-03-10T04:20:29.681Z,0.00
2019-03-10T04:21:29.766Z,0.00
2019-03-10T04:22:29.858Z,0.00
2019-03-10T04:23:29.953Z,0.00
2019-03-10T04:24:30.048Z,0.00
2019-03-10T04:25:30.138Z,0.00
2019-03-10T04:26:30.227Z,0.00
2019-03-10T04:27:30.309Z,0.00
2019-03-10T04:28:30.397Z,0.00
2019-03-10T04:29:30.490Z,0.00
2019-03-10T04:30:30.584Z,0.00
2019-03-10T04:31:30.674Z,0.00
2019-03-10T04:32:30.792Z,0.00
2019-03-10T04:33:30.857Z,0.00
2019-03-10T04:34:30.948Z,0.00
2019-03-10T04:35:31.044Z,0.00
2019-03-10T04:36:31.136Z,0.00
2019-03-10T04:37:31.224Z,0.00
2019-03-10T04:38:31.318Z,0.00
2019-03-10T04:39:31.411Z,0.00
2019-03-10T04:40:31.493Z,0.00
2019-03-10T04:41:31.582Z,0.00
2019-03-10T04:42:31.698Z,0.00
2019-03-10T04:43:31.875Z,0.00
2019-03-10T04:44:31.826Z,0.00
2019-03-10T04:45:31.916Z,0.00
2019-03-10T04:46:32.011Z,0.00
2019-03-10T04:47:32.095Z,0.00
2019-03-10T04:48:32.183Z,0.00
2019-03-10T04:49:32.274Z,0.00
2019-03-10T04:50:32.364Z,0.00
2019-03-10T04:51:32.463Z,0.00
2019-03-10T04:52:32.543Z,0.00
2019-03-10T04:53:32.634Z,0.00
2019-03-10T04:54:32.722Z,0.00
2019-03-10T04:55:32.841Z,0.00
2019-03-10T04:56:32.957Z,0.00
2019-03-10T04:57:33.064Z,0.00
2019-03-10T04:58:33.160Z,0.00
2019-03-10T04:59:33.250Z,0.00
2019-03-10T05:00:33.341Z,0.00
2019-03-10T05:01:33.429Z,0.00
2019-03-10T05:02:33.521Z,0.00
2019-03-10T05:03:33.612Z,0.00
2019-03-10T05:04:33.703Z,0.00
2019-03-10T05:05:33.862Z,0.00
2019-03-10T05:06:33.882Z,0.00
2019-03-10T05:07:33.974Z,0.00
2019-03-10T05:08:34.075Z,0.00
2019-03-10T05:09:34.152Z,0.00
2019-03-10T05:10:34.243Z,0.00
2019-03-10T05:11:34.336Z,0.00
2019-03-10T05:12:34.428Z,0.00
2019-03-10T05:13:34.518Z,0.00
2019-03-10T05:14:34.611Z,0.00
2019-03-10T05:15:34.702Z,0.00
2019-03-10T05:16:34.796Z,0.00
2019-03-10T05:17:34.967Z,0.00
2019-03-10T05:18:34.976Z,0.00
2019-03-10T05:19:35.062Z,0.00
2019-03-10T05:20:35.152Z,0.00
2019-03-10T05:21:35.243Z,0.00
2019-03-10T05:22:35.347Z,0.00
2019-03-10T05:23:35.434Z,0.00
2019-03-10T05:24:35.522Z,0.00
2019-03-10T05:25:35.618Z,0.00
2019-03-10T05:26:35.704Z,0.00
2019-03-10T05:27:35.798Z,0.00
2019-03-10T05:28:35.884Z,0.00
2019-03-10T05:29:35.974Z,0.00
2019-03-10T05:30:36.071Z,0.00
2019-03-10T05:31:36.161Z,0.00
2019-03-10T05:32:36.248Z,0.00
2019-03-10T05:33:36.349Z,0.00
2019-03-10T05:34:36.432Z,0.00
2019-03-10T05:35:36.520Z,0.00
2019-03-10T05:36:36.612Z,0.00
2019-03-10T05:37:36.702Z,0.00
2019-03-10T05:38:36.880Z,0.00
2019-03-10T05:39:36.914Z,0.00
2019-03-10T05:40:36.972Z,0.00
2019-03-10T05:41:37.032Z,0.00
2019-03-10T05:42:37.164Z,0.00
2019-03-10T05:43:37.210Z,0.00
2019-03-10T05:44:37.298Z,0.00
2019-03-10T05:45:37.386Z,0.00
2019-03-10T05:46:37.477Z,0.00
2019-03-10T05:47:37.568Z,0.00
2019-03-10T05:48:37.661Z,0.00
2019-03-10T05:49:37.754Z,0.00
2019-03-10T05:50:37.844Z,0.00
2019-03-10T05:51:37.931Z,0.00
2019-03-10T05:52:38.036Z,0.00
2019-03-10T05:53:38.255Z,0.00
2019-03-10T05:54:38.233Z,0.00
2019-03-10T05:55:38.324Z,0.00
2019-03-10T05:56:38.415Z,0.00
2019-03-10T05:57:38.506Z,0.00
2019-03-10T05:58:38.594Z,0.00
2019-03-10T05:59:38.744Z,0.00
2019-03-10T06:00:42.574Z,0.00
2019-03-10T06:01:38.924Z,0.00
2019-03-10T06:02:38.982Z,0.00
2019-03-10T06:03:39.106Z,0.00
2019-03-10T06:04:39.195Z,0.00
2019-03-10T06:05:39.287Z,0.00
2019-03-10T06:06:39.379Z,0.00
2019-03-10T06:07:39.468Z,0.00
2019-03-10T06:08:39.561Z,0.00
2019-03-10T06:09:39.651Z,0.00
2019-03-10T06:10:39.743Z,0.00
2019-03-10T06:11:39.833Z,5.63
2019-03-10T06:12:39.919Z,5.63
2019-03-10T06:13:40.009Z,5.63
2019-03-10T06:14:40.100Z,5.63
2019-03-10T06:15:40.201Z,5.63
2019-03-10T06:16:40.286Z,5.63
2019-03-10T06:17:40.370Z,5.63
2019-03-10T06:18:40.462Z,5.63
2019-03-10T06:19:40.549Z,5.63
2019-03-10T06:20:40.639Z,5.63
2019-03-10T06:21:40.731Z,5.63
2019-03-10T06:22:40.854Z,5.63
2019-03-10T06:23:41.048Z,11.25
2019-03-10T06:24:41.106Z,11.25
2019-03-10T06:25:42.032Z,11.25
2019-03-10T06:26:41.265Z,11.25
2019-03-10T06:27:41.356Z,11.25
2019-03-10T06:28:41.443Z,11.25
2019-03-10T06:29:41.541Z,11.25
2019-03-10T06:30:41.637Z,11.25
2019-03-10T06:31:41.713Z,11.25
2019-03-10T06:32:41.816Z,11.25
2019-03-10T06:33:42.190Z,11.25
2019-03-10T06:34:42.032Z,11.25
2019-03-10T06:35:42.125Z,11.25
2019-03-10T06:36:42.214Z,11.25
2019-03-10T06:37:42.303Z,11.25
2019-03-10T06:38:42.397Z,11.25
2019-03-10T06:39:42.489Z,11.25
2019-03-10T06:40:42.579Z,11.25
2019-03-10T06:41:42.917Z,11.25
2019-03-10T06:42:42.724Z,11.25
2019-03-10T06:43:42.851Z,11.25
2019-03-10T06:44:43.048Z,11.25
2019-03-10T06:45:43.089Z,11.25
2019-03-10T06:46:43.161Z,11.25
2019-03-10T06:47:44.355Z,11.25
2019-03-10T06:48:43.329Z,11.25
2019-03-10T06:49:43.418Z,11.25
2019-03-10T06:50:43.509Z,11.25
2019-03-10T06:51:43.600Z,11.25
2019-03-10T06:52:43.688Z,11.25
2019-03-10T06:53:43.776Z,11.25
2019-03-10T06:54:43.859Z,11.25
2019-03-10T06:55:43.955Z,11.25
2019-03-10T06:56:44.042Z,11.25
2019-03-10T06:57:44.133Z,11.25
2019-03-10T06:58:44.217Z,11.25
2019-03-10T06:59:44.308Z,11.25
2019-03-10T07:00:44.385Z,16.88
2019-03-10T07:01:44.496Z,16.88
2019-03-10T07:02:44.580Z,16.88
2019-03-10T07:03:44.676Z,16.88
2019-03-10T07:04:44.808Z,16.88
2019-03-10T07:05:45.023Z,16.88
2019-03-10T07:06:44.969Z,16.88
2019-03-10T07:07:45.056Z,16.88
2019-03-10T07:08:45.106Z,16.88
2019-03-10T07:09:45.194Z,16.88
2019-03-10T07:10:45.284Z,16.88
2019-03-10T07:11:45.375Z,11.25
2019-03-10T07:12:45.465Z,11.25
2019-03-10T07:13:46.075Z,11.25
2019-03-10T07:14:45.632Z,11.25
2019-03-10T07:15:45.723Z,11.25
2019-03-10T07:16:45.815Z,16.88
2019-03-10T07:17:45.899Z,16.88
2019-03-10T07:18:45.992Z,16.88
2019-03-10T07:19:46.085Z,16.88
2019-03-10T07:20:46.175Z,16.88
2019-03-10T07:21:46.274Z,16.88
2019-03-10T07:22:46.356Z,16.88
2019-03-10T07:23:46.443Z,22.50
2019-03-10T07:24:46.561Z,22.50
2019-03-10T07:25:46.616Z,28.13
2019-03-10T07:26:46.705Z,33.75
2019-03-10T07:27:46.802Z,33.75
2019-03-10T07:28:46.955Z,39.38
2019-03-10T07:29:47.099Z,39.38
2019-03-10T07:30:47.056Z,33.75
2019-03-10T07:31:47.147Z,33.75
2019-03-10T07:32:47.215Z,33.75
2019-03-10T07:33:47.308Z,33.75
2019-03-10T07:34:47.401Z,33.75
2019-03-10T07:35:47.483Z,39.38
2019-03-10T07:36:47.573Z,39.38
2019-03-10T07:37:47.666Z,33.75
2019-03-10T07:38:47.755Z,39.38
2019-03-10T07:39:47.847Z,45.00
2019-03-10T07:40:47.940Z,50.63
2019-03-10T07:41:48.029Z,50.63
2019-03-10T07:42:48.133Z,45.00
2019-03-10T07:43:48.224Z,33.75
2019-03-10T07:44:48.318Z,39.38
2019-03-10T07:45:48.419Z,39.38
2019-03-10T07:46:48.503Z,56.25
2019-03-10T07:47:48.593Z,73.13
2019-03-10T07:48:48.679Z,78.75
2019-03-10T07:49:48.779Z,84.38
2019-03-10T07:50:48.881Z,67.50
2019-03-10T07:51:48.988Z,50.63
2019-03-10T07:52:49.080Z,50.63
2019-03-10T07:53:49.204Z,67.50
2019-03-10T07:54:49.340Z,78.75
2019-03-10T07:55:49.337Z,95.63
2019-03-10T07:56:49.420Z,90.00
2019-03-10T07:57:49.516Z,84.38
2019-03-10T07:58:49.606Z,90.00
2019-03-10T07:59:49.700Z,112.50
2019-03-10T08:00:49.791Z,146.25
2019-03-10T08:01:49.902Z,157.50
2019-03-10T08:02:50.041Z,151.88
2019-03-10T08:03:50.071Z,140.63
2019-03-10T08:04:50.286Z,106.88
2019-03-10T08:05:50.255Z,73.13
2019-03-10T08:06:50.367Z,45.00
2019-03-10T08:07:50.419Z,33.75
2019-03-10T08:08:50.505Z,39.38
2019-03-10T08:09:50.603Z,56.25
2019-03-10T08:10:50.692Z,67.50
2019-03-10T08:11:50.826Z,73.13
2019-03-10T08:12:50.879Z,73.13
2019-03-10T08:13:51.008Z,67.50
2019-03-10T08:14:51.188Z,73.13
2019-03-10T08:15:51.243Z,73.13
2019-03-10T08:16:51.288Z,73.13
2019-03-10T08:17:51.376Z,73.13
2019-03-10T08:18:51.466Z,73.13
2019-03-10T08:19:51.553Z,84.38
2019-03-10T08:20:51.641Z,101.25
2019-03-10T08:21:51.733Z,106.88
2019-03-10T08:22:51.822Z,112.50
2019-03-10T08:23:51.912Z,106.88
2019-03-10T08:24:52.003Z,106.88
2019-03-10T08:25:52.090Z,106.88
2019-03-10T08:26:52.180Z,101.25
2019-03-10T08:28:01.257Z,123.75
2019-03-10T08:28:52.350Z,118.13
2019-03-10T08:29:52.448Z,101.25
2019-03-10T08:30:52.539Z,78.75
2019-03-10T08:31:52.628Z,78.75
2019-03-10T08:32:52.729Z,90.00
2019-03-10T08:33:53.666Z,95.63
2019-03-10T08:34:52.939Z,106.88
2019-03-10T08:35:52.994Z,129.38
2019-03-10T08:36:53.213Z,135.00
2019-03-10T08:37:53.210Z,112.50
2019-03-10T08:38:53.291Z,123.75
2019-03-10T08:39:53.387Z,135.00
2019-03-10T08:40:53.994Z,135.00
2019-03-10T08:41:53.639Z,123.75
2019-03-10T08:42:53.735Z,112.50
2019-03-10T08:43:53.825Z,106.88
2019-03-10T08:44:53.917Z,118.13
2019-03-10T08:45:54.009Z,118.13
2019-03-10T08:46:54.102Z,112.50
2019-03-10T08:47:54.190Z,106.88
2019-03-10T08:48:54.288Z,90.00
2019-03-10T08:49:54.367Z,95.63
2019-03-10T08:50:54.457Z,106.88
2019-03-10T08:51:54.547Z,106.88
2019-03-10T08:52:54.644Z,101.25
2019-03-10T08:53:54.750Z,101.25
2019-03-10T08:54:54.976Z,95.63
2019-03-10T08:55:55.028Z,101.25
2019-03-10T08:56:55.005Z,95.63
2019-03-10T08:57:55.098Z,106.88
2019-03-10T08:58:55.196Z,112.50
2019-03-10T08:59:55.437Z,106.88
2019-03-10T09:00:55.408Z,95.63
2019-03-10T09:01:55.495Z,101.25
2019-03-10T09:02:55.584Z,101.25
2019-03-10T09:03:55.684Z,78.75
2019-03-10T09:04:55.775Z,67.50
2019-03-10T09:05:55.852Z,67.50
2019-03-10T09:06:55.975Z,61.88
2019-03-10T09:07:56.036Z,56.25
2019-03-10T09:08:56.116Z,67.50
2019-03-10T09:09:56.206Z,84.38
2019-03-10T09:10:56.296Z,106.88
2019-03-10T09:11:56.444Z,123.75
2019-03-10T09:14:39.467Z,90.00
2019-03-10T09:15:41.145Z,84.38
2019-03-10T09:16:39.631Z,101.25
2019-03-10T09:17:39.721Z,118.13
2019-03-10T09:18:39.811Z,135.00
2019-03-10T09:19:39.902Z,157.50
2019-03-10T09:20:39.990Z,163.13
2019-03-10T09:21:40.085Z,135.00
2019-03-10T09:22:40.155Z,146.25
2019-03-10T09:25:24.279Z,225.00
2019-03-10T09:26:24.370Z,236.25
2019-03-10T09:27:24.458Z,208.13
2019-03-10T09:28:24.548Z,202.50
2019-03-10T09:29:24.629Z,168.75
2019-03-10T09:30:24.727Z,118.13
2019-03-10T09:31:24.806Z,106.88
2019-03-10T09:32:24.976Z,112.50
2019-03-10T09:33:24.969Z,106.88
2019-03-10T09:34:25.216Z,95.63
2019-03-10T09:35:25.113Z,106.88
2019-03-10T09:36:25.301Z,135.00
2019-03-10T09:37:25.338Z,157.50
2019-03-10T09:38:25.410Z,157.50
2019-03-10T09:39:25.505Z,146.25
2019-03-10T09:40:25.588Z,202.50
2019-03-10T09:41:25.697Z,191.25
2019-03-10T09:42:25.776Z,168.75
2019-03-10T09:43:25.867Z,129.38
2019-03-10T09:44:25.956Z,123.75
2019-03-10T09:45:26.047Z,135.00
2019-03-10T09:46:26.145Z,135.00
2019-03-10T09:47:26.244Z,140.63
2019-03-10T09:48:26.318Z,129.38
2019-03-10T09:49:26.426Z,140.63
2019-03-10T09:50:26.516Z,112.50
2019-03-10T09:51:26.609Z,135.00
2019-03-10T09:52:26.691Z,140.63
2019-03-10T09:53:26.854Z,168.75
2019-03-10T09:54:26.879Z,168.75
2019-03-10T09:55:27.021Z,129.38
2019-03-10T09:56:27.031Z,157.50
2019-03-10T09:59:10.039Z,191.25
2019-03-10T10:00:10.179Z,168.75
2019-03-10T10:01:10.288Z,225.00
2019-03-10T10:02:10.378Z,213.75
2019-03-10T10:03:10.472Z,331.88
2019-03-10T10:04:10.560Z,337.50
2019-03-10T10:05:10.650Z,202.50
2019-03-10T10:06:10.741Z,196.88
2019-03-10T10:07:10.954Z,146.25
2019-03-10T10:08:11.035Z,123.75
2019-03-10T10:09:11.153Z,185.63
2019-03-10T10:10:11.222Z,258.75
2019-03-10T10:11:11.304Z,298.13
2019-03-10T10:12:13.591Z,298.13
2019-03-10T10:13:11.479Z,309.38
2019-03-10T10:14:11.572Z,253.13
2019-03-10T10:15:11.697Z,202.50
2019-03-10T10:16:11.791Z,208.13
2019-03-10T10:17:11.882Z,174.38
2019-03-10T10:18:11.976Z,118.13
2019-03-10T10:19:12.074Z,112.50
2019-03-10T10:20:12.164Z,106.88
2019-03-10T10:21:12.257Z,129.38
2019-03-10T10:22:12.348Z,180.00
2019-03-10T10:23:12.438Z,185.63
2019-03-10T10:24:12.529Z,129.38
2019-03-10T10:25:12.625Z,95.63
2019-03-10T10:26:12.716Z,73.13
2019-03-10T10:27:12.816Z,84.38
2019-03-10T10:28:12.898Z,101.25
2019-03-10T10:29:13.022Z,135.00
2019-03-10T10:30:13.117Z,151.88
2019-03-10T10:31:14.065Z,146.25
2019-03-10T10:32:13.298Z,163.13
2019-03-10T10:33:13.368Z,208.13
2019-03-10T10:34:13.457Z,258.75
2019-03-10T10:35:13.550Z,286.88
2019-03-10T10:36:13.623Z,286.88
2019-03-10T10:37:13.720Z,225.00
2019-03-10T10:38:18.442Z,168.75
2019-03-10T10:39:13.903Z,163.13
2019-03-10T10:40:13.999Z,208.13
2019-03-10T10:41:14.089Z,247.50
2019-03-10T10:42:14.182Z,281.25
2019-03-10T10:43:14.275Z,286.88
2019-03-10T10:44:14.371Z,253.13
2019-03-10T10:45:14.461Z,225.00
2019-03-10T10:46:14.547Z,230.63
2019-03-10T10:47:14.633Z,253.13
2019-03-10T10:48:14.737Z,326.25
2019-03-10T10:49:14.837Z,410.63
2019-03-10T10:50:14.931Z,444.38
2019-03-10T10:51:15.084Z,421.88
2019-03-10T10:52:15.061Z,416.25
2019-03-10T10:53:15.214Z,433.13
2019-03-10T10:54:15.248Z,455.63
2019-03-10T10:55:15.342Z,421.88
2019-03-10T10:56:15.426Z,433.13
2019-03-10T10:57:15.517Z,388.13
2019-03-10T10:58:15.595Z,354.38
2019-03-10T10:59:15.701Z,309.38
2019-03-10T11:00:15.792Z,275.63
2019-03-10T11:01:15.886Z,236.25
2019-03-10T11:02:15.977Z,213.75
2019-03-10T11:03:16.076Z,270.00
2019-03-10T11:04:16.159Z,331.88
2019-03-10T11:05:16.256Z,320.63
2019-03-10T11:06:16.337Z,360.00
2019-03-10T11:07:16.435Z,483.75
2019-03-10T11:08:16.520Z,489.38
2019-03-10T11:09:16.612Z,478.13
2019-03-10T11:10:16.723Z,517.50
2019-03-10T11:11:16.781Z,517.50
2019-03-10T11:12:16.865Z,450.00
2019-03-10T11:13:17.011Z,438.75
2019-03-10T11:14:17.140Z,438.75
2019-03-10T11:15:17.129Z,405.00
2019-03-10T11:16:17.217Z,292.50
2019-03-10T11:17:17.301Z,298.13
2019-03-10T11:18:17.395Z,348.75
2019-03-10T11:19:17.485Z,382.50
2019-03-10T11:20:17.578Z,371.25
2019-03-10T11:21:17.671Z,320.63
2019-03-10T11:22:17.760Z,309.38
2019-03-10T11:23:17.855Z,286.88
2019-03-10T11:24:17.945Z,236.25
2019-03-10T11:25:18.038Z,247.50
2019-03-10T11:26:18.130Z,275.63
2019-03-10T11:27:18.216Z,270.00
2019-03-10T11:28:18.310Z,275.63
2019-03-10T11:29:18.407Z,360.00
2019-03-10T11:30:18.493Z,365.63
2019-03-10T11:31:18.585Z,320.63
2019-03-10T11:32:18.678Z,472.50
2019-03-10T11:33:18.832Z,551.25
2019-03-10T11:34:18.898Z,573.75
2019-03-10T11:35:18.993Z,540.00
2019-03-10T11:36:19.063Z,489.38
2019-03-10T11:37:19.213Z,455.63
2019-03-10T11:38:19.298Z,624.38
2019-03-10T11:39:19.390Z,393.75
2019-03-10T11:40:19.487Z,376.88
2019-03-10T11:41:19.579Z,365.63
2019-03-10T11:42:19.673Z,309.38
2019-03-10T11:43:19.770Z,286.88
2019-03-10T11:44:19.865Z,292.50
2019-03-10T11:45:19.957Z,298.13
2019-03-10T11:46:20.050Z,298.13
2019-03-10T11:47:20.154Z,286.88
2019-03-10T11:48:20.253Z,236.25
2019-03-10T11:49:20.343Z,163.13
2019-03-10T11:50:20.438Z,123.75
2019-03-10T11:51:20.529Z,151.88
2019-03-10T11:52:20.625Z,118.13
2019-03-10T11:53:20.718Z,101.25
2019-03-10T11:54:20.919Z,84.38
2019-03-10T11:55:21.165Z,73.13
2019-03-10T11:56:21.027Z,90.00
2019-03-10T11:57:21.103Z,112.50
2019-03-10T11:58:21.208Z,146.25
2019-03-10T11:59:21.260Z,106.88
2019-03-10T12:00:21.360Z,90.00
2019-03-10T12:01:21.451Z,112.50
2019-03-10T12:02:21.551Z,163.13
2019-03-10T12:03:21.646Z,225.00
2019-03-10T12:04:21.731Z,326.25
2019-03-10T12:05:21.827Z,427.50
2019-03-10T12:06:21.920Z,433.13
2019-03-10T12:07:22.021Z,478.13
2019-03-10T12:08:22.113Z,528.75
2019-03-10T12:09:22.209Z,416.25
2019-03-10T12:10:22.307Z,506.25
2019-03-10T12:11:22.395Z,568.13
2019-03-10T12:12:22.490Z,410.63
2019-03-10T12:13:22.587Z,388.13
2019-03-10T12:14:22.761Z,365.63
2019-03-10T12:15:22.733Z,489.38
2019-03-10T12:16:22.820Z,399.38
2019-03-10T12:17:22.968Z,421.88
2019-03-10T12:18:23.044Z,416.25
2019-03-10T12:19:23.144Z,534.38
2019-03-10T12:20:23.237Z,517.50
2019-03-10T12:21:23.325Z,534.38
2019-03-10T12:22:23.425Z,506.25
2019-03-10T12:23:23.526Z,461.25
2019-03-10T12:24:23.617Z,393.75
2019-03-10T12:25:23.719Z,388.13
2019-03-10T12:26:23.814Z,382.50
2019-03-10T12:27:23.909Z,315.00
2019-03-10T12:28:23.999Z,196.88
2019-03-10T12:29:24.103Z,129.38
2019-03-10T12:30:24.248Z,95.63
2019-03-10T12:31:24.291Z,61.88
2019-03-10T12:32:24.402Z,50.63
2019-03-10T12:33:24.474Z,45.00
2019-03-10T12:34:24.589Z,33.75
2019-03-10T12:35:34.032Z,39.38
2019-03-10T12:36:24.768Z,45.00
2019-03-10T12:37:24.928Z,67.50
2019-03-10T12:38:25.006Z,123.75
2019-03-10T12:39:25.101Z,208.13
2019-03-10T12:40:25.195Z,286.88
2019-03-10T12:41:25.297Z,331.88
2019-03-10T12:42:25.405Z,393.75
2019-03-10T12:43:25.496Z,365.63
2019-03-10T12:44:25.600Z,472.50
2019-03-10T12:45:25.703Z,472.50
2019-03-10T12:46:25.779Z,500.63
2019-03-10T12:47:25.874Z,399.38
2019-03-10T12:48:25.968Z,523.13
2019-03-10T12:49:26.066Z,506.25
2019-03-10T12:50:26.164Z,517.50
2019-03-10T12:51:26.255Z,331.88
2019-03-10T12:52:26.370Z,360.00
2019-03-10T12:53:26.466Z,388.13
2019-03-10T12:54:26.614Z,421.88
2019-03-10T12:55:26.709Z,556.88
2019-03-10T12:56:26.879Z,421.88
2019-03-10T12:57:26.938Z,450.00
2019-03-10T12:58:27.046Z,618.75
2019-03-10T12:59:27.248Z,607.50
2019-03-10T13:00:27.288Z,376.88
2019-03-10T13:01:27.320Z,506.25
2019-03-10T13:02:28.071Z,376.88