createdAt,value
2022-09-27T00:01:13.491Z,18.11
2022-09-27T00:03:41.549Z,18.07
2022-09-27T00:06:10.539Z,18.03
2022-09-27T00:08:38.770Z,18.01
2022-09-27T00:11:09.115Z,17.98
2022-09-27T00:13:37.001Z,17.92
2022-09-27T00:16:05.802Z,17.91
2022-09-27T00:18:35.197Z,17.85
2022-09-27T00:21:07.398Z,17.82
2022-09-27T00:23:36.697Z,17.78
2022-09-27T00:26:04.665Z,17.77
2022-09-27T00:28:32.558Z,17.78
2022-09-27T00:31:00.742Z,17.81
2022-09-27T00:33:28.764Z,17.84
2022-09-27T00:36:05.339Z,17.87
2022-09-27T00:38:33.199Z,17.88
2022-09-27T00:41:01.137Z,17.88
2022-09-27T00:43:44.068Z,17.90
2022-09-27T00:46:11.958Z,17.91
2022-09-27T00:48:39.918Z,17.93
2022-09-27T00:51:09.786Z,17.95
2022-09-27T00:53:40.041Z,17.96
2022-09-27T00:56:09.713Z,17.95
2022-09-27T00:58:38.974Z,17.94
2022-09-27T01:01:10.534Z,17.86
2022-09-27T01:03:42.065Z,17.86
2022-09-27T01:06:11.309Z,17.81
2022-09-27T01:08:39.406Z,17.76
2022-09-27T01:11:14.956Z,17.71
2022-09-27T01:13:46.703Z,17.65
2022-09-27T01:16:17.887Z,17.60
2022-09-27T01:18:50.058Z,17.58
2022-09-27T01:21:51.876Z,17.57
2022-09-27T01:24:42.246Z,17.57
2022-09-27T01:27:32.671Z,17.60
2022-09-27T01:30:14.849Z,17.65
2022-09-27T01:32:46.448Z,17.62
2022-09-27T01:35:17.203Z,17.70
2022-09-27T01:37:49.888Z,17.75
2022-09-27T01:40:19.759Z,17.77
2022-09-27T01:42:48.989Z,17.76
2022-09-27T01:45:21.173Z,17.76
2022-09-27T01:47:50.919Z,17.78
2022-09-27T01:50:20.410Z,17.76
2022-09-27T01:52:50.145Z,17.77
2022-09-27T01:55:18.515Z,17.75
2022-09-27T01:57:48.558Z,17.70
2022-09-27T02:00:16.475Z,17.65
2022-09-27T02:02:48.524Z,17.60
2022-09-27T02:05:17.974Z,17.62
2022-09-27T02:07:47.374Z,17.68
2022-09-27T02:10:16.994Z,17.70
2022-09-27T02:12:47.861Z,17.76
2022-09-27T02:15:16.652Z,17.76
2022-09-27T02:17:47.925Z,17.76
2022-09-27T02:20:19.200Z,17.76
2022-09-27T02:22:49.236Z,17.73
2022-09-27T02:25:21.743Z,17.71
2022-09-27T02:27:53.951Z,17.72
2022-09-27T02:30:22.014Z,17.70
2022-09-27T02:32:51.263Z,17.69
2022-09-27T02:35:20.847Z,17.70
2022-09-27T02:37:48.728Z,17.77
2022-09-27T02:40:17.001Z,17.78
2022-09-27T02:42:44.910Z,17.81
2022-09-27T02:45:13.054Z,17.85
2022-09-27T02:47:56.988Z,17.91
2022-09-27T02:50:55.920Z,17.93
2022-09-27T02:53:30.578Z,17.95
2022-09-27T02:56:01.787Z,17.98
2022-09-27T02:58:35.760Z,18.04
2022-09-27T03:01:06.185Z,18.07
2022-09-27T03:03:38.276Z,18.11
2022-09-27T03:06:08.087Z,18.11
2022-09-27T03:08:35.947Z,18.14
2022-09-27T03:11:03.815Z,18.13
2022-09-27T03:13:31.724Z,18.14
2022-09-27T03:16:01.720Z,18.15
2022-09-27T03:18:30.147Z,18.16
2022-09-27T03:20:59.415Z,18.18
2022-09-27T03:23:27.561Z,18.17
2022-09-27T03:25:55.431Z,18.17
2022-09-27T03:28:23.357Z,18.17
2022-09-27T03:30:51.285Z,18.18
2022-09-27T03:33:19.635Z,18.18
2022-09-27T03:35:48.028Z,18.16
2022-09-27T03:38:17.334Z,18.16
2022-09-27T03:40:45.186Z,18.19
2022-09-27T03:43:13.108Z,18.18
2022-09-27T03:45:41.419Z,18.18
2022-09-27T03:48:09.365Z,18.20
2022-09-27T03:50:37.311Z,18.23
2022-09-27T03:53:05.179Z,18.23
2022-09-27T03:55:34.646Z,18.18
2022-09-27T03:58:02.564Z,18.16
2022-09-27T04:00:32.669Z,18.15
2022-09-27T04:03:00.564Z,18.20
2022-09-27T04:05:28.969Z,18.17
2022-09-27T04:07:57.249Z,18.16
2022-09-27T04:10:25.508Z,18.15
2022-09-27T04:12:54.869Z,18.13
2022-09-27T04:15:22.861Z,18.12
2022-09-27T04:17:50.744Z,18.12
2022-09-27T04:20:18.799Z,18.10
2022-09-27T04:22:46.670Z,18.05
2022-09-27T04:25:14.716Z,18.00
2022-09-27T04:27:45.759Z,17.97
2022-09-27T04:30:15.457Z,17.95
2022-09-27T04:32:43.455Z,17.96
2022-09-27T04:35:28.614Z,17.96
2022-09-27T04:37:56.695Z,17.93
2022-09-27T04:40:24.723Z,17.92
2022-09-27T04:42:52.839Z,17.92
2022-09-27T04:45:22.205Z,17.91
2022-09-27T04:47:50.905Z,17.95
2022-09-27T04:50:20.132Z,17.95
2022-09-27T04:52:51.361Z,17.97
2022-09-27T04:55:19.413Z,17.96
2022-09-27T04:57:47.287Z,17.96
2022-09-27T05:00:15.949Z,17.98
2022-09-27T05:02:45.398Z,17.98
2022-09-27T05:05:13.445Z,18.01
2022-09-27T05:07:41.860Z,18.05
2022-09-27T05:10:10.313Z,18.07
2022-09-27T05:12:38.291Z,18.08
2022-09-27T05:15:07.097Z,18.10
2022-09-27T05:17:34.973Z,18.05
2022-09-27T05:20:04.480Z,18.13
2022-09-27T05:22:32.370Z,18.15
2022-09-27T05:25:00.254Z,18.16
2022-09-27T05:27:28.155Z,18.17
2022-09-27T05:29:57.060Z,18.18
2022-09-27T05:32:24.944Z,18.19
2022-09-27T05:34:53.677Z,18.22
2022-09-27T05:37:22.976Z,18.22
2022-09-27T05:39:51.033Z,18.20
2022-09-27T05:42:19.652Z,18.22
2022-09-27T05:44:47.651Z,18.22
2022-09-27T05:47:15.744Z,18.23
2022-09-27T05:49:43.687Z,18.26
2022-09-27T05:52:15.090Z,18.28
2022-09-27T05:54:46.130Z,18.27
2022-09-27T05:57:14.616Z,18.26
2022-09-27T05:59:42.617Z,18.28
2022-09-27T06:02:11.546Z,18.29
2022-09-27T06:04:39.589Z,18.30
2022-09-27T06:07:07.477Z,18.35
2022-09-27T06:09:35.497Z,18.38
2022-09-27T06:12:05.137Z,18.40
2022-09-27T06:14:35.082Z,18.45
2022-09-27T06:17:03.670Z,18.43
2022-09-27T06:19:31.971Z,18.45
2022-09-27T06:21:59.869Z,18.45
2022-09-27T06:24:27.741Z,18.47
2022-09-27T06:26:55.721Z,18.48
2022-09-27T06:29:25.297Z,18.47
2022-09-27T06:31:53.179Z,18.35
2022-09-27T06:34:21.141Z,18.51
2022-09-27T06:36:51.710Z,18.51
2022-09-27T06:39:19.838Z,18.52
2022-09-27T06:41:48.291Z,18.52
2022-09-27T06:44:16.201Z,18.53
2022-09-27T06:46:45.905Z,18.55
2022-09-27T06:49:13.905Z,18.57
2022-09-27T06:51:42.267Z,18.59
2022-09-27T06:54:10.239Z,18.62
2022-09-27T06:56:38.134Z,18.61
2022-09-27T06:59:23.357Z,18.67
2022-09-27T07:01:53.657Z,18.70
2022-09-27T07:04:21.766Z,18.73
2022-09-27T07:06:49.732Z,18.74
2022-09-27T07:09:17.747Z,18.77
2022-09-27T07:11:46.061Z,18.86
2022-09-27T07:14:14.338Z,18.95
2022-09-27T07:16:42.237Z,18.96
2022-09-27T07:19:13.590Z,19.03
2022-09-27T07:21:41.545Z,19.06
2022-09-27T07:24:09.658Z,19.05
2022-09-27T07:26:37.541Z,19.11
2022-09-27T07:29:05.420Z,19.12
2022-09-27T07:31:33.933Z,19.17
2022-09-27T07:34:01.886Z,19.21
2022-09-27T07:36:31.608Z,19.26
2022-09-27T07:39:00.612Z,19.30
2022-09-27T07:41:28.645Z,19.33
2022-09-27T07:43:57.308Z,19.43
2022-09-27T07:46:26.055Z,19.48
2022-09-27T07:48:54.299Z,19.54
2022-09-27T07:51:22.865Z,19.64
2022-09-27T07:53:52.475Z,19.67
2022-09-27T07:56:20.564Z,19.64
2022-09-27T07:58:48.489Z,19.61
2022-09-27T08:01:16.522Z,19.56
2022-09-27T08:03:44.636Z,19.51
2022-09-27T08:06:12.565Z,19.45
2022-09-27T08:08:40.594Z,19.41
2022-09-27T08:11:16.713Z,19.41
2022-09-27T08:13:44.670Z,19.38
2022-09-27T08:16:14.337Z,19.39
2022-09-27T08:18:43.102Z,19.40
2022-09-27T08:21:11.143Z,19.38
2022-09-27T08:23:39.214Z,19.36
2022-09-27T08:26:07.331Z,19.31
2022-09-27T08:28:37.816Z,19.30
2022-09-27T08:31:06.168Z,19.30
2022-09-27T08:33:39.114Z,19.32
2022-09-27T08:36:12.127Z,19.27
2022-09-27T08:38:40.133Z,19.24
2022-09-27T08:41:08.998Z,19.29
2022-09-27T08:43:42.712Z,19.30
2022-09-27T08:46:17.233Z,19.31
2022-09-27T08:48:45.311Z,19.36
2022-09-27T08:51:13.641Z,19.36
2022-09-27T08:53:43.049Z,19.44
2022-09-27T08:56:11.161Z,19.47
2022-09-27T08:58:42.076Z,19.46
2022-09-27T09:01:12.989Z,19.52
2022-09-27T09:03:41.435Z,19.60
2022-09-27T09:06:12.826Z,19.68
2022-09-27T09:08:50.721Z,19.73
2022-09-27T09:11:42.198Z,19.73
2022-09-27T09:14:27.510Z,19.80
2022-09-27T09:17:00.635Z,19.88
2022-09-27T09:19:45.975Z,19.99
2022-09-27T09:22:21.915Z,20.03
2022-09-27T09:24:56.824Z,20.12
2022-09-27T09:27:26.617Z,20.15
2022-09-27T09:30:07.104Z,20.23
2022-09-27T09:32:40.332Z,20.27
2022-09-27T09:35:08.922Z,20.26
2022-09-27T09:37:38.207Z,20.26
2022-09-27T09:40:09.270Z,20.21
2022-09-27T09:42:39.672Z,20.28
2022-09-27T09:45:16.161Z,20.31
2022-09-27T09:47:45.546Z,20.36
2022-09-27T09:50:17.471Z,20.39
2022-09-27T09:52:46.922Z,20.44
2022-09-27T09:55:19.211Z,20.51
2022-09-27T09:58:02.469Z,20.60
2022-09-27T10:00:31.816Z,20.73
2022-09-27T10:03:00.527Z,20.84
2022-09-27T10:05:28.864Z,20.97
2022-09-27T10:07:58.764Z,21.08
2022-09-27T10:10:26.731Z,21.10
2022-09-27T10:12:54.705Z,21.10
2022-09-27T10:15:23.525Z,20.98
2022-09-27T10:17:54.052Z,20.95
2022-09-27T10:20:27.402Z,20.95
2022-09-27T10:22:56.676Z,20.97
2022-09-27T10:25:24.873Z,21.07
2022-09-27T10:27:54.324Z,21.13
2022-09-27T10:30:27.681Z,21.14
2022-09-27T10:32:59.032Z,21.12
2022-09-27T10:35:36.849Z,21.10
2022-09-27T10:38:25.322Z,21.06
2022-09-27T10:40:55.565Z,20.86
2022-09-27T10:43:29.659Z,21.02
2022-09-27T10:46:02.969Z,21.06
2022-09-27T10:48:32.383Z,21.10
2022-09-27T10:51:01.226Z,21.20
2022-09-27T10:53:29.173Z,21.34
2022-09-27T10:55:57.774Z,21.39
2022-09-27T10:58:28.245Z,21.40
2022-09-27T11:00:57.794Z,21.35
2022-09-27T11:03:28.998Z,21.38
2022-09-27T11:05:59.571Z,21.29
2022-09-27T11:08:32.159Z,21.21
2022-09-27T11:11:07.846Z,21.15
2022-09-27T11:13:36.131Z,21.09
2022-09-27T11:16:27.226Z,21.04
2022-09-27T11:19:01.176Z,20.97
2022-09-27T11:21:35.220Z,20.90
2022-09-27T11:24:10.967Z,20.77
2022-09-27T11:26:45.401Z,20.67
2022-09-27T11:29:21.905Z,20.68
2022-09-27T11:31:55.078Z,20.76
2022-09-27T11:34:36.515Z,20.83
2022-09-27T11:37:11.517Z,20.87
2022-09-27T11:39:44.469Z,20.85
2022-09-27T11:42:24.663Z,20.68
2022-09-27T11:45:27.791Z,20.48
2022-09-27T11:47:51.600Z,20.38
2022-09-27T11:50:33.924Z,20.29
2022-09-27T11:53:11.492Z,20.21
2022-09-27T11:55:46.214Z,20.17
2022-09-27T11:58:18.885Z,20.14
2022-09-27T12:00:55.305Z,20.12
2022-09-27T12:03:56.520Z,20.04
2022-09-27T12:06:26.711Z,20.01
2022-09-27T12:09:02.829Z,20.01
2022-09-27T12:11:32.518Z,19.92
2022-09-27T12:14:01.136Z,19.79
2022-09-27T12:16:30.154Z,19.66
2022-09-27T12:18:58.807Z,19.48
2022-09-27T12:21:26.649Z,19.20
2022-09-27T12:23:55.425Z,18.89
2022-09-27T12:26:27.012Z,18.64
2022-09-27T12:28:56.951Z,18.44
2022-09-27T12:31:29.716Z,18.29
2022-09-27T12:34:02.891Z,18.22
2022-09-27T12:36:38.394Z,18.11
2022-09-27T12:39:12.172Z,17.99
2022-09-27T12:41:44.016Z,17.97
2022-09-27T12:44:12.112Z,17.99
2022-09-27T12:46:45.686Z,18.08
2022-09-27T12:49:15.748Z,18.07
2022-09-27T12:51:46.170Z,18.11
2022-09-27T12:54:31.542Z,18.23
2022-09-27T12:57:04.291Z,18.37
2022-09-27T12:59:41.675Z,18.42
2022-09-27T13:02:21.719Z,18.45
2022-09-27T13:05:00.419Z,18.50
2022-09-27T13:07:35.869Z,18.52
2022-09-27T13:10:17.346Z,18.52
2022-09-27T13:12:50.187Z,18.55
2022-09-27T13:15:29.027Z,18.60
2022-09-27T13:17:58.347Z,18.70
2022-09-27T13:20:53.268Z,18.81
2022-09-27T13:24:00.817Z,18.92
2022-09-27T13:26:50.862Z,18.95
2022-09-27T13:29:30.361Z,18.88
2022-09-27T13:32:22.608Z,18.78
2022-09-27T13:34:51.985Z,18.69
2022-09-27T13:37:45.608Z,18.58
2022-09-27T13:40:24.263Z,18.53
2022-09-27T13:43:06.684Z,18.49
2022-09-27T13:45:37.836Z,18.41
2022-09-27T13:48:10.097Z,18.35
2022-09-27T13:50:40.340Z,18.30
2022-09-27T13:53:09.406Z,18.30
2022-09-27T13:55:45.681Z,18.29
2022-09-27T13:58:34.478Z,18.20
2022-09-27T14:01:05.363Z,18.14
2022-09-27T14:03:35.660Z,18.07
2022-09-27T14:06:08.608Z,17.93
2022-09-27T14:08:40.058Z,17.86
2022-09-27T14:11:12.337Z,17.86
2022-09-27T14:13:40.426Z,17.83
2022-09-27T14:16:11.014Z,17.86
2022-09-27T14:18:44.730Z,17.93
2022-09-27T14:21:18.645Z,17.94
2022-09-27T14:23:46.656Z,17.96
2022-09-27T14:26:25.985Z,18.05
2022-09-27T14:28:53.987Z,18.13
2022-09-27T14:31:24.422Z,18.22
2022-09-27T14:33:52.546Z,18.24
2022-09-27T14:36:44.033Z,18.26
2022-09-27T14:39:23.006Z,18.23
2022-09-27T14:41:51.018Z,18.15
2022-09-27T14:44:19.543Z,18.09
2022-09-27T14:46:48.995Z,18.07
2022-09-27T14:49:22.289Z,18.02
2022-09-27T14:51:52.471Z,17.98
2022-09-27T14:54:22.252Z,17.95
2022-09-27T14:56:53.623Z,17.85
2022-09-27T14:59:27.186Z,17.75
2022-09-27T15:01:56.481Z,17.72
2022-09-27T15:04:24.677Z,17.69
2022-09-27T15:06:52.712Z,17.72
2022-09-27T15:09:20.673Z,17.69
2022-09-27T15:11:51.659Z,17.70
2022-09-27T15:14:20.392Z,17.65
2022-09-27T15:16:48.516Z,17.60
2022-09-27T15:19:18.964Z,17.55
2022-09-27T15:21:47.087Z,17.54
2022-09-27T15:24:40.600Z,17.50
2022-09-27T15:27:15.050Z,17.52
2022-09-27T15:29:43.176Z,17.51
2022-09-27T15:32:15.769Z,17.51
2022-09-27T15:34:45.127Z,17.55
2022-09-27T15:37:26.134Z,17.49
2022-09-27T15:39:54.089Z,17.40
2022-09-27T15:42:22.082Z,17.35
2022-09-27T15:44:50.555Z,17.28
2022-09-27T15:47:58.366Z,17.28
2022-09-27T15:50:38.619Z,17.24
2022-09-27T15:53:07.071Z,17.22
2022-09-27T15:55:37.213Z,17.27
2022-09-27T15:58:07.725Z,17.29
2022-09-27T16:00:36.070Z,17.30
2022-09-27T16:03:04.195Z,17.27
2022-09-27T16:05:33.304Z,17.33
2022-09-27T16:08:02.958Z,17.38
2022-09-27T16:10:33.873Z,17.39
2022-09-27T16:13:01.857Z,17.44
2022-09-27T16:15:29.817Z,17.50
2022-09-27T16:17:57.895Z,17.54
2022-09-27T16:20:27.185Z,17.49
2022-09-27T16:22:55.521Z,17.48
2022-09-27T16:25:24.882Z,17.46
2022-09-27T16:27:53.753Z,17.46
2022-09-27T16:30:21.801Z,17.47
2022-09-27T16:32:49.761Z,17.47
2022-09-27T16:35:18.885Z,17.45
2022-09-27T16:37:46.975Z,17.40
2022-09-27T16:40:15.375Z,17.38
2022-09-27T16:42:44.786Z,17.32
2022-09-27T16:45:18.234Z,17.33
2022-09-27T16:47:46.974Z,17.31
2022-09-27T16:50:32.304Z,17.27
2022-09-27T16:53:00.399Z,17.23
2022-09-27T16:55:28.854Z,17.23
2022-09-27T16:58:00.734Z,17.25
2022-09-27T17:00:28.954Z,17.28
2022-09-27T17:02:56.888Z,17.33
2022-09-27T17:05:25.290Z,17.35
2022-09-27T17:07:53.351Z,17.36
2022-09-27T17:10:21.262Z,17.37
2022-09-27T17:12:49.374Z,17.39
2022-09-27T17:15:18.765Z,17.39
2022-09-27T17:17:50.061Z,17.43
2022-09-27T17:20:18.206Z,17.45
2022-09-27T17:22:46.139Z,17.44
2022-09-27T17:25:14.071Z,17.47
2022-09-27T17:27:42.008Z,17.48
2022-09-27T17:30:10.889Z,17.46
2022-09-27T17:32:40.297Z,17.43
2022-09-27T17:35:09.430Z,17.42
2022-09-27T17:37:37.376Z,17.41
2022-09-27T17:40:06.020Z,17.42
2022-09-27T17:42:34.440Z,17.42
2022-09-27T17:45:02.367Z,17.45
2022-09-27T17:47:47.774Z,17.49
2022-09-27T17:50:27.165Z,17.50
2022-09-27T17:52:55.100Z,17.51
2022-09-27T17:55:23.058Z,17.54
2022-09-27T17:57:51.409Z,17.54
2022-09-27T18:00:20.320Z,17.55
2022-09-27T18:02:48.919Z,17.52
2022-09-27T18:05:21.306Z,17.55
2022-09-27T18:07:50.006Z,17.58
2022-09-27T18:10:18.736Z,17.55
2022-09-27T18:12:47.496Z,17.53
2022-09-27T18:15:17.054Z,17.47
2022-09-27T18:17:45.881Z,17.43
2022-09-27T18:20:13.820Z,17.43
2022-09-27T18:22:43.089Z,17.30
2022-09-27T18:25:12.034Z,17.44
2022-09-27T18:27:40.433Z,17.46
2022-09-27T18:30:09.741Z,17.49
2022-09-27T18:32:37.612Z,17.53
2022-09-27T18:35:07.002Z,17.58
2022-09-27T18:37:35.032Z,17.61
2022-09-27T18:40:04.578Z,17.62
2022-09-27T18:42:32.546Z,17.60
2022-09-27T18:45:00.454Z,17.60
2022-09-27T18:47:28.435Z,17.60
2022-09-27T18:49:56.383Z,17.60
2022-09-27T18:52:24.363Z,17.64
2022-09-27T18:54:52.303Z,17.69
2022-09-27T18:57:22.954Z,17.67
2022-09-27T18:59:50.850Z,17.66
2022-09-27T19:02:19.532Z,17.60
2022-09-27T19:04:47.542Z,17.54
2022-09-27T19:07:15.510Z,17.44
2022-09-27T19:09:43.436Z,17.40
2022-09-27T19:12:11.509Z,17.39
2022-09-27T19:14:41.172Z,17.34
2022-09-27T19:17:09.146Z,17.33
2022-09-27T19:19:37.093Z,17.34
2022-09-27T19:22:05.663Z,17.34
2022-09-27T19:24:33.543Z,17.35
2022-09-27T19:27:01.544Z,17.37
2022-09-27T19:29:29.594Z,17.40
2022-09-27T19:31:58.883Z,17.41
2022-09-27T19:34:26.976Z,17.44
2022-09-27T19:36:55.384Z,17.44
2022-09-27T19:39:23.309Z,17.48
2022-09-27T19:41:51.341Z,17.46
2022-09-27T19:44:19.304Z,17.45
2022-09-27T19:46:47.334Z,17.45
2022-09-27T19:49:18.889Z,17.43
2022-09-27T19:51:46.942Z,17.39
2022-09-27T19:54:15.113Z,17.35
2022-09-27T19:56:43.093Z,17.32
2022-09-27T19:59:11.909Z,17.31
2022-09-27T20:01:41.333Z,17.32
2022-09-27T20:04:09.339Z,17.34
2022-09-27T20:06:38.656Z,17.36
2022-09-27T20:09:06.607Z,17.40
2022-09-27T20:11:34.848Z,17.42
2022-09-27T20:14:02.805Z,17.44
2022-09-27T20:16:30.799Z,17.45
2022-09-27T20:19:00.037Z,17.46
2022-09-27T20:21:28.840Z,17.49
2022-09-27T20:23:58.348Z,17.47
2022-09-27T20:26:27.160Z,17.49
2022-09-27T20:28:56.995Z,17.48
2022-09-27T20:31:25.865Z,17.49
2022-09-27T20:33:53.817Z,17.49
2022-09-27T20:36:22.930Z,17.49
2022-09-27T20:38:51.671Z,17.50
2022-09-27T20:41:21.778Z,17.51
2022-09-27T20:43:49.860Z,17.52
2022-09-27T20:46:18.634Z,17.51
2022-09-27T20:48:47.084Z,17.53
2022-09-27T20:51:15.319Z,17.53
2022-09-27T20:53:43.274Z,17.54
2022-09-27T20:56:17.053Z,17.54
2022-09-27T20:58:46.365Z,17.56
2022-09-27T21:01:14.387Z,17.58
2022-09-27T21:03:42.321Z,17.61
2022-09-27T21:06:10.266Z,17.64
2022-09-27T21:08:38.177Z,17.69
2022-09-27T21:11:08.268Z,17.72
2022-09-27T21:13:36.464Z,17.73
2022-09-27T21:16:06.226Z,17.73
2022-09-27T21:18:34.240Z,17.75
2022-09-27T21:21:03.732Z,17.77
2022-09-27T21:23:31.766Z,17.78
2022-09-27T21:26:04.770Z,17.78
2022-09-27T21:28:34.397Z,17.78
2022-09-27T21:31:08.483Z,17.79
2022-09-27T21:33:36.489Z,17.80
2022-09-27T21:36:04.747Z,17.83
2022-09-27T21:38:32.753Z,17.86
2022-09-27T21:41:01.853Z,17.88
2022-09-27T21:43:30.685Z,17.82
2022-09-27T21:46:07.132Z,17.89
2022-09-27T21:48:35.236Z,17.87
2022-09-27T21:51:05.494Z,17.87
2022-09-27T21:53:33.667Z,17.89
2022-09-27T21:56:01.969Z,17.91
2022-09-27T21:58:29.944Z,17.93
2022-09-27T22:00:57.858Z,17.92
2022-09-27T22:03:27.216Z,17.90
2022-09-27T22:05:55.140Z,17.90
2022-09-27T22:08:24.150Z,17.93
2022-09-27T22:10:52.147Z,17.95
2022-09-27T22:13:20.027Z,17.97
2022-09-27T22:15:50.431Z,17.98
2022-09-27T22:18:18.439Z,17.97
2022-09-27T22:20:47.799Z,17.99
2022-09-27T22:23:15.731Z,17.99
2022-09-27T22:25:43.666Z,17.96
2022-09-27T22:28:11.593Z,17.95
2022-09-27T22:30:39.538Z,17.95
2022-09-27T22:33:07.686Z,17.90
2022-09-27T22:35:35.579Z,17.92
2022-09-27T22:38:04.881Z,17.92
2022-09-27T22:40:32.809Z,17.92
2022-09-27T22:43:00.717Z,17.91
2022-09-27T22:45:28.648Z,17.90
2022-09-27T22:47:56.658Z,17.91
2022-09-27T22:50:24.691Z,17.90
2022-09-27T22:52:52.567Z,17.90
2022-09-27T22:55:21.824Z,17.89
2022-09-27T22:57:49.704Z,17.91
2022-09-27T23:00:17.644Z,17.92
2022-09-27T23:02:46.028Z,17.95
2022-09-27T23:05:13.937Z,17.97
2022-09-27T23:07:41.903Z,17.99
2022-09-27T23:10:10.227Z,18.00
2022-09-27T23:12:39.528Z,18.01
2022-09-27T23:15:08.828Z,17.98
2022-09-27T23:17:36.711Z,17.97
2022-09-27T23:20:05.020Z,17.95
2022-09-27T23:22:33.405Z,17.95
2022-09-27T23:25:01.918Z,17.94
2022-09-27T23:27:45.275Z,17.94
2022-09-27T23:30:15.231Z,17.91
2022-09-27T23:32:44.828Z,17.92
2022-09-27T23:35:12.814Z,17.93
2022-09-27T23:37:40.744Z,17.93
2022-09-27T23:40:09.988Z,17.92
2022-09-27T23:42:37.865Z,17.93
2022-09-27T23:45:06.626Z,17.92
2022-09-27T23:47:35.859Z,17.90
2022-09-27T23:50:03.841Z,17.88
2022-09-27T23:52:31.756Z,17.88
2022-09-27T23:54:59.723Z,17.88
2022-09-27T23:57:27.705Z,17.88
2022-09-27T23:59:55.598Z,17.89
