createdAt,value
2023-08-07T00:02:00.703Z,13.49
2023-08-07T00:04:27.094Z,13.47
2023-08-07T00:06:53.567Z,13.44
2023-08-07T00:09:19.931Z,13.41
2023-08-07T00:11:48.779Z,13.42
2023-08-07T00:14:20.541Z,13.42
2023-08-07T00:16:47.250Z,13.42
2023-08-07T00:19:13.959Z,13.41
2023-08-07T00:21:40.970Z,13.42
2023-08-07T00:24:07.371Z,13.43
2023-08-07T00:26:33.985Z,13.41
2023-08-07T00:29:00.492Z,13.42
2023-08-07T00:31:27.027Z,13.43
2023-08-07T00:33:55.484Z,13.45
2023-08-07T00:36:21.962Z,13.44
2023-08-07T00:38:55.132Z,13.44
2023-08-07T00:41:25.034Z,13.44
2023-08-07T00:43:54.763Z,13.42
2023-08-07T00:46:21.306Z,13.41
2023-08-07T00:48:47.741Z,13.43
2023-08-07T00:51:14.644Z,13.41
2023-08-07T00:53:41.517Z,13.41
2023-08-07T00:56:08.493Z,13.41
2023-08-07T00:58:35.037Z,13.43
2023-08-07T01:01:08.065Z,13.43
2023-08-07T01:03:35.870Z,13.45
2023-08-07T01:06:02.851Z,13.44
2023-08-07T01:08:30.196Z,13.44
2023-08-07T01:11:10.628Z,13.44
2023-08-07T01:14:00.073Z,13.43
2023-08-07T01:16:33.291Z,13.42
2023-08-07T01:19:02.022Z,13.42
2023-08-07T01:21:28.416Z,13.42
2023-08-07T01:23:54.811Z,13.40
2023-08-07T01:26:22.548Z,13.41
2023-08-07T01:29:08.826Z,13.40
2023-08-07T01:31:39.594Z,13.41
2023-08-07T01:34:09.426Z,13.42
2023-08-07T01:36:36.702Z,13.43
2023-08-07T01:39:04.783Z,13.43
2023-08-07T01:41:31.881Z,13.44
2023-08-07T01:44:00.256Z,13.44
2023-08-07T01:46:26.998Z,13.45
2023-08-07T01:48:58.889Z,13.45
2023-08-07T01:51:25.610Z,13.44
2023-08-07T01:53:52.020Z,13.45
2023-08-07T01:56:18.463Z,13.46
2023-08-07T01:58:49.333Z,13.43
2023-08-07T02:01:20.458Z,13.43
2023-08-07T02:03:47.276Z,13.44
2023-08-07T02:06:13.714Z,13.44
2023-08-07T02:08:43.934Z,13.43
2023-08-07T02:11:10.417Z,13.42
2023-08-07T02:13:36.822Z,13.45
2023-08-07T02:16:04.689Z,13.44
2023-08-07T02:18:31.178Z,13.47
2023-08-07T02:20:57.599Z,13.49
2023-08-07T02:23:23.985Z,13.49
2023-08-07T02:25:50.389Z,13.50
2023-08-07T02:28:16.861Z,13.50
2023-08-07T02:30:47.931Z,13.52
2023-08-07T02:33:14.390Z,13.52
2023-08-07T02:35:40.752Z,13.53
2023-08-07T02:38:07.199Z,13.52
2023-08-07T02:40:33.649Z,13.55
2023-08-07T02:43:00.034Z,13.54
2023-08-07T02:45:26.460Z,13.57
2023-08-07T02:47:52.870Z,13.59
2023-08-07T02:50:19.328Z,13.61
2023-08-07T02:52:46.840Z,13.60
2023-08-07T02:55:13.194Z,13.61
2023-08-07T02:57:42.479Z,13.60
2023-08-07T03:00:09.513Z,13.59
2023-08-07T03:02:35.900Z,13.54
2023-08-07T03:05:02.299Z,13.55
2023-08-07T03:07:28.807Z,13.55
2023-08-07T03:09:55.215Z,13.53
2023-08-07T03:12:22.286Z,13.49
2023-08-07T03:14:48.678Z,13.48
2023-08-07T03:17:15.124Z,13.48
2023-08-07T03:19:43.890Z,13.51
2023-08-07T03:22:10.723Z,13.47
2023-08-07T03:24:37.102Z,13.43
2023-08-07T03:27:03.738Z,13.44
2023-08-07T03:29:30.138Z,13.43
2023-08-07T03:31:56.885Z,13.42
2023-08-07T03:34:23.371Z,13.41
2023-08-07T03:36:49.800Z,13.41
2023-08-07T03:39:16.447Z,13.41
2023-08-07T03:41:42.881Z,13.43
2023-08-07T03:44:09.292Z,13.41
2023-08-07T03:46:35.704Z,13.43
2023-08-07T03:49:02.112Z,13.42
2023-08-07T03:51:33.676Z,13.44
2023-08-07T03:54:00.661Z,13.43
2023-08-07T03:56:27.055Z,13.44
2023-08-07T03:58:53.854Z,13.45
2023-08-07T04:01:20.348Z,13.45
2023-08-07T04:03:49.225Z,13.45
2023-08-07T04:06:17.097Z,13.47
2023-08-07T04:08:46.298Z,13.45
2023-08-07T04:11:12.737Z,13.48
2023-08-07T04:13:39.264Z,13.47
2023-08-07T04:16:06.403Z,13.48
2023-08-07T04:18:39.063Z,13.49
2023-08-07T04:21:05.742Z,13.51
2023-08-07T04:23:32.601Z,13.54
2023-08-07T04:26:00.441Z,13.55
2023-08-07T04:28:29.363Z,13.52
2023-08-07T04:30:55.970Z,13.55
2023-08-07T04:33:26.370Z,13.54
2023-08-07T04:35:53.124Z,13.53
2023-08-07T04:38:20.343Z,13.57
2023-08-07T04:40:48.045Z,13.57
2023-08-07T04:43:15.615Z,13.59
2023-08-07T04:45:42.584Z,13.58
2023-08-07T04:48:09.435Z,13.60
2023-08-07T04:50:36.325Z,13.61
2023-08-07T04:53:02.773Z,13.61
2023-08-07T04:55:29.224Z,13.62
2023-08-07T04:57:57.239Z,13.64
2023-08-07T05:00:24.111Z,13.64
2023-08-07T05:02:50.894Z,13.62
2023-08-07T05:05:23.760Z,13.64
2023-08-07T05:07:50.510Z,13.65
2023-08-07T05:10:16.940Z,13.68
2023-08-07T05:12:43.356Z,13.70
2023-08-07T05:15:10.400Z,13.69
2023-08-07T05:17:36.909Z,13.69
2023-08-07T05:20:03.755Z,13.68
2023-08-07T05:22:34.192Z,13.65
2023-08-07T05:25:00.963Z,13.55
2023-08-07T05:27:27.427Z,13.52
2023-08-07T05:29:53.889Z,13.49
2023-08-07T05:32:20.451Z,13.45
2023-08-07T05:34:46.886Z,13.44
2023-08-07T05:37:13.338Z,13.44
2023-08-07T05:39:39.702Z,13.45
2023-08-07T05:42:06.355Z,13.45
2023-08-07T05:44:32.780Z,13.50
2023-08-07T05:46:59.155Z,13.52
2023-08-07T05:49:26.602Z,13.55
2023-08-07T05:51:55.802Z,13.58
2023-08-07T05:54:22.866Z,13.62
2023-08-07T05:56:52.527Z,13.68
2023-08-07T05:59:22.436Z,13.70
2023-08-07T06:01:49.350Z,13.72
2023-08-07T06:04:15.888Z,13.76
2023-08-07T06:06:43.695Z,13.80
2023-08-07T06:09:10.634Z,13.82
2023-08-07T06:11:38.023Z,13.85
2023-08-07T06:14:05.993Z,13.88
2023-08-07T06:16:32.654Z,13.94
2023-08-07T06:18:59.200Z,13.99
2023-08-07T06:21:25.752Z,14.03
2023-08-07T06:23:52.734Z,14.09
2023-08-07T06:26:19.546Z,14.16
2023-08-07T06:28:46.879Z,14.26
2023-08-07T06:31:14.848Z,14.35
2023-08-07T06:33:41.362Z,14.45
2023-08-07T06:36:09.600Z,14.54
2023-08-07T06:38:36.011Z,14.59
2023-08-07T06:41:02.587Z,14.64
2023-08-07T06:43:29.168Z,14.72
2023-08-07T06:45:56.948Z,14.77
2023-08-07T06:48:24.085Z,14.87
2023-08-07T06:50:52.013Z,15.00
2023-08-07T06:53:19.068Z,15.01
2023-08-07T06:55:46.149Z,15.03
2023-08-07T06:58:17.547Z,15.27
2023-08-07T07:00:46.560Z,18.20
2023-08-07T07:03:13.213Z,19.19
2023-08-07T07:05:39.662Z,19.25
2023-08-07T07:08:07.831Z,18.67
2023-08-07T07:10:35.945Z,17.97
2023-08-07T07:13:02.458Z,17.25
2023-08-07T07:15:28.933Z,16.58
2023-08-07T07:17:59.628Z,16.14
2023-08-07T07:20:27.737Z,15.81
2023-08-07T07:22:54.217Z,15.66
2023-08-07T07:25:22.209Z,15.52
2023-08-07T07:27:55.595Z,15.61
2023-08-07T07:30:24.503Z,16.05
2023-08-07T07:32:51.329Z,16.65
2023-08-07T07:35:17.718Z,17.17
2023-08-07T07:37:44.197Z,17.67
2023-08-07T07:40:12.055Z,18.02
2023-08-07T07:42:38.749Z,18.48
2023-08-07T07:45:06.248Z,18.38
2023-08-07T07:47:32.674Z,18.15
2023-08-07T07:50:08.567Z,17.85
2023-08-07T07:52:35.260Z,17.66
2023-08-07T07:55:01.830Z,17.46
2023-08-07T07:57:28.230Z,17.21
2023-08-07T07:59:54.675Z,16.85
2023-08-07T08:02:23.301Z,16.54
2023-08-07T08:04:49.845Z,16.47
2023-08-07T08:07:16.606Z,16.47
2023-08-07T08:09:44.319Z,16.72
2023-08-07T08:12:11.407Z,16.86
2023-08-07T08:17:24.907Z,16.45
2023-08-07T08:18:10.585Z,16.70
2023-08-07T08:19:51.742Z,16.31
2023-08-07T08:22:18.741Z,16.28
2023-08-07T08:24:45.124Z,16.30
2023-08-07T08:27:11.508Z,16.31
2023-08-07T08:29:38.012Z,16.21
2023-08-07T08:32:05.029Z,16.40
2023-08-07T08:34:31.424Z,16.65
2023-08-07T08:36:58.436Z,16.77
2023-08-07T08:39:24.952Z,16.99
2023-08-07T08:41:51.419Z,17.11
2023-08-07T08:44:20.527Z,17.21
2023-08-07T08:46:50.444Z,17.46
2023-08-07T08:49:25.815Z,17.49
2023-08-07T08:51:52.331Z,17.53
2023-08-07T08:54:19.426Z,17.45
2023-08-07T08:56:46.644Z,17.11
2023-08-07T08:59:13.444Z,16.85
2023-08-07T09:01:40.573Z,16.56
2023-08-07T09:04:07.106Z,16.55
2023-08-07T09:06:33.891Z,16.47
2023-08-07T09:09:02.258Z,16.28
2023-08-07T09:11:32.715Z,16.25
2023-08-07T09:14:02.156Z,16.37
2023-08-07T09:16:29.810Z,16.64
2023-08-07T09:18:59.697Z,16.81
2023-08-07T09:21:26.830Z,17.13
2023-08-07T09:23:53.201Z,17.36
2023-08-07T09:26:24.673Z,17.48
2023-08-07T09:28:54.100Z,17.60
2023-08-07T09:31:21.828Z,17.64
2023-08-07T09:33:51.755Z,17.61
2023-08-07T09:36:19.088Z,17.66
2023-08-07T09:38:50.746Z,17.85
2023-08-07T09:41:20.989Z,17.93
2023-08-07T09:43:47.452Z,17.92
2023-08-07T09:46:14.049Z,17.92
2023-08-07T09:48:45.103Z,17.93
2023-08-07T09:51:12.161Z,17.87
2023-08-07T09:53:38.664Z,17.79
2023-08-07T09:56:05.315Z,17.79
2023-08-07T09:58:31.829Z,17.82
2023-08-07T10:01:03.929Z,17.82
2023-08-07T10:03:31.462Z,17.86
2023-08-07T10:05:58.773Z,17.81
2023-08-07T10:08:25.915Z,17.77
2023-08-07T10:10:53.095Z,17.51
2023-08-07T10:13:23.635Z,17.42
2023-08-07T10:15:55.159Z,17.37
2023-08-07T10:18:22.646Z,17.41
2023-08-07T10:20:49.494Z,17.27
2023-08-07T10:23:18.257Z,17.40
2023-08-07T10:25:47.499Z,17.58
2023-08-07T10:28:17.751Z,17.70
2023-08-07T10:30:44.272Z,17.84
2023-08-07T10:33:13.078Z,18.06
2023-08-07T10:35:45.978Z,18.11
2023-08-07T10:38:12.650Z,18.05
2023-08-07T10:41:00.638Z,18.30
2023-08-07T10:43:28.748Z,18.21
2023-08-07T10:46:03.402Z,18.28
2023-08-07T10:48:29.815Z,18.18
2023-08-07T10:50:56.233Z,18.04
2023-08-07T10:53:36.048Z,18.13
2023-08-07T10:56:09.053Z,18.27
2023-08-07T10:58:37.539Z,18.53
2023-08-07T11:01:31.304Z,18.66
2023-08-07T11:04:03.870Z,18.70
2023-08-07T11:06:36.683Z,18.65
2023-08-07T11:09:05.896Z,18.60
2023-08-07T11:11:47.197Z,18.63
2023-08-07T11:14:17.845Z,18.65
2023-08-07T11:16:45.643Z,18.51
2023-08-07T11:19:20.693Z,18.50
2023-08-07T11:21:48.881Z,18.41
2023-08-07T11:24:17.342Z,18.42
2023-08-07T11:26:45.640Z,18.17
2023-08-07T11:29:12.163Z,18.09
2023-08-07T11:31:38.814Z,18.13
2023-08-07T11:34:05.332Z,18.30
2023-08-07T11:36:32.854Z,18.58
2023-08-07T11:38:59.238Z,19.03
2023-08-07T11:41:25.794Z,19.21
2023-08-07T11:43:54.861Z,19.23
2023-08-07T11:46:22.475Z,19.10
2023-08-07T11:48:49.097Z,19.19
2023-08-07T11:51:15.645Z,19.29
2023-08-07T11:53:43.024Z,19.52
2023-08-07T11:56:11.683Z,19.38
2023-08-07T11:58:41.399Z,19.19
2023-08-07T12:01:11.363Z,19.01
2023-08-07T12:03:40.048Z,18.68
2023-08-07T12:06:08.148Z,18.44
2023-08-07T12:08:39.593Z,18.64
2023-08-07T12:11:08.227Z,18.96
2023-08-07T12:13:36.370Z,19.45
2023-08-07T12:16:06.464Z,19.83
2023-08-07T12:18:33.764Z,20.07
2023-08-07T12:21:05.579Z,20.31
2023-08-07T12:23:35.344Z,20.52
2023-08-07T12:26:02.511Z,20.68
2023-08-07T12:28:28.869Z,20.78
2023-08-07T12:30:55.452Z,20.81
2023-08-07T12:33:24.556Z,20.82
2023-08-07T12:35:51.100Z,20.88
2023-08-07T12:38:18.515Z,20.83
2023-08-07T12:40:45.153Z,20.85
2023-08-07T12:43:11.724Z,20.94
2023-08-07T12:48:08.372Z,21.12
2023-08-07T12:50:35.305Z,20.58
2023-08-07T12:53:02.624Z,20.41
2023-08-07T12:55:30.678Z,20.41
2023-08-07T12:57:58.635Z,20.74
2023-08-07T13:00:27.614Z,20.95
2023-08-07T13:02:55.892Z,20.97
2023-08-07T13:05:23.589Z,21.07
2023-08-07T13:07:55.126Z,21.31
2023-08-07T13:10:22.406Z,21.47
2023-08-07T13:12:50.477Z,21.58
2023-08-07T13:15:18.314Z,21.52
2023-08-07T13:17:45.314Z,21.13
2023-08-07T13:20:14.067Z,21.19
2023-08-07T13:22:43.442Z,21.08
2023-08-07T13:25:11.040Z,20.94
2023-08-07T13:27:38.340Z,20.67
2023-08-07T13:30:05.698Z,20.58
2023-08-07T13:32:33.285Z,20.59
2023-08-07T13:34:59.856Z,20.50
2023-08-07T13:37:26.406Z,20.32
2023-08-07T13:39:54.047Z,20.00
2023-08-07T13:42:20.734Z,19.77
2023-08-07T13:44:47.256Z,19.77
2023-08-07T13:47:13.678Z,19.81
2023-08-07T13:49:40.366Z,19.56
2023-08-07T13:52:07.267Z,19.76
2023-08-07T13:54:33.875Z,19.99
2023-08-07T13:57:00.375Z,20.08
2023-08-07T13:59:27.077Z,20.48
2023-08-07T14:01:55.279Z,20.76
2023-08-07T14:04:21.960Z,20.91
2023-08-07T14:06:48.429Z,20.98
2023-08-07T14:09:15.146Z,20.86
2023-08-07T14:11:41.691Z,20.50
2023-08-07T14:14:08.309Z,20.49
2023-08-07T14:16:35.788Z,20.71
2023-08-07T14:19:03.599Z,20.83
2023-08-07T14:21:30.005Z,20.99
2023-08-07T14:23:56.405Z,20.90
2023-08-07T14:26:23.060Z,20.91
2023-08-07T14:28:50.820Z,20.60
2023-08-07T14:31:17.310Z,20.30
2023-08-07T14:33:43.758Z,20.14
2023-08-07T14:36:10.331Z,20.42
2023-08-07T14:38:36.729Z,20.57
2023-08-07T14:41:06.279Z,20.74
2023-08-07T14:43:33.069Z,20.83
2023-08-07T14:45:59.821Z,20.84
2023-08-07T14:48:26.312Z,20.82
2023-08-07T14:50:52.957Z,20.92
2023-08-07T14:53:19.459Z,21.07
2023-08-07T14:55:46.375Z,20.83
2023-08-07T14:58:13.612Z,20.62
2023-08-07T15:00:40.093Z,20.49
2023-08-07T15:03:06.599Z,20.63
2023-08-07T15:05:33.334Z,20.86
2023-08-07T15:08:02.082Z,21.03
2023-08-07T15:10:29.449Z,21.03
2023-08-07T15:12:56.864Z,20.89
2023-08-07T15:15:23.677Z,20.76
2023-08-07T15:17:50.134Z,20.68
2023-08-07T15:20:16.747Z,20.43
2023-08-07T15:22:43.224Z,20.47
2023-08-07T15:25:09.946Z,20.48
2023-08-07T15:27:36.413Z,20.41
2023-08-07T15:30:03.204Z,20.47
2023-08-07T15:32:29.873Z,20.65
2023-08-07T15:34:56.296Z,20.74
2023-08-07T15:37:22.764Z,20.94
2023-08-07T15:39:49.143Z,20.98
2023-08-07T15:42:15.563Z,20.90
2023-08-07T15:44:41.908Z,20.34
2023-08-07T15:47:09.011Z,20.00
2023-08-07T15:49:36.621Z,19.84
2023-08-07T15:52:03.086Z,19.91
2023-08-07T15:54:29.457Z,19.95
2023-08-07T15:56:58.547Z,20.23
2023-08-07T15:59:27.720Z,20.29
2023-08-07T16:01:54.176Z,20.32
2023-08-07T16:04:20.658Z,20.15
2023-08-07T16:06:47.048Z,20.35
2023-08-07T16:09:13.408Z,20.39
2023-08-07T16:11:39.844Z,20.36
2023-08-07T16:14:06.255Z,20.17
2023-08-07T16:16:32.774Z,19.95
2023-08-07T16:18:59.227Z,19.84
2023-08-07T16:21:25.647Z,19.57
2023-08-07T16:23:52.212Z,19.49
2023-08-07T16:26:18.661Z,19.43
2023-08-07T16:28:46.535Z,19.24
2023-08-07T16:31:13.115Z,19.18
2023-08-07T16:33:40.089Z,19.08
2023-08-07T16:36:06.902Z,19.05
2023-08-07T16:38:33.283Z,19.03
2023-08-07T16:40:59.746Z,18.97
2023-08-07T16:43:26.349Z,18.87
2023-08-07T16:45:53.206Z,18.76
2023-08-07T16:48:19.674Z,18.57
2023-08-07T16:50:56.879Z,18.51
2023-08-07T16:53:33.031Z,18.64
2023-08-07T16:55:59.491Z,18.81
2023-08-07T16:58:25.916Z,18.88
2023-08-07T17:00:52.450Z,18.84
2023-08-07T17:03:18.969Z,18.84
2023-08-07T17:05:45.397Z,18.89
2023-08-07T17:08:11.852Z,18.70
2023-08-07T17:10:38.226Z,18.47
2023-08-07T17:13:04.781Z,18.51
2023-08-07T17:15:31.255Z,18.61
2023-08-07T17:17:59.016Z,18.57
2023-08-07T17:20:25.456Z,18.51
2023-08-07T17:22:51.886Z,18.33
2023-08-07T17:25:18.287Z,18.15
2023-08-07T17:27:44.651Z,17.97
2023-08-07T17:30:11.299Z,17.85
2023-08-07T17:32:38.118Z,17.78
2023-08-07T17:35:05.082Z,17.74
2023-08-07T17:37:31.561Z,17.71
2023-08-07T17:39:57.973Z,17.68
2023-08-07T17:42:24.384Z,17.70
2023-08-07T17:44:51.608Z,17.65
2023-08-07T17:47:18.023Z,17.66
2023-08-07T17:49:44.427Z,17.78
2023-08-07T17:52:10.902Z,17.87
2023-08-07T17:54:38.808Z,17.91
2023-08-07T17:57:06.303Z,17.98
2023-08-07T17:59:32.786Z,18.03
2023-08-07T18:01:59.187Z,18.05
2023-08-07T18:04:25.634Z,17.96
2023-08-07T18:06:54.535Z,17.92
2023-08-07T18:09:20.902Z,17.86
2023-08-07T18:11:47.360Z,17.71
2023-08-07T18:14:13.766Z,17.65
2023-08-07T18:16:40.245Z,17.55
2023-08-07T18:19:06.656Z,17.48
2023-08-07T18:21:33.097Z,17.39
2023-08-07T18:23:59.508Z,17.34
2023-08-07T18:26:25.855Z,17.28
2023-08-07T18:28:52.257Z,17.21
2023-08-07T18:31:18.663Z,17.14
2023-08-07T18:33:45.043Z,17.01
2023-08-07T18:36:11.428Z,16.92
2023-08-07T18:38:37.834Z,16.86
2023-08-07T18:41:06.824Z,16.77
2023-08-07T18:43:33.436Z,16.66
2023-08-07T18:45:59.906Z,16.56
2023-08-07T18:48:26.409Z,16.48
2023-08-07T18:50:52.886Z,16.39
2023-08-07T18:53:19.243Z,16.34
2023-08-07T18:55:45.650Z,16.26
2023-08-07T18:58:12.122Z,16.19
2023-08-07T19:00:38.511Z,16.11
2023-08-07T19:03:08.103Z,16.03
2023-08-07T19:05:34.598Z,15.96
2023-08-07T19:08:00.960Z,15.90
2023-08-07T19:10:27.335Z,15.84
2023-08-07T19:12:53.799Z,15.75
2023-08-07T19:15:20.255Z,15.67
2023-08-07T19:17:46.903Z,15.60
2023-08-07T19:20:13.525Z,15.54
2023-08-07T19:22:40.545Z,15.50
2023-08-07T19:25:07.792Z,15.44
2023-08-07T19:27:34.232Z,15.35
2023-08-07T19:30:00.688Z,15.30
2023-08-07T19:32:27.534Z,15.27
2023-08-07T19:34:54.014Z,15.25
2023-08-07T19:37:20.470Z,15.20
2023-08-07T19:39:46.894Z,15.15
2023-08-07T19:42:13.335Z,15.10
2023-08-07T19:44:39.851Z,15.05
2023-08-07T19:47:06.418Z,15.02
2023-08-07T19:49:32.884Z,14.99
2023-08-07T19:51:59.333Z,14.95
2023-08-07T19:54:25.740Z,14.89
2023-08-07T19:56:52.392Z,14.86
2023-08-07T19:59:20.033Z,14.82
2023-08-07T20:01:46.480Z,14.79
2023-08-07T20:04:14.560Z,14.72
2023-08-07T20:06:41.179Z,14.67
2023-08-07T20:09:07.976Z,14.65
2023-08-07T20:11:38.276Z,14.55
2023-08-07T20:14:04.828Z,14.46
2023-08-07T20:16:32.865Z,14.38
2023-08-07T20:19:00.056Z,14.36
2023-08-07T20:21:26.534Z,14.33
2023-08-07T20:23:52.913Z,14.36
2023-08-07T20:26:19.911Z,14.37
2023-08-07T20:28:46.393Z,14.41
2023-08-07T20:31:12.898Z,14.41
2023-08-07T20:33:39.398Z,14.38
2023-08-07T20:36:06.474Z,14.31
2023-08-07T20:38:32.919Z,14.24
2023-08-07T20:40:59.450Z,14.22
2023-08-07T20:43:25.929Z,14.17
2023-08-07T20:45:52.334Z,14.18
2023-08-07T20:48:18.837Z,14.17
2023-08-07T20:50:45.271Z,14.16
2023-08-07T20:53:11.688Z,14.10
2023-08-07T20:55:38.084Z,14.12
2023-08-07T20:58:04.698Z,14.12
2023-08-07T21:00:31.133Z,14.13
2023-08-07T21:02:57.548Z,14.13
2023-08-07T21:05:24.019Z,14.14
2023-08-07T21:07:50.504Z,14.14
2023-08-07T21:10:17.067Z,14.15
2023-08-07T21:12:43.450Z,14.16
2023-08-07T21:15:10.650Z,14.16
2023-08-07T21:17:37.059Z,14.18
2023-08-07T21:20:03.907Z,14.21
2023-08-07T21:22:30.330Z,14.20
2023-08-07T21:24:56.810Z,14.23
2023-08-07T21:27:23.995Z,14.24
2023-08-07T21:29:50.405Z,14.27
2023-08-07T21:32:17.030Z,14.28
2023-08-07T21:34:43.411Z,14.30
2023-08-07T21:37:09.865Z,14.31
2023-08-07T21:39:36.274Z,14.31
2023-08-07T21:42:03.369Z,14.32
2023-08-07T21:44:29.914Z,14.33
2023-08-07T21:46:56.344Z,14.35
2023-08-07T21:49:22.841Z,14.36
2023-08-07T21:51:49.351Z,14.38
2023-08-07T21:54:17.222Z,14.36
2023-08-07T21:56:44.208Z,14.34
2023-08-07T21:59:10.798Z,14.31
2023-08-07T22:01:37.583Z,14.32
2023-08-07T22:04:04.296Z,14.34
2023-08-07T22:06:30.652Z,14.35
2023-08-07T22:08:57.076Z,14.33
2023-08-07T22:11:23.684Z,14.31
2023-08-07T22:13:50.096Z,14.29
2023-08-07T22:16:16.772Z,14.28
2023-08-07T22:18:43.221Z,14.27
2023-08-07T22:21:09.750Z,14.28
2023-08-07T22:23:36.190Z,14.29
2023-08-07T22:26:02.752Z,14.29
2023-08-07T22:28:29.248Z,14.28
2023-08-07T22:30:55.732Z,14.27
2023-08-07T22:33:22.127Z,14.28
2023-08-07T22:35:48.578Z,14.25
2023-08-07T22:38:15.064Z,14.20
2023-08-07T22:40:41.438Z,14.17
2023-08-07T22:43:10.056Z,14.15
2023-08-07T22:45:38.380Z,14.13
2023-08-07T22:48:05.158Z,14.12
2023-08-07T22:50:31.855Z,14.11
2023-08-07T22:52:58.334Z,14.08
2023-08-07T22:55:24.927Z,14.06
2023-08-07T22:57:51.326Z,14.03
2023-08-07T23:00:17.957Z,13.97
2023-08-07T23:02:44.448Z,13.93
2023-08-07T23:05:10.864Z,13.91
2023-08-07T23:07:37.800Z,13.92
2023-08-07T23:10:04.419Z,13.92
2023-08-07T23:12:30.778Z,13.92
2023-08-07T23:14:57.186Z,13.93
2023-08-07T23:17:23.721Z,13.91
2023-08-07T23:19:50.152Z,13.86
2023-08-07T23:22:16.603Z,13.81
2023-08-07T23:24:43.040Z,13.81
2023-08-07T23:27:09.482Z,13.81
2023-08-07T23:29:36.050Z,13.79
2023-08-07T23:32:02.604Z,13.79
2023-08-07T23:34:28.974Z,13.79
2023-08-07T23:36:55.392Z,13.82
2023-08-07T23:39:21.800Z,13.84
2023-08-07T23:41:48.201Z,13.86
2023-08-07T23:44:14.617Z,13.88
2023-08-07T23:46:41.054Z,13.87
2023-08-07T23:49:07.577Z,13.89
2023-08-07T23:51:34.323Z,13.90
2023-08-07T23:54:00.745Z,13.91
2023-08-07T23:56:27.163Z,13.93
2023-08-07T23:58:53.604Z,13.96
