createdAt,value
2018-07-06T00:00:00.534Z,63.2
2018-07-06T00:00:59.861Z,63.2
2018-07-06T00:01:59.688Z,62.7
2018-07-06T00:02:59.123Z,62.6
2018-07-06T00:03:58.456Z,62.8
2018-07-06T00:04:57.923Z,62.6
2018-07-06T00:05:57.260Z,62.6
2018-07-06T00:06:56.580Z,62.1
2018-07-06T00:07:55.913Z,62.4
2018-07-06T00:08:55.641Z,62.3
2018-07-06T00:10:54.457Z,62.1
2018-07-06T00:11:53.805Z,62.3
2018-07-06T00:12:53.124Z,62.3
2018-07-06T00:13:52.454Z,62.5
2018-07-06T00:14:51.890Z,62.5
2018-07-06T00:15:51.506Z,62.6
2018-07-06T00:16:22.033Z,62.6
2018-07-06T00:16:52.772Z,62.8
2018-07-06T00:17:23.303Z,62.8
2018-07-06T00:18:49.700Z,63
2018-07-06T00:19:49.028Z,63.2
2018-07-06T00:20:48.351Z,62.9
2018-07-06T00:21:47.794Z,63.3
2018-07-06T00:22:47.118Z,63.2
2018-07-06T00:23:46.837Z,63.4
2018-07-06T00:24:46.155Z,63.5
2018-07-06T00:25:45.372Z,63.5
2018-07-06T00:26:45.105Z,63.6
2018-07-06T00:27:15.740Z,63.6
2018-07-06T00:27:46.270Z,63.8
2018-07-06T00:28:16.904Z,63.8
2018-07-06T00:28:47.549Z,63.8
2018-07-06T00:29:17.799Z,63.8
2018-07-06T00:31:42.072Z,64
2018-07-06T00:32:41.500Z,64.2
2018-07-06T00:33:40.827Z,64.2
2018-07-06T00:34:40.258Z,64.3
2018-07-06T00:35:39.593Z,64.3
2018-07-06T00:36:38.962Z,64.3
2018-07-06T00:37:38.438Z,64.7
2018-07-06T00:38:37.664Z,64.8
2018-07-06T00:39:37.604Z,64.9
2018-07-06T00:40:36.937Z,65
2018-07-06T00:41:36.253Z,65.1
2018-07-06T00:42:35.580Z,64.7
2018-07-06T00:43:35.003Z,65
2018-07-06T00:44:34.457Z,65.1
2018-07-06T00:45:33.779Z,65.2
2018-07-06T00:46:33.501Z,65.3
2018-07-06T00:47:32.833Z,65.4
2018-07-06T00:48:32.259Z,65.6
2018-07-06T00:49:31.584Z,65.8
2018-07-06T00:50:30.697Z,65.8
2018-07-06T00:51:30.421Z,66
2018-07-06T00:52:29.756Z,66
2018-07-06T00:53:29.375Z,66.2
2018-07-06T00:54:28.742Z,66.3
2018-07-06T00:55:28.175Z,66.3
2018-07-06T00:56:27.285Z,66.4
2018-07-06T00:57:26.612Z,66.4
2018-07-06T00:58:26.350Z,66.6
2018-07-06T00:59:25.587Z,66.6
2018-07-06T00:59:56.016Z,66.6
2018-07-06T01:00:26.550Z,66.8
2018-07-06T01:01:24.258Z,67.1
2018-07-06T01:02:23.585Z,67.1
2018-07-06T01:03:23.307Z,67.2
2018-07-06T01:04:22.526Z,67.3
2018-07-06T01:05:22.249Z,67.3
2018-07-06T01:06:21.485Z,67.5
2018-07-06T01:07:20.810Z,67.7
2018-07-06T01:08:20.247Z,67.7
2018-07-06T01:09:19.680Z,67.8
2018-07-06T01:10:19.002Z,68
2018-07-06T01:10:49.647Z,68
2018-07-06T01:11:19.886Z,68
2018-07-06T01:11:50.121Z,68
2018-07-06T01:12:20.664Z,68.1
2018-07-06T01:13:17.260Z,68.3
2018-07-06T01:14:16.375Z,68.3
2018-07-06T01:15:16.097Z,68.6
2018-07-06T01:16:15.434Z,68.5
2018-07-06T01:17:14.657Z,68.7
2018-07-06T01:18:14.383Z,68.7
2018-07-06T01:19:13.716Z,68.7
2018-07-06T01:20:13.034Z,68.9
2018-07-06T01:21:12.362Z,68.7
2018-07-06T01:22:11.576Z,69
2018-07-06T01:23:11.017Z,68.9
2018-07-06T01:24:10.453Z,69
2018-07-06T01:25:09.787Z,69.3
2018-07-06T01:26:09.507Z,69.2
2018-07-06T01:27:08.618Z,69.2
2018-07-06T01:28:08.233Z,69.3
2018-07-06T01:29:07.338Z,69.6
2018-07-06T01:30:07.057Z,69.5
2018-07-06T01:31:06.174Z,69.6
2018-07-06T01:32:05.500Z,70
2018-07-06T01:33:05.215Z,69.9
2018-07-06T01:34:04.332Z,69.9
2018-07-06T01:35:03.659Z,69.8
2018-07-06T01:36:03.395Z,70.1
2018-07-06T01:37:02.617Z,70.1
2018-07-06T01:38:01.848Z,70.1
2018-07-06T01:39:01.357Z,70.4
2018-07-06T01:40:00.867Z,70.4
2018-07-06T01:41:00.210Z,70.3
2018-07-06T01:41:59.535Z,70.3
2018-07-06T01:42:58.979Z,70.5
2018-07-06T01:43:58.406Z,70.4
2018-07-06T01:44:57.737Z,70.8
2018-07-06T01:45:56.956Z,70.8
2018-07-06T01:46:56.387Z,71
2018-07-06T01:47:55.817Z,70.9
2018-07-06T01:48:26.058Z,70.9
2018-07-06T01:48:56.693Z,71.1
2018-07-06T01:49:27.224Z,71.1
2018-07-06T01:49:57.463Z,71.1
2018-07-06T01:50:54.277Z,71.1
2018-07-06T01:51:53.384Z,71.3
2018-07-06T01:52:52.895Z,71.4
2018-07-06T01:53:52.112Z,71.6
2018-07-06T01:54:51.444Z,71.6
2018-07-06T01:55:50.768Z,71.8
2018-07-06T01:56:50.600Z,71.7
2018-07-06T01:57:49.933Z,71.8
2018-07-06T01:58:48.856Z,71.8
2018-07-06T01:59:48.673Z,71.8
2018-07-06T02:00:48.002Z,71.5
2018-07-06T02:01:47.430Z,71.6
2018-07-06T02:02:46.247Z,71.5
2018-07-06T02:03:46.073Z,71.5
2018-07-06T02:04:45.190Z,71.2
2018-07-06T02:05:44.811Z,71.3
2018-07-06T02:06:15.054Z,71.3
2018-07-06T02:06:45.682Z,71.5
2018-07-06T02:07:16.326Z,71.5
2018-07-06T02:07:46.561Z,71.5
2018-07-06T02:08:17.090Z,71.5
2018-07-06T02:08:47.331Z,71.4
2018-07-06T02:09:17.861Z,71.4
2018-07-06T02:10:41.842Z,71.6
2018-07-06T02:11:40.773Z,71.6
2018-07-06T02:12:40.494Z,72.2
2018-07-06T02:13:39.818Z,71.7
2018-07-06T02:14:39.136Z,71.6
2018-07-06T02:15:38.471Z,71.6
2018-07-06T02:16:37.696Z,71.6
2018-07-06T02:17:37.434Z,71.6
2018-07-06T02:18:36.757Z,71.7
2018-07-06T02:19:35.688Z,71.8
2018-07-06T02:20:35.420Z,71.7
2018-07-06T02:21:34.858Z,71.6
2018-07-06T02:22:34.078Z,71.9
2018-07-06T02:23:33.398Z,71.9
2018-07-06T02:24:32.725Z,71.5
2018-07-06T02:25:32.055Z,71.7
2018-07-06T02:26:31.379Z,71.6
2018-07-06T02:27:30.996Z,71.4
2018-07-06T02:28:30.436Z,71.1
2018-07-06T02:29:29.794Z,71.2
2018-07-06T02:30:28.725Z,71.1
2018-07-06T02:31:28.358Z,71.3
2018-07-06T02:32:27.799Z,71.2
2018-07-06T02:33:26.925Z,70.9
2018-07-06T02:34:26.447Z,71.2
2018-07-06T02:35:25.783Z,71.3
2018-07-06T02:36:25.220Z,71.1
2018-07-06T02:37:24.568Z,71.1
2018-07-06T02:38:23.914Z,71.4
2018-07-06T02:39:23.414Z,71.2
2018-07-06T02:40:22.745Z,70.9
2018-07-06T02:41:22.173Z,71.1
2018-07-06T02:42:21.312Z,71.3
2018-07-06T02:43:20.775Z,71.4
2018-07-06T02:44:20.025Z,71.4
2018-07-06T02:45:19.381Z,71.2
2018-07-06T02:46:18.720Z,71.2
2018-07-06T02:47:17.937Z,71.4
2018-07-06T02:48:17.663Z,71.4
2018-07-06T02:49:17.104Z,71.6
2018-07-06T02:49:47.651Z,71.6
2018-07-06T02:50:17.912Z,71.7
2018-07-06T02:50:48.567Z,71.7
2018-07-06T02:52:14.595Z,71.9
2018-07-06T02:53:14.456Z,72.1
2018-07-06T02:54:13.795Z,72.2
2018-07-06T02:56:12.126Z,72.2
2018-07-06T02:57:11.585Z,72.3
2018-07-06T02:58:11.047Z,72.3
2018-07-06T02:59:10.519Z,72.4
2018-07-06T03:00:09.984Z,72.3
2018-07-06T03:01:09.335Z,72.4
2018-07-06T03:02:08.290Z,72.4
2018-07-06T03:03:07.830Z,72.5
2018-07-06T03:04:06.969Z,72.6
2018-07-06T03:05:06.601Z,72.7
2018-07-06T03:06:06.067Z,72.6
2018-07-06T03:07:05.407Z,72.6
2018-07-06T03:08:04.645Z,72.6
2018-07-06T03:09:04.049Z,72.4
2018-07-06T03:10:03.512Z,72.4
2018-07-06T03:11:02.457Z,72.7
2018-07-06T03:12:01.824Z,72.7
2018-07-06T03:13:01.566Z,72.8
2018-07-06T03:14:00.935Z,72.8
2018-07-06T03:15:00.112Z,73
2018-07-06T03:15:59.565Z,73
2018-07-06T03:16:58.910Z,73.1
2018-07-06T03:17:58.363Z,73
2018-07-06T03:18:57.616Z,73.1
2018-07-06T03:19:57.063Z,73.2
2018-07-06T03:20:56.404Z,73.3
2018-07-06T03:21:55.653Z,73
2018-07-06T03:22:54.892Z,73
2018-07-06T03:23:54.242Z,73.1
2018-07-06T03:24:53.485Z,73.1
2018-07-06T03:25:52.950Z,73.2
2018-07-06T03:26:23.627Z,73.2
2018-07-06T03:26:54.176Z,73.2
2018-07-06T03:27:24.831Z,73.2
2018-07-06T03:28:51.473Z,73.4
2018-07-06T03:29:50.337Z,73.5
2018-07-06T03:30:49.467Z,73.4
2018-07-06T03:31:48.939Z,73.7
2018-07-06T03:32:48.295Z,73.5
2018-07-06T03:33:47.733Z,73.5
2018-07-06T03:34:47.182Z,73.7
2018-07-06T03:35:46.630Z,73.6
2018-07-06T03:36:45.581Z,73.6
2018-07-06T03:37:44.922Z,73.6
2018-07-06T03:38:44.373Z,73.7
2018-07-06T03:39:43.608Z,73.9
2018-07-06T03:40:42.954Z,73.7
2018-07-06T03:41:42.293Z,73.6
2018-07-06T03:42:41.919Z,73.7
2018-07-06T03:43:41.259Z,74
2018-07-06T03:44:40.708Z,74.1
2018-07-06T03:45:39.946Z,74.2
2018-07-06T03:46:10.196Z,74.2
2018-07-06T03:47:38.620Z,74.1
2018-07-06T03:48:38.063Z,73.8
2018-07-06T03:49:37.289Z,73.6
2018-07-06T03:50:36.628Z,73.7
2018-07-06T03:51:36.025Z,73.9
2018-07-06T03:52:35.381Z,74.2
2018-07-06T03:53:34.398Z,74.1
2018-07-06T03:54:33.747Z,74.1
2018-07-06T03:55:33.201Z,74.2
2018-07-06T03:56:32.651Z,74.2
2018-07-06T03:57:32.101Z,74.2
2018-07-06T03:58:31.436Z,74.2
2018-07-06T03:59:30.788Z,74.3
2018-07-06T04:00:29.742Z,74.2
2018-07-06T04:01:29.195Z,74.3
2018-07-06T04:02:28.828Z,74.4
2018-07-06T04:03:28.065Z,74.3
2018-07-06T04:04:27.418Z,74.3
2018-07-06T04:05:26.872Z,74.1
2018-07-06T04:06:25.997Z,74.2
2018-07-06T04:07:25.122Z,74.4
2018-07-06T04:08:24.755Z,74.5
2018-07-06T04:09:24.094Z,74.4
2018-07-06T04:10:23.553Z,74.6
2018-07-06T04:11:22.679Z,74.6
2018-07-06T04:12:22.139Z,74.7
2018-07-06T04:13:21.164Z,74.6
2018-07-06T04:14:20.512Z,74.6
2018-07-06T04:15:19.957Z,74.7
2018-07-06T04:16:19.401Z,74.6
2018-07-06T04:17:18.656Z,74.6
2018-07-06T04:18:17.901Z,74.7
2018-07-06T04:19:17.273Z,74.5
2018-07-06T04:20:16.521Z,74.6
2018-07-06T04:20:46.773Z,74.6
2018-07-06T04:21:17.316Z,74.7
2018-07-06T04:22:15.153Z,74.6
2018-07-06T04:23:14.888Z,74.6
2018-07-06T04:24:14.235Z,74.7
2018-07-06T04:25:13.473Z,74.7
2018-07-06T04:26:12.723Z,74.7
2018-07-06T04:27:12.172Z,74.7
2018-07-06T04:27:42.723Z,74.7
2018-07-06T04:28:12.977Z,74.9
2018-07-06T04:29:10.699Z,75.1
2018-07-06T04:30:10.204Z,75.2
2018-07-06T04:31:09.435Z,75.4
2018-07-06T04:32:08.776Z,75.1
2018-07-06T04:33:08.027Z,75.7
2018-07-06T04:34:07.364Z,76
2018-07-06T04:35:06.280Z,76.1
2018-07-06T04:36:06.128Z,76.4
2018-07-06T04:37:05.091Z,76.3
2018-07-06T04:38:04.531Z,76.5
2018-07-06T04:39:04.161Z,76.5
2018-07-06T04:40:03.497Z,76.3
2018-07-06T04:42:01.842Z,76.1
2018-07-06T04:43:01.181Z,76.2
2018-07-06T04:44:00.313Z,76.2
2018-07-06T04:44:59.754Z,76.5
2018-07-06T04:45:59.227Z,76.2
2018-07-06T04:46:58.669Z,76.3
2018-07-06T04:47:58.121Z,76.3
2018-07-06T04:48:57.457Z,76.2
2018-07-06T04:49:56.695Z,76.4
2018-07-06T04:50:55.588Z,76.3
2018-07-06T04:51:55.241Z,76.3
2018-07-06T04:52:54.581Z,76.3
2018-07-06T04:53:53.930Z,76.3
2018-07-06T04:55:52.661Z,76.3
2018-07-06T04:56:51.897Z,76.5
2018-07-06T04:57:51.134Z,76.3
2018-07-06T04:58:50.369Z,76.1
2018-07-06T04:59:49.897Z,76.1
2018-07-06T05:00:48.949Z,76.1
2018-07-06T05:01:48.189Z,76.1
2018-07-06T05:02:47.435Z,76.1
2018-07-06T05:03:47.089Z,75.9
2018-07-06T05:04:46.216Z,76.2
2018-07-06T05:05:45.661Z,75.8
2018-07-06T05:06:44.797Z,76
2018-07-06T05:07:44.769Z,76
2018-07-06T05:08:43.910Z,76
2018-07-06T05:09:42.853Z,76.1
2018-07-06T05:10:42.309Z,76.1
2018-07-06T05:11:41.657Z,76.1
2018-07-06T05:12:41.122Z,75.8
2018-07-06T05:13:40.458Z,75.9
2018-07-06T05:14:39.397Z,75.8
2018-07-06T05:15:38.744Z,75.7
2018-07-06T05:16:09.393Z,75.7
2018-07-06T05:16:39.878Z,75.8
2018-07-06T05:17:09.971Z,75.8
2018-07-06T05:17:40.244Z,75.7
2018-07-06T05:18:37.183Z,75.8
2018-07-06T05:19:36.030Z,75.6
2018-07-06T05:20:35.376Z,75.3
2018-07-06T05:21:35.015Z,75.3
2018-07-06T05:22:34.365Z,75.2
2018-07-06T05:23:33.209Z,75.2
2018-07-06T05:24:33.060Z,75.2
2018-07-06T05:25:32.006Z,75
2018-07-06T05:26:31.347Z,75.1
2018-07-06T05:27:30.684Z,74.8
2018-07-06T05:28:29.969Z,74.9
2018-07-06T05:29:29.416Z,75
2018-07-06T05:30:28.650Z,75.1
2018-07-06T05:31:27.873Z,75.1
2018-07-06T05:32:27.217Z,74.8
2018-07-06T05:33:26.549Z,74.9
2018-07-06T05:34:25.997Z,74.9
2018-07-06T05:35:25.232Z,74.8
2018-07-06T05:36:24.692Z,74.8
2018-07-06T05:37:24.032Z,75
2018-07-06T05:38:23.487Z,74.9
2018-07-06T05:39:22.721Z,74.9
2018-07-06T05:40:21.966Z,74.4
2018-07-06T05:41:21.424Z,74.6
2018-07-06T05:42:20.780Z,74.4
2018-07-06T05:43:19.917Z,74.1
2018-07-06T05:44:19.263Z,74.4
2018-07-06T05:45:18.707Z,74.4
2018-07-06T05:46:17.961Z,74.2
2018-07-06T05:46:48.750Z,74.2
2018-07-06T05:47:19.005Z,74.3
2018-07-06T05:47:49.588Z,74.3
2018-07-06T05:48:19.965Z,74.3
2018-07-06T05:49:15.683Z,74.7
2018-07-06T05:50:15.035Z,74.7
2018-07-06T05:51:14.865Z,74.3
2018-07-06T05:52:14.101Z,74.4
2018-07-06T05:53:13.443Z,74.6
2018-07-06T05:54:12.466Z,74.6
2018-07-06T05:55:11.695Z,74.7
2018-07-06T05:56:11.432Z,74.7
2018-07-06T05:57:10.382Z,74.7
2018-07-06T05:57:40.936Z,74.7
2018-07-06T05:58:11.687Z,74.5
2018-07-06T05:58:42.335Z,74.5
2018-07-06T05:59:13.104Z,74.7
2018-07-06T05:59:43.442Z,74.7
2018-07-06T06:01:08.059Z,74.5
2018-07-06T06:02:07.412Z,74.9
2018-07-06T06:03:06.646Z,74.9
2018-07-06T06:04:06.008Z,74.5
2018-07-06T06:05:05.253Z,74.7
2018-07-06T06:06:04.289Z,74.7
2018-07-06T06:07:03.635Z,74.7
2018-07-06T06:08:03.083Z,73.8
2018-07-06T06:10:01.921Z,73.9
2018-07-06T06:11:00.949Z,74.2
2018-07-06T06:12:00.699Z,74.5
2018-07-06T06:12:59.541Z,74.4
2018-07-06T06:13:58.894Z,74.3
2018-07-06T06:14:58.227Z,73.7
2018-07-06T06:15:57.467Z,74
2018-07-06T06:16:57.197Z,74.2
2018-07-06T06:17:56.647Z,74.5
2018-07-06T06:18:56.175Z,74
2018-07-06T06:19:54.934Z,73.9
2018-07-06T06:20:54.380Z,74.3
2018-07-06T06:21:53.717Z,74.1
2018-07-06T06:22:52.959Z,74.1
2018-07-06T06:23:52.301Z,73.9
2018-07-06T06:24:51.692Z,73.9
2018-07-06T06:25:50.717Z,73.8
2018-07-06T06:26:50.171Z,74
2018-07-06T06:27:49.655Z,73.7
2018-07-06T06:28:49.255Z,73.7
2018-07-06T06:29:48.593Z,73.5
2018-07-06T06:30:47.535Z,73
2018-07-06T06:31:46.880Z,73.1
2018-07-06T06:32:46.330Z,72.5
2018-07-06T06:33:46.148Z,72.6
2018-07-06T06:34:45.224Z,72.7
2018-07-06T06:36:43.353Z,72.7
2018-07-06T06:37:43.097Z,72.3
2018-07-06T06:38:42.424Z,72.4
2018-07-06T06:39:12.970Z,72.4
2018-07-06T06:40:40.995Z,72
2018-07-06T06:41:40.251Z,71.9
2018-07-06T06:42:39.708Z,71.8
2018-07-06T06:43:38.948Z,71.7
2018-07-06T06:44:38.346Z,71.7
2018-07-06T06:45:37.548Z,71.9
2018-07-06T06:46:36.992Z,71.5
2018-07-06T06:47:36.147Z,71.5
2018-07-06T06:48:35.496Z,71.7
2018-07-06T06:50:34.519Z,71.5
2018-07-06T06:51:33.459Z,70.9
2018-07-06T06:52:32.810Z,71.5
2018-07-06T06:53:32.169Z,71.1
2018-07-06T06:54:31.908Z,70.9
2018-07-06T06:55:31.037Z,71
2018-07-06T06:56:30.545Z,70.8
2018-07-06T06:57:29.572Z,70.8
2018-07-06T06:58:29.205Z,71
2018-07-06T07:00:28.120Z,70.6
2018-07-06T07:01:26.962Z,70.2
2018-07-06T07:02:26.303Z,69.9
2018-07-06T07:03:25.652Z,70.2
2018-07-06T07:04:25.181Z,69.7
2018-07-06T07:05:24.310Z,69.4
2018-07-06T07:06:23.758Z,69.6
2018-07-06T07:07:23.048Z,69.8
2018-07-06T07:08:22.125Z,69.4
2018-07-06T07:09:21.963Z,68.9
2018-07-06T07:10:20.921Z,69.3
2018-07-06T07:11:20.370Z,69.3
2018-07-06T07:12:19.615Z,69.1
2018-07-06T07:13:18.955Z,69.2
2018-07-06T07:14:18.399Z,69.5
2018-07-06T07:15:17.762Z,69.5
2018-07-06T07:16:17.211Z,69.6
2018-07-06T07:17:16.448Z,69.5
2018-07-06T07:18:15.700Z,69.3
2018-07-06T07:19:15.047Z,68.9
2018-07-06T07:20:14.289Z,68.8
2018-07-06T07:21:14.131Z,69
2018-07-06T07:22:13.018Z,69
2018-07-06T07:23:12.367Z,68.2
2018-07-06T07:24:12.100Z,68.8
2018-07-06T07:24:42.540Z,68.8
2018-07-06T07:25:13.209Z,68.3
2018-07-06T07:25:43.875Z,68.3
2018-07-06T07:26:14.435Z,68
2018-07-06T07:26:45.096Z,68
2018-07-06T07:28:09.490Z,67.6
2018-07-06T07:29:08.826Z,67.5
2018-07-06T07:30:08.121Z,67.8
2018-07-06T07:31:07.418Z,67.8
2018-07-06T07:32:06.752Z,67.8
2018-07-06T07:33:06.114Z,67.9
2018-07-06T07:34:05.570Z,67.8
2018-07-06T07:34:36.018Z,67.8
2018-07-06T07:35:06.672Z,67.3
2018-07-06T07:35:37.217Z,67.3
2018-07-06T07:36:07.485Z,67.7
2018-07-06T07:36:37.935Z,67.7
2018-07-06T07:37:08.201Z,67.5
2018-07-06T07:37:38.348Z,67.5
2018-07-06T07:39:02.340Z,67.8
2018-07-06T07:40:01.342Z,67.8
2018-07-06T07:41:00.868Z,68
2018-07-06T07:42:00.106Z,67.8
2018-07-06T07:42:59.341Z,67.7
2018-07-06T07:43:59.087Z,67.7
2018-07-06T07:44:58.032Z,67.9
2018-07-06T07:45:57.374Z,68.1
2018-07-06T07:46:57.111Z,67.9
2018-07-06T07:47:56.349Z,68.4
2018-07-06T07:48:55.585Z,68.3
2018-07-06T07:49:54.934Z,67.7
2018-07-06T07:50:54.281Z,67.9
2018-07-06T07:51:53.628Z,67.7
2018-07-06T07:52:52.968Z,68.1
2018-07-06T07:53:52.608Z,68.4
2018-07-06T07:54:51.556Z,67.7
2018-07-06T07:55:50.895Z,67.4
2018-07-06T07:56:50.641Z,67.4
2018-07-06T07:57:49.979Z,68.3
2018-07-06T07:58:49.432Z,67.6
2018-07-06T07:59:48.278Z,68
2018-07-06T08:00:48.424Z,67.9
2018-07-06T08:01:47.162Z,67.8
2018-07-06T08:02:46.627Z,67.8
2018-07-06T08:03:45.977Z,67.7
2018-07-06T08:04:45.425Z,67.8
2018-07-06T08:05:44.774Z,68.1
2018-07-06T08:06:44.227Z,66.7
2018-07-06T08:07:43.175Z,66.9
2018-07-06T08:08:42.406Z,67.1
2018-07-06T08:09:42.258Z,66.9
2018-07-06T08:10:41.393Z,66.5
2018-07-06T08:11:40.760Z,66.9
2018-07-06T08:12:40.303Z,66.8
2018-07-06T08:13:39.448Z,66.9
2018-07-06T08:14:38.795Z,66.8
2018-07-06T08:15:38.426Z,66.7
2018-07-06T08:16:37.777Z,66.2
2018-07-06T08:17:08.024Z,66.2
2018-07-06T08:17:38.569Z,66.7
2018-07-06T08:18:09.227Z,66.7
2018-07-06T08:18:39.896Z,66.2
2018-07-06T08:19:10.441Z,66.2
2018-07-06T08:20:34.843Z,66.1
2018-07-06T08:21:34.187Z,65.9
2018-07-06T08:22:33.531Z,66.1
2018-07-06T08:23:33.372Z,66.3
2018-07-06T08:24:32.713Z,66.1
2018-07-06T08:25:31.795Z,66.6
2018-07-06T08:26:31.487Z,66
2018-07-06T08:27:30.733Z,66.2
2018-07-06T08:28:29.976Z,66.4
2018-07-06T08:29:29.313Z,66
2018-07-06T08:30:28.659Z,65.6
2018-07-06T08:31:27.952Z,66
2018-07-06T08:33:26.878Z,65.9
2018-07-06T08:34:25.899Z,66.7
2018-07-06T08:35:25.641Z,66.4
2018-07-06T08:36:25.095Z,66
2018-07-06T08:37:23.970Z,66.2
2018-07-06T08:38:23.707Z,66.2
2018-07-06T08:39:23.059Z,66
2018-07-06T08:40:22.184Z,65.9
2018-07-06T08:41:21.420Z,66.3
2018-07-06T08:42:21.269Z,65.5
2018-07-06T08:43:20.636Z,66.1
2018-07-06T08:44:19.974Z,65.3
2018-07-06T08:45:19.312Z,65.3
2018-07-06T08:46:18.596Z,65.4
2018-07-06T08:47:17.842Z,65.3
2018-07-06T08:48:17.187Z,65.1
2018-07-06T08:49:16.538Z,64.8
2018-07-06T08:51:15.560Z,64.9
2018-07-06T08:52:14.798Z,64.4
2018-07-06T08:53:14.038Z,64.7
2018-07-06T08:54:13.345Z,64.7
2018-07-06T08:55:12.796Z,65.3
2018-07-06T08:56:12.250Z,65
2018-07-06T08:57:11.495Z,64.6
2018-07-06T08:58:11.141Z,64.4
2018-07-06T09:00:09.661Z,65.4
2018-07-06T09:01:09.299Z,65.3
2018-07-06T09:02:08.534Z,65.6
2018-07-06T09:03:08.058Z,65.7
2018-07-06T09:04:07.429Z,65.7
2018-07-06T09:04:38.124Z,65.7
2018-07-06T09:05:08.204Z,65.8
2018-07-06T09:06:06.038Z,66.4
2018-07-06T09:07:05.498Z,66.1
2018-07-06T09:08:04.735Z,65.7
2018-07-06T09:09:03.973Z,65.5
2018-07-06T09:10:03.818Z,65.4
2018-07-06T09:11:02.842Z,65.8
2018-07-06T09:12:02.362Z,65.7
2018-07-06T09:13:01.523Z,65.7
2018-07-06T09:14:00.929Z,65.4
2018-07-06T09:14:31.478Z,65.4
2018-07-06T09:15:02.154Z,65.4
2018-07-06T09:15:32.596Z,65.4
2018-07-06T09:16:03.251Z,65.6
2018-07-06T09:16:33.514Z,65.6
2018-07-06T09:17:58.434Z,64.9
2018-07-06T09:18:58.191Z,65
2018-07-06T09:19:58.375Z,65
2018-07-06T09:20:56.853Z,65.8
2018-07-06T09:22:55.716Z,65.7
2018-07-06T09:23:55.159Z,66.1
2018-07-06T09:24:54.501Z,65.9
2018-07-06T09:25:54.318Z,65.5
2018-07-06T09:26:53.172Z,65.9
2018-07-06T09:27:52.712Z,65.6
2018-07-06T09:28:52.053Z,66
2018-07-06T09:29:51.289Z,65.5
2018-07-06T09:30:50.636Z,65.2
2018-07-06T09:31:49.867Z,65.7
2018-07-06T09:32:49.209Z,65.6
2018-07-06T09:33:48.850Z,65.3
2018-07-06T09:34:48.087Z,65.8
2018-07-06T09:35:47.573Z,65.9
2018-07-06T09:36:46.826Z,65.6
2018-07-06T09:37:46.563Z,65.5
2018-07-06T09:38:45.802Z,65.6
2018-07-06T09:39:45.255Z,65.8
2018-07-06T09:40:44.706Z,65.8
2018-07-06T09:41:43.935Z,66
2018-07-06T09:42:43.179Z,65.4
2018-07-06T09:43:42.577Z,64.8
2018-07-06T09:44:41.989Z,65.2
2018-07-06T09:45:41.429Z,65.4
2018-07-06T09:46:40.567Z,65.7
2018-07-06T09:47:40.412Z,65.5
2018-07-06T09:48:39.765Z,66.6
2018-07-06T09:49:39.224Z,66.1
2018-07-06T09:50:38.176Z,65.6
2018-07-06T09:51:38.024Z,65.8
2018-07-06T09:52:37.370Z,65.8
2018-07-06T09:53:36.717Z,66.2
2018-07-06T09:54:35.837Z,66.1
2018-07-06T09:55:06.276Z,66.1
2018-07-06T09:55:36.834Z,66
2018-07-06T09:56:07.379Z,66
2018-07-06T09:56:37.932Z,66.9
2018-07-06T09:57:08.475Z,66.9
2018-07-06T09:57:39.257Z,66
2018-07-06T09:58:09.709Z,66
2018-07-06T09:58:40.370Z,66.6
2018-07-06T09:59:11.042Z,66.6
2018-07-06T10:00:32.429Z,66.1
2018-07-06T10:01:31.780Z,66.3
2018-07-06T10:02:31.118Z,66.5
2018-07-06T10:03:30.357Z,66.5
2018-07-06T10:04:29.748Z,66.3
2018-07-06T10:05:29.209Z,65.8
2018-07-06T10:06:28.554Z,66.5
2018-07-06T10:07:27.917Z,65.8
2018-07-06T10:07:58.490Z,65.8
2018-07-06T10:08:29.134Z,65.7
2018-07-06T10:08:59.690Z,65.7
2018-07-06T10:10:26.108Z,64.4
2018-07-06T10:12:24.739Z,65.6
2018-07-06T10:13:24.233Z,65
2018-07-06T10:14:23.965Z,65
2018-07-06T10:15:23.206Z,65.1
2018-07-06T10:16:22.661Z,65.4
2018-07-06T10:17:22.038Z,65.6
2018-07-06T10:18:21.169Z,65.3
2018-07-06T10:20:20.191Z,65.3
2018-07-06T10:21:19.529Z,65.3
2018-07-06T10:22:18.869Z,65
2018-07-06T10:24:17.594Z,64.9
2018-07-06T10:25:17.045Z,65.1
2018-07-06T10:26:16.495Z,65.2
2018-07-06T10:27:15.790Z,64.4
2018-07-06T10:28:15.224Z,64.1
2018-07-06T10:29:14.576Z,64.7
2018-07-06T10:30:14.033Z,64.1
2018-07-06T10:31:13.369Z,64.3
2018-07-06T10:32:12.816Z,63.9
2018-07-06T10:34:11.837Z,63.1
2018-07-06T10:35:11.285Z,62.7
2018-07-06T10:36:10.634Z,62.9
2018-07-06T10:37:10.078Z,63
2018-07-06T10:38:09.416Z,63.3
2018-07-06T10:39:08.863Z,63.2
2018-07-06T10:39:39.737Z,63.2
2018-07-06T10:40:10.285Z,63.1
2018-07-06T10:41:07.487Z,63.1
2018-07-06T10:42:06.717Z,62.7
2018-07-06T10:43:06.070Z,61.7
2018-07-06T10:44:05.317Z,62.4
2018-07-06T10:45:05.060Z,62.5
2018-07-06T10:46:04.189Z,63.3
2018-07-06T10:47:03.926Z,63.1
2018-07-06T10:48:03.281Z,62.7
2018-07-06T10:49:02.632Z,63.2
2018-07-06T10:50:01.972Z,62.8
2018-07-06T10:51:01.448Z,63.5
2018-07-06T10:52:01.023Z,63.6
2018-07-06T10:53:00.380Z,62.9
2018-07-06T10:53:59.504Z,63.8
2018-07-06T10:54:59.141Z,63.5
2018-07-06T10:55:29.479Z,63.5
2018-07-06T10:55:59.931Z,63.9
2018-07-06T10:56:58.153Z,63.7
2018-07-06T10:57:57.390Z,64.1
2018-07-06T10:58:56.731Z,64.3
2018-07-06T10:59:56.359Z,64.4
2018-07-06T11:00:55.375Z,64.6
2018-07-06T11:01:55.221Z,64.8
2018-07-06T11:02:54.671Z,64.9
2018-07-06T11:03:54.009Z,64.8
2018-07-06T11:04:53.516Z,65.2
2018-07-06T11:05:52.505Z,65.1
2018-07-06T11:06:51.847Z,65.4
2018-07-06T11:07:51.703Z,66.3
2018-07-06T11:08:50.694Z,66
2018-07-06T11:09:50.229Z,65.9
2018-07-06T11:10:49.578Z,66.3
2018-07-06T11:11:49.320Z,65.9
2018-07-06T11:12:48.271Z,66.3
2018-07-06T11:13:48.003Z,65.7
2018-07-06T11:14:47.337Z,65.6
2018-07-06T11:16:46.077Z,65.4
2018-07-06T11:17:45.617Z,65.1
2018-07-06T11:18:44.802Z,65.4
2018-07-06T11:19:44.147Z,65.2
2018-07-06T11:20:44.001Z,65.2
2018-07-06T11:21:43.241Z,65
2018-07-06T11:22:42.596Z,64.9
2018-07-06T11:23:42.037Z,65.3
2018-07-06T11:25:40.875Z,65.4
2018-07-06T11:26:40.108Z,65.2
2018-07-06T11:27:39.560Z,64.7
2018-07-06T11:28:39.013Z,64.6
2018-07-06T11:29:38.364Z,64.4
2018-07-06T11:30:37.599Z,63.7
2018-07-06T11:31:37.345Z,63.3
2018-07-06T11:32:36.594Z,63.2
2018-07-06T11:33:36.259Z,63.1
2018-07-06T11:34:35.492Z,64.7
2018-07-06T11:35:06.145Z,64.7
2018-07-06T11:35:36.810Z,63.2
2018-07-06T11:36:07.073Z,63.2
2018-07-06T11:36:37.624Z,63.1
2018-07-06T11:37:08.173Z,63.1
2018-07-06T11:37:38.838Z,63
2018-07-06T11:38:09.293Z,63
2018-07-06T11:38:39.788Z,63.2
2018-07-06T11:39:10.450Z,63.2
2018-07-06T11:40:31.831Z,62.7
2018-07-06T11:41:31.282Z,63.4
2018-07-06T11:42:31.036Z,62.7
2018-07-06T11:43:30.281Z,62.2
2018-07-06T11:44:29.622Z,63.3
2018-07-06T11:45:28.968Z,62.8
2018-07-06T11:46:28.313Z,62.8
2018-07-06T11:46:58.567Z,62.8
2018-07-06T11:47:28.834Z,63.1
2018-07-06T11:47:59.507Z,63.1
2018-07-06T11:48:30.068Z,62.6
2018-07-06T11:49:00.713Z,62.6
2018-07-06T11:49:31.363Z,62.8
2018-07-06T11:50:02.020Z,62.8
2018-07-06T11:51:25.413Z,63
2018-07-06T11:52:25.260Z,63
2018-07-06T11:53:24.618Z,62.4
2018-07-06T11:54:23.961Z,62.7
2018-07-06T11:55:23.194Z,63.1
2018-07-06T11:56:22.643Z,62.7
2018-07-06T11:57:22.020Z,61.9
2018-07-06T11:58:21.394Z,62.3
2018-07-06T11:59:21.117Z,62.8
2018-07-06T12:00:20.356Z,61.6
2018-07-06T12:01:19.699Z,61.7
2018-07-06T12:02:19.338Z,62.1
2018-07-06T12:03:18.975Z,61.5
2018-07-06T12:04:18.744Z,62.6
2018-07-06T12:05:17.673Z,62.7
2018-07-06T12:06:17.015Z,62.6
2018-07-06T12:07:16.461Z,62.6
2018-07-06T12:08:15.816Z,62.7
2018-07-06T12:09:15.205Z,61.6
2018-07-06T12:10:14.655Z,61.7
2018-07-06T12:11:14.022Z,62.4
2018-07-06T12:12:13.686Z,62
2018-07-06T12:13:12.986Z,61.9
2018-07-06T12:14:12.698Z,62.4
2018-07-06T12:15:12.154Z,61.5
2018-07-06T12:16:11.407Z,61.6
2018-07-06T12:17:10.657Z,62.1
2018-07-06T12:18:10.429Z,61.4
2018-07-06T12:18:40.719Z,61.4
2018-07-06T12:19:10.806Z,62
2018-07-06T12:19:41.385Z,62
2018-07-06T12:22:07.808Z,62
2018-07-06T12:23:07.452Z,62.1
2018-07-06T12:24:06.900Z,62.4
2018-07-06T12:25:06.037Z,62.4
2018-07-06T12:26:05.682Z,61.9
2018-07-06T12:27:05.416Z,61.7
2018-07-06T12:28:04.757Z,61.5
2018-07-06T12:29:04.051Z,61.1
2018-07-06T12:29:34.580Z,61.1
2018-07-06T12:30:05.231Z,61.8
2018-07-06T12:30:35.890Z,61.8
2018-07-06T12:31:06.554Z,61.4
2018-07-06T12:32:02.372Z,61.6
2018-07-06T12:33:01.821Z,61.2
2018-07-06T12:34:01.166Z,61.5
2018-07-06T12:35:00.799Z,60.8
2018-07-06T12:36:00.147Z,60.8
2018-07-06T12:36:59.390Z,61
2018-07-06T12:37:58.675Z,61.2
2018-07-06T12:38:58.621Z,60.7
2018-07-06T12:39:58.067Z,61.8
2018-07-06T12:40:57.521Z,62.1
2018-07-06T12:41:56.867Z,61.8
2018-07-06T12:42:56.223Z,62.6
2018-07-06T12:43:55.470Z,61.8
2018-07-06T12:44:55.207Z,62.2
2018-07-06T12:45:54.437Z,62.4
2018-07-06T12:46:54.076Z,61.4