createdAt,value
2023-01-04T00:01:55.580Z,68.21
2023-01-04T00:04:22.404Z,68.41
2023-01-04T00:06:49.415Z,68.46
2023-01-04T00:09:16.173Z,68.71
2023-01-04T00:11:42.971Z,68.49
2023-01-04T00:14:11.349Z,68.56
2023-01-04T00:16:38.476Z,68.58
2023-01-04T00:19:05.258Z,68.62
2023-01-04T00:21:32.111Z,68.45
2023-01-04T00:24:01.284Z,68.59
2023-01-04T00:26:32.789Z,68.68
2023-01-04T00:29:02.486Z,68.89
2023-01-04T00:31:29.857Z,69.00
2023-01-04T00:33:58.511Z,69.01
2023-01-04T00:36:25.976Z,69.02
2023-01-04T00:39:08.193Z,69.37
2023-01-04T00:41:58.608Z,69.54
2023-01-04T00:44:26.451Z,69.28
2023-01-04T00:46:53.372Z,69.27
2023-01-04T00:49:20.203Z,69.58
2023-01-04T00:51:47.069Z,69.36
2023-01-04T00:54:15.555Z,69.37
2023-01-04T00:56:42.826Z,69.29
2023-01-04T00:59:12.816Z,69.57
2023-01-04T01:01:41.075Z,69.46
2023-01-04T01:04:11.664Z,69.67
2023-01-04T01:06:38.665Z,69.70
2023-01-04T01:09:05.500Z,69.78
2023-01-04T01:11:32.348Z,69.80
2023-01-04T01:13:59.179Z,69.77
2023-01-04T01:16:52.890Z,70.03
2023-01-04T01:19:14.054Z,70.06
2023-01-04T01:21:40.886Z,69.94
2023-01-04T01:24:09.230Z,69.97
2023-01-04T01:26:36.030Z,70.01
2023-01-04T01:29:02.999Z,70.12
2023-01-04T01:31:29.858Z,70.00
2023-01-04T01:33:57.454Z,70.09
2023-01-04T01:36:26.058Z,70.16
2023-01-04T01:38:54.042Z,70.01
2023-01-04T01:41:31.292Z,69.92
2023-01-04T01:43:59.497Z,70.10
2023-01-04T01:46:37.666Z,70.11
2023-01-04T01:49:13.252Z,70.14
2023-01-04T01:51:40.739Z,69.90
2023-01-04T01:54:13.271Z,69.93
2023-01-04T01:56:43.123Z,70.14
2023-01-04T01:59:12.692Z,70.14
2023-01-04T02:01:40.364Z,69.89
2023-01-04T02:04:08.327Z,69.90
2023-01-04T02:06:48.571Z,70.15
2023-01-04T02:09:18.005Z,69.95
2023-01-04T02:11:45.159Z,70.08
2023-01-04T02:14:28.809Z,70.10
2023-01-04T02:17:17.242Z,70.12
2023-01-04T02:20:22.953Z,70.09
2023-01-04T02:23:01.871Z,70.10
2023-01-04T02:25:43.857Z,70.08
2023-01-04T02:28:33.753Z,70.16
2023-01-04T02:31:24.211Z,70.31
2023-01-04T02:34:15.484Z,70.14
2023-01-04T02:37:06.486Z,70.07
2023-01-04T02:40:07.078Z,70.33
2023-01-04T02:43:02.698Z,70.28
2023-01-04T02:45:36.719Z,70.04
2023-01-04T02:48:26.708Z,70.04
2023-01-04T02:50:57.173Z,70.00
2023-01-04T02:53:35.676Z,69.90
2023-01-04T02:56:15.745Z,69.76
2023-01-04T02:59:12.064Z,69.74
2023-01-04T03:02:10.417Z,69.81
2023-01-04T03:05:22.620Z,69.84
2023-01-04T03:08:04.023Z,69.90
2023-01-04T03:11:03.515Z,69.73
2023-01-04T03:13:42.103Z,69.91
2023-01-04T03:16:20.606Z,69.73
2023-01-04T03:18:52.965Z,69.64
2023-01-04T03:21:23.241Z,69.81
2023-01-04T03:24:13.037Z,69.94
2023-01-04T03:27:05.151Z,69.87
2023-01-04T03:29:59.745Z,69.71
2023-01-04T03:32:54.699Z,69.51
2023-01-04T03:35:29.913Z,69.74
2023-01-04T03:38:22.636Z,69.73
2023-01-04T03:41:50.885Z,69.86
2023-01-04T03:44:55.701Z,69.50
2023-01-04T03:47:48.315Z,69.67
2023-01-04T03:50:29.316Z,69.66
2023-01-04T03:52:59.271Z,69.59
2023-01-04T03:55:29.535Z,69.39
2023-01-04T03:57:57.818Z,69.41
2023-01-04T04:00:24.988Z,69.32
2023-01-04T04:02:51.921Z,69.55
2023-01-04T04:05:43.310Z,69.50
2023-01-04T04:08:28.940Z,69.33
2023-01-04T04:11:21.119Z,69.30
2023-01-04T04:13:49.246Z,69.35
2023-01-04T04:16:17.088Z,69.41
2023-01-04T04:18:44.051Z,69.74
2023-01-04T04:21:10.984Z,69.36
2023-01-04T04:23:37.853Z,69.52
2023-01-04T04:26:04.762Z,69.50
2023-01-04T04:28:31.507Z,69.61
2023-01-04T04:30:58.238Z,69.46
2023-01-04T04:33:25.006Z,69.57
2023-01-04T04:35:55.376Z,69.63
2023-01-04T04:38:22.882Z,69.79
2023-01-04T04:41:08.545Z,69.87
2023-01-04T04:43:35.851Z,69.85
2023-01-04T04:46:02.961Z,70.03
2023-01-04T04:48:29.755Z,70.30
2023-01-04T04:50:56.521Z,70.29
2023-01-04T04:53:23.509Z,70.65
2023-01-04T04:55:54.481Z,70.64
2023-01-04T04:58:21.839Z,70.57
2023-01-04T05:00:48.651Z,70.80
2023-01-04T05:03:15.558Z,70.86
2023-01-04T05:05:42.476Z,70.69
2023-01-04T05:08:09.481Z,70.66
2023-01-04T05:10:38.199Z,70.78
2023-01-04T05:13:07.522Z,70.77
2023-01-04T05:15:40.716Z,70.76
2023-01-04T05:18:09.510Z,70.81
2023-01-04T05:20:36.664Z,70.93
2023-01-04T05:23:04.657Z,70.88
2023-01-04T05:25:31.490Z,71.35
2023-01-04T05:27:58.285Z,71.15
2023-01-04T05:30:43.724Z,71.29
2023-01-04T05:33:10.744Z,71.30
2023-01-04T05:35:38.000Z,71.33
2023-01-04T05:38:05.205Z,71.44
2023-01-04T05:40:32.172Z,71.55
2023-01-04T05:42:59.888Z,71.52
2023-01-04T05:45:27.115Z,71.45
2023-01-04T05:47:54.342Z,71.42
2023-01-04T05:50:23.144Z,71.46
2023-01-04T05:52:50.498Z,71.42
2023-01-04T05:55:18.143Z,71.54
2023-01-04T05:57:44.951Z,71.55
2023-01-04T06:00:12.630Z,72.36
2023-01-04T06:02:40.272Z,71.83
2023-01-04T06:05:07.827Z,71.82
2023-01-04T06:07:34.706Z,71.77
2023-01-04T06:10:02.201Z,71.64
2023-01-04T06:12:29.095Z,71.72
2023-01-04T06:14:55.835Z,71.94
2023-01-04T06:17:22.607Z,71.76
2023-01-04T06:19:49.375Z,71.88
2023-01-04T06:22:16.215Z,71.63
2023-01-04T06:24:43.001Z,71.51
2023-01-04T06:27:09.763Z,71.85
2023-01-04T06:29:36.619Z,71.66
2023-01-04T06:32:03.434Z,72.01
2023-01-04T06:34:31.390Z,71.84
2023-01-04T06:36:58.940Z,71.87
2023-01-04T06:39:25.888Z,71.62
2023-01-04T06:41:52.812Z,71.75
2023-01-04T06:44:19.606Z,71.72
2023-01-04T06:46:46.375Z,71.62
2023-01-04T06:49:14.540Z,71.75
2023-01-04T06:51:41.301Z,71.65
2023-01-04T06:54:11.842Z,71.57
2023-01-04T06:56:39.420Z,71.54
2023-01-04T06:59:06.749Z,71.55
2023-01-04T07:01:33.643Z,71.75
2023-01-04T07:04:00.527Z,71.69
2023-01-04T07:06:27.313Z,71.74
2023-01-04T07:08:55.713Z,71.96
2023-01-04T07:11:22.740Z,71.65
2023-01-04T07:13:49.581Z,71.76
2023-01-04T07:16:16.500Z,71.89
2023-01-04T07:18:43.336Z,71.79
2023-01-04T07:21:10.085Z,71.64
2023-01-04T07:23:36.857Z,71.85
2023-01-04T07:26:03.653Z,71.66
2023-01-04T07:28:49.150Z,71.65
2023-01-04T07:31:15.904Z,71.85
2023-01-04T07:33:42.761Z,71.73
2023-01-04T07:36:09.594Z,71.78
2023-01-04T07:38:36.571Z,71.62
2023-01-04T07:41:03.499Z,71.76
2023-01-04T07:43:30.619Z,71.62
2023-01-04T07:45:57.422Z,71.77
2023-01-04T07:48:24.382Z,71.86
2023-01-04T07:50:51.151Z,71.82
2023-01-04T07:53:18.829Z,71.83
2023-01-04T07:55:45.848Z,71.79
2023-01-04T07:58:12.907Z,71.86
2023-01-04T08:00:39.657Z,71.84
2023-01-04T08:03:06.501Z,71.75
2023-01-04T08:05:34.782Z,71.83
2023-01-04T08:08:02.643Z,71.82
2023-01-04T08:10:29.473Z,71.80
2023-01-04T08:12:59.343Z,71.82
2023-01-04T08:15:27.010Z,71.78
2023-01-04T08:17:56.360Z,72.14
2023-01-04T08:20:23.141Z,72.07
2023-01-04T08:22:49.919Z,72.20
2023-01-04T08:25:16.741Z,72.21
2023-01-04T08:27:43.746Z,72.03
2023-01-04T08:30:10.789Z,72.24
2023-01-04T08:32:37.541Z,72.02
2023-01-04T08:35:04.769Z,72.17
2023-01-04T08:37:32.144Z,72.01
2023-01-04T08:39:58.933Z,72.17
2023-01-04T08:42:31.050Z,72.16
2023-01-04T08:45:01.363Z,71.98
2023-01-04T08:47:32.994Z,72.20
2023-01-04T08:50:06.477Z,72.01
2023-01-04T08:52:36.914Z,72.11
2023-01-04T08:55:10.128Z,71.91
2023-01-04T08:57:39.242Z,72.14
2023-01-04T09:00:06.755Z,72.16
2023-01-04T09:02:34.527Z,72.18
2023-01-04T09:05:03.904Z,72.11
2023-01-04T09:07:31.857Z,72.12
2023-01-04T09:10:01.147Z,72.21
2023-01-04T09:12:28.149Z,72.20
2023-01-04T09:14:54.925Z,71.99
2023-01-04T09:17:21.791Z,72.01
2023-01-04T09:19:48.584Z,72.05
2023-01-04T09:22:15.445Z,72.12
2023-01-04T09:24:42.287Z,71.98
2023-01-04T09:27:09.028Z,72.11
2023-01-04T09:29:35.765Z,71.94
2023-01-04T09:32:02.678Z,72.21
2023-01-04T09:34:29.613Z,72.15
2023-01-04T09:36:56.447Z,72.17
2023-01-04T09:39:24.591Z,71.98
2023-01-04T09:41:58.150Z,72.16
2023-01-04T09:47:39.585Z,72.16
2023-01-04T09:50:42.873Z,72.22
2023-01-04T09:53:34.221Z,71.97
2023-01-04T09:56:11.245Z,72.20
2023-01-04T09:58:41.215Z,72.45
2023-01-04T10:01:17.351Z,72.23
2023-01-04T10:04:05.283Z,72.50
2023-01-04T10:06:34.472Z,72.47
2023-01-04T10:09:10.124Z,72.59
2023-01-04T10:11:55.266Z,72.87
2023-01-04T10:14:44.023Z,72.90
2023-01-04T10:19:43.508Z,72.75
2023-01-04T10:24:13.526Z,72.68
2023-01-04T10:26:49.181Z,72.93
2023-01-04T10:29:39.777Z,73.10
2023-01-04T10:32:31.192Z,73.14
2023-01-04T10:34:58.054Z,73.39
2023-01-04T10:37:30.589Z,73.22
2023-01-04T10:39:58.143Z,73.25
2023-01-04T10:42:37.895Z,73.35
2023-01-04T10:45:40.352Z,73.70
2023-01-04T10:48:24.476Z,73.92
2023-01-04T10:51:09.820Z,74.05
2023-01-04T10:53:53.748Z,73.87
2023-01-04T10:56:28.969Z,74.00
2023-01-04T10:59:35.213Z,73.90
2023-01-04T11:02:21.969Z,74.10
2023-01-04T11:05:08.165Z,73.92
2023-01-04T11:08:01.970Z,73.84
2023-01-04T11:10:42.922Z,74.05
2023-01-04T11:13:09.756Z,73.94
2023-01-04T11:15:36.828Z,74.06
2023-01-04T11:18:10.103Z,74.13
2023-01-04T11:20:38.553Z,74.15
2023-01-04T11:23:17.168Z,74.36
2023-01-04T11:25:55.455Z,74.38
2023-01-04T11:28:47.245Z,74.55
2023-01-04T11:31:42.031Z,74.74
2023-01-04T11:34:08.835Z,74.40
2023-01-04T11:36:37.487Z,74.71
2023-01-04T11:39:24.550Z,74.85
2023-01-04T11:42:05.062Z,74.74
2023-01-04T11:44:34.298Z,74.91
2023-01-04T11:47:07.209Z,74.77
2023-01-04T11:49:36.384Z,75.16
2023-01-04T11:52:04.759Z,75.26
2023-01-04T11:54:31.648Z,75.07
2023-01-04T11:57:20.075Z,75.17
2023-01-04T12:00:08.905Z,74.90
2023-01-04T12:03:00.283Z,75.23
2023-01-04T12:05:29.583Z,75.00
2023-01-04T12:07:58.822Z,75.20
2023-01-04T12:10:28.114Z,75.04
2023-01-04T12:12:56.662Z,75.35
2023-01-04T12:15:47.756Z,75.30
2023-01-04T12:18:25.855Z,75.22
2023-01-04T12:20:52.655Z,75.38
2023-01-04T12:23:20.617Z,75.42
2023-01-04T12:25:52.356Z,75.25
2023-01-04T12:28:40.509Z,75.39
2023-01-04T12:31:19.920Z,75.64
2023-01-04T12:33:50.044Z,75.67
2023-01-04T12:36:18.717Z,76.03
2023-01-04T12:38:54.734Z,75.97
2023-01-04T12:42:00.555Z,76.12
2023-01-04T12:44:37.069Z,76.15
2023-01-04T12:47:43.452Z,76.56
2023-01-04T12:50:25.102Z,76.44
2023-01-04T12:55:44.185Z,76.45
2023-01-04T12:58:58.216Z,76.21
2023-01-04T13:01:28.175Z,76.34
2023-01-04T13:04:06.055Z,76.26
2023-01-04T13:06:42.645Z,76.67
2023-01-04T13:09:23.755Z,76.78
2023-01-04T13:12:15.875Z,76.72
2023-01-04T13:15:01.863Z,77.07
2023-01-04T13:17:29.963Z,77.08
2023-01-04T13:19:56.993Z,76.79
2023-01-04T13:22:30.009Z,76.95
2023-01-04T13:24:58.916Z,76.86
2023-01-04T13:27:26.549Z,76.97
2023-01-04T13:29:54.132Z,76.70
2023-01-04T13:32:24.877Z,76.69
2023-01-04T13:34:54.891Z,76.86
2023-01-04T13:37:28.286Z,76.92
2023-01-04T13:40:23.845Z,76.96
2023-01-04T13:43:02.101Z,76.98
2023-01-04T13:45:43.226Z,76.88
2023-01-04T13:48:14.511Z,76.71
2023-01-04T13:50:48.661Z,76.56
2023-01-04T13:53:33.474Z,77.15
2023-01-04T13:56:02.824Z,77.12
2023-01-04T13:58:32.022Z,77.26
2023-01-04T14:01:04.220Z,77.52
2023-01-04T14:03:45.322Z,77.68
2023-01-04T14:06:27.333Z,77.61
2023-01-04T14:09:01.762Z,77.36
2023-01-04T14:11:52.170Z,77.11
2023-01-04T14:14:38.918Z,77.34
2023-01-04T14:17:35.668Z,77.08
2023-01-04T14:20:26.719Z,77.18
2023-01-04T14:22:57.950Z,77.53
2023-01-04T14:25:49.296Z,77.21
2023-01-04T14:28:19.553Z,77.29
2023-01-04T14:30:59.329Z,77.55
2023-01-04T14:33:34.042Z,77.15
2023-01-04T14:36:09.787Z,77.61
2023-01-04T14:38:44.321Z,77.70
2023-01-04T14:41:12.498Z,77.61
2023-01-04T14:43:46.845Z,77.79
2023-01-04T14:46:13.870Z,77.73
2023-01-04T14:48:40.820Z,78.17
2023-01-04T14:51:08.062Z,78.33
2023-01-04T14:53:35.186Z,78.19
2023-01-04T14:56:01.964Z,78.10
2023-01-04T14:58:28.685Z,78.35
2023-01-04T15:00:55.417Z,78.32
2023-01-04T15:03:22.309Z,78.05
2023-01-04T15:05:49.708Z,78.22
2023-01-04T15:08:16.457Z,77.82
2023-01-04T15:10:43.420Z,77.97
2023-01-04T15:13:10.156Z,77.87
2023-01-04T15:15:36.921Z,78.18
2023-01-04T15:18:03.809Z,78.04
2023-01-04T15:20:30.653Z,77.96
2023-01-04T15:22:57.619Z,77.99
2023-01-04T15:25:25.317Z,77.78
2023-01-04T15:27:52.019Z,77.86
2023-01-04T15:30:19.230Z,78.14
2023-01-04T15:32:46.385Z,78.01
2023-01-04T15:35:17.030Z,78.12
2023-01-04T15:37:44.781Z,77.92
2023-01-04T15:40:14.800Z,77.95
2023-01-04T15:42:59.598Z,78.20
2023-01-04T15:45:31.758Z,78.18
2023-01-04T15:48:03.395Z,78.10
2023-01-04T15:50:33.300Z,78.03
2023-01-04T15:53:00.100Z,78.31
2023-01-04T15:55:35.843Z,78.55
2023-01-04T15:58:06.725Z,78.63
2023-01-04T16:00:33.542Z,78.60
2023-01-04T16:03:00.419Z,78.71
2023-01-04T16:05:27.318Z,78.67
2023-01-04T16:07:54.132Z,78.69
2023-01-04T16:10:21.076Z,79.01
2023-01-04T16:12:54.684Z,78.82
2023-01-04T16:15:23.862Z,78.50
2023-01-04T16:17:50.655Z,78.76
2023-01-04T16:20:18.937Z,79.06
2023-01-04T16:22:46.014Z,79.11
2023-01-04T16:25:13.226Z,78.88
2023-01-04T16:27:40.741Z,79.20
2023-01-04T16:30:12.115Z,79.33
2023-01-04T16:32:42.416Z,79.40
2023-01-04T16:35:10.300Z,79.49
2023-01-04T16:37:37.559Z,79.30
2023-01-04T16:40:07.186Z,79.22
2023-01-04T16:42:36.444Z,79.32
2023-01-04T16:45:03.912Z,79.64
2023-01-04T16:47:38.239Z,79.89
2023-01-04T16:50:05.411Z,79.92
2023-01-04T16:52:32.161Z,79.93
2023-01-04T16:54:59.029Z,80.06
2023-01-04T16:57:25.740Z,80.02
2023-01-04T16:59:52.559Z,80.52
2023-01-04T17:02:19.453Z,80.51
2023-01-04T17:04:49.566Z,80.39
2023-01-04T17:07:16.334Z,80.49
2023-01-04T17:09:43.177Z,80.50
2023-01-04T17:15:23.630Z,80.50
2023-01-04T17:17:43.515Z,80.94
2023-01-04T17:20:12.304Z,80.67
2023-01-04T17:22:40.581Z,80.64
2023-01-04T17:25:07.958Z,80.58
2023-01-04T17:27:35.124Z,80.92
2023-01-04T17:30:02.562Z,80.75
2023-01-04T17:32:29.868Z,80.95
2023-01-04T17:34:58.233Z,80.81
2023-01-04T17:37:25.583Z,81.34
2023-01-04T17:39:52.479Z,81.16
2023-01-04T17:42:19.716Z,81.12
2023-01-04T17:44:48.263Z,81.04
2023-01-04T17:47:15.483Z,81.07
2023-01-04T17:49:42.236Z,81.26
2023-01-04T17:52:10.292Z,81.12
2023-01-04T17:54:39.828Z,81.13
2023-01-04T17:57:06.545Z,81.05
2023-01-04T17:59:33.298Z,81.14
2023-01-04T18:02:00.229Z,80.89
2023-01-04T18:04:27.067Z,80.92
2023-01-04T18:06:53.783Z,81.15
2023-01-04T18:09:22.586Z,81.01
2023-01-04T18:11:51.347Z,81.04
2023-01-04T18:14:18.443Z,81.17
2023-01-04T18:16:58.267Z,81.20
2023-01-04T18:19:28.121Z,81.37
2023-01-04T18:21:55.240Z,81.30
2023-01-04T18:24:38.951Z,81.36
2023-01-04T18:27:25.122Z,81.79
2023-01-04T18:29:54.321Z,81.63
2023-01-04T18:32:22.548Z,81.74
2023-01-04T18:34:49.586Z,81.83
2023-01-04T18:37:18.779Z,81.83
2023-01-04T18:39:46.773Z,81.67
2023-01-04T18:42:13.622Z,81.69
2023-01-04T18:44:47.458Z,81.78
2023-01-04T18:47:15.791Z,81.98
2023-01-04T18:49:42.582Z,82.00
2023-01-04T18:52:09.454Z,81.67
2023-01-04T18:54:36.217Z,81.98
2023-01-04T18:57:03.339Z,82.03
2023-01-04T18:59:30.361Z,82.02
2023-01-04T19:02:01.605Z,81.97
2023-01-04T19:04:34.897Z,82.11
2023-01-04T19:07:02.175Z,82.09
2023-01-04T19:09:29.344Z,82.02
2023-01-04T19:11:56.148Z,81.98
2023-01-04T19:14:22.913Z,82.05
2023-01-04T19:16:49.857Z,81.91
2023-01-04T19:19:16.815Z,81.46
2023-01-04T19:21:43.556Z,81.44
2023-01-04T19:24:10.347Z,81.54
2023-01-04T19:26:37.189Z,81.74
2023-01-04T19:29:05.409Z,81.60
2023-01-04T19:31:32.165Z,81.83
2023-01-04T19:33:58.922Z,81.73
2023-01-04T19:36:25.681Z,81.76
2023-01-04T19:38:54.682Z,81.73
2023-01-04T19:41:32.784Z,81.55
2023-01-04T19:44:05.830Z,81.41
2023-01-04T19:46:32.875Z,81.60
2023-01-04T19:48:59.978Z,81.63
2023-01-04T19:51:28.116Z,81.43
2023-01-04T19:53:55.234Z,81.51
2023-01-04T19:56:22.100Z,81.80
2023-01-04T19:58:48.919Z,81.79
2023-01-04T20:01:20.851Z,81.64
2023-01-04T20:03:48.800Z,81.63
2023-01-04T20:06:16.643Z,81.46
2023-01-04T20:08:43.812Z,81.61
2023-01-04T20:11:11.533Z,81.47
2023-01-04T20:13:39.328Z,81.16
2023-01-04T20:16:06.618Z,81.20
2023-01-04T20:18:34.483Z,81.22
2023-01-04T20:21:01.474Z,81.15
2023-01-04T20:23:28.233Z,81.09
2023-01-04T20:25:55.586Z,81.24
2023-01-04T20:28:24.948Z,81.20
2023-01-04T20:31:03.177Z,81.08
2023-01-04T20:33:31.109Z,81.22
2023-01-04T20:35:58.313Z,81.32
2023-01-04T20:38:25.179Z,81.48
2023-01-04T20:40:51.949Z,81.29
2023-01-04T20:43:33.780Z,81.35
2023-01-04T20:46:02.357Z,81.44
2023-01-04T20:48:29.600Z,81.11
2023-01-04T20:50:57.350Z,81.29
2023-01-04T20:53:24.178Z,81.18
2023-01-04T20:55:51.026Z,81.06
2023-01-04T20:58:18.042Z,81.22
2023-01-04T21:00:46.545Z,81.09
2023-01-04T21:03:14.451Z,80.98
2023-01-04T21:05:44.177Z,81.07
2023-01-04T21:08:14.084Z,81.07
2023-01-04T21:10:42.839Z,81.10
2023-01-04T21:13:11.180Z,80.98
2023-01-04T21:15:38.932Z,81.05
2023-01-04T21:18:06.665Z,81.22
2023-01-04T21:20:33.628Z,81.37
2023-01-04T21:23:00.530Z,81.48
2023-01-04T21:25:27.497Z,81.32
2023-01-04T21:27:54.496Z,81.23
2023-01-04T21:30:21.551Z,81.59
2023-01-04T21:32:48.327Z,81.51
2023-01-04T21:35:15.594Z,81.39
2023-01-04T21:37:42.516Z,81.43
2023-01-04T21:40:10.185Z,81.67
2023-01-04T21:42:36.991Z,81.64
2023-01-04T21:45:04.512Z,81.43
2023-01-04T21:47:31.967Z,81.16
2023-01-04T21:49:59.039Z,81.16
2023-01-04T21:52:26.139Z,81.27
2023-01-04T21:54:53.077Z,81.34
2023-01-04T21:57:20.008Z,81.41
2023-01-04T21:59:47.077Z,81.35
2023-01-04T22:02:18.786Z,81.36
2023-01-04T22:04:46.282Z,81.47
2023-01-04T22:07:13.856Z,81.50
2023-01-04T22:09:40.821Z,81.28
2023-01-04T22:12:07.842Z,81.58
2023-01-04T22:14:35.062Z,81.41
2023-01-04T22:17:01.860Z,81.42
2023-01-04T22:19:28.644Z,81.64
2023-01-04T22:21:55.563Z,81.64
2023-01-04T22:24:23.145Z,81.36
2023-01-04T22:26:50.804Z,81.34
2023-01-04T22:29:18.782Z,81.43
2023-01-04T22:31:45.750Z,81.72
2023-01-04T22:34:12.679Z,81.68
2023-01-04T22:36:39.518Z,81.51
2023-01-04T22:39:07.091Z,81.59
2023-01-04T22:41:34.224Z,81.57
2023-01-04T22:44:05.956Z,81.68
2023-01-04T22:46:34.519Z,81.45
2023-01-04T22:49:02.131Z,81.58
2023-01-04T22:51:30.091Z,81.38
2023-01-04T22:53:59.080Z,81.36
2023-01-04T22:56:26.566Z,81.23
2023-01-04T22:58:55.703Z,81.21
2023-01-04T23:01:31.558Z,81.28
2023-01-04T23:04:00.364Z,81.26
2023-01-04T23:06:29.082Z,81.10
2023-01-04T23:09:01.149Z,81.17
2023-01-04T23:11:29.749Z,81.06
2023-01-04T23:13:57.399Z,81.16
2023-01-04T23:16:31.563Z,81.26
2023-01-04T23:18:59.115Z,81.18
2023-01-04T23:21:25.896Z,81.24
2023-01-04T23:23:52.752Z,81.03
2023-01-04T23:26:22.091Z,81.11
2023-01-04T23:28:49.775Z,81.01
2023-01-04T23:31:20.246Z,80.92
2023-01-04T23:33:47.465Z,80.80
2023-01-04T23:36:18.473Z,80.83
2023-01-04T23:38:50.278Z,80.62
2023-01-04T23:41:17.325Z,80.64
2023-01-04T23:43:44.261Z,80.57
2023-01-04T23:46:18.073Z,80.29
2023-01-04T23:48:44.834Z,80.37
2023-01-04T23:51:14.983Z,80.30
2023-01-04T23:53:41.771Z,80.22
2023-01-04T23:56:15.027Z,80.44
2023-01-04T23:58:42.215Z,80.43
