createdAt,value
2022-08-18T00:00:20.379Z,100.00
2022-08-18T00:02:29.968Z,100.00
2022-08-18T00:04:41.920Z,100.00
2022-08-18T00:06:52.510Z,100.00
2022-08-18T00:08:55.766Z,100.00
2022-08-18T00:10:58.888Z,100.00
2022-08-18T00:13:01.988Z,100.00
2022-08-18T00:15:06.541Z,100.00
2022-08-18T00:17:09.780Z,100.00
2022-08-18T00:19:12.929Z,100.00
2022-08-18T00:21:17.792Z,100.00
2022-08-18T00:23:20.916Z,100.00
2022-08-18T00:25:24.484Z,100.00
2022-08-18T00:27:29.170Z,100.00
2022-08-18T00:29:32.342Z,100.00
2022-08-18T00:31:35.665Z,100.00
2022-08-18T00:33:38.765Z,100.00
2022-08-18T00:35:41.780Z,100.00
2022-08-18T00:37:46.219Z,100.00
2022-08-18T00:39:51.756Z,100.00
2022-08-18T00:41:54.873Z,100.00
2022-08-18T00:43:59.461Z,100.00
2022-08-18T00:46:05.046Z,100.00
2022-08-18T00:48:10.392Z,100.00
2022-08-18T00:50:20.646Z,100.00
2022-08-18T00:52:24.605Z,100.00
2022-08-18T00:54:32.425Z,100.00
2022-08-18T00:56:38.185Z,100.00
2022-08-18T00:58:46.086Z,100.00
2022-08-18T01:00:50.692Z,100.00
2022-08-18T01:02:58.077Z,100.00
2022-08-18T01:05:03.958Z,100.00
2022-08-18T01:07:12.568Z,100.00
2022-08-18T01:09:17.767Z,100.00
2022-08-18T01:11:22.634Z,100.00
2022-08-18T01:13:29.289Z,100.00
2022-08-18T01:15:32.587Z,100.00
2022-08-18T01:17:53.401Z,100.00
2022-08-18T01:20:28.457Z,100.00
2022-08-18T01:22:39.031Z,100.00
2022-08-18T01:25:15.779Z,100.00
2022-08-18T01:27:19.921Z,100.00
2022-08-18T01:29:22.881Z,100.00
2022-08-18T01:31:37.864Z,100.00
2022-08-18T01:33:42.432Z,100.00
2022-08-18T01:35:49.211Z,100.00
2022-08-18T01:37:52.459Z,100.00
2022-08-18T01:41:27.239Z,100.00
2022-08-18T01:42:20.237Z,100.00
2022-08-18T01:44:23.251Z,100.00
2022-08-18T01:46:26.639Z,100.00
2022-08-18T01:48:33.045Z,100.00
2022-08-18T01:50:37.648Z,100.00
2022-08-18T01:52:41.446Z,100.00
2022-08-18T01:54:44.423Z,100.00
2022-08-18T01:56:49.324Z,100.00
2022-08-18T01:58:52.319Z,100.00
2022-08-18T02:01:01.647Z,100.00
2022-08-18T02:03:08.269Z,100.00
2022-08-18T02:05:13.612Z,100.00
2022-08-18T02:07:16.605Z,100.00
2022-08-18T02:09:24.206Z,100.00
2022-08-18T02:11:27.380Z,100.00
2022-08-18T02:13:31.830Z,100.00
2022-08-18T02:15:35.203Z,100.00
2022-08-18T02:17:39.399Z,100.00
2022-08-18T02:19:44.487Z,100.00
2022-08-18T02:21:47.435Z,100.00
2022-08-18T02:23:53.614Z,100.00
2022-08-18T02:25:57.098Z,100.00
2022-08-18T02:28:00.076Z,100.00
2022-08-18T02:30:07.838Z,100.00
2022-08-18T02:32:10.791Z,100.00
2022-08-18T02:34:13.781Z,100.00
2022-08-18T02:36:17.564Z,100.00
2022-08-18T02:38:20.545Z,100.00
2022-08-18T02:40:24.180Z,100.00
2022-08-18T02:42:27.278Z,100.00
2022-08-18T02:44:32.038Z,100.00
2022-08-18T02:46:36.657Z,100.00
2022-08-18T02:48:39.951Z,100.00
2022-08-18T02:50:46.984Z,100.00
2022-08-18T02:52:50.299Z,100.00
2022-08-18T02:54:53.234Z,100.00
2022-08-18T02:56:57.210Z,100.00
2022-08-18T02:59:01.727Z,100.00
2022-08-18T03:01:07.223Z,100.00
2022-08-18T03:03:12.383Z,100.00
2022-08-18T03:05:15.439Z,100.00
2022-08-18T03:07:18.646Z,100.00
2022-08-18T03:09:21.970Z,100.00
2022-08-18T03:11:28.103Z,100.00
2022-08-18T03:13:31.419Z,100.00
2022-08-18T03:15:34.879Z,100.00
2022-08-18T03:17:37.894Z,100.00
2022-08-18T03:19:46.854Z,100.00
2022-08-18T03:21:50.988Z,100.00
2022-08-18T03:24:00.789Z,100.00
2022-08-18T03:26:06.862Z,100.00
2022-08-18T03:28:09.847Z,100.00
2022-08-18T03:30:13.238Z,100.00
2022-08-18T03:32:16.570Z,100.00
2022-08-18T03:34:21.125Z,100.00
2022-08-18T03:36:28.951Z,100.00
2022-08-18T03:38:31.953Z,100.00
2022-08-18T03:40:34.999Z,100.00
2022-08-18T03:42:38.102Z,100.00
2022-08-18T03:44:41.095Z,100.00
2022-08-18T03:46:45.674Z,100.00
2022-08-18T03:48:49.279Z,100.00
2022-08-18T03:50:52.581Z,100.00
2022-08-18T03:52:59.513Z,100.00
2022-08-18T03:55:02.863Z,100.00
2022-08-18T03:57:06.412Z,100.00
2022-08-18T03:59:12.312Z,100.00
2022-08-18T04:01:26.487Z,100.00
2022-08-18T04:03:30.334Z,100.00
2022-08-18T04:05:35.218Z,100.00
2022-08-18T04:07:38.453Z,100.00
2022-08-18T04:09:43.221Z,100.00
2022-08-18T04:11:46.768Z,100.00
2022-08-18T04:13:52.065Z,100.00
2022-08-18T04:15:55.065Z,100.00
2022-08-18T04:18:04.162Z,100.00
2022-08-18T04:20:08.396Z,100.00
2022-08-18T04:22:17.339Z,100.00
2022-08-18T04:24:21.245Z,100.00
2022-08-18T04:26:25.917Z,100.00
2022-08-18T04:28:29.031Z,100.00
2022-08-18T04:30:32.276Z,100.00
2022-08-18T04:32:35.219Z,100.00
2022-08-18T04:34:38.072Z,100.00
2022-08-18T04:36:42.168Z,100.00
2022-08-18T04:38:45.624Z,100.00
2022-08-18T04:40:48.870Z,100.00
2022-08-18T04:42:53.206Z,100.00
2022-08-18T04:44:56.108Z,100.00
2022-08-18T04:46:59.089Z,100.00
2022-08-18T04:49:02.156Z,100.00
2022-08-18T04:51:09.544Z,100.00
2022-08-18T04:53:29.844Z,100.00
2022-08-18T04:55:32.995Z,100.00
2022-08-18T04:57:36.096Z,100.00
2022-08-18T04:59:41.358Z,100.00
2022-08-18T05:01:47.637Z,100.00
2022-08-18T05:03:51.879Z,100.00
2022-08-18T05:05:54.888Z,100.00
2022-08-18T05:07:58.042Z,100.00
2022-08-18T05:10:01.083Z,100.00
2022-08-18T05:12:05.109Z,100.00
2022-08-18T05:14:09.733Z,100.00
2022-08-18T05:16:18.125Z,100.00
2022-08-18T05:18:30.346Z,100.00
2022-08-18T05:20:35.112Z,100.00
2022-08-18T05:22:39.113Z,100.00
2022-08-18T05:24:42.422Z,100.00
2022-08-18T05:26:45.896Z,100.00
2022-08-18T05:28:51.216Z,100.00
2022-08-18T05:31:13.194Z,100.00
2022-08-18T05:33:18.324Z,100.00
2022-08-18T05:35:24.070Z,100.00
2022-08-18T05:37:48.401Z,100.00
2022-08-18T05:39:56.626Z,100.00
2022-08-18T05:42:06.520Z,100.00
2022-08-18T05:44:11.011Z,100.00
2022-08-18T05:46:14.204Z,100.00
2022-08-18T05:48:20.163Z,100.00
2022-08-18T05:50:23.580Z,100.00
2022-08-18T05:52:33.517Z,100.00
2022-08-18T05:54:58.359Z,100.00
2022-08-18T05:57:03.263Z,100.00
2022-08-18T05:59:06.925Z,100.00
2022-08-18T06:01:15.456Z,100.00
2022-08-18T06:03:24.993Z,100.00
2022-08-18T06:05:34.149Z,100.00
2022-08-18T06:07:40.658Z,100.00
2022-08-18T06:09:48.653Z,100.00
2022-08-18T06:11:52.254Z,100.00
2022-08-18T06:14:00.117Z,100.00
2022-08-18T06:16:10.066Z,100.00
2022-08-18T06:18:34.759Z,100.00
2022-08-18T06:20:47.387Z,100.00
2022-08-18T06:22:58.446Z,100.00
2022-08-18T06:25:07.546Z,100.00
2022-08-18T06:27:16.253Z,100.00
2022-08-18T06:29:34.636Z,100.00
2022-08-18T06:31:45.140Z,100.00
2022-08-18T06:33:55.785Z,100.00
2022-08-18T06:36:05.098Z,100.00
2022-08-18T06:38:37.116Z,100.00
2022-08-18T06:40:41.823Z,100.00
2022-08-18T06:42:45.695Z,100.00
2022-08-18T06:44:51.548Z,100.00
2022-08-18T06:46:57.415Z,100.00
2022-08-18T06:49:05.819Z,100.00
2022-08-18T06:51:09.540Z,100.00
2022-08-18T06:53:27.293Z,100.00
2022-08-18T06:55:36.763Z,100.00
2022-08-18T06:57:41.929Z,100.00
2022-08-18T06:59:45.294Z,100.00
2022-08-18T07:01:51.021Z,100.00
2022-08-18T07:03:56.610Z,100.00
2022-08-18T07:06:05.503Z,100.00
2022-08-18T07:08:14.434Z,100.00
2022-08-18T07:10:32.627Z,100.00
2022-08-18T07:12:35.831Z,100.00
2022-08-18T07:14:46.653Z,100.00
2022-08-18T07:16:59.239Z,100.00
2022-08-18T07:19:08.791Z,100.00
2022-08-18T07:21:26.203Z,100.00
2022-08-18T07:23:33.825Z,100.00
2022-08-18T07:25:41.002Z,100.00
2022-08-18T07:27:48.941Z,100.00
2022-08-18T07:30:06.226Z,100.00
2022-08-18T07:32:21.157Z,100.00
2022-08-18T07:34:27.810Z,100.00
2022-08-18T07:36:36.720Z,100.00
2022-08-18T07:38:44.081Z,100.00
2022-08-18T07:40:51.374Z,100.00
2022-08-18T07:43:01.031Z,100.00
2022-08-18T07:45:08.205Z,100.00
2022-08-18T07:47:16.328Z,100.00
2022-08-18T07:49:22.333Z,100.00
2022-08-18T07:51:37.265Z,100.00
2022-08-18T07:53:54.726Z,100.00
2022-08-18T07:56:02.266Z,100.00
2022-08-18T07:58:26.566Z,100.00
2022-08-18T08:00:58.593Z,100.00
2022-08-18T08:03:08.412Z,100.00
2022-08-18T08:05:15.893Z,100.00
2022-08-18T08:07:25.544Z,100.00
2022-08-18T08:09:37.917Z,100.00
2022-08-18T08:11:47.606Z,100.00
2022-08-18T08:14:02.720Z,100.00
2022-08-18T08:16:15.161Z,100.00
2022-08-18T08:18:22.820Z,100.00
2022-08-18T08:20:32.791Z,100.00
2022-08-18T08:22:46.966Z,100.00
2022-08-18T08:24:57.763Z,100.00
2022-08-18T08:27:06.893Z,100.00
2022-08-18T08:29:18.373Z,100.00
2022-08-18T08:31:37.767Z,100.00
2022-08-18T08:33:46.756Z,100.00
2022-08-18T08:35:52.853Z,100.00
2022-08-18T08:38:04.875Z,100.00
2022-08-18T08:40:23.684Z,100.00
2022-08-18T08:42:40.200Z,100.00
2022-08-18T08:44:58.827Z,100.00
2022-08-18T08:47:06.363Z,100.00
2022-08-18T08:49:16.964Z,100.00
2022-08-18T08:51:31.289Z,100.00
2022-08-18T08:53:40.821Z,100.00
2022-08-18T08:55:47.309Z,100.00
2022-08-18T08:58:18.347Z,100.00
2022-08-18T09:00:21.474Z,100.00
2022-08-18T09:02:47.488Z,100.00
2022-08-18T09:05:08.341Z,100.00
2022-08-18T09:07:23.150Z,100.00
2022-08-18T09:09:42.538Z,100.00
2022-08-18T09:12:12.915Z,100.00
2022-08-18T09:14:33.193Z,100.00
2022-08-18T09:16:45.203Z,100.00
2022-08-18T09:18:58.597Z,100.00
2022-08-18T09:21:12.542Z,100.00
2022-08-18T09:23:20.134Z,100.00
2022-08-18T09:25:47.220Z,100.00
2022-08-18T09:30:47.618Z,100.00
2022-08-18T09:32:58.168Z,100.00
2022-08-18T09:35:11.394Z,100.00
2022-08-18T09:37:20.161Z,100.00
2022-08-18T09:39:53.348Z,100.00
2022-08-18T09:42:03.212Z,100.00
2022-08-18T09:44:21.569Z,100.00
2022-08-18T09:46:56.466Z,100.00
2022-08-18T09:50:38.060Z,100.00
2022-08-18T09:51:58.274Z,100.00
2022-08-18T09:54:21.095Z,100.00
2022-08-18T09:57:16.704Z,100.00
2022-08-18T10:00:09.007Z,100.00
2022-08-18T10:02:22.658Z,100.00
2022-08-18T10:04:32.902Z,100.00
2022-08-18T10:06:38.831Z,100.00
2022-08-18T10:11:50.991Z,100.00
2022-08-18T10:14:07.923Z,100.00
2022-08-18T10:16:19.358Z,100.00
2022-08-18T10:21:06.926Z,100.00
2022-08-18T10:23:11.769Z,100.00
2022-08-18T10:27:50.948Z,100.00
2022-08-18T10:29:56.168Z,100.00
2022-08-18T10:32:39.800Z,100.00
2022-08-18T10:34:51.642Z,100.00
2022-08-18T10:36:59.547Z,100.00
2022-08-18T10:39:05.900Z,100.00
2022-08-18T10:41:15.532Z,100.00
2022-08-18T10:46:21.105Z,100.00
2022-08-18T10:48:16.720Z,100.00
2022-08-18T10:50:23.291Z,100.00
2022-08-18T10:53:23.912Z,100.00
2022-08-18T10:55:48.546Z,100.00
2022-08-18T10:58:04.376Z,100.00
2022-08-18T11:00:11.745Z,100.00
2022-08-18T11:02:41.817Z,100.00
2022-08-18T11:04:47.443Z,100.00
2022-08-18T11:07:18.194Z,100.00
2022-08-18T11:09:27.171Z,100.00
2022-08-18T11:11:39.510Z,100.00
2022-08-18T11:13:51.762Z,100.00
2022-08-18T11:16:02.327Z,100.00
2022-08-18T11:18:15.412Z,100.00
2022-08-18T11:20:19.374Z,100.00
2022-08-18T11:22:31.128Z,100.00
2022-08-18T11:24:46.448Z,100.00
2022-08-18T11:26:52.903Z,100.00
2022-08-18T11:28:56.351Z,100.00
2022-08-18T11:31:00.696Z,100.00
2022-08-18T11:33:04.330Z,100.00
2022-08-18T11:35:13.436Z,100.00
2022-08-18T11:37:24.334Z,100.00
2022-08-18T11:39:37.758Z,100.00
2022-08-18T11:41:50.242Z,100.00
2022-08-18T11:43:57.158Z,100.00
2022-08-18T11:46:06.266Z,100.00
2022-08-18T11:48:38.980Z,100.00
2022-08-18T11:51:02.348Z,100.00
2022-08-18T11:53:18.868Z,100.00
2022-08-18T11:55:31.841Z,100.00
2022-08-18T12:00:42.884Z,100.00
2022-08-18T12:02:46.693Z,100.00
2022-08-18T12:04:53.011Z,100.00
2022-08-18T12:07:00.676Z,100.00
2022-08-18T12:09:08.027Z,100.00
2022-08-18T12:11:27.182Z,100.00
2022-08-18T12:13:32.693Z,100.00
2022-08-18T12:15:46.252Z,100.00
2022-08-18T12:20:15.250Z,100.00
2022-08-18T12:22:21.065Z,100.00
2022-08-18T12:24:26.317Z,100.00
2022-08-18T12:26:38.853Z,100.00
2022-08-18T12:28:52.045Z,100.00
2022-08-18T12:30:56.917Z,98.09
2022-08-18T12:33:05.445Z,96.59
2022-08-18T12:35:11.292Z,97.45
2022-08-18T12:39:45.123Z,96.06
2022-08-18T12:41:48.227Z,97.01
2022-08-18T12:43:58.632Z,94.67
2022-08-18T12:46:04.962Z,95.82
2022-08-18T12:48:08.970Z,97.18
2022-08-18T12:50:12.393Z,100.00
2022-08-18T12:52:16.013Z,100.00
2022-08-18T12:54:20.546Z,96.75
2022-08-18T12:56:25.158Z,93.34
2022-08-18T12:58:28.940Z,93.90
2022-08-18T13:00:34.231Z,93.00
2022-08-18T13:02:37.408Z,95.13
2022-08-18T13:04:45.488Z,95.56
2022-08-18T13:07:00.617Z,92.29
2022-08-18T13:09:16.131Z,89.71
2022-08-18T13:11:23.364Z,89.16
2022-08-18T13:13:29.295Z,89.52
2022-08-18T13:15:34.546Z,88.48
2022-08-18T13:17:41.558Z,89.25
2022-08-18T13:19:47.753Z,88.51
2022-08-18T13:21:53.383Z,88.60
2022-08-18T13:24:00.367Z,84.98
2022-08-18T13:26:07.014Z,86.17
2022-08-18T13:28:11.889Z,86.15
2022-08-18T13:30:31.305Z,83.71
2022-08-18T13:32:47.001Z,83.34
2022-08-18T13:34:50.388Z,84.76
2022-08-18T13:36:57.644Z,84.00
2022-08-18T13:39:01.334Z,83.46
2022-08-18T13:41:08.545Z,82.70
2022-08-18T13:43:12.155Z,81.75
2022-08-18T13:45:24.619Z,81.82
2022-08-18T13:47:29.381Z,80.25
2022-08-18T13:49:34.419Z,78.62
2022-08-18T13:51:38.789Z,78.88
2022-08-18T13:53:57.602Z,78.57
2022-08-18T13:56:09.818Z,78.43
2022-08-18T13:58:17.654Z,76.12
2022-08-18T14:00:30.361Z,76.35
2022-08-18T14:02:34.237Z,76.16
2022-08-18T14:04:39.410Z,73.44
2022-08-18T14:06:46.744Z,76.38
2022-08-18T14:08:54.930Z,75.25
2022-08-18T14:11:00.636Z,75.69
2022-08-18T14:13:20.103Z,77.46
2022-08-18T14:15:27.354Z,76.64
2022-08-18T14:17:31.246Z,75.49
2022-08-18T14:19:51.660Z,76.02
2022-08-18T14:22:13.967Z,74.36
2022-08-18T14:24:36.793Z,73.91
2022-08-18T14:26:50.254Z,75.78
2022-08-18T14:28:53.734Z,73.16
2022-08-18T14:30:57.487Z,74.21
2022-08-18T14:33:00.782Z,73.25
2022-08-18T14:35:26.963Z,72.88
2022-08-18T14:37:31.615Z,71.18
2022-08-18T14:39:37.308Z,71.52
2022-08-18T14:41:49.623Z,72.18
2022-08-18T14:44:13.192Z,72.67
2022-08-18T14:48:22.880Z,69.02
2022-08-18T14:50:26.939Z,66.19
2022-08-18T14:52:31.493Z,68.48
2022-08-18T14:54:35.399Z,69.84
2022-08-18T14:56:38.983Z,68.52
2022-08-18T14:58:42.438Z,70.49
2022-08-18T15:00:53.501Z,70.44
2022-08-18T15:02:59.576Z,71.36
2022-08-18T15:05:02.974Z,71.00
2022-08-18T15:07:24.052Z,71.71
2022-08-18T15:09:30.300Z,72.79
2022-08-18T15:11:33.586Z,72.15
2022-08-18T15:13:40.232Z,72.13
2022-08-18T15:15:51.228Z,70.35
2022-08-18T15:17:55.410Z,72.55
2022-08-18T15:20:01.485Z,71.68
2022-08-18T15:22:24.528Z,72.02
2022-08-18T15:24:47.055Z,72.44
2022-08-18T15:26:56.708Z,71.22
2022-08-18T15:29:01.370Z,72.50
2022-08-18T15:31:49.592Z,69.39
2022-08-18T15:33:36.105Z,69.64
2022-08-18T15:35:44.141Z,69.87
2022-08-18T15:37:51.403Z,70.13
2022-08-18T15:40:05.743Z,70.96
2022-08-18T15:42:11.824Z,71.84
2022-08-18T15:44:18.057Z,72.15
2022-08-18T15:46:21.205Z,71.38
2022-08-18T15:48:26.156Z,71.25
2022-08-18T15:50:29.703Z,72.33
2022-08-18T15:52:34.826Z,72.65
2022-08-18T15:54:38.538Z,72.27
2022-08-18T15:56:57.740Z,71.35
2022-08-18T15:59:04.457Z,71.24
2022-08-18T16:01:29.720Z,70.90
2022-08-18T16:03:34.046Z,72.54
2022-08-18T16:05:40.806Z,70.96
2022-08-18T16:07:47.694Z,72.15
2022-08-18T16:09:51.028Z,72.60
2022-08-18T16:11:59.829Z,71.76
2022-08-18T16:14:03.414Z,72.25
2022-08-18T16:16:11.327Z,72.67
2022-08-18T16:18:15.474Z,73.98
2022-08-18T16:20:20.138Z,74.37
2022-08-18T16:22:23.302Z,73.73
2022-08-18T16:24:26.372Z,73.36
2022-08-18T16:26:29.960Z,72.75
2022-08-18T16:28:35.245Z,72.15
2022-08-18T16:30:38.321Z,72.45
2022-08-18T16:32:42.534Z,72.73
2022-08-18T16:34:45.583Z,72.05
2022-08-18T16:36:48.715Z,74.19
2022-08-18T16:38:53.454Z,73.25
2022-08-18T16:40:57.364Z,72.75
2022-08-18T16:43:01.201Z,72.85
2022-08-18T16:45:06.906Z,73.16
2022-08-18T16:47:10.250Z,74.60
2022-08-18T16:49:13.354Z,73.36
2022-08-18T16:51:19.299Z,73.74
2022-08-18T16:53:22.420Z,73.07
2022-08-18T16:55:25.487Z,72.57
2022-08-18T16:57:53.777Z,72.80
2022-08-18T17:00:16.095Z,74.07
2022-08-18T17:02:54.374Z,77.17
2022-08-18T17:05:02.248Z,76.34
2022-08-18T17:07:06.905Z,76.80
2022-08-18T17:09:10.863Z,77.74
2022-08-18T17:11:16.179Z,76.44
2022-08-18T17:13:19.764Z,77.73
2022-08-18T17:15:22.859Z,79.45
2022-08-18T17:17:28.203Z,79.52
2022-08-18T17:19:34.168Z,77.05
2022-08-18T17:21:37.466Z,77.59
2022-08-18T17:23:41.088Z,79.16
2022-08-18T17:25:45.486Z,78.42
2022-08-18T17:27:51.270Z,76.84
2022-08-18T17:30:03.459Z,75.80
2022-08-18T17:32:10.530Z,76.02
2022-08-18T17:34:16.256Z,75.82
2022-08-18T17:36:23.103Z,75.09
2022-08-18T17:38:34.039Z,75.15
2022-08-18T17:40:40.850Z,75.53
2022-08-18T17:42:43.902Z,75.69
2022-08-18T17:44:52.650Z,76.25
2022-08-18T17:46:59.093Z,76.75
2022-08-18T17:49:04.860Z,77.63
2022-08-18T17:51:30.513Z,77.27
2022-08-18T17:53:34.385Z,76.26
2022-08-18T17:55:40.679Z,77.64
2022-08-18T17:57:58.466Z,77.55
2022-08-18T18:00:08.028Z,77.28
2022-08-18T18:04:42.541Z,78.85
2022-08-18T18:06:48.232Z,78.90
2022-08-18T18:08:55.893Z,79.23
2022-08-18T18:11:11.171Z,79.73
2022-08-18T18:13:23.807Z,82.63
2022-08-18T18:15:32.149Z,85.34
2022-08-18T18:17:38.431Z,85.93
2022-08-18T18:19:43.081Z,86.92
2022-08-18T18:22:00.119Z,87.26
2022-08-18T18:24:16.166Z,88.72
2022-08-18T18:26:29.465Z,89.93
2022-08-18T18:28:35.144Z,91.06
2022-08-18T18:30:38.296Z,91.74
2022-08-18T18:32:58.825Z,93.44
2022-08-18T18:35:11.797Z,94.80
2022-08-18T18:37:25.483Z,95.07
2022-08-18T18:39:34.222Z,96.41
2022-08-18T18:41:40.095Z,96.93
2022-08-18T18:43:44.717Z,98.58
2022-08-18T18:46:07.510Z,99.41
2022-08-18T18:48:45.200Z,100.00
2022-08-18T18:50:52.898Z,100.00
2022-08-18T18:53:09.110Z,100.00
2022-08-18T18:55:17.322Z,100.00
2022-08-18T18:57:24.411Z,100.00
2022-08-18T18:59:48.901Z,100.00
2022-08-18T19:01:58.822Z,100.00
2022-08-18T19:04:05.908Z,100.00
2022-08-18T19:06:29.372Z,100.00
2022-08-18T19:08:39.658Z,100.00
2022-08-18T19:10:45.805Z,100.00
2022-08-18T19:12:52.668Z,100.00
2022-08-18T19:15:00.279Z,100.00
2022-08-18T19:17:08.806Z,100.00
2022-08-18T19:19:38.365Z,100.00
2022-08-18T19:22:05.785Z,100.00
2022-08-18T19:24:07.678Z,100.00
2022-08-18T19:26:12.540Z,100.00
2022-08-18T19:28:20.007Z,100.00
2022-08-18T19:30:23.409Z,100.00
2022-08-18T19:32:34.017Z,100.00
2022-08-18T19:34:51.094Z,100.00
2022-08-18T19:36:59.808Z,100.00
2022-08-18T19:39:08.294Z,100.00
2022-08-18T19:41:20.019Z,100.00
2022-08-18T19:43:33.413Z,100.00
2022-08-18T19:45:39.388Z,100.00
2022-08-18T19:47:47.876Z,100.00
2022-08-18T19:49:58.393Z,100.00
2022-08-18T19:52:46.772Z,100.00
2022-08-18T19:54:41.777Z,100.00
2022-08-18T19:57:07.195Z,100.00
2022-08-18T19:59:36.278Z,100.00
2022-08-18T20:01:55.301Z,100.00
2022-08-18T20:04:06.261Z,100.00
2022-08-18T20:06:33.652Z,100.00
2022-08-18T20:09:00.289Z,100.00
2022-08-18T20:11:41.934Z,100.00
2022-08-18T20:13:46.100Z,100.00
2022-08-18T20:16:02.478Z,100.00
2022-08-18T20:18:22.633Z,100.00
2022-08-18T20:20:26.542Z,100.00
2022-08-18T20:22:33.175Z,100.00
2022-08-18T20:24:46.805Z,100.00
2022-08-18T20:26:51.359Z,100.00
2022-08-18T20:28:54.483Z,100.00
2022-08-18T20:31:07.064Z,100.00
2022-08-18T20:33:17.856Z,100.00
2022-08-18T20:35:25.262Z,100.00
2022-08-18T20:37:28.564Z,100.00
2022-08-18T20:39:36.008Z,100.00
2022-08-18T20:41:50.592Z,100.00
2022-08-18T20:44:00.379Z,100.00
2022-08-18T20:46:22.869Z,100.00
2022-08-18T20:48:35.963Z,100.00
2022-08-18T20:51:05.991Z,100.00
2022-08-18T20:53:15.481Z,100.00
2022-08-18T20:55:27.593Z,100.00
2022-08-18T20:57:38.002Z,100.00
2022-08-18T20:59:44.463Z,100.00
2022-08-18T21:02:03.164Z,100.00
2022-08-18T21:04:06.450Z,100.00
2022-08-18T21:06:11.158Z,100.00
2022-08-18T21:08:27.353Z,100.00
2022-08-18T21:10:31.654Z,100.00
2022-08-18T21:12:36.636Z,100.00
2022-08-18T21:14:39.607Z,100.00
2022-08-18T21:16:47.002Z,100.00
2022-08-18T21:18:51.608Z,100.00
2022-08-18T21:20:56.711Z,100.00
2022-08-18T21:23:06.464Z,100.00
2022-08-18T21:25:11.398Z,100.00
2022-08-18T21:27:24.658Z,100.00
2022-08-18T21:29:39.179Z,100.00
2022-08-18T21:31:50.854Z,100.00
2022-08-18T21:33:56.910Z,100.00
2022-08-18T21:36:00.348Z,100.00
2022-08-18T21:38:05.827Z,100.00
2022-08-18T21:40:09.711Z,100.00
2022-08-18T21:42:19.114Z,100.00
2022-08-18T21:44:25.009Z,100.00
2022-08-18T21:46:30.961Z,100.00
2022-08-18T21:48:34.672Z,100.00
2022-08-18T21:50:39.173Z,100.00
2022-08-18T21:52:52.222Z,100.00
2022-08-18T21:54:59.398Z,100.00
2022-08-18T21:57:21.724Z,100.00
2022-08-18T21:59:24.778Z,100.00
2022-08-18T22:01:29.583Z,100.00
2022-08-18T22:03:33.583Z,100.00
2022-08-18T22:05:55.111Z,100.00
2022-08-18T22:08:02.207Z,100.00
2022-08-18T22:10:31.721Z,100.00
2022-08-18T22:12:53.038Z,100.00
2022-08-18T22:15:07.350Z,100.00
2022-08-18T22:17:34.952Z,100.00
2022-08-18T22:19:38.203Z,100.00
2022-08-18T22:21:46.507Z,100.00
2022-08-18T22:24:07.253Z,100.00
2022-08-18T22:26:13.236Z,100.00
2022-08-18T22:28:22.227Z,100.00
2022-08-18T22:30:25.485Z,100.00
2022-08-18T22:32:28.525Z,100.00
2022-08-18T22:34:34.556Z,100.00
2022-08-18T22:36:39.030Z,100.00
2022-08-18T22:38:44.706Z,100.00
2022-08-18T22:40:48.219Z,100.00
2022-08-18T22:42:52.448Z,100.00
2022-08-18T22:45:00.134Z,100.00
2022-08-18T22:47:06.419Z,100.00
2022-08-18T22:49:09.432Z,100.00
2022-08-18T22:51:14.077Z,100.00
2022-08-18T22:53:18.680Z,100.00
2022-08-18T22:55:23.844Z,100.00
2022-08-18T22:57:27.649Z,100.00
2022-08-18T22:59:31.071Z,100.00
2022-08-18T23:01:37.183Z,100.00
2022-08-18T23:03:41.950Z,100.00
2022-08-18T23:05:45.912Z,100.00
2022-08-18T23:07:50.809Z,100.00
2022-08-18T23:09:53.808Z,100.00
2022-08-18T23:11:59.214Z,100.00
2022-08-18T23:14:03.280Z,100.00
2022-08-18T23:16:30.729Z,100.00
2022-08-18T23:18:33.038Z,100.00
2022-08-18T23:20:37.301Z,100.00
2022-08-18T23:22:44.032Z,100.00
2022-08-18T23:24:48.783Z,100.00
2022-08-18T23:26:51.991Z,100.00
2022-08-18T23:28:56.130Z,100.00
2022-08-18T23:30:59.133Z,100.00
2022-08-18T23:33:03.377Z,100.00
2022-08-18T23:35:06.939Z,100.00
2022-08-18T23:37:10.637Z,100.00
2022-08-18T23:39:14.662Z,100.00
2022-08-18T23:41:19.003Z,100.00
2022-08-18T23:43:23.179Z,100.00
2022-08-18T23:45:26.287Z,100.00
2022-08-18T23:47:29.789Z,100.00
2022-08-18T23:49:33.085Z,100.00
2022-08-18T23:51:38.943Z,100.00
2022-08-18T23:53:41.984Z,100.00
2022-08-18T23:55:45.000Z,100.00
2022-08-18T23:57:49.347Z,100.00
2022-08-18T23:59:52.300Z,100.00
