createdAt,value
2023-01-03T00:00:57.461Z,8.68
2023-01-03T00:02:37.228Z,8.67
2023-01-03T00:05:56.674Z,8.64
2023-01-03T00:07:36.443Z,8.63
2023-01-03T00:09:16.246Z,8.62
2023-01-03T00:10:56.055Z,8.6
2023-01-03T00:12:35.737Z,8.6
2023-01-03T00:14:15.497Z,8.59
2023-01-03T00:15:55.269Z,8.57
2023-01-03T00:17:35.149Z,8.59
2023-01-03T00:19:14.804Z,8.59
2023-01-03T00:20:54.565Z,8.6
2023-01-03T00:24:14.093Z,8.62
2023-01-03T00:25:53.857Z,8.64
2023-01-03T00:27:33.684Z,8.64
2023-01-03T00:29:13.381Z,8.64
2023-01-03T00:30:53.143Z,8.64
2023-01-03T00:34:12.677Z,8.64
2023-01-03T00:35:52.425Z,8.64
2023-01-03T00:37:32.190Z,8.64
2023-01-03T00:39:11.951Z,8.64
2023-01-03T00:40:51.774Z,8.64
2023-01-03T00:42:31.483Z,8.68
2023-01-03T00:44:11.259Z,8.68
2023-01-03T00:45:51.020Z,8.67
2023-01-03T00:47:30.764Z,8.68
2023-01-03T00:49:10.582Z,8.67
2023-01-03T00:50:50.318Z,8.66
2023-01-03T00:55:49.677Z,8.68
2023-01-03T00:57:29.351Z,8.68
2023-01-03T00:59:09.202Z,8.62
2023-01-03T01:00:48.899Z,8.58
2023-01-03T01:04:08.415Z,8.56
2023-01-03T01:05:48.179Z,8.53
2023-01-03T01:07:27.963Z,8.5
2023-01-03T01:09:07.718Z,8.5
2023-01-03T01:14:07.019Z,8.37
2023-01-03T01:15:46.762Z,8.34
2023-01-03T01:17:26.530Z,8.3
2023-01-03T01:19:06.292Z,8.24
2023-01-03T01:20:46.085Z,8.18
2023-01-03T01:22:25.844Z,8.14
2023-01-03T01:24:05.589Z,8.13
2023-01-03T01:25:45.385Z,8.08
2023-01-03T01:27:25.180Z,8.05
2023-01-03T01:29:04.876Z,8.04
2023-01-03T01:30:44.661Z,8.05
2023-01-03T01:35:43.936Z,7.97
2023-01-03T01:37:23.690Z,7.91
2023-01-03T01:39:03.501Z,7.92
2023-01-03T01:40:43.272Z,7.9
2023-01-03T01:42:22.996Z,7.86
2023-01-03T01:44:02.766Z,7.87
2023-01-03T01:45:42.523Z,7.83
2023-01-03T01:47:22.280Z,7.83
2023-01-03T01:49:02.037Z,7.83
2023-01-03T01:50:41.804Z,7.8
2023-01-03T01:52:21.572Z,7.77
2023-01-03T01:54:01.337Z,7.77
2023-01-03T01:55:41.108Z,7.76
2023-01-03T01:57:20.857Z,7.75
2023-01-03T01:59:00.626Z,7.73
2023-01-03T02:00:40.410Z,7.72
2023-01-03T02:03:59.975Z,7.71
2023-01-03T02:05:39.688Z,7.66
2023-01-03T02:07:19.507Z,7.65
2023-01-03T02:08:59.221Z,7.66
2023-01-03T02:10:38.972Z,7.63
2023-01-03T02:12:18.793Z,7.62
2023-01-03T02:13:58.491Z,7.61
2023-01-03T02:15:38.267Z,7.56
2023-01-03T02:17:18.095Z,7.55
2023-01-03T02:18:57.786Z,7.56
2023-01-03T02:20:37.541Z,7.55
2023-01-03T02:23:57.063Z,7.53
2023-01-03T02:25:36.878Z,7.5
2023-01-03T02:27:16.659Z,7.48
2023-01-03T02:28:56.383Z,7.44
2023-01-03T02:30:36.151Z,7.43
2023-01-03T02:32:15.908Z,7.41
2023-01-03T02:33:55.669Z,7.39
2023-01-03T02:35:35.499Z,7.37
2023-01-03T02:37:15.200Z,7.35
2023-01-03T02:38:55.004Z,7.34
2023-01-03T02:40:34.719Z,7.31
2023-01-03T02:42:14.512Z,7.3
2023-01-03T02:43:54.240Z,7.3
2023-01-03T02:45:33.999Z,7.26
2023-01-03T02:47:13.787Z,7.23
2023-01-03T02:48:53.567Z,7.19
2023-01-03T02:50:33.348Z,7.15
2023-01-03T02:52:13.076Z,7.12
2023-01-03T02:53:52.846Z,7.09
2023-01-03T02:55:32.600Z,7.07
2023-01-03T02:57:12.355Z,7.06
2023-01-03T02:58:52.131Z,7.05
2023-01-03T03:00:31.903Z,7.04
2023-01-03T03:02:11.716Z,7
2023-01-03T03:03:51.405Z,6.99
2023-01-03T03:05:31.175Z,6.94
2023-01-03T03:07:10.955Z,6.94
2023-01-03T03:08:50.724Z,6.89
2023-01-03T03:10:30.473Z,6.87
2023-01-03T03:12:10.255Z,6.86
2023-01-03T03:13:50.004Z,6.86
2023-01-03T03:15:29.788Z,6.85
2023-01-03T03:17:09.525Z,6.82
2023-01-03T03:18:49.310Z,6.79
2023-01-03T03:20:29.076Z,6.78
2023-01-03T03:22:08.844Z,6.77
2023-01-03T03:23:48.591Z,6.76
2023-01-03T03:25:28.355Z,6.74
2023-01-03T03:27:08.098Z,6.71
2023-01-03T03:28:47.865Z,6.69
2023-01-03T03:30:27.640Z,6.68
2023-01-03T03:32:07.418Z,6.67
2023-01-03T03:33:47.152Z,6.63
2023-01-03T03:35:26.918Z,6.6
2023-01-03T03:37:06.691Z,6.57
2023-01-03T03:38:46.465Z,6.54
2023-01-03T03:40:26.220Z,6.5
2023-01-03T03:42:05.977Z,6.49
2023-01-03T03:43:45.748Z,6.46
2023-01-03T03:45:25.519Z,6.44
2023-01-03T03:47:05.283Z,6.4
2023-01-03T03:48:45.060Z,6.39
2023-01-03T03:50:24.802Z,6.37
2023-01-03T03:52:04.560Z,6.33
2023-01-03T03:53:44.377Z,6.3
2023-01-03T03:55:24.091Z,6.27
2023-01-03T03:57:03.863Z,6.24
2023-01-03T03:58:43.641Z,6.22
2023-01-03T04:00:23.388Z,6.19
2023-01-03T04:02:03.149Z,6.15
2023-01-03T04:03:42.909Z,6.14
2023-01-03T04:05:22.684Z,6.1
2023-01-03T04:07:02.440Z,6.07
2023-01-03T04:08:42.205Z,6.04
2023-01-03T04:10:21.961Z,6.02
2023-01-03T04:12:01.725Z,6
2023-01-03T04:13:41.508Z,5.97
2023-01-03T04:15:21.253Z,5.95
2023-01-03T04:17:01.035Z,5.93
2023-01-03T04:18:40.791Z,5.92
2023-01-03T04:20:20.575Z,5.89
2023-01-03T04:22:00.326Z,5.88
2023-01-03T04:23:40.089Z,5.88
2023-01-03T04:25:19.834Z,5.85
2023-01-03T04:26:59.600Z,5.82
2023-01-03T04:28:39.372Z,5.81
2023-01-03T04:30:19.127Z,5.76
2023-01-03T04:31:58.918Z,5.77
2023-01-03T04:35:18.442Z,5.75
2023-01-03T04:36:58.189Z,5.76
2023-01-03T04:38:37.948Z,5.77
2023-01-03T04:40:17.713Z,5.76
2023-01-03T04:43:37.239Z,5.73
2023-01-03T04:45:17.016Z,5.74
2023-01-03T04:46:56.790Z,5.74
2023-01-03T04:48:36.534Z,5.73
2023-01-03T04:50:16.394Z,5.7
2023-01-03T04:51:56.073Z,5.71
2023-01-03T04:53:35.915Z,5.69
2023-01-03T04:55:15.579Z,5.69
2023-01-03T04:56:55.344Z,5.68
2023-01-03T04:58:35.119Z,5.64
2023-01-03T05:00:14.959Z,5.65
2023-01-03T05:05:14.185Z,5.57
2023-01-03T05:06:53.935Z,5.56
2023-01-03T05:08:33.724Z,5.53
2023-01-03T05:10:13.471Z,5.49
2023-01-03T05:11:53.226Z,5.5
2023-01-03T05:13:32.979Z,5.48
2023-01-03T05:15:12.768Z,5.47
2023-01-03T05:16:52.525Z,5.44
2023-01-03T05:18:32.291Z,5.4
2023-01-03T05:20:12.082Z,5.36
2023-01-03T05:21:51.868Z,5.35
2023-01-03T05:23:31.576Z,5.34
2023-01-03T05:25:11.399Z,5.31
2023-01-03T05:26:51.188Z,5.26
2023-01-03T05:28:30.880Z,5.26
2023-01-03T05:30:10.713Z,5.22
2023-01-03T05:31:50.414Z,5.22
2023-01-03T05:33:30.204Z,5.17
2023-01-03T05:35:09.964Z,5.17
2023-01-03T05:36:49.707Z,5.13
2023-01-03T05:38:29.449Z,5.12
2023-01-03T05:40:09.207Z,5.1
2023-01-03T05:41:49.042Z,5.09
2023-01-03T05:43:28.816Z,5.01
2023-01-03T05:45:08.501Z,5.03
2023-01-03T05:46:48.272Z,4.98
2023-01-03T05:48:28.067Z,4.94
2023-01-03T05:50:07.785Z,4.94
2023-01-03T05:53:27.340Z,4.91
2023-01-03T05:55:07.107Z,4.88
2023-01-03T05:56:46.853Z,4.92
2023-01-03T05:58:26.609Z,4.92
2023-01-03T06:00:06.379Z,4.89
2023-01-03T06:03:25.913Z,4.88
2023-01-03T06:05:05.673Z,4.84
2023-01-03T06:06:45.510Z,4.84
2023-01-03T06:08:25.215Z,4.82
2023-01-03T06:10:05.027Z,4.82
2023-01-03T06:13:24.525Z,4.77
2023-01-03T06:15:04.244Z,4.78
2023-01-03T06:16:44.008Z,4.75
2023-01-03T06:18:23.801Z,4.71
2023-01-03T06:20:03.549Z,4.71
2023-01-03T06:23:23.067Z,4.67
2023-01-03T06:25:02.847Z,4.67
2023-01-03T06:26:42.606Z,4.65
2023-01-03T06:28:22.374Z,4.64
2023-01-03T06:30:02.207Z,4.62
2023-01-03T06:31:41.901Z,4.6
2023-01-03T06:33:21.658Z,4.59
2023-01-03T06:35:01.433Z,4.57
2023-01-03T06:36:41.191Z,4.55
2023-01-03T06:38:20.964Z,4.54
2023-01-03T06:40:00.714Z,4.51
2023-01-03T06:43:20.241Z,4.46
2023-01-03T06:44:59.997Z,4.42
2023-01-03T06:46:39.823Z,4.44
2023-01-03T06:48:19.532Z,4.4
2023-01-03T06:49:59.298Z,4.41
2023-01-03T06:51:39.061Z,4.39
2023-01-03T06:53:18.895Z,4.35
2023-01-03T06:54:58.583Z,4.33
2023-01-03T06:56:38.354Z,4.31
2023-01-03T06:59:57.928Z,4.26
2023-01-03T07:01:37.740Z,4.23
2023-01-03T07:03:17.527Z,4.19
2023-01-03T07:04:57.245Z,4.19
2023-01-03T07:06:36.984Z,4.17
2023-01-03T07:08:16.780Z,4.13
2023-01-03T07:09:56.589Z,4.11
2023-01-03T07:11:36.305Z,4.09
2023-01-03T07:13:15.980Z,4.06
2023-01-03T07:14:55.828Z,4.05
2023-01-03T07:18:15.303Z,4.03
2023-01-03T07:19:55.175Z,4.03
2023-01-03T07:21:34.841Z,4.02
2023-01-03T07:23:14.590Z,4.02
2023-01-03T07:24:54.353Z,3.99
2023-01-03T07:26:34.152Z,4
2023-01-03T07:28:13.929Z,3.97
2023-01-03T07:29:53.823Z,3.98
2023-01-03T07:31:33.511Z,3.97
2023-01-03T07:33:13.160Z,3.97
2023-01-03T07:34:52.992Z,3.95
2023-01-03T07:36:32.840Z,3.94
2023-01-03T07:38:12.477Z,3.95
2023-01-03T07:39:52.286Z,3.88
2023-01-03T07:41:31.982Z,3.86
2023-01-03T07:43:11.730Z,3.87
2023-01-03T07:44:51.532Z,3.85
2023-01-03T07:46:31.289Z,3.83
2023-01-03T07:48:11.059Z,3.81
2023-01-03T07:49:50.830Z,3.79
2023-01-03T07:51:30.613Z,3.83
2023-01-03T07:54:50.165Z,3.8
2023-01-03T07:56:29.900Z,3.76
2023-01-03T07:58:09.626Z,3.78
2023-01-03T07:59:49.515Z,3.77
2023-01-03T08:03:08.990Z,3.8
2023-01-03T08:04:48.679Z,3.81
2023-01-03T08:06:28.578Z,3.85
2023-01-03T08:08:08.289Z,3.84
2023-01-03T08:09:48.085Z,3.84
2023-01-03T08:13:07.505Z,3.87
2023-01-03T08:14:47.257Z,3.88
2023-01-03T08:16:27.092Z,3.88
2023-01-03T08:18:06.858Z,3.91
2023-01-03T08:19:46.535Z,3.93
2023-01-03T08:21:26.385Z,3.93
2023-01-03T08:23:06.056Z,3.98
2023-01-03T08:24:45.905Z,3.94
2023-01-03T08:26:25.600Z,3.98
2023-01-03T08:28:05.462Z,3.98
2023-01-03T08:29:45.132Z,3.99
2023-01-03T08:31:24.881Z,4.01
2023-01-03T08:33:04.751Z,4.04
2023-01-03T08:34:44.411Z,4.05
2023-01-03T08:36:24.223Z,4.05
2023-01-03T08:38:03.972Z,4.08
2023-01-03T08:39:43.712Z,4.11
2023-01-03T08:41:23.488Z,4.06
2023-01-03T08:43:03.249Z,4.14
2023-01-03T08:44:43.048Z,4.17
2023-01-03T08:46:22.776Z,4.19
2023-01-03T08:48:02.522Z,4.21
2023-01-03T08:49:42.323Z,4.27
2023-01-03T08:51:22.056Z,4.26
2023-01-03T08:53:01.816Z,4.3
2023-01-03T08:54:41.600Z,4.34
2023-01-03T08:56:21.366Z,4.32
2023-01-03T08:58:01.169Z,4.37
2023-01-03T08:59:40.893Z,4.4
2023-01-03T09:01:20.835Z,4.42
2023-01-03T09:03:00.545Z,4.42
2023-01-03T09:04:40.329Z,4.48
2023-01-03T09:06:19.933Z,4.46
2023-01-03T09:07:59.693Z,4.51
2023-01-03T09:09:39.447Z,4.5
2023-01-03T09:11:19.226Z,4.54
2023-01-03T09:12:58.988Z,4.59
2023-01-03T09:14:38.743Z,4.6
2023-01-03T09:17:58.362Z,4.64
2023-01-03T09:19:38.030Z,4.66
2023-01-03T09:21:17.842Z,4.73
2023-01-03T09:22:57.626Z,4.69
2023-01-03T09:24:37.369Z,4.78
2023-01-03T09:26:17.334Z,4.77
2023-01-03T09:27:56.867Z,4.77
2023-01-03T09:29:36.627Z,4.82
2023-01-03T09:32:56.143Z,4.86
2023-01-03T09:34:35.904Z,4.92
2023-01-03T09:36:15.677Z,4.92
2023-01-03T09:37:55.434Z,4.98
2023-01-03T09:39:35.200Z,4.96
2023-01-03T09:42:54.739Z,5.07
2023-01-03T09:44:34.512Z,5.13
2023-01-03T09:46:14.348Z,5.19
2023-01-03T09:49:33.802Z,5.3
2023-01-03T09:52:53.338Z,5.36
2023-01-03T09:54:33.084Z,5.4
2023-01-03T09:56:12.862Z,5.45
2023-01-03T09:57:52.635Z,5.49
2023-01-03T09:59:32.398Z,5.55
2023-01-03T10:01:12.160Z,5.57
2023-01-03T10:02:51.929Z,5.65
2023-01-03T10:04:31.703Z,5.66
2023-01-03T10:06:11.606Z,5.76
2023-01-03T10:07:51.433Z,5.79
2023-01-03T10:09:30.987Z,5.87
2023-01-03T10:11:10.939Z,5.94
2023-01-03T10:12:50.722Z,6.05
2023-01-03T10:14:30.539Z,6.14
2023-01-03T10:16:10.265Z,6.22
2023-01-03T10:17:49.984Z,6.32
2023-01-03T10:19:29.785Z,6.38
2023-01-03T10:21:09.560Z,6.47
2023-01-03T10:22:49.230Z,6.54
2023-01-03T10:24:29.020Z,6.62
2023-01-03T10:26:08.848Z,6.66
2023-01-03T10:27:48.624Z,6.71
2023-01-03T10:29:28.192Z,6.77
2023-01-03T10:31:07.953Z,6.77
2023-01-03T10:32:47.898Z,6.81
2023-01-03T10:34:27.635Z,6.81
2023-01-03T10:36:07.468Z,6.84
2023-01-03T10:37:47.157Z,6.83
2023-01-03T10:39:27.036Z,6.87
2023-01-03T10:41:06.736Z,6.9
2023-01-03T10:42:46.501Z,6.89
2023-01-03T10:44:26.249Z,6.93
2023-01-03T10:46:06.080Z,7.02
2023-01-03T10:47:45.633Z,7.02
2023-01-03T10:49:25.594Z,7.02
2023-01-03T10:51:05.341Z,7.03
2023-01-03T10:52:45.121Z,7.03
2023-01-03T10:54:24.813Z,6.98
2023-01-03T10:56:04.591Z,6.99
2023-01-03T10:57:44.229Z,6.99
2023-01-03T10:59:24.088Z,6.93
2023-01-03T11:01:03.983Z,6.92
2023-01-03T11:02:43.630Z,6.89
2023-01-03T11:04:23.414Z,6.84
2023-01-03T11:06:03.023Z,6.79
2023-01-03T11:07:42.779Z,6.75
2023-01-03T11:09:22.716Z,6.73
2023-01-03T11:11:02.523Z,6.75
2023-01-03T11:12:42.233Z,6.62
2023-01-03T11:14:22.000Z,6.74
2023-01-03T11:16:01.748Z,6.77
2023-01-03T11:17:41.391Z,6.78
2023-01-03T11:19:21.322Z,6.85
2023-01-03T11:21:01.058Z,6.85
2023-01-03T11:22:40.779Z,6.87
2023-01-03T11:24:20.621Z,6.88
2023-01-03T11:26:00.373Z,6.89
2023-01-03T11:27:40.104Z,6.88
2023-01-03T11:29:19.849Z,6.88
2023-01-03T11:30:59.672Z,6.86
2023-01-03T11:32:39.472Z,6.88
2023-01-03T11:34:19.017Z,6.87
2023-01-03T11:35:58.784Z,6.89
2023-01-03T11:37:38.734Z,6.89
2023-01-03T11:39:18.493Z,6.98
2023-01-03T11:42:38.051Z,7.03
2023-01-03T11:44:17.786Z,6.9
2023-01-03T11:45:57.601Z,7.12
2023-01-03T11:47:37.328Z,7.12
2023-01-03T11:49:16.972Z,7.13
2023-01-03T11:50:56.880Z,7.13
2023-01-03T11:52:36.622Z,7.15
2023-01-03T11:54:16.384Z,7.14
2023-01-03T11:55:55.967Z,7.14
2023-01-03T11:59:15.540Z,7.24
2023-01-03T12:00:55.381Z,7.22
2023-01-03T12:02:35.021Z,7.26
2023-01-03T12:04:14.797Z,7.29
2023-01-03T12:05:54.710Z,7.3
2023-01-03T12:07:34.319Z,7.29
2023-01-03T12:09:14.079Z,7.31
2023-01-03T12:10:53.963Z,7.27
2023-01-03T12:12:33.738Z,7.25
2023-01-03T12:14:13.374Z,7.24
2023-01-03T12:15:53.181Z,7.21
2023-01-03T12:17:33.081Z,7.2
2023-01-03T12:19:12.738Z,7.17
2023-01-03T12:20:52.434Z,7.17
2023-01-03T12:22:32.289Z,7.17
2023-01-03T12:24:12.066Z,7.2
2023-01-03T12:25:51.713Z,7.23
2023-01-03T12:27:31.519Z,7.23
2023-01-03T12:29:11.411Z,7.23
2023-01-03T12:30:50.991Z,7.27
2023-01-03T12:32:30.828Z,7.29
2023-01-03T12:34:10.684Z,7.29
2023-01-03T12:35:50.469Z,7.31
2023-01-03T12:39:09.834Z,7.35
2023-01-03T12:40:49.751Z,7.37
2023-01-03T12:42:29.499Z,7.43
2023-01-03T12:44:09.292Z,7.45
2023-01-03T12:45:48.897Z,7.49
2023-01-03T12:47:28.656Z,7.51
2023-01-03T12:49:08.504Z,7.54
2023-01-03T12:50:48.353Z,7.58
2023-01-03T12:54:07.738Z,7.64
2023-01-03T12:55:47.501Z,7.63
2023-01-03T12:59:07.057Z,7.56
2023-01-03T13:00:46.790Z,7.5
2023-01-03T13:02:26.555Z,7.49
2023-01-03T13:04:06.347Z,7.49
2023-01-03T13:05:46.096Z,7.48
2023-01-03T13:09:05.616Z,7.46
2023-01-03T13:10:45.372Z,7.45
2023-01-03T13:12:25.144Z,7.47
2023-01-03T13:15:44.673Z,7.48
2023-01-03T13:19:04.222Z,7.5
2023-01-03T13:20:43.967Z,7.53
2023-01-03T13:22:23.732Z,7.59
2023-01-03T13:24:03.535Z,7.62
2023-01-03T13:25:43.255Z,7.63
2023-01-03T13:29:02.772Z,7.68
2023-01-03T13:30:42.543Z,7.69
2023-01-03T13:32:22.310Z,7.68
2023-01-03T13:34:02.084Z,7.62
2023-01-03T13:39:01.382Z,7.52
2023-01-03T13:40:41.128Z,7.47
2023-01-03T13:42:20.900Z,7.44
2023-01-03T13:44:00.684Z,7.42
2023-01-03T13:45:40.422Z,7.4
2023-01-03T13:48:59.969Z,7.36
2023-01-03T13:50:39.709Z,7.34
2023-01-03T13:52:19.495Z,7.33
2023-01-03T13:53:59.272Z,7.33
2023-01-03T13:55:39.053Z,7.29
2023-01-03T13:57:18.799Z,7.27
2023-01-03T13:58:58.538Z,7.27
2023-01-03T14:00:38.392Z,7.24
2023-01-03T14:02:18.092Z,7.2
2023-01-03T14:03:57.997Z,7.15
2023-01-03T14:05:37.755Z,7.13
2023-01-03T14:08:57.152Z,7.06
2023-01-03T14:10:36.944Z,7
2023-01-03T14:12:16.643Z,6.98
2023-01-03T14:13:56.396Z,6.95
2023-01-03T14:18:55.701Z,6.82
2023-01-03T14:20:35.522Z,6.75
2023-01-03T14:22:15.344Z,6.71
2023-01-03T14:23:55.000Z,6.66
2023-01-03T14:25:34.760Z,6.65
2023-01-03T14:27:14.513Z,6.59
2023-01-03T14:28:54.312Z,6.59
2023-01-03T14:30:34.044Z,6.57
2023-01-03T14:33:53.578Z,6.5
2023-01-03T14:35:33.352Z,6.48
2023-01-03T14:38:52.868Z,6.46
2023-01-03T14:42:12.379Z,6.37
2023-01-03T14:43:52.151Z,6.34
2023-01-03T14:45:31.918Z,6.32
2023-01-03T14:48:51.460Z,6.24
2023-01-03T14:50:31.198Z,6.2
2023-01-03T14:52:10.983Z,6.2
2023-01-03T14:53:50.734Z,6.07
2023-01-03T14:55:30.515Z,6.09
2023-01-03T14:57:10.276Z,6.07
2023-01-03T14:58:50.035Z,6.04
2023-01-03T15:02:09.732Z,5.97
2023-01-03T15:03:49.318Z,5.94
2023-01-03T15:05:29.081Z,5.91
2023-01-03T15:07:08.875Z,5.86
2023-01-03T15:08:48.658Z,5.81
2023-01-03T15:10:28.376Z,5.77
2023-01-03T15:12:08.140Z,5.71
2023-01-03T15:13:47.915Z,5.66
2023-01-03T15:15:27.661Z,5.64
2023-01-03T15:17:07.445Z,5.59
2023-01-03T15:18:47.185Z,5.55
2023-01-03T15:20:26.955Z,5.52
2023-01-03T15:22:06.719Z,5.47
2023-01-03T15:23:46.481Z,5.44
2023-01-03T15:25:26.255Z,5.4
2023-01-03T15:27:06.016Z,5.36
2023-01-03T15:28:45.775Z,5.31
2023-01-03T15:32:05.315Z,5.23
2023-01-03T15:33:45.087Z,5.19
2023-01-03T15:35:24.842Z,5.17
2023-01-03T15:37:04.615Z,5.13
2023-01-03T15:38:44.347Z,5.1
2023-01-03T15:40:24.124Z,5.08
2023-01-03T15:42:03.934Z,5.04
2023-01-03T15:43:43.681Z,5.03
2023-01-03T15:45:23.413Z,4.96
2023-01-03T15:47:03.186Z,4.94
2023-01-03T15:48:42.954Z,4.91
2023-01-03T15:50:22.700Z,4.88
2023-01-03T15:52:02.467Z,4.88
2023-01-03T15:53:42.241Z,4.85
2023-01-03T15:55:22.008Z,4.81
2023-01-03T15:57:01.787Z,4.77
2023-01-03T15:58:41.530Z,4.73
2023-01-03T16:00:21.296Z,4.71
2023-01-03T16:02:01.063Z,4.67
2023-01-03T16:03:40.828Z,4.63
2023-01-03T16:05:20.581Z,4.61
2023-01-03T16:07:00.366Z,4.54
2023-01-03T16:08:40.113Z,4.53
2023-01-03T16:10:19.870Z,4.46
2023-01-03T16:11:59.627Z,4.42
2023-01-03T16:13:39.397Z,4.39
2023-01-03T16:15:19.174Z,4.38
2023-01-03T16:16:58.920Z,4.33
2023-01-03T16:18:38.701Z,4.31
2023-01-03T16:20:18.463Z,4.28
2023-01-03T16:21:58.211Z,4.25
2023-01-03T16:23:37.996Z,4.23
2023-01-03T16:28:37.288Z,4.15
2023-01-03T16:30:17.035Z,4.09
2023-01-03T16:31:56.789Z,4.07
2023-01-03T16:33:36.568Z,4.06
2023-01-03T16:35:16.329Z,4.02
2023-01-03T16:38:35.850Z,3.97
2023-01-03T16:40:15.634Z,3.92
2023-01-03T16:41:55.389Z,3.89
2023-01-03T16:43:35.160Z,3.84
2023-01-03T16:45:14.916Z,3.82
2023-01-03T16:46:54.695Z,3.78
2023-01-03T16:48:34.432Z,3.75
2023-01-03T16:50:14.209Z,3.72
2023-01-03T16:51:53.965Z,3.68
2023-01-03T16:53:33.749Z,3.64
2023-01-03T16:55:13.501Z,3.62
2023-01-03T16:58:33.013Z,3.55
2023-01-03T17:01:52.546Z,3.46
2023-01-03T17:03:32.322Z,3.43
2023-01-03T17:05:12.079Z,3.4
2023-01-03T17:08:31.616Z,3.35
2023-01-03T17:10:11.376Z,3.32
2023-01-03T17:11:51.136Z,3.31
2023-01-03T17:13:30.901Z,3.25
2023-01-03T17:15:10.702Z,3.23
2023-01-03T17:18:30.185Z,3.18
2023-01-03T17:20:09.954Z,3.16
2023-01-03T17:21:49.724Z,3.12
2023-01-03T17:23:29.481Z,3.11
2023-01-03T17:25:09.253Z,3.05
2023-01-03T17:28:28.765Z,3.02
2023-01-03T17:30:08.542Z,2.97
2023-01-03T17:31:48.281Z,2.95
2023-01-03T17:33:28.067Z,2.93
2023-01-03T17:35:07.826Z,2.91
2023-01-03T17:38:27.361Z,2.84
2023-01-03T17:40:07.122Z,2.83
2023-01-03T17:41:46.883Z,2.79
2023-01-03T17:43:26.668Z,2.76
2023-01-03T17:45:06.421Z,2.74
2023-01-03T17:48:25.941Z,2.72
2023-01-03T17:50:05.696Z,2.69
2023-01-03T17:51:45.462Z,2.67
2023-01-03T17:53:25.244Z,2.63
2023-01-03T17:55:04.992Z,2.66
2023-01-03T17:58:24.515Z,2.64
2023-01-03T18:00:04.289Z,2.64
2023-01-03T18:01:44.054Z,2.62
2023-01-03T18:03:23.811Z,2.62
2023-01-03T18:05:03.564Z,2.58
2023-01-03T18:06:43.347Z,2.59
2023-01-03T18:08:23.097Z,2.58
2023-01-03T18:10:03.167Z,2.57
2023-01-03T18:11:42.642Z,2.54
2023-01-03T18:13:22.399Z,2.5
2023-01-03T18:15:02.165Z,2.48
2023-01-03T18:16:41.923Z,2.45
2023-01-03T18:18:21.688Z,2.43
2023-01-03T18:20:01.444Z,2.41
2023-01-03T18:21:41.496Z,2.38
2023-01-03T18:23:20.980Z,2.34
2023-01-03T18:25:00.749Z,2.33
2023-01-03T18:26:40.513Z,2.3
2023-01-03T18:28:20.269Z,2.29
2023-01-03T18:30:00.039Z,2.27
2023-01-03T18:31:39.796Z,2.24
2023-01-03T18:33:19.576Z,2.21
2023-01-03T18:34:59.343Z,2.21
2023-01-03T18:36:39.085Z,2.2
2023-01-03T18:38:18.860Z,2.15
2023-01-03T18:39:58.631Z,2.14
2023-01-03T18:41:38.388Z,2.11
2023-01-03T18:43:18.151Z,2.08
2023-01-03T18:44:57.923Z,2.08
2023-01-03T18:46:37.678Z,2.07
2023-01-03T18:48:17.438Z,2.04
2023-01-03T18:49:57.192Z,2.06
2023-01-03T18:51:36.970Z,2.03
2023-01-03T18:53:16.738Z,2.02
2023-01-03T18:54:56.493Z,2
2023-01-03T18:56:36.258Z,1.99
2023-01-03T18:59:55.780Z,1.97
2023-01-03T19:01:35.558Z,1.96
2023-01-03T19:03:15.322Z,1.97
2023-01-03T19:04:55.088Z,1.96
2023-01-03T19:08:14.591Z,1.95
2023-01-03T19:09:54.383Z,1.95
2023-01-03T19:11:34.119Z,1.94
2023-01-03T19:13:13.888Z,1.89
2023-01-03T19:14:53.650Z,1.9
2023-01-03T19:18:13.184Z,1.84
2023-01-03T19:19:52.946Z,1.8
2023-01-03T19:21:32.716Z,1.76
2023-01-03T19:23:12.479Z,1.73
2023-01-03T19:24:52.270Z,1.73
2023-01-03T19:26:32.054Z,1.69
2023-01-03T19:28:11.764Z,1.68
2023-01-03T19:29:51.547Z,1.68
2023-01-03T19:31:31.302Z,1.73
2023-01-03T19:33:11.072Z,1.7
2023-01-03T19:34:50.825Z,1.7
2023-01-03T19:36:30.592Z,1.73
2023-01-03T19:38:10.345Z,1.77
2023-01-03T19:39:50.133Z,1.8
2023-01-03T19:41:29.879Z,1.83
2023-01-03T19:43:09.660Z,1.85
2023-01-03T19:44:49.391Z,1.88
2023-01-03T19:48:08.935Z,1.93
2023-01-03T19:49:48.699Z,1.94
2023-01-03T19:51:28.476Z,1.92
2023-01-03T19:53:09.697Z,1.96
2023-01-03T19:54:47.982Z,1.95
2023-01-03T19:56:27.745Z,1.93
2023-01-03T19:58:07.531Z,1.94
2023-01-03T19:59:47.266Z,1.92
2023-01-03T20:03:06.864Z,1.95
2023-01-03T20:04:46.587Z,1.94
2023-01-03T20:06:26.341Z,1.93
2023-01-03T20:08:06.112Z,1.91
2023-01-03T20:11:25.644Z,1.87
2023-01-03T20:13:05.396Z,1.84
2023-01-03T20:14:45.145Z,1.81
2023-01-03T20:18:04.683Z,1.74
2023-01-03T20:19:44.442Z,1.71
2023-01-03T20:21:24.193Z,1.69
2023-01-03T20:23:03.988Z,1.67
2023-01-03T20:24:43.736Z,1.68
2023-01-03T20:26:23.493Z,1.69
2023-01-03T20:28:03.262Z,1.72
2023-01-03T20:29:43.029Z,1.78
2023-01-03T20:31:22.796Z,1.79
2023-01-03T20:33:02.560Z,1.81
2023-01-03T20:34:42.320Z,1.86
2023-01-03T20:38:01.856Z,1.91
2023-01-03T20:39:41.608Z,1.93
2023-01-03T20:41:21.382Z,1.92
2023-01-03T20:43:01.151Z,1.93
2023-01-03T20:44:40.889Z,1.95
2023-01-03T20:48:00.423Z,1.96
2023-01-03T20:49:40.197Z,1.96
2023-01-03T20:51:20.012Z,1.94
2023-01-03T20:52:59.723Z,1.93
2023-01-03T20:54:39.499Z,1.94
2023-01-03T20:56:19.268Z,1.91
2023-01-03T20:57:59.019Z,1.92
2023-01-03T20:59:38.780Z,1.9
2023-01-03T21:01:18.528Z,1.85
2023-01-03T21:02:58.314Z,1.8
2023-01-03T21:04:38.063Z,1.77
2023-01-03T21:06:17.827Z,1.75
2023-01-03T21:07:57.639Z,1.76
2023-01-03T21:09:37.385Z,1.76
2023-01-03T21:11:17.134Z,1.81
2023-01-03T21:12:56.899Z,1.85
2023-01-03T21:14:36.704Z,1.88
2023-01-03T21:16:16.428Z,1.91
2023-01-03T21:17:56.166Z,1.92
2023-01-03T21:19:35.961Z,1.93
2023-01-03T21:21:15.710Z,1.95
2023-01-03T21:22:55.473Z,1.98
2023-01-03T21:26:15.010Z,1.99
2023-01-03T21:27:54.767Z,2
2023-01-03T21:29:34.532Z,2.02
2023-01-03T21:31:14.295Z,2.01
2023-01-03T21:32:54.071Z,2.03
2023-01-03T21:34:33.809Z,2.06
2023-01-03T21:36:13.573Z,2.03
2023-01-03T21:37:53.374Z,2.06
2023-01-03T21:41:12.857Z,2.09
2023-01-03T21:42:52.631Z,2.07
2023-01-03T21:44:32.413Z,2.1
2023-01-03T21:46:12.167Z,2.1
2023-01-03T21:47:51.930Z,2.1
2023-01-03T21:49:31.686Z,2.15
2023-01-03T21:51:11.445Z,2.15
2023-01-03T21:52:51.225Z,2.17
2023-01-03T21:54:30.998Z,2.17
2023-01-03T21:56:10.740Z,2.19
2023-01-03T21:57:50.512Z,2.2
2023-01-03T21:59:30.281Z,2.19
2023-01-03T22:01:10.030Z,2.21
2023-01-03T22:02:49.824Z,2.21
2023-01-03T22:04:29.568Z,2.21
2023-01-03T22:07:49.087Z,2.24
2023-01-03T22:09:28.870Z,2.26
2023-01-03T22:11:08.623Z,2.25
2023-01-03T22:12:48.377Z,2.27
2023-01-03T22:16:07.915Z,2.27
2023-01-03T22:17:47.666Z,2.28
2023-01-03T22:21:07.209Z,2.29
2023-01-03T22:22:47.044Z,2.3
2023-01-03T22:24:26.772Z,2.31
2023-01-03T22:27:46.274Z,2.31
2023-01-03T22:29:26.028Z,2.31
2023-01-03T22:31:05.824Z,2.32
2023-01-03T22:32:45.547Z,2.33
2023-01-03T22:34:25.324Z,2.33
2023-01-03T22:36:05.100Z,2.34
2023-01-03T22:37:44.845Z,2.36
2023-01-03T22:41:04.368Z,2.39
2023-01-03T22:42:44.139Z,2.39
2023-01-03T22:44:23.992Z,2.38
2023-01-03T22:46:03.662Z,2.41
2023-01-03T22:47:43.431Z,2.41
2023-01-03T22:51:02.959Z,2.4
2023-01-03T22:52:42.722Z,2.43
2023-01-03T22:54:22.479Z,2.44
2023-01-03T22:57:42.011Z,2.42
2023-01-03T23:01:01.522Z,2.39
2023-01-03T23:02:41.292Z,2.35
2023-01-03T23:04:21.051Z,2.32
2023-01-03T23:06:00.847Z,2.3
2023-01-03T23:09:20.360Z,2.24
2023-01-03T23:11:00.122Z,2.19
2023-01-03T23:12:39.892Z,2.15
2023-01-03T23:14:19.645Z,2.13
2023-01-03T23:15:59.405Z,2.08
2023-01-03T23:17:39.182Z,2.03
2023-01-03T23:19:18.920Z,2.04
2023-01-03T23:20:58.695Z,2.02
2023-01-03T23:22:38.478Z,2
2023-01-03T23:24:18.236Z,2
2023-01-03T23:27:37.764Z,2
2023-01-03T23:29:17.524Z,1.96
2023-01-03T23:30:57.283Z,1.94
2023-01-03T23:32:37.056Z,1.92
2023-01-03T23:34:16.816Z,1.9
2023-01-03T23:35:56.567Z,1.87
2023-01-03T23:37:36.331Z,1.85
2023-01-03T23:39:16.109Z,1.82
2023-01-03T23:40:55.882Z,1.8
2023-01-03T23:42:35.624Z,1.77
2023-01-03T23:44:15.389Z,1.79
2023-01-03T23:45:55.146Z,1.76
2023-01-03T23:47:34.907Z,1.75
2023-01-03T23:50:54.452Z,1.72
2023-01-03T23:52:34.198Z,1.72
2023-01-03T23:54:13.970Z,1.72
2023-01-03T23:57:33.505Z,1.69
2023-01-03T23:59:13.278Z,1.68
