createdAt,value
2018-03-11T00:01:27.876Z,12.80
2018-03-11T00:03:58.340Z,10.40
2018-03-11T00:06:28.672Z,10.87
2018-03-11T00:08:58.902Z,9.50
2018-03-11T00:11:29.182Z,7.33
2018-03-11T00:13:59.893Z,8.67
2018-03-11T00:16:30.262Z,7.43
2018-03-11T00:19:00.489Z,8.47
2018-03-11T00:21:30.920Z,9.13
2018-03-11T00:24:01.498Z,6.87
2018-03-11T00:26:31.724Z,9.13
2018-03-11T00:29:02.076Z,9.87
2018-03-11T00:31:32.254Z,9.93
2018-03-11T00:34:02.750Z,9.53
2018-03-11T00:36:33.388Z,8.30
2018-03-11T00:39:03.892Z,6.37
2018-03-11T00:41:34.158Z,7.73
2018-03-11T00:44:04.360Z,9.77
2018-03-11T00:46:33.351Z,11.73
2018-03-11T00:49:01.936Z,9.33
2018-03-11T00:51:31.317Z,13.93
2018-03-11T00:53:59.906Z,8.40
2018-03-11T00:56:28.430Z,9.30
2018-03-11T00:58:57.094Z,10.50
2018-03-11T01:01:26.928Z,8.30
2018-03-11T01:03:55.868Z,11.50
2018-03-11T01:06:25.457Z,12.73
2018-03-11T01:08:54.162Z,12.50
2018-03-11T01:11:22.724Z,11.27
2018-03-11T01:13:51.389Z,16.33
2018-03-11T01:16:20.214Z,14.40
2018-03-11T01:18:48.874Z,13.47
2018-03-11T01:21:19.209Z,14.37
2018-03-11T01:23:49.468Z,10.70
2018-03-11T01:26:19.656Z,12.73
2018-03-11T01:28:50.371Z,13.40
2018-03-11T01:31:20.878Z,12.53
2018-03-11T01:33:51.187Z,12.43
2018-03-11T01:36:21.469Z,15.53
2018-03-11T01:38:51.638Z,17.67
2018-03-11T01:41:21.886Z,17.37
2018-03-11T01:43:52.172Z,18.10
2018-03-11T01:46:22.361Z,17.80
2018-03-11T01:48:52.847Z,20.77
2018-03-11T01:51:23.406Z,17.57
2018-03-11T01:53:53.483Z,18.30
2018-03-11T01:56:23.429Z,16.13
2018-03-11T01:58:52.000Z,18.17
2018-03-11T02:01:22.101Z,16.87
2018-03-11T02:03:50.822Z,21.50
2018-03-11T02:06:19.467Z,27.53
2018-03-11T02:08:48.779Z,18.60
2018-03-11T02:11:17.452Z,28.77
2018-03-11T02:13:46.376Z,23.13
2018-03-11T02:16:14.904Z,19.47
2018-03-11T02:18:44.236Z,18.20
2018-03-11T02:21:15.825Z,20.87
2018-03-11T02:23:44.365Z,18.47
2018-03-11T02:26:13.083Z,21.20
2018-03-11T02:28:41.693Z,17.30
2018-03-11T02:31:10.315Z,20.73
2018-03-11T02:33:38.896Z,21.50
2018-03-11T02:36:07.578Z,22.00
2018-03-11T02:38:36.291Z,21.33
2018-03-11T02:41:05.006Z,20.43
2018-03-11T02:43:33.654Z,26.70
2018-03-11T02:46:02.321Z,21.27
2018-03-11T02:48:32.040Z,24.43
2018-03-11T02:51:01.148Z,21.23
2018-03-11T02:53:30.130Z,20.90
2018-03-11T02:55:59.496Z,25.20
2018-03-11T02:58:28.067Z,21.67
2018-03-11T03:00:57.478Z,21.30
2018-03-11T03:03:30.654Z,18.90
2018-03-11T03:06:00.826Z,20.53
2018-03-11T03:08:31.069Z,23.73
2018-03-11T03:11:01.576Z,22.47
2018-03-11T03:13:32.095Z,21.10
2018-03-11T03:16:02.333Z,20.87
2018-03-11T03:18:32.574Z,22.10
2018-03-11T03:21:02.816Z,20.40
2018-03-11T03:23:32.982Z,20.87
2018-03-11T03:26:03.209Z,20.27
2018-03-11T03:28:33.455Z,23.10
2018-03-11T03:31:03.794Z,22.20
2018-03-11T03:33:34.320Z,23.40
2018-03-11T03:36:04.721Z,20.97
2018-03-11T03:38:34.937Z,25.93
2018-03-11T03:41:05.188Z,25.70
2018-03-11T03:43:35.433Z,27.30
2018-03-11T03:46:05.675Z,20.57
2018-03-11T03:48:35.918Z,21.03
2018-03-11T03:51:06.137Z,22.07
2018-03-11T03:53:36.602Z,22.57
2018-03-11T03:56:08.119Z,18.03
2018-03-11T03:58:38.392Z,28.43
2018-03-11T04:01:08.550Z,23.37
2018-03-11T04:03:38.808Z,22.70
2018-03-11T04:06:09.021Z,22.23
2018-03-11T04:08:39.246Z,21.37
2018-03-11T04:11:09.524Z,21.50
2018-03-11T04:13:39.851Z,20.50
2018-03-11T04:16:10.292Z,22.40
2018-03-11T04:18:40.669Z,21.90
2018-03-11T04:21:10.962Z,24.97
2018-03-11T04:23:41.241Z,24.63
2018-03-11T04:26:11.577Z,18.10
2018-03-11T04:28:41.903Z,24.60
2018-03-11T04:31:12.231Z,18.00
2018-03-11T04:33:42.448Z,22.83
2018-03-11T04:36:13.033Z,25.20
2018-03-11T04:38:43.790Z,19.80
2018-03-11T04:41:14.072Z,22.03
2018-03-11T04:43:44.306Z,21.40
2018-03-11T04:46:14.533Z,19.93
2018-03-11T04:48:44.672Z,19.80
2018-03-11T04:51:15.024Z,22.40
2018-03-11T04:53:45.336Z,24.67
2018-03-11T04:56:15.634Z,25.80
2018-03-11T04:58:46.519Z,23.63
2018-03-11T05:01:16.875Z,26.27
2018-03-11T05:03:47.115Z,19.57
2018-03-11T05:06:17.465Z,22.33
2018-03-11T05:08:47.709Z,29.10
2018-03-11T05:11:17.991Z,22.17
2018-03-11T05:13:48.229Z,23.33
2018-03-11T05:16:18.417Z,22.43
2018-03-11T05:18:49.000Z,28.77
2018-03-11T05:21:20.068Z,29.57
2018-03-11T05:23:50.274Z,28.47
2018-03-11T05:26:20.484Z,26.27
2018-03-11T05:28:50.778Z,32.20
2018-03-11T05:31:21.132Z,25.80
2018-03-11T05:33:51.397Z,26.90
2018-03-11T05:36:21.677Z,27.70
2018-03-11T05:38:52.255Z,22.77
2018-03-11T05:41:22.814Z,24.90
2018-03-11T05:43:53.075Z,25.47
2018-03-11T05:46:23.430Z,31.10
2018-03-11T05:48:53.751Z,23.70
2018-03-11T05:51:23.971Z,25.80
2018-03-11T05:53:55.038Z,26.23
2018-03-11T05:56:25.462Z,31.80
2018-03-11T05:58:56.799Z,30.97
2018-03-11T06:01:27.513Z,28.17
2018-03-11T06:03:57.826Z,30.10
2018-03-11T06:06:28.978Z,28.00
2018-03-11T06:08:59.325Z,27.70
2018-03-11T06:11:29.669Z,23.73
2018-03-11T06:14:00.048Z,22.47
2018-03-11T06:16:30.313Z,28.03
2018-03-11T06:19:00.607Z,36.63
2018-03-11T06:21:31.150Z,29.40
2018-03-11T06:24:01.716Z,26.83
2018-03-11T06:26:31.933Z,25.77
2018-03-11T06:29:02.212Z,24.43
2018-03-11T06:31:32.469Z,25.23
2018-03-11T06:34:02.676Z,31.87
2018-03-11T06:36:32.894Z,32.63
2018-03-11T06:39:03.517Z,29.60
2018-03-11T06:41:34.212Z,29.30
2018-03-11T06:44:05.316Z,32.40
2018-03-11T06:46:35.618Z,31.67
2018-03-11T06:49:06.221Z,31.03
2018-03-11T06:51:36.628Z,29.53
2018-03-11T06:54:06.891Z,40.30
2018-03-11T06:56:37.320Z,34.93
2018-03-11T06:59:06.099Z,34.87
2018-03-11T07:01:35.489Z,34.13
2018-03-11T07:04:06.196Z,37.13
2018-03-11T07:06:36.831Z,40.00
2018-03-11T07:09:07.135Z,35.47
2018-03-11T07:11:37.376Z,33.17
2018-03-11T07:14:07.602Z,40.60
2018-03-11T07:16:37.905Z,39.03
2018-03-11T07:19:08.093Z,31.50
2018-03-11T07:21:38.313Z,31.40
2018-03-11T07:24:08.564Z,33.77
2018-03-11T07:26:39.105Z,33.70
2018-03-11T07:29:09.483Z,30.37
2018-03-11T07:31:39.680Z,34.97
2018-03-11T07:34:09.914Z,38.73
2018-03-11T07:36:38.546Z,32.17
2018-03-11T07:39:08.770Z,35.03
2018-03-11T07:41:38.886Z,38.43
2018-03-11T07:44:08.924Z,32.50
2018-03-11T07:46:39.125Z,35.17
2018-03-11T07:49:11.031Z,32.80
2018-03-11T07:51:40.670Z,32.90
2018-03-11T07:54:11.153Z,38.27
2018-03-11T07:56:39.896Z,30.03
2018-03-11T07:59:09.319Z,30.90
2018-03-11T08:01:39.294Z,31.93
2018-03-11T08:04:07.917Z,30.83
2018-03-11T08:06:36.592Z,36.07
2018-03-11T08:09:06.784Z,37.37
2018-03-11T08:11:35.399Z,40.93
2018-03-11T08:14:05.122Z,45.57
2018-03-11T08:16:35.273Z,39.17
2018-03-11T08:19:04.201Z,38.23
2018-03-11T08:21:32.896Z,36.70
2018-03-11T08:24:01.713Z,39.87
2018-03-11T08:26:30.837Z,31.77
2018-03-11T08:28:59.502Z,36.23
2018-03-11T08:31:28.285Z,37.67
2018-03-11T08:33:56.963Z,34.57
2018-03-11T08:36:26.366Z,31.90
2018-03-11T08:38:55.059Z,24.93
2018-03-11T08:41:23.673Z,22.63
2018-03-11T08:43:52.328Z,22.93
2018-03-11T08:46:22.112Z,17.13
2018-03-11T08:48:51.125Z,17.73
2018-03-11T08:51:19.903Z,18.73
2018-03-11T08:53:48.880Z,18.00
2018-03-11T08:56:19.271Z,20.73
2018-03-11T08:58:47.896Z,18.80
2018-03-11T09:01:16.555Z,23.30
2018-03-11T09:03:45.277Z,22.27
2018-03-11T09:06:14.187Z,20.77
2018-03-11T09:08:42.775Z,24.03
2018-03-11T09:11:12.162Z,19.27
2018-03-11T09:13:40.894Z,15.47
2018-03-11T09:16:09.712Z,18.77
2018-03-11T09:18:40.914Z,19.80
2018-03-11T09:21:10.042Z,16.73
2018-03-11T09:23:40.269Z,15.77
2018-03-11T09:26:10.675Z,18.27
2018-03-11T09:28:41.211Z,16.27
2018-03-11T09:31:11.480Z,20.07
2018-03-11T09:33:42.715Z,18.67
2018-03-11T09:36:11.379Z,20.10
2018-03-11T09:38:40.909Z,19.10
2018-03-11T09:41:10.695Z,19.67
2018-03-11T09:43:41.196Z,20.20
2018-03-11T09:46:11.507Z,19.80
2018-03-11T09:48:41.822Z,20.30
2018-03-11T09:51:12.135Z,23.67
2018-03-11T09:53:42.433Z,21.13
2018-03-11T09:56:12.955Z,17.23
2018-03-11T09:58:43.196Z,13.73
2018-03-11T10:01:13.488Z,14.83
2018-03-11T10:03:44.632Z,13.17
2018-03-11T10:06:14.996Z,15.17
2018-03-11T10:08:45.298Z,12.00
2018-03-11T10:11:15.556Z,13.40
2018-03-11T10:13:45.857Z,12.73
2018-03-11T10:16:16.161Z,11.83
2018-03-11T10:18:46.467Z,11.00
2018-03-11T10:21:16.806Z,9.13
2018-03-11T10:23:47.842Z,8.93
2018-03-11T10:26:17.108Z,14.90
2018-03-11T10:28:46.102Z,13.27
2018-03-11T10:31:15.477Z,10.40
2018-03-11T10:33:45.098Z,12.80
2018-03-11T10:36:13.801Z,14.50
2018-03-11T10:38:42.656Z,11.30
2018-03-11T10:41:11.441Z,12.70
2018-03-11T10:43:40.190Z,17.17
2018-03-11T10:46:09.788Z,14.67
2018-03-11T10:48:38.485Z,12.87
2018-03-11T10:51:09.311Z,13.73
2018-03-11T10:53:40.345Z,12.60
2018-03-11T10:56:10.761Z,14.47
2018-03-11T10:58:41.886Z,14.17
2018-03-11T11:01:14.626Z,13.03
2018-03-11T11:03:50.729Z,19.27
2018-03-11T11:06:21.178Z,10.73
2018-03-11T11:08:52.366Z,14.67
2018-03-11T11:11:23.029Z,12.07
2018-03-11T11:13:53.365Z,13.57
2018-03-11T11:16:23.748Z,12.07
2018-03-11T11:18:54.075Z,9.73
2018-03-11T11:21:24.439Z,13.63
2018-03-11T11:23:54.883Z,10.70
2018-03-11T11:26:24.239Z,19.27
2018-03-11T11:28:55.224Z,12.10
2018-03-11T11:31:24.539Z,11.47
2018-03-11T11:33:57.146Z,10.60
2018-03-11T11:36:29.672Z,8.53
2018-03-11T11:38:59.922Z,11.83
2018-03-11T11:41:28.727Z,14.07
2018-03-11T11:44:00.453Z,11.27
2018-03-11T11:46:41.104Z,10.60
2018-03-11T11:49:11.300Z,9.00
2018-03-11T11:51:40.035Z,15.60
2018-03-11T11:54:12.408Z,10.17
2018-03-11T11:56:42.731Z,11.90
2018-03-11T11:59:13.052Z,9.10
2018-03-11T12:01:45.703Z,14.03
2018-03-11T12:04:16.492Z,11.33
2018-03-11T12:06:47.027Z,11.20
2018-03-11T12:09:17.274Z,13.17
2018-03-11T12:11:47.544Z,12.03
2018-03-11T12:14:17.977Z,13.33
2018-03-11T12:16:48.843Z,9.23
2018-03-11T12:19:19.068Z,13.70
2018-03-11T12:21:49.555Z,11.07
2018-03-11T12:24:20.386Z,15.03
2018-03-11T12:26:51.033Z,11.13
2018-03-11T12:29:21.230Z,10.60
2018-03-11T12:31:51.186Z,10.83
2018-03-11T12:34:21.393Z,9.80
2018-03-11T12:36:53.801Z,9.73
2018-03-11T12:39:23.965Z,13.37
2018-03-11T12:41:54.163Z,11.27
2018-03-11T12:44:24.481Z,12.83
2018-03-11T12:46:55.163Z,11.87
2018-03-11T12:49:25.623Z,20.97
2018-03-11T12:51:55.952Z,11.13
2018-03-11T12:54:26.816Z,15.80
2018-03-11T12:56:57.130Z,14.87
2018-03-11T12:59:27.976Z,16.20
2018-03-11T13:01:58.372Z,12.40
2018-03-11T13:04:29.216Z,11.90
2018-03-11T13:07:00.156Z,12.20
2018-03-11T13:09:30.868Z,16.77
2018-03-11T13:12:01.600Z,14.40
2018-03-11T13:14:34.172Z,11.73
2018-03-11T13:17:05.046Z,20.00
2018-03-11T13:19:35.564Z,12.00
2018-03-11T13:22:06.192Z,12.73
2018-03-11T13:24:37.218Z,10.80
2018-03-11T13:27:08.930Z,15.13
2018-03-11T13:29:39.410Z,13.10
2018-03-11T13:32:21.595Z,16.00
2018-03-11T13:34:52.354Z,12.60
2018-03-11T13:37:22.928Z,16.03
2018-03-11T13:40:04.948Z,11.43
2018-03-11T13:42:35.240Z,11.70
2018-03-11T13:45:17.612Z,14.77
2018-03-11T13:47:49.716Z,14.07
2018-03-11T13:50:20.344Z,21.10
2018-03-11T13:53:02.969Z,15.03
2018-03-11T13:55:34.072Z,12.60
2018-03-11T13:58:28.086Z,19.17
2018-03-11T14:00:58.620Z,17.70
2018-03-11T14:03:30.769Z,19.40
2018-03-11T14:06:01.804Z,17.63
2018-03-11T14:08:32.848Z,19.30
2018-03-11T14:11:03.307Z,20.70
2018-03-11T14:13:34.206Z,25.83
2018-03-11T14:16:04.612Z,21.07
2018-03-11T14:18:35.059Z,25.10
2018-03-11T14:21:05.785Z,28.57
2018-03-11T14:23:36.091Z,34.80
2018-03-11T14:26:06.421Z,30.33
2018-03-11T14:28:37.309Z,22.07
2018-03-11T14:31:07.900Z,26.83
2018-03-11T14:33:38.291Z,34.90
2018-03-11T14:36:08.668Z,29.13
2018-03-11T14:38:39.046Z,29.47
2018-03-11T14:41:09.476Z,29.53
2018-03-11T14:43:39.962Z,27.70
2018-03-11T14:46:10.228Z,24.73
2018-03-11T14:48:41.251Z,26.27
2018-03-11T14:51:13.936Z,24.63
2018-03-11T14:53:44.332Z,26.97
2018-03-11T14:56:14.910Z,24.93
2018-03-11T14:58:45.772Z,31.37
2018-03-11T15:01:16.311Z,37.17
2018-03-11T15:03:46.530Z,27.40
2018-03-11T15:06:17.239Z,29.60
2018-03-11T15:08:48.323Z,29.27
2018-03-11T15:11:18.676Z,29.37
2018-03-11T15:13:48.982Z,29.00
2018-03-11T15:16:19.325Z,26.10
2018-03-11T15:18:49.806Z,28.33
2018-03-11T15:21:20.122Z,29.20
2018-03-11T15:23:50.451Z,21.67
2018-03-11T15:26:20.787Z,38.60
2018-03-11T15:28:51.165Z,23.90
2018-03-11T15:31:22.089Z,24.33
2018-03-11T15:33:52.319Z,25.47
2018-03-11T15:36:22.731Z,21.17
2018-03-11T15:38:53.107Z,22.80
2018-03-11T15:41:23.473Z,20.47
2018-03-11T15:43:53.705Z,24.50
2018-03-11T15:46:23.934Z,17.83
2018-03-11T15:48:54.188Z,15.47
2018-03-11T15:51:25.150Z,9.73
2018-03-11T15:53:55.597Z,11.10
2018-03-11T15:56:25.858Z,12.37
2018-03-11T15:58:56.091Z,9.13
2018-03-11T16:01:27.289Z,6.67
2018-03-11T16:03:57.682Z,5.70
2018-03-11T16:06:28.092Z,5.93
2018-03-11T16:08:58.332Z,4.73
2018-03-11T16:11:29.582Z,6.83
2018-03-11T16:14:00.125Z,3.73
2018-03-11T16:16:30.400Z,6.23
2018-03-11T16:19:01.082Z,5.10
2018-03-11T16:21:31.323Z,6.40
2018-03-11T16:24:01.615Z,6.20
2018-03-11T16:26:32.067Z,3.80
2018-03-11T16:29:02.461Z,7.00
2018-03-11T16:31:33.261Z,6.57
2018-03-11T16:34:05.199Z,5.13
2018-03-11T16:36:35.456Z,5.93
2018-03-11T16:39:05.953Z,8.07
2018-03-11T16:41:36.327Z,9.40
2018-03-11T16:44:06.734Z,4.00
2018-03-11T16:46:37.203Z,3.63
2018-03-11T16:49:07.702Z,7.57
2018-03-11T16:51:38.224Z,3.73
2018-03-11T16:54:09.069Z,5.87
2018-03-11T16:56:39.515Z,5.83
2018-03-11T16:59:09.965Z,10.47
2018-03-11T17:01:40.300Z,9.10
2018-03-11T17:04:10.849Z,5.60
2018-03-11T17:06:41.152Z,8.67
2018-03-11T17:09:11.567Z,9.83
2018-03-11T17:11:42.141Z,6.67
2018-03-11T17:14:13.148Z,9.27
2018-03-11T17:16:43.666Z,8.43
2018-03-11T17:19:14.122Z,7.07
2018-03-11T17:21:44.483Z,8.60
2018-03-11T17:24:14.854Z,9.70
2018-03-11T17:26:45.235Z,4.10
2018-03-11T17:29:15.565Z,5.63
2018-03-11T17:31:46.007Z,8.43
2018-03-11T17:34:16.958Z,11.40
2018-03-11T17:36:47.820Z,5.13
2018-03-11T17:39:18.205Z,6.30
2018-03-11T17:41:48.840Z,7.03
2018-03-11T17:44:19.323Z,9.60
2018-03-11T17:46:49.778Z,7.77
2018-03-11T17:49:20.152Z,7.80
2018-03-11T17:51:50.984Z,10.63
2018-03-11T17:54:22.735Z,10.27
2018-03-11T17:56:53.091Z,10.90
2018-03-11T17:59:23.727Z,10.87
2018-03-11T18:01:54.515Z,10.33
2018-03-11T18:04:26.027Z,11.80
2018-03-11T18:06:56.627Z,9.67
2018-03-11T18:09:27.211Z,10.23
2018-03-11T18:11:57.749Z,7.40
2018-03-11T18:14:28.862Z,16.80
2018-03-11T18:16:59.479Z,8.43
2018-03-11T18:19:30.122Z,10.27
2018-03-11T18:22:00.789Z,9.13
2018-03-11T18:24:31.971Z,13.50
2018-03-11T18:27:02.562Z,11.20
2018-03-11T18:29:33.285Z,14.40
2018-03-11T18:32:04.112Z,9.10
2018-03-11T18:34:35.382Z,9.07
2018-03-11T18:37:06.093Z,8.80
2018-03-11T18:39:36.714Z,10.10
2018-03-11T18:42:07.543Z,12.07
2018-03-11T18:44:38.123Z,11.63
2018-03-11T18:47:08.739Z,12.00
2018-03-11T18:49:39.247Z,12.97
2018-03-11T18:52:10.316Z,10.23
2018-03-11T18:54:42.162Z,13.77
2018-03-11T18:57:13.089Z,13.67
2018-03-11T18:59:43.590Z,11.50
2018-03-11T19:02:14.923Z,10.20
2018-03-11T19:04:45.505Z,12.50
2018-03-11T19:07:16.096Z,12.40
2018-03-11T19:09:46.712Z,12.90
2018-03-11T19:12:17.812Z,9.57
2018-03-11T19:14:48.636Z,12.33
2018-03-11T19:17:19.160Z,11.13
2018-03-11T19:19:49.764Z,10.80
2018-03-11T19:22:20.403Z,17.77
2018-03-11T19:24:51.048Z,16.53
2018-03-11T19:27:21.665Z,15.57
2018-03-11T19:29:52.246Z,13.07
2018-03-11T19:32:24.102Z,13.33
2018-03-11T19:34:54.834Z,11.53
2018-03-11T19:37:25.648Z,14.43
2018-03-11T19:39:56.265Z,10.97
2018-03-11T19:42:27.323Z,17.03
2018-03-11T19:44:57.977Z,18.10
2018-03-11T19:47:28.708Z,14.97
2018-03-11T19:49:59.806Z,17.47
2018-03-11T19:52:31.068Z,10.80
2018-03-11T19:55:01.691Z,10.40
2018-03-11T19:57:32.419Z,11.17
2018-03-11T20:00:03.067Z,14.57
2018-03-11T20:02:33.713Z,11.47
2018-03-11T20:05:04.457Z,11.13
2018-03-11T20:07:35.652Z,10.87
2018-03-11T20:10:07.437Z,11.87
2018-03-11T20:12:38.690Z,14.33
2018-03-11T20:15:09.333Z,13.17
2018-03-11T20:17:39.975Z,13.60
2018-03-11T20:20:10.575Z,13.23
2018-03-11T20:22:41.352Z,16.00
2018-03-11T20:25:11.844Z,17.57
2018-03-11T20:27:42.334Z,12.83
2018-03-11T20:30:13.868Z,13.70
2018-03-11T20:32:44.531Z,16.13
2018-03-11T20:35:14.872Z,13.03
2018-03-11T20:37:45.220Z,16.10
2018-03-11T20:40:15.507Z,16.60
2018-03-11T20:42:45.782Z,16.40
2018-03-11T20:45:16.107Z,12.17
2018-03-11T20:47:46.469Z,21.87
2018-03-11T20:50:16.996Z,12.90
2018-03-11T20:52:48.126Z,16.63
2018-03-11T20:55:18.759Z,13.13
2018-03-11T20:57:49.136Z,14.70
2018-03-11T21:00:19.488Z,14.97
2018-03-11T21:02:49.885Z,10.90
2018-03-11T21:05:20.240Z,15.20
2018-03-11T21:07:50.546Z,16.60
2018-03-11T21:10:20.943Z,18.30
2018-03-11T21:12:52.153Z,14.87
2018-03-11T21:15:22.490Z,16.60
2018-03-11T21:17:52.787Z,13.63
2018-03-11T21:20:23.012Z,16.03
2018-03-11T21:22:53.385Z,16.63
2018-03-11T21:25:23.626Z,16.60
2018-03-11T21:27:53.801Z,21.37
2018-03-11T21:30:31.753Z,17.13
2018-03-11T21:33:01.927Z,10.73
2018-03-11T21:35:32.271Z,16.97
2018-03-11T21:38:02.592Z,17.20
2018-03-11T21:40:32.819Z,17.10
2018-03-11T21:43:03.262Z,24.17
2018-03-11T21:45:33.531Z,20.87
2018-03-11T21:48:03.786Z,20.73
2018-03-11T21:50:34.441Z,20.43
2018-03-11T21:53:06.438Z,17.53
2018-03-11T21:55:36.902Z,24.93
2018-03-11T21:58:07.313Z,18.93
2018-03-11T22:00:37.667Z,22.33
2018-03-11T22:03:08.017Z,16.27
2018-03-11T22:05:38.300Z,20.37
2018-03-11T22:08:08.512Z,24.67
2018-03-11T22:10:38.773Z,17.43
2018-03-11T22:13:09.779Z,16.73
2018-03-11T22:15:40.216Z,11.40
2018-03-11T22:18:10.547Z,13.63
2018-03-11T22:20:41.295Z,15.47
2018-03-11T22:23:11.556Z,14.23
2018-03-11T22:25:41.946Z,15.13
2018-03-11T22:28:12.308Z,13.07
2018-03-11T22:30:42.614Z,21.40
2018-03-11T22:33:13.962Z,15.93
2018-03-11T22:35:44.376Z,16.47
2018-03-11T22:38:14.576Z,15.73
2018-03-11T22:40:44.864Z,18.57
2018-03-11T22:43:15.222Z,13.37
2018-03-11T22:45:45.481Z,10.93
2018-03-11T22:48:15.648Z,8.83
2018-03-11T22:50:46.006Z,11.63
2018-03-11T22:53:16.674Z,9.70
2018-03-11T22:55:47.534Z,3.70
2018-03-11T22:58:17.830Z,5.77
2018-03-11T23:00:48.194Z,11.80
2018-03-11T23:03:18.498Z,12.97
2018-03-11T23:05:48.779Z,15.77
2018-03-11T23:08:19.122Z,18.00
2018-03-11T23:10:49.424Z,16.37
2018-03-11T23:13:19.724Z,19.90
2018-03-11T23:15:51.002Z,22.30
2018-03-11T23:18:21.182Z,22.00
2018-03-11T23:20:51.522Z,26.60
2018-03-11T23:23:21.733Z,28.27
2018-03-11T23:25:52.070Z,25.73
2018-03-11T23:28:22.387Z,24.30
2018-03-11T23:30:52.685Z,26.07
2018-03-11T23:33:22.975Z,23.07
2018-03-11T23:35:53.767Z,29.03
2018-03-11T23:38:24.345Z,26.47
2018-03-11T23:40:54.578Z,23.87
2018-03-11T23:43:24.827Z,22.77
2018-03-11T23:45:55.258Z,17.37
2018-03-11T23:48:25.681Z,22.50
2018-03-11T23:50:56.635Z,18.17
2018-03-11T23:53:27.070Z,23.20
2018-03-11T23:55:58.466Z,23.23
2018-03-11T23:58:29.072Z,27.80
