createdAt,value
2018-09-04T00:00:37.564Z,0.00
2018-09-04T00:01:37.592Z,0.00
2018-09-04T00:02:37.629Z,0.00
2018-09-04T00:03:37.657Z,0.00
2018-09-04T00:04:37.694Z,0.00
2018-09-04T00:05:37.723Z,0.00
2018-09-04T00:06:37.753Z,0.00
2018-09-04T00:07:37.787Z,0.00
2018-09-04T00:08:37.819Z,0.00
2018-09-04T00:09:37.850Z,0.00
2018-09-04T00:10:37.883Z,0.00
2018-09-04T00:11:37.917Z,0.00
2018-09-04T00:12:37.948Z,0.00
2018-09-04T00:13:37.978Z,0.00
2018-09-04T00:14:38.012Z,0.00
2018-09-04T00:15:38.045Z,0.00
2018-09-04T00:16:38.075Z,0.00
2018-09-04T00:17:38.108Z,0.00
2018-09-04T00:18:38.141Z,0.00
2018-09-04T00:19:38.173Z,0.00
2018-09-04T00:20:38.206Z,0.00
2018-09-04T00:21:38.237Z,0.00
2018-09-04T00:22:38.269Z,0.00
2018-09-04T00:23:38.302Z,0.00
2018-09-04T00:24:38.336Z,0.00
2018-09-04T00:25:38.365Z,0.00
2018-09-04T00:26:38.398Z,0.00
2018-09-04T00:27:38.433Z,0.00
2018-09-04T00:28:38.463Z,0.00
2018-09-04T00:29:38.494Z,0.00
2018-09-04T00:30:38.527Z,0.00
2018-09-04T00:31:38.559Z,0.00
2018-09-04T00:32:38.591Z,0.00
2018-09-04T00:33:38.623Z,0.00
2018-09-04T00:34:38.656Z,0.00
2018-09-04T00:35:38.688Z,0.00
2018-09-04T00:36:38.724Z,0.00
2018-09-04T00:37:38.751Z,0.00
2018-09-04T00:38:38.785Z,0.00
2018-09-04T00:39:38.816Z,0.00
2018-09-04T00:40:38.849Z,0.00
2018-09-04T00:41:38.880Z,0.00
2018-09-04T00:42:38.912Z,0.00
2018-09-04T00:43:38.947Z,0.00
2018-09-04T00:44:38.978Z,0.00
2018-09-04T00:45:39.009Z,0.00
2018-09-04T00:46:39.040Z,0.00
2018-09-04T00:47:39.073Z,0.00
2018-09-04T00:48:39.108Z,0.00
2018-09-04T00:49:39.140Z,0.00
2018-09-04T00:50:39.169Z,0.00
2018-09-04T00:51:39.203Z,0.00
2018-09-04T00:52:39.234Z,0.00
2018-09-04T00:53:39.264Z,0.00
2018-09-04T00:54:39.300Z,0.00
2018-09-04T00:55:39.330Z,0.00
2018-09-04T00:56:39.362Z,0.00
2018-09-04T00:57:39.398Z,0.00
2018-09-04T00:58:39.425Z,0.00
2018-09-04T00:59:39.458Z,0.00
2018-09-04T01:00:39.491Z,0.00
2018-09-04T01:01:39.522Z,0.00
2018-09-04T01:02:39.554Z,0.00
2018-09-04T01:03:39.587Z,0.00
2018-09-04T01:04:39.618Z,0.00
2018-09-04T01:05:39.649Z,0.00
2018-09-04T01:06:39.682Z,0.00
2018-09-04T01:07:39.717Z,0.00
2018-09-04T01:08:39.748Z,0.00
2018-09-04T01:09:39.777Z,0.00
2018-09-04T01:10:39.810Z,0.00
2018-09-04T01:11:39.843Z,0.00
2018-09-04T01:12:39.875Z,0.00
2018-09-04T01:13:39.906Z,0.00
2018-09-04T01:14:39.938Z,0.00
2018-09-04T01:15:39.970Z,0.00
2018-09-04T01:16:40.008Z,0.00
2018-09-04T01:17:40.034Z,0.00
2018-09-04T01:18:40.067Z,0.00
2018-09-04T01:19:40.098Z,0.00
2018-09-04T01:20:40.135Z,0.00
2018-09-04T01:21:40.161Z,0.00
2018-09-04T01:22:40.194Z,0.00
2018-09-04T01:23:40.225Z,0.00
2018-09-04T01:24:40.259Z,0.00
2018-09-04T01:25:40.290Z,0.00
2018-09-04T01:26:40.325Z,0.00
2018-09-04T01:27:40.354Z,0.00
2018-09-04T01:28:40.387Z,0.00
2018-09-04T01:29:40.418Z,0.00
2018-09-04T01:30:40.452Z,0.00
2018-09-04T01:31:40.483Z,0.00
2018-09-04T01:32:40.515Z,0.00
2018-09-04T01:33:40.545Z,0.00
2018-09-04T01:34:40.578Z,0.00
2018-09-04T01:35:40.609Z,0.00
2018-09-04T01:36:40.642Z,0.00
2018-09-04T01:37:40.674Z,0.00
2018-09-04T01:38:40.708Z,0.00
2018-09-04T01:39:40.740Z,0.00
2018-09-04T01:40:40.770Z,0.00
2018-09-04T01:41:40.801Z,0.00
2018-09-04T01:42:40.835Z,0.00
2018-09-04T01:43:40.866Z,0.00
2018-09-04T01:44:40.896Z,0.00
2018-09-04T01:45:40.930Z,0.00
2018-09-04T01:46:40.961Z,0.00
2018-09-04T01:47:40.994Z,0.00
2018-09-04T01:48:41.024Z,0.00
2018-09-04T01:49:41.056Z,0.00
2018-09-04T01:50:41.089Z,0.00
2018-09-04T01:51:41.124Z,0.00
2018-09-04T01:52:41.152Z,0.00
2018-09-04T01:53:41.184Z,0.00
2018-09-04T01:54:41.216Z,0.00
2018-09-04T01:55:41.247Z,0.00
2018-09-04T01:56:41.280Z,0.00
2018-09-04T01:57:41.311Z,0.00
2018-09-04T01:58:41.343Z,0.00
2018-09-04T01:59:41.376Z,0.00
2018-09-04T02:00:41.408Z,0.00
2018-09-04T02:01:41.439Z,0.00
2018-09-04T02:02:41.469Z,0.00
2018-09-04T02:03:41.502Z,0.00
2018-09-04T02:04:41.536Z,0.00
2018-09-04T02:05:41.566Z,0.00
2018-09-04T02:06:41.597Z,0.00
2018-09-04T02:07:41.630Z,0.00
2018-09-04T02:08:41.662Z,0.00
2018-09-04T02:09:41.693Z,0.00
2018-09-04T02:10:41.725Z,0.00
2018-09-04T02:11:41.758Z,0.00
2018-09-04T02:12:41.789Z,0.00
2018-09-04T02:13:41.821Z,0.00
2018-09-04T02:14:41.853Z,0.00
2018-09-04T02:15:41.884Z,0.00
2018-09-04T02:16:41.916Z,0.00
2018-09-04T02:17:41.946Z,0.00
2018-09-04T02:18:41.980Z,0.00
2018-09-04T02:19:42.011Z,0.00
2018-09-04T02:20:42.043Z,0.00
2018-09-04T02:21:42.075Z,0.00
2018-09-04T02:22:42.107Z,0.00
2018-09-04T02:23:42.138Z,0.00
2018-09-04T02:24:42.170Z,0.00
2018-09-04T02:25:42.202Z,0.00
2018-09-04T02:26:42.233Z,0.00
2018-09-04T02:27:42.266Z,0.00
2018-09-04T02:28:42.298Z,0.00
2018-09-04T02:29:42.331Z,0.00
2018-09-04T02:30:42.360Z,0.00
2018-09-04T02:31:42.393Z,0.00
2018-09-04T02:32:42.428Z,0.00
2018-09-04T02:33:42.456Z,0.00
2018-09-04T02:34:42.489Z,0.00
2018-09-04T02:35:42.521Z,0.00
2018-09-04T02:36:42.552Z,0.00
2018-09-04T02:37:42.583Z,0.00
2018-09-04T02:38:42.615Z,0.00
2018-09-04T02:39:42.647Z,0.00
2018-09-04T02:40:48.947Z,0.00
2018-09-04T02:41:42.710Z,0.00
2018-09-04T02:42:42.742Z,0.00
2018-09-04T02:43:42.775Z,0.00
2018-09-04T02:44:42.806Z,0.00
2018-09-04T02:45:42.840Z,0.00
2018-09-04T02:46:42.869Z,0.00
2018-09-04T02:47:42.901Z,0.00
2018-09-04T02:48:42.933Z,0.00
2018-09-04T02:49:42.964Z,0.00
2018-09-04T02:50:42.996Z,0.00
2018-09-04T02:51:43.028Z,0.00
2018-09-04T02:52:43.060Z,0.00
2018-09-04T02:53:43.092Z,0.00
2018-09-04T02:54:43.123Z,0.00
2018-09-04T02:55:43.164Z,0.00
2018-09-04T02:56:43.186Z,0.00
2018-09-04T02:57:43.217Z,0.00
2018-09-04T02:58:43.250Z,0.00
2018-09-04T02:59:43.287Z,0.00
2018-09-04T03:00:43.320Z,0.00
2018-09-04T03:01:43.345Z,0.00
2018-09-04T03:02:43.377Z,0.00
2018-09-04T03:03:43.408Z,0.00
2018-09-04T03:04:43.440Z,0.00
2018-09-04T03:05:43.472Z,0.00
2018-09-04T03:06:43.505Z,0.00
2018-09-04T03:07:43.534Z,0.00
2018-09-04T03:08:43.566Z,0.00
2018-09-04T03:09:43.597Z,0.00
2018-09-04T03:10:43.629Z,0.00
2018-09-04T03:11:43.661Z,0.00
2018-09-04T03:12:43.701Z,0.00
2018-09-04T03:13:43.780Z,0.00
2018-09-04T03:14:43.757Z,0.00
2018-09-04T03:15:43.786Z,0.00
2018-09-04T03:16:43.819Z,0.00
2018-09-04T03:17:43.850Z,0.00
2018-09-04T03:18:43.886Z,0.00
2018-09-04T03:19:43.913Z,0.00
2018-09-04T03:20:43.946Z,0.00
2018-09-04T03:21:43.977Z,0.00
2018-09-04T03:22:44.009Z,0.00
2018-09-04T03:23:44.041Z,0.00
2018-09-04T03:24:44.072Z,0.00
2018-09-04T03:25:44.103Z,0.00
2018-09-04T03:26:44.135Z,0.00
2018-09-04T03:27:44.167Z,0.00
2018-09-04T03:28:44.202Z,0.00
2018-09-04T03:29:44.229Z,0.00
2018-09-04T03:30:44.261Z,0.00
2018-09-04T03:31:44.298Z,0.00
2018-09-04T03:32:44.326Z,0.00
2018-09-04T03:33:44.355Z,0.00
2018-09-04T03:34:44.388Z,0.00
2018-09-04T03:35:44.420Z,0.00
2018-09-04T03:36:44.450Z,0.00
2018-09-04T03:37:44.482Z,0.00
2018-09-04T03:38:44.517Z,0.00
2018-09-04T03:39:44.546Z,0.00
2018-09-04T03:40:44.578Z,0.00
2018-09-04T03:41:44.607Z,0.00
2018-09-04T03:42:44.640Z,0.00
2018-09-04T03:43:44.671Z,0.00
2018-09-04T03:44:44.707Z,0.00
2018-09-04T03:45:44.733Z,0.00
2018-09-04T03:46:44.767Z,0.00
2018-09-04T03:47:44.797Z,0.00
2018-09-04T03:48:44.829Z,0.00
2018-09-04T03:49:44.860Z,0.00
2018-09-04T03:50:44.892Z,0.00
2018-09-04T03:51:44.924Z,0.00
2018-09-04T03:52:44.955Z,0.00
2018-09-04T03:53:44.986Z,0.00
2018-09-04T03:54:45.016Z,0.00
2018-09-04T03:55:45.066Z,0.00
2018-09-04T03:56:45.081Z,0.00
2018-09-04T03:57:45.112Z,0.00
2018-09-04T03:58:45.175Z,0.00
2018-09-04T03:59:45.175Z,0.00
2018-09-04T04:00:45.207Z,0.00
2018-09-04T04:01:45.236Z,0.00
2018-09-04T04:02:45.269Z,0.00
2018-09-04T04:03:45.302Z,0.00
2018-09-04T04:04:45.334Z,0.00
2018-09-04T04:05:45.375Z,0.00
2018-09-04T04:06:45.449Z,0.00
2018-09-04T04:07:45.426Z,0.00
2018-09-04T04:08:45.460Z,0.00
2018-09-04T04:09:45.491Z,0.00
2018-09-04T04:10:45.521Z,0.00
2018-09-04T04:11:45.552Z,0.00
2018-09-04T04:12:45.585Z,0.00
2018-09-04T04:13:45.614Z,0.00
2018-09-04T04:14:45.645Z,0.00
2018-09-04T04:15:45.677Z,0.00
2018-09-04T04:16:45.708Z,0.00
2018-09-04T04:17:45.742Z,0.00
2018-09-04T04:18:45.770Z,0.00
2018-09-04T04:19:45.806Z,0.00
2018-09-04T04:20:45.834Z,0.00
2018-09-04T04:21:45.865Z,4.00
2018-09-04T04:22:45.897Z,4.00
2018-09-04T04:23:45.955Z,4.00
2018-09-04T04:24:45.958Z,4.00
2018-09-04T04:25:45.990Z,8.00
2018-09-04T04:26:46.024Z,4.00
2018-09-04T04:27:46.052Z,8.00
2018-09-04T04:28:46.084Z,8.00
2018-09-04T04:29:46.115Z,12.00
2018-09-04T04:30:46.149Z,12.00
2018-09-04T04:31:46.178Z,16.00
2018-09-04T04:32:46.208Z,20.00
2018-09-04T04:33:46.239Z,24.00
2018-09-04T04:34:46.273Z,32.00
2018-09-04T04:35:46.303Z,32.00
2018-09-04T04:36:46.335Z,40.00
2018-09-04T04:37:46.368Z,48.00
2018-09-04T04:38:46.397Z,56.00
2018-09-04T04:39:46.428Z,64.00
2018-09-04T04:40:46.459Z,72.00
2018-09-04T04:41:46.523Z,88.00
2018-09-04T04:42:46.522Z,100.00
2018-09-04T04:43:46.553Z,112.00
2018-09-04T04:44:46.583Z,128.00
2018-09-04T04:45:46.617Z,144.00
2018-09-04T04:46:46.646Z,160.00
2018-09-04T04:47:46.718Z,180.00
2018-09-04T04:48:46.709Z,200.00
2018-09-04T04:49:46.740Z,224.00
2018-09-04T04:50:46.772Z,248.00
2018-09-04T04:51:46.804Z,268.00
2018-09-04T04:52:46.836Z,300.00
2018-09-04T04:53:46.868Z,324.00
2018-09-04T04:54:46.898Z,352.00
2018-09-04T04:55:46.928Z,384.00
2018-09-04T04:56:46.959Z,416.00
2018-09-04T04:57:46.991Z,448.00
2018-09-04T04:58:47.022Z,484.00
2018-09-04T04:59:47.053Z,520.00
2018-09-04T05:00:47.083Z,560.00
2018-09-04T05:01:47.118Z,604.00
2018-09-04T05:02:47.148Z,644.00
2018-09-04T05:03:47.208Z,684.00
2018-09-04T05:04:47.209Z,732.00
2018-09-04T05:05:47.243Z,776.00
2018-09-04T05:06:47.274Z,828.00
2018-09-04T05:07:47.304Z,880.00
2018-09-04T05:08:47.335Z,932.00
2018-09-04T05:09:47.368Z,988.00
2018-09-04T05:10:47.398Z,1040.00
2018-09-04T05:11:47.429Z,1096.00
2018-09-04T05:12:47.461Z,1148.00
2018-09-04T05:13:47.494Z,1196.00
2018-09-04T05:14:47.523Z,1248.00
2018-09-04T05:15:47.554Z,1292.00
2018-09-04T05:16:47.585Z,1344.00
2018-09-04T05:17:47.615Z,1396.00
2018-09-04T05:18:47.647Z,1444.00
2018-09-04T05:19:47.682Z,1492.00
2018-09-04T05:20:47.711Z,1540.00
2018-09-04T05:21:47.740Z,1584.00
2018-09-04T05:22:47.804Z,1620.00
2018-09-04T05:23:47.804Z,1660.00
2018-09-04T05:24:47.840Z,1700.00
2018-09-04T05:25:47.867Z,1740.00
2018-09-04T05:26:47.900Z,1780.00
2018-09-04T05:27:47.933Z,1816.00
2018-09-04T05:28:47.961Z,1856.00
2018-09-04T05:29:47.993Z,1900.00
2018-09-04T05:30:48.024Z,1932.00
2018-09-04T05:31:48.055Z,1976.00
2018-09-04T05:32:48.087Z,2012.00
2018-09-04T05:33:48.118Z,2052.00
2018-09-04T05:34:48.154Z,2084.00
2018-09-04T05:35:48.181Z,2136.00
2018-09-04T05:36:48.251Z,2184.00
2018-09-04T05:37:48.245Z,2244.00
2018-09-04T05:38:48.282Z,2272.00
2018-09-04T05:39:48.307Z,2292.00
2018-09-04T05:40:48.341Z,2328.00
2018-09-04T05:41:48.374Z,2364.00
2018-09-04T05:42:48.402Z,2420.00
2018-09-04T05:43:48.439Z,2492.00
2018-09-04T05:44:48.464Z,2548.00
2018-09-04T05:45:48.497Z,2572.00
2018-09-04T05:46:48.540Z,2624.00
2018-09-04T05:47:48.558Z,2732.00
2018-09-04T05:48:48.593Z,2796.00
2018-09-04T05:49:48.622Z,2868.00
2018-09-04T05:50:48.654Z,2916.00
2018-09-04T05:51:48.687Z,2940.00
2018-09-04T05:52:48.718Z,2972.00
2018-09-04T05:53:48.755Z,3016.00
2018-09-04T05:54:48.780Z,3052.00
2018-09-04T05:55:48.821Z,3100.00
2018-09-04T05:56:48.845Z,3140.00
2018-09-04T05:57:48.877Z,3168.00
2018-09-04T05:58:48.908Z,3212.00
2018-09-04T05:59:48.940Z,3244.00
2018-09-04T06:00:48.974Z,3276.00
2018-09-04T06:01:49.003Z,3308.00
2018-09-04T06:02:49.034Z,3348.00
2018-09-04T06:03:49.067Z,3380.00
2018-09-04T06:04:49.100Z,3416.00
2018-09-04T06:05:49.131Z,3456.00
2018-09-04T06:06:49.164Z,3500.00
2018-09-04T06:07:49.195Z,3544.00
2018-09-04T06:08:49.230Z,3556.00
2018-09-04T06:09:49.266Z,3536.00
2018-09-04T06:10:49.291Z,3524.00
2018-09-04T06:11:49.323Z,3564.00
2018-09-04T06:12:49.356Z,3636.00
2018-09-04T06:13:49.459Z,3756.00
2018-09-04T06:14:49.419Z,3840.00
2018-09-04T06:15:49.453Z,3924.00
2018-09-04T06:16:49.485Z,3984.00
2018-09-04T06:17:49.516Z,4028.00
2018-09-04T06:18:49.547Z,4040.00
2018-09-04T06:19:49.582Z,4084.00
2018-09-04T06:20:49.613Z,4128.00
2018-09-04T06:21:49.645Z,4212.00
2018-09-04T06:22:49.678Z,4284.00
2018-09-04T06:23:49.711Z,4324.00
2018-09-04T06:24:49.743Z,4372.00
2018-09-04T06:25:49.774Z,4424.00
2018-09-04T06:26:49.815Z,4468.00
2018-09-04T06:27:49.841Z,4508.00
2018-09-04T06:28:49.872Z,4552.00
2018-09-04T06:29:49.904Z,4596.00
2018-09-04T06:30:49.939Z,4640.00
2018-09-04T06:31:49.968Z,4684.00
2018-09-04T06:32:50.002Z,4728.00
2018-09-04T06:33:50.036Z,4724.00
2018-09-04T06:34:50.067Z,4736.00
2018-09-04T06:35:50.100Z,4788.00
2018-09-04T06:36:50.292Z,4840.00
2018-09-04T06:37:50.165Z,4852.00
2018-09-04T06:38:50.200Z,4872.00
2018-09-04T06:39:50.232Z,4856.00
2018-09-04T06:40:50.263Z,4892.00
2018-09-04T06:41:50.295Z,4832.00
2018-09-04T06:42:50.329Z,4900.00
2018-09-04T06:43:50.361Z,4996.00
2018-09-04T06:44:50.393Z,5132.00
2018-09-04T06:45:50.427Z,5168.00
2018-09-04T06:46:50.460Z,5216.00
2018-09-04T06:47:50.493Z,5212.00
2018-09-04T06:48:50.526Z,5256.00
2018-09-04T06:49:50.558Z,5264.00
2018-09-04T06:50:50.591Z,5284.00
2018-09-04T06:51:50.625Z,5304.00
2018-09-04T06:52:50.658Z,5324.00
2018-09-04T06:53:50.690Z,5384.00
2018-09-04T06:54:50.730Z,5432.00
2018-09-04T06:55:50.764Z,5480.00
2018-09-04T06:56:50.791Z,5528.00
2018-09-04T06:57:50.886Z,5572.00
2018-09-04T06:58:50.856Z,5620.00
2018-09-04T06:59:50.890Z,5660.00
2018-09-04T07:00:50.922Z,5696.00
2018-09-04T07:01:50.955Z,5736.00
2018-09-04T07:02:50.989Z,5768.00
2018-09-04T07:03:51.022Z,5808.00
2018-09-04T07:04:51.056Z,5848.00
2018-09-04T07:05:51.145Z,5888.00
2018-09-04T07:06:51.121Z,5932.00
2018-09-04T07:07:51.156Z,5980.00
2018-09-04T07:08:51.189Z,6040.00
2018-09-04T07:09:51.223Z,6092.00
2018-09-04T07:10:51.256Z,6152.00
2018-09-04T07:11:51.289Z,6208.00
2018-09-04T07:12:51.324Z,6268.00
2018-09-04T07:13:51.357Z,6324.00
2018-09-04T07:14:51.395Z,6384.00
2018-09-04T07:15:51.427Z,6448.00
2018-09-04T07:16:51.478Z,6508.00
2018-09-04T07:17:51.496Z,6568.00
2018-09-04T07:18:51.527Z,6628.00
2018-09-04T07:19:51.561Z,6696.00
2018-09-04T07:20:51.600Z,6756.00
2018-09-04T07:21:51.631Z,6824.00
2018-09-04T07:22:51.663Z,6888.00
2018-09-04T07:23:51.698Z,6944.00
2018-09-04T07:24:51.731Z,6864.00
2018-09-04T07:25:51.765Z,7028.00
2018-09-04T07:26:51.804Z,6916.00
2018-09-04T07:27:51.835Z,6964.00
2018-09-04T07:28:51.870Z,7024.00
2018-09-04T07:29:51.903Z,7056.00
2018-09-04T07:30:51.940Z,7120.00
2018-09-04T07:31:51.972Z,7132.00
2018-09-04T07:32:52.008Z,7208.00
2018-09-04T07:33:52.041Z,7276.00
2018-09-04T07:34:52.075Z,7336.00
2018-09-04T07:35:52.110Z,7384.00
2018-09-04T07:36:52.148Z,7372.00
2018-09-04T07:37:52.179Z,7464.00
2018-09-04T07:38:52.215Z,7552.00
2018-09-04T07:39:52.250Z,7628.00
2018-09-04T07:40:52.284Z,7692.00
2018-09-04T07:41:52.342Z,7764.00
2018-09-04T07:42:52.352Z,7848.00
2018-09-04T07:43:52.390Z,7936.00
2018-09-04T07:44:52.424Z,8012.00
2018-09-04T07:45:52.458Z,8092.00
2018-09-04T07:46:52.494Z,8168.00
2018-09-04T07:47:52.532Z,8272.00
2018-09-04T07:48:52.565Z,8328.00
2018-09-04T07:49:52.599Z,8416.00
2018-09-04T07:50:52.634Z,8496.00
2018-09-04T07:51:52.671Z,8584.00
2018-09-04T07:52:52.705Z,8672.00
2018-09-04T07:53:52.780Z,8752.00
2018-09-04T07:54:52.775Z,8832.00
2018-09-04T07:55:52.812Z,8920.00
2018-09-04T07:56:52.847Z,9004.00
2018-09-04T07:57:52.883Z,9084.00
2018-09-04T07:58:52.919Z,9144.00
2018-09-04T07:59:52.956Z,9212.00
2018-09-04T08:00:53.039Z,9284.00
2018-09-04T08:01:53.028Z,9364.00
2018-09-04T08:02:53.067Z,9448.00
2018-09-04T08:03:53.099Z,9492.00
2018-09-04T08:04:53.135Z,9560.00
2018-09-04T08:05:53.172Z,9628.00
2018-09-04T08:06:53.206Z,9696.00
2018-09-04T08:07:53.243Z,9760.00
2018-09-04T08:08:53.281Z,9804.00
2018-09-04T08:09:53.318Z,9844.00
2018-09-04T08:10:53.353Z,9900.00
2018-09-04T08:11:53.390Z,9948.00
2018-09-04T08:12:53.426Z,10048.00
2018-09-04T08:13:53.461Z,10128.00
2018-09-04T08:14:53.500Z,10212.00
2018-09-04T08:15:53.536Z,10292.00
2018-09-04T08:16:53.573Z,10360.00
2018-09-04T08:17:53.611Z,10396.00
2018-09-04T08:18:53.648Z,10420.00
2018-09-04T08:19:53.685Z,10460.00
2018-09-04T08:20:53.806Z,10496.00
2018-09-04T08:21:53.758Z,10508.00
2018-09-04T08:22:53.801Z,10496.00
2018-09-04T08:23:53.833Z,10456.00
2018-09-04T08:24:53.872Z,10612.00
2018-09-04T08:25:53.907Z,10676.00
2018-09-04T08:26:53.943Z,10780.00
2018-09-04T08:27:53.984Z,10896.00
2018-09-04T08:28:54.019Z,10940.00
2018-09-04T08:29:54.056Z,11044.00
2018-09-04T08:30:54.093Z,11044.00
2018-09-04T08:31:54.131Z,11144.00
2018-09-04T08:32:54.224Z,11224.00
2018-09-04T08:33:54.205Z,11336.00
2018-09-04T08:34:54.243Z,11276.00
2018-09-04T08:35:54.281Z,11412.00
2018-09-04T08:36:54.328Z,11352.00
2018-09-04T08:37:54.356Z,11380.00
2018-09-04T08:38:54.394Z,11576.00
2018-09-04T08:39:54.501Z,11772.00
2018-09-04T08:40:54.471Z,11860.00
2018-09-04T08:41:54.510Z,12012.00
2018-09-04T08:42:54.549Z,11952.00
2018-09-04T08:43:54.581Z,12316.00
2018-09-04T08:44:54.626Z,12280.00
2018-09-04T08:45:54.658Z,12224.00
2018-09-04T08:46:54.697Z,12356.00
2018-09-04T08:47:54.736Z,12332.00
2018-09-04T08:48:54.775Z,12320.00
2018-09-04T08:49:54.813Z,12520.00
2018-09-04T08:50:54.868Z,12568.00
2018-09-04T08:51:54.889Z,12740.00
2018-09-04T08:52:54.926Z,12800.00
2018-09-04T08:53:54.965Z,12908.00
2018-09-04T08:54:55.003Z,12968.00
2018-09-04T08:55:55.042Z,13020.00
2018-09-04T08:56:55.081Z,13080.00
2018-09-04T08:57:55.120Z,13144.00
2018-09-04T08:58:55.157Z,13228.00
2018-09-04T08:59:55.197Z,13304.00
2018-09-04T09:00:55.236Z,13328.00
2018-09-04T09:01:55.273Z,13396.00
2018-09-04T09:02:55.313Z,13516.00
2018-09-04T09:03:55.371Z,13640.00
2018-09-04T09:04:55.393Z,13728.00
2018-09-04T09:05:55.430Z,13856.00
2018-09-04T09:06:55.469Z,13956.00
2018-09-04T09:07:55.508Z,14048.00
2018-09-04T09:08:55.549Z,14308.00
2018-09-04T09:09:55.590Z,14596.00
2018-09-04T09:10:55.625Z,14860.00
2018-09-04T09:11:55.664Z,14856.00
2018-09-04T09:12:55.703Z,15304.00
2018-09-04T09:13:55.744Z,22624.00
2018-09-04T09:14:55.781Z,41120.00
2018-09-04T09:15:55.821Z,62528.00
2018-09-04T09:16:55.861Z,68704.00
2018-09-04T09:17:55.900Z,68768.00
2018-09-04T09:18:55.940Z,69440.00
2018-09-04T09:19:55.982Z,69472.00
2018-09-04T09:20:56.022Z,69536.00
2018-09-04T09:21:56.061Z,69760.00
2018-09-04T09:22:56.212Z,67168.00
2018-09-04T09:23:56.145Z,69696.00
2018-09-04T09:24:56.187Z,73568.00
2018-09-04T09:25:56.229Z,77280.00
2018-09-04T09:26:56.270Z,76032.00
2018-09-04T09:27:56.318Z,73440.00
2018-09-04T09:28:56.359Z,77760.00
2018-09-04T09:29:56.400Z,77536.00
2018-09-04T09:30:56.446Z,76128.00
2018-09-04T09:31:56.490Z,73632.00
2018-09-04T09:32:56.535Z,71552.00
2018-09-04T09:33:56.579Z,75232.00
2018-09-04T09:34:56.623Z,76928.00
2018-09-04T09:35:56.667Z,78784.00
2018-09-04T09:36:56.774Z,77792.00
2018-09-04T09:37:56.759Z,73792.00
2018-09-04T09:38:56.804Z,71392.00
2018-09-04T09:39:56.852Z,73472.00
2018-09-04T09:40:56.898Z,73728.00
2018-09-04T09:41:56.945Z,71744.00
2018-09-04T09:42:56.991Z,76832.00
2018-09-04T09:43:57.059Z,79808.00
2018-09-04T09:44:57.116Z,82368.00
2018-09-04T09:45:57.131Z,84096.00
2018-09-04T09:46:57.179Z,79776.00
2018-09-04T09:47:57.231Z,82240.00
2018-09-04T09:48:57.274Z,83136.00
2018-09-04T09:49:57.324Z,81312.00
2018-09-04T09:50:57.370Z,80032.00
2018-09-04T09:51:57.419Z,73952.00
2018-09-04T09:52:57.541Z,69664.00
2018-09-04T09:53:57.544Z,68864.00
2018-09-04T09:54:57.563Z,71744.00
2018-09-04T09:55:57.611Z,82208.00
2018-09-04T09:56:57.660Z,86208.00
2018-09-04T09:57:57.708Z,86816.00
2018-09-04T09:58:57.758Z,87712.00
2018-09-04T09:59:57.863Z,92288.00
2018-09-04T10:00:57.857Z,91456.00
2018-09-04T10:01:57.905Z,88576.00
2018-09-04T10:02:57.955Z,92096.00
2018-09-04T10:03:58.091Z,91616.00
2018-09-04T10:04:58.059Z,87584.00
2018-09-04T10:05:58.103Z,86752.00
2018-09-04T10:06:58.155Z,88800.00
2018-09-04T10:07:58.250Z,91648.00
2018-09-04T10:08:58.259Z,93856.00
2018-09-04T10:09:58.309Z,91936.00
2018-09-04T10:10:58.354Z,93152.00
2018-09-04T10:11:58.404Z,90784.00
2018-09-04T10:12:58.455Z,90144.00
2018-09-04T10:13:58.503Z,93888.00
2018-09-04T10:14:58.554Z,92064.00
2018-09-04T10:15:58.604Z,93056.00
2018-09-04T10:16:58.655Z,95360.00
2018-09-04T10:17:58.704Z,92416.00
2018-09-04T10:18:58.754Z,91872.00
2018-09-04T10:19:58.829Z,91264.00
2018-09-04T10:20:58.854Z,91744.00
2018-09-04T10:21:58.907Z,91488.00
2018-09-04T10:22:58.955Z,92768.00
2018-09-04T10:23:59.006Z,91872.00
2018-09-04T10:24:59.058Z,92352.00
2018-09-04T10:25:59.108Z,93280.00
2018-09-04T10:26:59.159Z,90560.00
2018-09-04T10:27:59.210Z,89952.00
2018-09-04T10:28:59.260Z,92608.00
2018-09-04T10:29:59.313Z,93856.00
2018-09-04T10:30:59.363Z,93056.00
2018-09-04T10:31:59.416Z,92704.00
2018-09-04T10:32:59.467Z,95648.00
2018-09-04T10:33:59.516Z,96064.00
2018-09-04T10:34:59.621Z,94144.00
2018-09-04T10:35:59.620Z,94112.00
2018-09-04T10:36:59.671Z,96224.00
2018-09-04T10:37:59.725Z,96576.00
2018-09-04T10:38:59.776Z,99200.00
2018-09-04T10:40:00.029Z,101984.00
2018-09-04T10:40:59.879Z,100480.00
2018-09-04T10:41:59.932Z,97664.00
2018-09-04T10:42:59.982Z,98528.00
2018-09-04T10:44:00.060Z,97568.00
2018-09-04T10:45:03.141Z,92448.00
2018-09-04T10:46:00.161Z,90080.00
2018-09-04T10:47:00.191Z,92992.00
2018-09-04T10:48:00.242Z,97088.00
2018-09-04T10:49:00.295Z,96160.00
2018-09-04T10:50:00.372Z,96640.00
2018-09-04T10:52:08.397Z,96576.00
2018-09-04T10:53:08.650Z,98848.00
2018-09-04T10:54:08.504Z,99328.00
2018-09-04T10:55:08.557Z,96608.00
2018-09-04T10:56:08.612Z,97952.00
2018-09-04T10:57:08.659Z,99232.00
2018-09-04T10:58:08.913Z,99776.00
2018-09-04T10:59:08.765Z,102816.00
2018-09-04T11:00:09.551Z,102144.00
2018-09-04T11:01:08.873Z,102432.00
2018-09-04T11:02:08.930Z,102816.00
2018-09-04T11:03:08.978Z,102400.00
2018-09-04T11:04:09.029Z,102816.00
2018-09-04T11:05:09.082Z,101664.00
2018-09-04T11:06:09.136Z,104320.00
2018-09-04T11:07:09.193Z,107648.00
2018-09-04T11:08:09.242Z,105632.00
2018-09-04T11:10:10.083Z,110112.00
2018-09-04T11:12:09.680Z,107232.00
2018-09-04T11:13:09.836Z,107488.00
2018-09-04T11:14:09.583Z,104032.00
2018-09-04T11:15:09.614Z,103104.00
2018-09-04T11:16:09.668Z,105440.00
2018-09-04T11:17:09.719Z,102272.00
2018-09-04T11:18:09.774Z,103392.00
2018-09-04T11:19:09.827Z,107264.00
2018-09-04T11:20:09.880Z,104320.00
2018-09-04T11:21:09.933Z,110912.00
2018-09-04T11:22:09.987Z,110976.00
2018-09-04T11:23:10.039Z,108544.00
2018-09-04T11:24:10.092Z,110624.00
2018-09-04T11:25:10.148Z,111232.00
2018-09-04T11:26:10.199Z,112096.00
2018-09-04T11:27:10.253Z,111296.00
2018-09-04T11:28:10.307Z,108960.00
2018-09-04T11:29:10.360Z,108544.00
2018-09-04T11:30:10.414Z,113856.00
2018-09-04T11:31:10.468Z,112832.00
2018-09-04T11:32:10.522Z,115360.00
2018-09-04T11:33:10.576Z,116064.00
2018-09-04T11:34:10.629Z,111872.00
2018-09-04T11:35:10.685Z,107840.00
2018-09-04T11:36:10.737Z,107456.00
2018-09-04T11:37:10.792Z,104800.00
2018-09-04T11:38:10.845Z,101312.00
2018-09-04T11:39:10.899Z,105216.00
2018-09-04T11:40:10.954Z,107488.00
2018-09-04T11:41:11.008Z,106528.00
2018-09-04T11:42:11.066Z,69536.00
2018-09-04T11:43:11.116Z,95776.00
2018-09-04T11:44:11.171Z,41216.00
2018-09-04T11:45:11.222Z,114336.00
2018-09-04T11:46:11.277Z,117184.00
2018-09-04T11:47:11.332Z,114624.00
2018-09-04T11:48:11.384Z,110496.00
2018-09-04T11:49:11.435Z,112608.00
2018-09-04T11:50:11.492Z,111936.00
2018-09-04T11:51:11.543Z,113280.00
2018-09-04T11:52:11.598Z,117152.00
2018-09-04T11:53:11.651Z,116544.00
2018-09-04T11:54:11.705Z,111584.00
2018-09-04T11:55:11.759Z,111264.00
2018-09-04T11:56:11.813Z,113376.00
2018-09-04T11:57:11.865Z,115840.00
2018-09-04T11:58:11.939Z,112672.00
2018-09-04T11:59:11.974Z,111584.00
2018-09-04T12:00:12.083Z,109856.00
2018-09-04T12:01:12.131Z,108896.00
2018-09-04T12:02:12.177Z,110048.00
2018-09-04T12:03:12.221Z,111584.00
2018-09-04T12:04:12.388Z,108800.00
2018-09-04T12:05:12.328Z,108992.00
2018-09-04T12:06:13.374Z,107392.00
2018-09-04T12:07:12.408Z,106368.00
2018-09-04T12:08:12.485Z,106784.00
2018-09-04T12:09:12.740Z,107104.00
2018-09-04T12:10:12.796Z,102048.00
2018-09-04T12:13:12.814Z,68416.00
2018-09-04T12:14:12.794Z,100864.00
2018-09-04T12:15:12.850Z,30176.00
2018-09-04T12:16:12.896Z,111072.00
2018-09-04T12:17:12.949Z,31104.00
2018-09-04T12:18:13.004Z,97376.00
2018-09-04T12:19:13.103Z,24928.00
2018-09-04T12:20:13.110Z,26400.00
2018-09-04T12:21:13.172Z,33952.00
2018-09-04T12:22:13.220Z,113152.00
2018-09-04T12:23:13.270Z,108864.00
2018-09-04T12:24:13.321Z,104736.00
2018-09-04T12:25:13.373Z,104768.00
2018-09-04T12:26:13.425Z,102432.00
2018-09-04T12:27:13.647Z,104416.00