createdAt,value
2023-01-13T00:05:21.518Z,98997.77
2023-01-13T00:15:27.601Z,98990.70
2023-01-13T00:25:34.039Z,98988.33
2023-01-13T00:35:39.870Z,98974.10
2023-01-13T00:45:46.447Z,98973.77
2023-01-13T00:55:59.551Z,98972.83
2023-01-13T01:06:09.606Z,98954.02
2023-01-13T01:16:18.455Z,98935.98
2023-01-13T01:26:26.628Z,98929.50
2023-01-13T01:36:32.422Z,98918.05
2023-01-13T01:46:41.036Z,98912.42
2023-01-13T01:56:48.085Z,98903.92
2023-01-13T02:06:54.901Z,98894.23
2023-01-13T02:17:19.503Z,98889.63
2023-01-13T02:28:11.706Z,98887.30
2023-01-13T02:38:22.292Z,98879.21
2023-01-13T02:48:32.311Z,98875.21
2023-01-13T02:58:40.695Z,98864.80
2023-01-13T03:08:51.691Z,98856.45
2023-01-13T03:19:13.740Z,98846.38
2023-01-13T03:29:23.258Z,98843.66
2023-01-13T03:39:34.158Z,98843.04
2023-01-13T03:49:46.017Z,98843.70
2023-01-13T03:59:56.285Z,98838.64
2023-01-13T04:10:06.379Z,98832.94
2023-01-13T04:20:13.756Z,98831.63
2023-01-13T04:30:18.275Z,98827.10
2023-01-13T04:40:24.256Z,98817.64
2023-01-13T04:50:30.300Z,98830.39
2023-01-13T05:00:37.287Z,98829.66
2023-01-13T05:10:43.027Z,98836.48
2023-01-13T05:20:48.878Z,98844.14
2023-01-13T05:30:54.738Z,98838.25
2023-01-13T05:41:20.312Z,98841.88
2023-01-13T05:51:26.483Z,98845.02
2023-01-13T06:01:32.246Z,98844.59
2023-01-13T06:11:37.963Z,98846.23
2023-01-13T06:21:44.896Z,98839.02
2023-01-13T06:31:50.783Z,98848.39
2023-01-13T06:42:14.781Z,98847.42
2023-01-13T06:52:20.782Z,98850.16
2023-01-13T07:02:28.021Z,98845.23
2023-01-13T07:12:53.808Z,98847.86
2023-01-13T07:23:00.168Z,98849.65
2023-01-13T07:33:05.785Z,98844.92
2023-01-13T07:43:30.902Z,98846.23
2023-01-13T07:53:37.240Z,98843.15
2023-01-13T08:03:43.176Z,98848.16
2023-01-13T08:13:49.017Z,98848.73
2023-01-13T08:23:55.315Z,98856.09
2023-01-13T08:34:01.016Z,98858.30
2023-01-13T08:44:09.227Z,98853.54
2023-01-13T08:54:15.532Z,98860.02
2023-01-13T09:04:23.689Z,98853.58
2023-01-13T09:14:31.437Z,98857.55
2023-01-13T09:24:37.307Z,98860.38
2023-01-13T09:35:01.937Z,98855.09
2023-01-13T09:45:11.950Z,98854.67
2023-01-13T09:55:21.114Z,98854.02
2023-01-13T10:05:35.782Z,98845.91
2023-01-13T10:15:51.359Z,98833.86
2023-01-13T10:26:08.146Z,98836.28
2023-01-13T10:36:21.614Z,98833.70
2023-01-13T10:46:28.248Z,98824.23
2023-01-13T10:56:35.825Z,98822.43
2023-01-13T11:06:48.151Z,98818.59
2023-01-13T11:16:58.860Z,98807.99
2023-01-13T11:27:09.467Z,98800.80
2023-01-13T11:37:22.512Z,98795.14
2023-01-13T11:47:30.191Z,98786.13
2023-01-13T11:57:54.159Z,98781.02
2023-01-13T12:08:13.707Z,98787.46
2023-01-13T12:18:35.239Z,98779.42
2023-01-13T12:28:50.113Z,98772.67
2023-01-13T12:39:00.124Z,98773.70
2023-01-13T12:49:19.100Z,98777.20
2023-01-13T12:59:49.127Z,98774.51
2023-01-13T13:10:01.463Z,98772.09
2023-01-13T13:20:29.266Z,98772.48
2023-01-13T13:30:40.488Z,98770.67
2023-01-13T13:41:05.624Z,98764.17
2023-01-13T13:51:27.200Z,98766.73
2023-01-13T14:01:37.721Z,98772.14
2023-01-13T14:11:44.573Z,98786.20
2023-01-13T14:21:51.521Z,98786.23
2023-01-13T14:31:58.594Z,98788.27
2023-01-13T14:42:04.690Z,98792.11
2023-01-13T14:52:17.809Z,98801.52
2023-01-13T15:02:50.061Z,98805.25
2023-01-13T15:12:59.322Z,98813.63
2023-01-13T15:23:05.158Z,98818.70
2023-01-13T15:33:14.701Z,98820.45
2023-01-13T15:43:41.344Z,98823.71
2023-01-13T15:53:47.141Z,98830.91
2023-01-13T16:03:52.802Z,98836.04
2023-01-13T16:13:58.646Z,98836.86
2023-01-13T16:24:04.661Z,98837.45
2023-01-13T16:34:10.418Z,98839.39
2023-01-13T16:44:16.513Z,98852.83
2023-01-13T16:54:22.208Z,98866.41
2023-01-13T17:04:27.948Z,98879.20
2023-01-13T17:14:33.676Z,98878.98
2023-01-13T17:24:39.523Z,98887.20
2023-01-13T17:34:45.983Z,98878.91
2023-01-13T17:44:51.606Z,98883.27
2023-01-13T17:54:57.359Z,98886.94
2023-01-13T18:05:03.142Z,98895.13
2023-01-13T18:15:10.643Z,98898.60
2023-01-13T18:25:34.534Z,98914.34
2023-01-13T18:35:42.016Z,98916.77
2023-01-13T18:45:52.626Z,98920.29
2023-01-13T18:55:58.406Z,98942.90
2023-01-13T19:06:07.458Z,98943.06
2023-01-13T19:16:13.552Z,98940.38
2023-01-13T19:26:19.801Z,98957.34
2023-01-13T19:36:26.950Z,98965.73
2023-01-13T19:46:33.070Z,98973.95
2023-01-13T19:56:38.718Z,98985.27
2023-01-13T20:06:44.746Z,98998.34
2023-01-13T20:16:50.898Z,99011.05
2023-01-13T20:26:57.026Z,99022.86
2023-01-13T20:37:02.885Z,99032.07
2023-01-13T20:47:09.322Z,99051.35
2023-01-13T20:57:15.799Z,99051.68
2023-01-13T21:07:21.755Z,99052.40
2023-01-13T21:17:45.138Z,99060.52
2023-01-13T21:27:53.709Z,99062.81
2023-01-13T21:37:59.832Z,99077.55
2023-01-13T21:48:07.181Z,99094.70
2023-01-13T21:58:14.738Z,99098.08
2023-01-13T22:08:20.624Z,99097.59
2023-01-13T22:18:26.292Z,99099.36
2023-01-13T22:28:34.315Z,99100.41
2023-01-13T22:38:40.558Z,99093.71
2023-01-13T22:48:48.333Z,99110.25
2023-01-13T22:58:57.946Z,99121.58
2023-01-13T23:09:03.647Z,99130.34
2023-01-13T23:19:11.209Z,99136.30
2023-01-13T23:29:17.242Z,99133.90
2023-01-13T23:39:24.598Z,99140.58
2023-01-13T23:49:28.937Z,99156.54
2023-01-13T23:59:34.657Z,99163.64
