createdAt,value
2023-11-29T00:01:21.713Z,99896.44
2023-11-29T00:03:48.859Z,99899.19
2023-11-29T00:06:15.943Z,99898.38
2023-11-29T00:08:43.170Z,99883.88
2023-11-29T00:11:10.332Z,99889.41
2023-11-29T00:13:37.459Z,99864.34
2023-11-29T00:16:04.896Z,99875.03
2023-11-29T00:18:32.086Z,99858.13
2023-11-29T00:21:02.897Z,99857.53
2023-11-29T00:23:32.208Z,99855.47
2023-11-29T00:25:59.337Z,99834.06
2023-11-29T00:28:26.496Z,99823.63
2023-11-29T00:30:53.689Z,99813.44
2023-11-29T00:33:20.846Z,99795.72
2023-11-29T00:35:47.974Z,99784.63
2023-11-29T00:38:15.210Z,99784.81
2023-11-29T00:40:42.407Z,99780.00
2023-11-29T00:43:15.162Z,99771.34
2023-11-29T00:45:45.870Z,99765.47
2023-11-29T00:48:13.366Z,99764.25
2023-11-29T00:50:40.505Z,99759.59
2023-11-29T00:53:08.067Z,99753.50
2023-11-29T00:55:36.055Z,99749.09
2023-11-29T00:58:04.175Z,99747.97
2023-11-29T01:00:31.487Z,99741.63
2023-11-29T01:02:59.806Z,99734.41
2023-11-29T01:05:27.314Z,99737.94
2023-11-29T01:07:54.612Z,99739.91
2023-11-29T01:10:24.216Z,99737.38
2023-11-29T01:12:52.846Z,99725.66
2023-11-29T01:15:20.092Z,99712.75
2023-11-29T01:17:47.417Z,99706.16
2023-11-29T01:20:14.854Z,99707.75
2023-11-29T01:22:42.276Z,99702.72
2023-11-29T01:25:09.462Z,99694.03
2023-11-29T01:27:36.593Z,99698.06
2023-11-29T01:30:04.508Z,99699.22
2023-11-29T01:32:31.986Z,99688.13
2023-11-29T01:34:59.206Z,99685.75
2023-11-29T01:37:26.302Z,99698.75
2023-11-29T01:39:53.416Z,99695.56
2023-11-29T01:42:20.550Z,99691.38
2023-11-29T01:44:47.941Z,99692.41
2023-11-29T01:47:17.092Z,99678.66
2023-11-29T01:49:44.758Z,99689.84
2023-11-29T01:52:12.604Z,99695.47
2023-11-29T01:54:40.047Z,99690.97
2023-11-29T01:57:07.294Z,99685.66
2023-11-29T01:59:35.857Z,99687.03
2023-11-29T02:02:04.449Z,99684.16
2023-11-29T02:04:31.692Z,99673.34
2023-11-29T02:06:58.850Z,99673.63
2023-11-29T02:09:25.953Z,99679.00
2023-11-29T02:11:54.081Z,99673.44
2023-11-29T02:14:21.234Z,99672.97
2023-11-29T02:16:48.487Z,99676.44
2023-11-29T02:19:15.701Z,99674.59
2023-11-29T02:21:43.174Z,99674.88
2023-11-29T02:24:19.186Z,99669.84
2023-11-29T02:26:46.615Z,99672.25
2023-11-29T02:29:13.879Z,99667.75
2023-11-29T02:31:41.061Z,99663.25
2023-11-29T02:34:08.385Z,99659.84
2023-11-29T02:36:35.554Z,99652.44
2023-11-29T02:39:05.411Z,99646.31
2023-11-29T02:41:32.603Z,99642.31
2023-11-29T02:44:01.331Z,99646.88
2023-11-29T02:46:28.477Z,99644.22
2023-11-29T02:48:56.976Z,99637.88
2023-11-29T02:51:25.966Z,99637.88
2023-11-29T02:53:53.827Z,99632.06
2023-11-29T02:56:21.064Z,99627.81
2023-11-29T02:58:48.408Z,99623.56
2023-11-29T03:01:15.589Z,99623.06
2023-11-29T03:03:42.884Z,99618.56
2023-11-29T03:06:10.077Z,99620.97
2023-11-29T03:08:39.555Z,99617.50
2023-11-29T03:11:06.840Z,99611.94
2023-11-29T03:13:33.963Z,99614.59
2023-11-29T03:16:04.175Z,99606.63
2023-11-29T03:18:31.919Z,99601.03
2023-11-29T03:20:59.509Z,99600.84
2023-11-29T03:23:26.689Z,99607.19
2023-11-29T03:25:53.978Z,99603.44
2023-11-29T03:28:22.229Z,99597.88
2023-11-29T03:30:49.432Z,99588.88
2023-11-29T03:33:16.701Z,99598.19
2023-11-29T03:35:44.297Z,99589.16
2023-11-29T03:38:11.571Z,99590.75
2023-11-29T03:40:39.205Z,99598.19
2023-11-29T03:43:06.472Z,99592.88
2023-11-29T03:45:34.224Z,99582.56
2023-11-29T03:48:01.592Z,99575.91
2023-11-29T03:50:28.888Z,99574.59
2023-11-29T03:52:56.217Z,99584.94
2023-11-29T03:55:23.564Z,99582.28
2023-11-29T03:57:50.805Z,99567.72
2023-11-29T04:00:18.651Z,99576.47
2023-11-29T04:02:45.971Z,99563.19
2023-11-29T04:05:14.932Z,99567.47
2023-11-29T04:07:42.838Z,99561.88
2023-11-29T04:10:11.153Z,99548.63
2023-11-29T04:12:39.446Z,99546.25
2023-11-29T04:15:09.732Z,99545.44
2023-11-29T04:17:37.377Z,99540.94
2023-11-29T04:20:05.908Z,99531.91
2023-11-29T04:22:33.425Z,99536.16
2023-11-29T04:25:00.628Z,99541.47
2023-11-29T04:27:27.776Z,99535.66
2023-11-29T04:29:55.048Z,99528.75
2023-11-29T04:32:22.712Z,99527.72
2023-11-29T04:34:51.145Z,99529.56
2023-11-29T04:37:18.564Z,99513.38
2023-11-29T04:39:45.706Z,99517.09
2023-11-29T04:42:13.002Z,99516.06
2023-11-29T04:44:40.178Z,99525.34
2023-11-29T04:47:07.952Z,99516.03
2023-11-29T04:49:35.470Z,99511.78
2023-11-29T04:52:03.139Z,99510.72
2023-11-29T04:54:30.369Z,99505.41
2023-11-29T04:56:57.847Z,99511.28
2023-11-29T04:59:25.123Z,99498.28
2023-11-29T05:01:55.888Z,99501.19
2023-11-29T05:04:25.760Z,99499.84
2023-11-29T05:06:53.494Z,99505.44
2023-11-29T05:09:23.924Z,99492.41
2023-11-29T05:11:52.158Z,99492.94
2023-11-29T05:14:20.118Z,99486.84
2023-11-29T05:16:47.416Z,99494.03
2023-11-29T05:19:14.954Z,99484.72
2023-11-29T05:21:42.453Z,99489.00
2023-11-29T05:24:09.666Z,99485.25
2023-11-29T05:26:36.898Z,99480.22
2023-11-29T05:29:04.261Z,99484.19
2023-11-29T05:31:33.648Z,99478.06
2023-11-29T05:34:05.771Z,99469.34
2023-11-29T05:36:33.137Z,99471.72
2023-11-29T05:39:00.769Z,99469.84
2023-11-29T05:41:28.009Z,99462.44
2023-11-29T05:43:55.218Z,99462.41
2023-11-29T05:46:22.450Z,99460.81
2023-11-29T05:48:52.425Z,99459.50
2023-11-29T05:51:19.777Z,99454.44
2023-11-29T05:53:46.958Z,99449.69
2023-11-29T05:56:14.296Z,99445.41
2023-11-29T05:58:43.097Z,99456.56
2023-11-29T06:01:11.242Z,99445.41
2023-11-29T06:03:38.707Z,99451.50
2023-11-29T06:06:06.322Z,99448.59
2023-11-29T06:08:33.622Z,99447.53
2023-11-29T06:11:01.122Z,99449.41
2023-11-29T06:13:28.438Z,99450.19
2023-11-29T06:15:55.742Z,99447.03
2023-11-29T06:18:23.202Z,99439.06
2023-11-29T06:20:50.807Z,99442.22
2023-11-29T06:23:18.577Z,99439.84
2023-11-29T06:25:45.826Z,99435.34
2023-11-29T06:28:13.046Z,99427.38
2023-11-29T06:30:42.200Z,99430.56
2023-11-29T06:33:09.480Z,99435.84
2023-11-29T06:35:36.964Z,99435.34
2023-11-29T06:38:08.528Z,99436.41
2023-11-29T06:40:41.692Z,99434.56
2023-11-29T06:43:14.353Z,99439.59
2023-11-29T06:45:42.065Z,99428.97
2023-11-29T06:48:09.447Z,99432.44
2023-11-29T06:50:36.751Z,99430.03
2023-11-29T06:53:05.796Z,99429.50
2023-11-29T06:55:36.099Z,99430.31
2023-11-29T06:58:11.050Z,99430.03
2023-11-29T07:00:45.415Z,99428.97
2023-11-29T07:03:13.179Z,99424.19
2023-11-29T07:05:43.610Z,99419.66
2023-11-29T07:08:10.913Z,99419.41
2023-11-29T07:10:38.417Z,99421.28
2023-11-29T07:13:07.044Z,99420.75
2023-11-29T07:15:34.437Z,99418.63
2023-11-29T07:18:03.766Z,99422.63
2023-11-29T07:20:37.971Z,99417.00
2023-11-29T07:23:10.976Z,99420.47
2023-11-29T07:25:38.718Z,99421.53
2023-11-29T07:28:06.725Z,99424.19
2023-11-29T07:30:34.162Z,99431.38
2023-11-29T07:33:01.731Z,99433.22
2023-11-29T07:35:29.048Z,99441.19
2023-11-29T07:37:56.394Z,99439.59
2023-11-29T07:40:24.003Z,99449.94
2023-11-29T07:42:51.484Z,99444.38
2023-11-29T07:45:18.813Z,99453.13
2023-11-29T07:47:46.481Z,99447.03
2023-11-29T07:50:14.903Z,99443.31
2023-11-29T07:52:45.097Z,99451.81
2023-11-29T07:55:12.584Z,99440.66
2023-11-29T07:57:40.236Z,99450.47
2023-11-29T08:00:08.398Z,99443.31
2023-11-29T08:02:36.121Z,99445.44
2023-11-29T08:05:03.887Z,99452.31
2023-11-29T08:07:34.185Z,99448.88
2023-11-29T08:10:03.033Z,99443.56
2023-11-29T08:12:30.930Z,99438.25
2023-11-29T08:14:58.357Z,99444.63
2023-11-29T08:17:25.715Z,99448.63
2023-11-29T08:19:54.233Z,99446.50
2023-11-29T08:22:21.738Z,99446.47
2023-11-29T08:24:49.924Z,99454.44
2023-11-29T08:27:20.134Z,99449.16
2023-11-29T08:29:47.422Z,99459.50
2023-11-29T08:32:15.376Z,99453.66
2023-11-29T08:34:42.815Z,99456.56
2023-11-29T08:37:10.366Z,99455.25
2023-11-29T08:39:40.978Z,99457.34
2023-11-29T08:42:08.303Z,99465.06
2023-11-29T08:44:35.709Z,99459.22
2023-11-29T08:47:04.998Z,99456.81
2023-11-29T08:49:33.033Z,99453.66
2023-11-29T08:52:00.331Z,99456.00
2023-11-29T08:54:27.559Z,99453.38
2023-11-29T08:56:54.943Z,99455.50
2023-11-29T08:59:22.280Z,99454.16
2023-11-29T09:01:49.976Z,99457.34
2023-11-29T09:04:17.692Z,99454.69
2023-11-29T09:06:45.305Z,99454.44
2023-11-29T09:09:13.712Z,99455.22
2023-11-29T09:11:41.130Z,99459.22
2023-11-29T09:14:09.504Z,99455.50
2023-11-29T09:16:37.838Z,99453.38
2023-11-29T09:19:06.408Z,99456.81
2023-11-29T09:21:36.447Z,99457.06
2023-11-29T09:24:05.958Z,99453.38
2023-11-29T09:26:33.610Z,99459.47
2023-11-29T09:29:00.768Z,99459.19
2023-11-29T09:31:28.876Z,99457.88
2023-11-29T09:33:58.814Z,99451.22
2023-11-29T09:36:30.830Z,99456.03
2023-11-29T09:38:58.240Z,99450.72
2023-11-29T09:41:26.186Z,99460.00
2023-11-29T09:43:53.484Z,99464.78
2023-11-29T09:46:20.992Z,99457.06
2023-11-29T09:48:48.846Z,99452.28
2023-11-29T09:51:16.251Z,99453.88
2023-11-29T09:53:43.528Z,99455.19
2023-11-29T09:56:12.437Z,99455.72
2023-11-29T09:58:39.884Z,99443.78
2023-11-29T10:01:07.105Z,99448.31
2023-11-29T10:03:36.036Z,99448.56
2023-11-29T10:06:04.090Z,99451.75
2023-11-29T10:08:31.318Z,99449.09
2023-11-29T10:10:58.739Z,99443.78
2023-11-29T10:13:26.033Z,99443.25
2023-11-29T10:15:55.863Z,99443.78
2023-11-29T10:18:24.468Z,99433.69
2023-11-29T10:21:00.902Z,99436.56
2023-11-29T10:23:34.473Z,99428.84
2023-11-29T10:26:01.960Z,99429.63
2023-11-29T10:28:29.117Z,99428.03
2023-11-29T10:30:56.844Z,99428.84
2023-11-29T10:33:24.956Z,99427.25
2023-11-29T10:35:52.556Z,99423.00
2023-11-29T10:38:24.397Z,99418.97
2023-11-29T10:40:53.874Z,99418.16
2023-11-29T10:43:25.009Z,99421.31
2023-11-29T10:45:59.956Z,99416.03
2023-11-29T10:48:31.211Z,99413.91
2023-11-29T10:50:59.092Z,99415.25
2023-11-29T10:53:26.346Z,99413.38
2023-11-29T10:55:54.091Z,99412.06
2023-11-29T10:58:32.325Z,99403.03
2023-11-29T11:01:00.083Z,99396.09
2023-11-29T11:03:49.723Z,99395.53
2023-11-29T11:06:23.187Z,99399.78
2023-11-29T11:08:54.655Z,99395.25
2023-11-29T11:11:40.438Z,99399.78
2023-11-29T11:14:11.840Z,99397.13
2023-11-29T11:16:58.109Z,99393.94
2023-11-29T11:19:35.475Z,99384.63
2023-11-29T11:22:06.220Z,99395.78
2023-11-29T11:24:55.298Z,99388.63
2023-11-29T11:27:33.326Z,99383.59
2023-11-29T11:30:22.021Z,99385.75
2023-11-29T11:32:51.036Z,99378.25
2023-11-29T11:35:20.992Z,99373.47
2023-11-29T11:37:54.282Z,99373.97
2023-11-29T11:40:23.637Z,99372.94
2023-11-29T11:42:52.583Z,99374.03
2023-11-29T11:45:20.198Z,99364.44
2023-11-29T11:47:47.522Z,99369.78
2023-11-29T11:50:15.770Z,99357.56
2023-11-29T11:52:42.989Z,99360.97
2023-11-29T11:55:16.318Z,99355.13
2023-11-29T11:57:47.958Z,99354.31
2023-11-29T12:00:18.621Z,99360.97
2023-11-29T12:02:46.143Z,99359.09
2023-11-29T12:05:13.815Z,99358.25
2023-11-29T12:07:44.502Z,99357.72
2023-11-29T12:10:16.445Z,99350.59
2023-11-29T12:12:44.700Z,99359.59
2023-11-29T12:15:16.776Z,99356.94
2023-11-29T12:17:45.735Z,99363.09
2023-11-29T12:20:14.584Z,99361.19
2023-11-29T12:22:51.373Z,99359.09
2023-11-29T12:25:23.423Z,99363.09
2023-11-29T12:27:52.279Z,99354.84
2023-11-29T12:30:20.749Z,99357.03
2023-11-29T12:32:48.649Z,99358.03
2023-11-29T12:35:17.652Z,99356.44
2023-11-29T12:37:48.849Z,99356.97
2023-11-29T12:40:21.098Z,99342.94
2023-11-29T12:42:49.228Z,99359.41
2023-11-29T12:45:19.845Z,99349.31
2023-11-29T12:47:47.222Z,99351.72
2023-11-29T12:50:14.626Z,99356.22
2023-11-29T12:52:42.087Z,99357.28
2023-11-29T12:55:09.730Z,99353.25
2023-11-29T12:57:37.565Z,99347.44
2023-11-29T13:00:06.041Z,99359.41
2023-11-29T13:02:33.410Z,99359.09
2023-11-29T13:05:00.590Z,99354.31
2023-11-29T13:07:27.709Z,99358.03
2023-11-29T13:09:54.804Z,99358.34
2023-11-29T13:12:21.904Z,99358.09
2023-11-29T13:14:49.044Z,99364.97
2023-11-29T13:17:16.908Z,99366.03
2023-11-29T13:19:45.420Z,99356.97
2023-11-29T13:22:13.181Z,99362.94
2023-11-29T13:24:40.580Z,99356.75
2023-11-29T13:27:07.806Z,99358.59
2023-11-29T13:29:35.834Z,99362.06
2023-11-29T13:32:05.164Z,99370.63
2023-11-29T13:34:33.644Z,99367.19
2023-11-29T13:37:02.100Z,99374.91
2023-11-29T13:39:30.716Z,99366.28
2023-11-29T13:41:58.369Z,99365.63
2023-11-29T13:44:29.103Z,99367.78
2023-11-29T13:46:57.282Z,99372.59
2023-11-29T13:49:25.753Z,99373.41
2023-11-29T13:52:03.840Z,99374.75
2023-11-29T13:54:36.896Z,99371.59
2023-11-29T13:57:06.826Z,99373.44
2023-11-29T13:59:37.124Z,99379.31
2023-11-29T14:02:09.068Z,99374.78
2023-11-29T14:04:40.082Z,99378.25
2023-11-29T14:07:07.989Z,99375.63
2023-11-29T14:09:36.911Z,99381.44
2023-11-29T14:12:04.950Z,99382.81
2023-11-29T14:14:33.505Z,99378.03
2023-11-29T14:17:00.921Z,99390.75
2023-11-29T14:19:28.394Z,99388.66
2023-11-29T14:21:55.507Z,99378.84
2023-11-29T14:24:22.623Z,99387.88
2023-11-29T14:26:53.517Z,99390.00
2023-11-29T14:29:21.296Z,99389.25
2023-11-29T14:31:48.898Z,99395.88
2023-11-29T14:34:16.056Z,99396.47
2023-11-29T14:36:45.334Z,99400.19
2023-11-29T14:39:15.497Z,99396.75
2023-11-29T14:41:44.649Z,99398.59
2023-11-29T14:44:11.913Z,99409.25
2023-11-29T14:46:39.228Z,99419.34
2023-11-29T14:49:13.552Z,99417.75
2023-11-29T14:51:45.126Z,99415.63
2023-11-29T14:54:12.352Z,99420.94
2023-11-29T14:56:39.827Z,99421.75
2023-11-29T14:59:07.564Z,99425.75
2023-11-29T15:01:34.690Z,99419.38
2023-11-29T15:04:02.415Z,99428.97
2023-11-29T15:06:29.935Z,99423.94
2023-11-29T15:08:57.236Z,99430.84
2023-11-29T15:11:24.364Z,99436.94
2023-11-29T15:13:51.588Z,99436.41
2023-11-29T15:16:19.002Z,99441.69
2023-11-29T15:18:46.273Z,99452.59
2023-11-29T15:21:13.464Z,99453.91
2023-11-29T15:23:40.647Z,99452.31
2023-11-29T15:26:07.964Z,99457.09
2023-11-29T15:28:35.135Z,99461.63
2023-11-29T15:31:02.240Z,99465.84
2023-11-29T15:33:29.457Z,99468.25
2023-11-29T15:35:58.740Z,99464.78
2023-11-29T15:38:26.236Z,99465.84
2023-11-29T15:40:53.477Z,99469.06
2023-11-29T15:43:20.765Z,99469.56
2023-11-29T15:45:47.997Z,99472.25
2023-11-29T15:48:15.440Z,99477.53
2023-11-29T15:50:42.761Z,99489.75
2023-11-29T15:53:10.914Z,99490.53
2023-11-29T15:55:38.934Z,99490.25
2023-11-29T15:58:06.374Z,99499.03
2023-11-29T16:00:33.467Z,99504.59
2023-11-29T16:03:00.907Z,99518.16
2023-11-29T16:05:28.490Z,99505.91
2023-11-29T16:07:55.711Z,99522.34
2023-11-29T16:10:23.756Z,99522.34
2023-11-29T16:12:51.813Z,99531.94
2023-11-29T16:15:19.346Z,99542.03
2023-11-29T16:17:46.788Z,99537.78
2023-11-29T16:20:15.145Z,99545.22
2023-11-29T16:22:42.275Z,99554.50
2023-11-29T16:25:09.807Z,99553.16
2023-11-29T16:27:38.704Z,99556.34
2023-11-29T16:30:06.798Z,99562.16
2023-11-29T16:32:34.643Z,99578.63
2023-11-29T16:35:02.360Z,99578.63
2023-11-29T16:37:30.645Z,99580.72
2023-11-29T16:39:58.738Z,99595.84
2023-11-29T16:42:26.394Z,99591.34
2023-11-29T16:44:54.258Z,99613.84
2023-11-29T16:47:21.793Z,99607.78
2023-11-29T16:49:49.092Z,99606.69
2023-11-29T16:52:16.512Z,99622.34
2023-11-29T16:54:43.580Z,99626.59
2023-11-29T16:57:10.987Z,99630.56
2023-11-29T16:59:41.904Z,99631.63
2023-11-29T17:02:09.945Z,99633.47
2023-11-29T17:04:38.543Z,99649.13
2023-11-29T17:07:05.919Z,99650.50
2023-11-29T17:09:33.078Z,99655.00
2023-11-29T17:12:00.355Z,99673.00
2023-11-29T17:14:27.569Z,99672.47
2023-11-29T17:16:56.276Z,99674.31
2023-11-29T17:19:23.514Z,99695.22
2023-11-29T17:21:50.690Z,99696.22
2023-11-29T17:24:17.925Z,99697.25
2023-11-29T17:26:45.772Z,99704.13
2023-11-29T17:29:13.243Z,99711.47
2023-11-29T17:31:40.565Z,99716.28
2023-11-29T17:34:07.844Z,99723.22
2023-11-29T17:36:35.488Z,99729.28
2023-11-29T17:39:03.401Z,99733.75
2023-11-29T17:41:30.565Z,99749.13
2023-11-29T17:44:01.059Z,99743.28
2023-11-29T17:46:28.447Z,99753.38
2023-11-29T17:48:55.646Z,99753.06
2023-11-29T17:51:23.001Z,99765.53
2023-11-29T17:53:50.370Z,99760.75
2023-11-29T17:56:25.478Z,99768.41
2023-11-29T17:58:56.046Z,99766.53
2023-11-29T18:01:23.213Z,99773.38
2023-11-29T18:03:50.467Z,99784.47
2023-11-29T18:06:19.784Z,99788.41
2023-11-29T18:08:47.306Z,99802.47
2023-11-29T18:11:14.457Z,99805.66
2023-11-29T18:13:41.894Z,99813.84
2023-11-29T18:16:09.167Z,99811.09
2023-11-29T18:18:40.152Z,99817.22
2023-11-29T18:21:08.303Z,99822.66
2023-11-29T18:23:35.686Z,99821.84
2023-11-29T18:26:04.718Z,99838.59
2023-11-29T18:28:32.365Z,99831.16
2023-11-29T18:31:00.952Z,99833.94
2023-11-29T18:33:31.342Z,99834.44
2023-11-29T18:35:58.922Z,99842.50
2023-11-29T18:38:27.241Z,99851.38
2023-11-29T18:40:54.780Z,99850.91
2023-11-29T18:43:22.801Z,99849.97
2023-11-29T18:45:50.076Z,99841.31
2023-11-29T18:48:17.437Z,99852.88
2023-11-29T18:50:44.796Z,99855.38
2023-11-29T18:53:12.216Z,99853.53
2023-11-29T18:55:39.545Z,99861.97
2023-11-29T18:58:07.012Z,99862.34
2023-11-29T19:00:34.164Z,99878.97
2023-11-29T19:03:01.765Z,99872.78
2023-11-29T19:05:31.598Z,99883.13
2023-11-29T19:07:58.984Z,99878.63
2023-11-29T19:10:26.348Z,99887.94
2023-11-29T19:12:53.768Z,99890.34
2023-11-29T19:15:21.400Z,99884.22
2023-11-29T19:17:48.679Z,99892.63
2023-11-29T19:20:16.186Z,99889.13
2023-11-29T19:22:43.845Z,99891.84
2023-11-29T19:25:11.521Z,99897.53
2023-11-29T19:27:38.817Z,99911.41
2023-11-29T19:30:08.725Z,99909.22
2023-11-29T19:32:36.415Z,99902.91
2023-11-29T19:35:03.713Z,99903.88
2023-11-29T19:37:34.434Z,99913.78
2023-11-29T19:40:02.377Z,99907.44
2023-11-29T19:42:29.825Z,99910.56
2023-11-29T19:44:57.708Z,99914.25
2023-11-29T19:47:25.219Z,99923.13
2023-11-29T19:49:52.539Z,99925.56
2023-11-29T19:52:20.017Z,99932.91
2023-11-29T19:54:47.523Z,99932.22
2023-11-29T19:57:14.927Z,99934.34
2023-11-29T19:59:42.558Z,99935.78
2023-11-29T20:02:09.785Z,99939.34
2023-11-29T20:04:37.253Z,99951.06
2023-11-29T20:07:04.626Z,99941.53
2023-11-29T20:09:32.174Z,99942.72
2023-11-29T20:12:02.870Z,99949.72
2023-11-29T20:14:33.009Z,99942.97
2023-11-29T20:17:01.677Z,99944.44
2023-11-29T20:19:28.876Z,99944.22
2023-11-29T20:21:57.497Z,99946.16
2023-11-29T20:24:25.261Z,99953.75
2023-11-29T20:26:53.614Z,99954.56
2023-11-29T20:29:21.022Z,99953.63
2023-11-29T20:31:48.433Z,99954.44
2023-11-29T20:34:26.449Z,99964.31
2023-11-29T20:37:02.272Z,99956.97
2023-11-29T20:39:29.861Z,99968.78
2023-11-29T20:41:57.329Z,99964.38
2023-11-29T20:44:28.073Z,99969.44
2023-11-29T20:46:55.908Z,99973.59
2023-11-29T20:49:24.201Z,99984.38
2023-11-29T20:51:51.636Z,99978.06
2023-11-29T20:54:19.356Z,99980.34
2023-11-29T20:56:46.606Z,99977.81
2023-11-29T20:59:14.173Z,99979.41
2023-11-29T21:01:41.452Z,99978.06
2023-11-29T21:04:11.874Z,99974.94
2023-11-29T21:06:40.679Z,99970.69
2023-11-29T21:09:11.193Z,99968.53
2023-11-29T21:11:39.482Z,99970.59
2023-11-29T21:14:06.874Z,99975.88
2023-11-29T21:16:34.175Z,99985.50
2023-11-29T21:19:01.752Z,99980.22
2023-11-29T21:21:29.532Z,99992.84
2023-11-29T21:23:56.869Z,99970.16
2023-11-29T21:26:24.105Z,99977.38
2023-11-29T21:28:51.780Z,99973.28
2023-11-29T21:31:19.270Z,99971.88
2023-11-29T21:33:46.784Z,99967.75
2023-11-29T21:36:14.176Z,99978.91
2023-11-29T21:38:41.765Z,99979.81
2023-11-29T21:41:09.308Z,99981.41
2023-11-29T21:43:36.608Z,99983.47
2023-11-29T21:46:04.012Z,99988.75
2023-11-29T21:48:31.243Z,99987.56
2023-11-29T21:50:58.650Z,100000.53
2023-11-29T21:53:26.291Z,99994.94
2023-11-29T21:55:53.799Z,99996.06
2023-11-29T21:58:21.233Z,99990.72
2023-11-29T22:00:51.147Z,99991.75
2023-11-29T22:03:18.476Z,99997.69
2023-11-29T22:05:46.081Z,99994.75
2023-11-29T22:08:13.297Z,99993.72
2023-11-29T22:10:40.655Z,99991.84
2023-11-29T22:13:07.885Z,99995.88
2023-11-29T22:15:35.299Z,99999.09
2023-11-29T22:18:02.620Z,99992.91
2023-11-29T22:20:29.935Z,99989.56
2023-11-29T22:22:57.491Z,99981.84
2023-11-29T22:25:24.837Z,99984.63
2023-11-29T22:27:52.108Z,99986.25
2023-11-29T22:30:20.304Z,99979.22
2023-11-29T22:32:47.681Z,99977.88
2023-11-29T22:35:15.304Z,99982.44
2023-11-29T22:37:42.859Z,99987.28
2023-11-29T22:40:10.846Z,99994.16
2023-11-29T22:42:38.057Z,99994.47
2023-11-29T22:45:05.892Z,100000.94
2023-11-29T22:47:33.254Z,100006.56
2023-11-29T22:50:00.535Z,100010.25
2023-11-29T22:52:27.875Z,100010.59
2023-11-29T22:54:56.001Z,100000.47
2023-11-29T22:57:23.578Z,100001.63
2023-11-29T22:59:51.241Z,100006.78
2023-11-29T23:02:18.558Z,100002.41
2023-11-29T23:04:45.812Z,99997.50
2023-11-29T23:07:13.180Z,99996.00
2023-11-29T23:09:41.629Z,99997.63
2023-11-29T23:12:09.002Z,99996.47
2023-11-29T23:14:37.086Z,99993.13
2023-11-29T23:17:04.633Z,99996.91
2023-11-29T23:19:31.934Z,100007.72
2023-11-29T23:22:01.554Z,100007.03
2023-11-29T23:24:28.853Z,100007.59
2023-11-29T23:26:56.092Z,100023.81
2023-11-29T23:29:23.208Z,100016.09
2023-11-29T23:31:50.292Z,100023.09
2023-11-29T23:34:19.828Z,100022.19
2023-11-29T23:36:47.232Z,100017.50
2023-11-29T23:39:17.163Z,100007.59
2023-11-29T23:41:44.485Z,100015.41
2023-11-29T23:44:11.800Z,100013.47
2023-11-29T23:46:38.976Z,100017.81
2023-11-29T23:49:06.819Z,100028.16
2023-11-29T23:51:34.131Z,100017.25
2023-11-29T23:54:02.808Z,100022.63
2023-11-29T23:56:30.077Z,100027.47
2023-11-29T23:58:57.322Z,100019.53
