createdAt,value
2019-01-16T00:00:11.931Z,7.37
2019-01-16T00:02:39.979Z,7.37
2019-01-16T00:05:24.947Z,7.36
2019-01-16T00:07:55.457Z,7.34
2019-01-16T00:10:35.536Z,7.33
2019-01-16T00:13:12.676Z,7.31
2019-01-16T00:15:46.564Z,7.33
2019-01-16T00:18:29.754Z,7.32
2019-01-16T00:21:06.587Z,7.36
2019-01-16T00:23:51.201Z,7.37
2019-01-16T00:26:24.819Z,7.33
2019-01-16T00:28:52.902Z,7.31
2019-01-16T00:31:23.702Z,7.29
2019-01-16T00:34:08.178Z,7.30
2019-01-16T00:36:52.491Z,7.33
2019-01-16T00:39:23.048Z,7.26
2019-01-16T00:42:00.077Z,7.25
2019-01-16T00:44:43.243Z,7.29
2019-01-16T00:47:13.811Z,7.24
2019-01-16T00:49:59.425Z,7.25
2019-01-16T00:52:43.806Z,7.28
2019-01-16T00:55:14.868Z,7.26
2019-01-16T00:57:45.706Z,7.27
2019-01-16T01:00:32.575Z,7.27
2019-01-16T01:03:00.767Z,7.31
2019-01-16T01:05:34.438Z,7.29
2019-01-16T01:08:18.949Z,7.32
2019-01-16T01:11:03.610Z,7.30
2019-01-16T01:13:40.360Z,7.27
2019-01-16T01:16:24.736Z,7.23
2019-01-16T01:18:52.880Z,7.25
2019-01-16T01:21:20.900Z,7.18
2019-01-16T01:23:52.051Z,7.15
2019-01-16T01:26:36.798Z,7.14
2019-01-16T01:29:07.390Z,7.10
2019-01-16T01:31:47.342Z,7.08
2019-01-16T01:34:30.121Z,7.05
2019-01-16T01:37:03.817Z,7.04
2019-01-16T01:39:34.634Z,7.03
2019-01-16T01:42:11.671Z,7.02
2019-01-16T01:44:56.351Z,7.03
2019-01-16T01:47:29.951Z,7.03
2019-01-16T01:50:14.349Z,7.00
2019-01-16T01:52:48.188Z,7.01
2019-01-16T01:55:22.006Z,7.00
2019-01-16T01:57:59.072Z,7.02
2019-01-16T02:00:29.843Z,7.00
2019-01-16T02:03:00.713Z,7.03
2019-01-16T02:05:45.553Z,6.96
2019-01-16T02:08:13.597Z,6.99
2019-01-16T02:10:41.681Z,6.94
2019-01-16T02:13:12.223Z,6.93
2019-01-16T02:15:40.370Z,6.92
2019-01-16T02:18:26.431Z,6.94
2019-01-16T02:21:03.628Z,6.94
2019-01-16T02:23:40.513Z,6.91
2019-01-16T02:26:17.151Z,6.89
2019-01-16T02:28:45.187Z,6.92
2019-01-16T02:31:30.068Z,6.96
2019-01-16T02:33:58.131Z,6.93
2019-01-16T02:36:31.832Z,6.91
2019-01-16T02:39:11.697Z,6.90
2019-01-16T02:41:42.436Z,6.89
2019-01-16T02:44:15.978Z,6.92
2019-01-16T02:46:46.583Z,6.86
2019-01-16T02:49:14.611Z,6.86
2019-01-16T02:51:59.029Z,6.87
2019-01-16T02:54:43.515Z,6.87
2019-01-16T02:57:23.416Z,6.89
2019-01-16T02:59:51.428Z,6.88
2019-01-16T03:02:35.831Z,6.86
2019-01-16T03:05:10.642Z,6.90
2019-01-16T03:07:39.080Z,6.86
2019-01-16T03:10:08.563Z,6.85
2019-01-16T03:12:51.746Z,6.83
2019-01-16T03:15:22.540Z,6.86
2019-01-16T03:18:07.258Z,6.84
2019-01-16T03:20:50.091Z,6.81
2019-01-16T03:23:36.368Z,6.84
2019-01-16T03:26:04.429Z,6.84
2019-01-16T03:28:32.463Z,6.81
2019-01-16T03:31:00.495Z,6.82
2019-01-16T03:33:46.950Z,6.80
2019-01-16T03:36:20.567Z,6.79
2019-01-16T03:38:54.199Z,6.83
2019-01-16T03:41:25.079Z,6.79
2019-01-16T03:43:56.055Z,6.83
2019-01-16T03:46:40.793Z,6.78
2019-01-16T03:49:17.423Z,6.77
2019-01-16T03:51:51.366Z,6.77
2019-01-16T03:54:19.411Z,6.78
2019-01-16T03:57:02.550Z,6.76
2019-01-16T03:59:39.389Z,6.72
2019-01-16T04:02:23.969Z,6.73
2019-01-16T04:04:52.021Z,6.71
2019-01-16T04:07:22.884Z,6.70
2019-01-16T04:09:53.494Z,6.70
2019-01-16T04:12:21.521Z,6.71
2019-01-16T04:14:52.311Z,6.72
2019-01-16T04:17:25.930Z,6.73
2019-01-16T04:19:59.578Z,6.75
2019-01-16T04:22:30.516Z,6.73
2019-01-16T04:25:15.143Z,6.74
2019-01-16T04:27:52.442Z,6.73
2019-01-16T04:30:38.489Z,6.74
2019-01-16T04:33:06.616Z,6.67
2019-01-16T04:35:52.825Z,6.72
2019-01-16T04:38:20.872Z,6.65
2019-01-16T04:40:48.961Z,6.68
2019-01-16T04:43:25.759Z,6.64
2019-01-16T04:45:56.692Z,6.62
2019-01-16T04:48:42.584Z,6.60
2019-01-16T04:51:10.877Z,6.65
2019-01-16T04:53:57.079Z,6.65
2019-01-16T04:56:30.857Z,6.63
2019-01-16T04:59:15.310Z,6.59
2019-01-16T05:02:00.090Z,6.57
2019-01-16T05:04:36.715Z,6.58
2019-01-16T05:07:04.802Z,6.59
2019-01-16T05:09:49.322Z,6.59
2019-01-16T05:12:25.926Z,6.60
2019-01-16T05:14:53.938Z,6.60
2019-01-16T05:17:37.335Z,6.59
2019-01-16T05:20:08.387Z,6.58
2019-01-16T05:22:48.417Z,6.55
2019-01-16T05:25:25.332Z,6.54
2019-01-16T05:28:11.850Z,6.46
2019-01-16T05:30:42.937Z,6.46
2019-01-16T05:33:13.533Z,6.45
2019-01-16T05:35:50.481Z,6.45
2019-01-16T05:38:27.111Z,6.44
2019-01-16T05:41:01.022Z,6.43
2019-01-16T05:43:31.619Z,6.44
2019-01-16T05:46:17.569Z,6.44
2019-01-16T05:48:48.413Z,6.40
2019-01-16T05:51:19.017Z,6.41
2019-01-16T05:53:49.589Z,6.42
2019-01-16T05:56:17.627Z,6.44
2019-01-16T05:58:45.655Z,6.43
2019-01-16T06:01:19.268Z,6.42
2019-01-16T06:03:53.051Z,6.45
2019-01-16T06:06:23.775Z,6.43
2019-01-16T06:09:06.995Z,6.38
2019-01-16T06:11:40.950Z,6.44
2019-01-16T06:14:25.561Z,6.35
2019-01-16T06:16:53.619Z,6.36
2019-01-16T06:19:24.656Z,6.40
2019-01-16T06:22:09.010Z,6.32
2019-01-16T06:24:39.587Z,6.34
2019-01-16T06:27:10.405Z,6.35
2019-01-16T06:29:38.405Z,6.31
2019-01-16T06:32:15.563Z,6.31
2019-01-16T06:34:43.616Z,6.34
2019-01-16T06:37:11.645Z,6.31
2019-01-16T06:39:40.020Z,6.28
2019-01-16T06:42:16.682Z,6.27
2019-01-16T06:44:44.741Z,6.29
2019-01-16T06:47:29.294Z,6.25
2019-01-16T06:50:01.674Z,6.26
2019-01-16T06:52:30.216Z,6.26
2019-01-16T06:55:03.967Z,6.27
2019-01-16T06:57:38.000Z,6.26
2019-01-16T07:00:21.406Z,6.27
2019-01-16T07:02:55.567Z,6.26
2019-01-16T07:05:38.847Z,6.27
2019-01-16T07:08:09.428Z,6.25
2019-01-16T07:10:49.284Z,6.26
2019-01-16T07:13:35.286Z,6.25
2019-01-16T07:16:03.322Z,6.23
2019-01-16T07:18:34.193Z,6.23
2019-01-16T07:21:02.229Z,6.18
2019-01-16T07:23:39.222Z,6.22
2019-01-16T07:26:13.044Z,6.20
2019-01-16T07:28:46.918Z,6.20
2019-01-16T07:31:23.974Z,6.19
2019-01-16T07:33:52.031Z,6.18
2019-01-16T07:36:31.998Z,6.19
2019-01-16T07:39:15.067Z,6.17
2019-01-16T07:41:45.713Z,6.19
2019-01-16T07:44:13.774Z,6.14
2019-01-16T07:46:44.585Z,6.16
2019-01-16T07:49:15.283Z,6.19
2019-01-16T07:51:59.692Z,6.15
2019-01-16T07:54:30.290Z,6.17
2019-01-16T07:57:07.420Z,6.13
2019-01-16T07:59:35.441Z,6.11
2019-01-16T08:02:19.912Z,6.16
2019-01-16T08:05:02.805Z,6.14
2019-01-16T08:07:30.849Z,6.18
2019-01-16T08:09:58.852Z,6.15
2019-01-16T08:12:26.891Z,6.15
2019-01-16T08:15:11.477Z,6.15
2019-01-16T08:17:48.107Z,6.16
2019-01-16T08:20:16.172Z,6.12
2019-01-16T08:22:44.522Z,6.18
2019-01-16T08:25:29.221Z,6.17
2019-01-16T08:28:02.986Z,6.20
2019-01-16T08:30:31.038Z,6.21
2019-01-16T08:33:13.814Z,6.25
2019-01-16T08:35:47.449Z,6.27
2019-01-16T08:38:21.257Z,6.24
2019-01-16T08:41:07.349Z,6.25
2019-01-16T08:43:44.529Z,6.26
2019-01-16T08:46:30.966Z,6.29
2019-01-16T08:49:15.727Z,6.28
2019-01-16T08:51:49.302Z,6.36
2019-01-16T08:54:17.355Z,6.37
2019-01-16T08:57:00.838Z,6.37
2019-01-16T08:59:46.836Z,6.37
2019-01-16T09:02:20.705Z,6.32
2019-01-16T09:04:51.248Z,6.40
2019-01-16T09:07:35.846Z,6.43
2019-01-16T09:10:05.838Z,6.46
2019-01-16T09:12:33.854Z,6.49
2019-01-16T09:15:01.884Z,6.56
2019-01-16T09:17:35.816Z,6.58
2019-01-16T09:20:10.039Z,6.56
2019-01-16T09:22:44.976Z,6.51
2019-01-16T09:25:15.632Z,6.56
2019-01-16T09:28:00.223Z,6.51
2019-01-16T09:30:37.214Z,6.54
2019-01-16T09:33:23.281Z,6.47
2019-01-16T09:35:51.299Z,6.50
2019-01-16T09:38:22.016Z,6.50
2019-01-16T09:40:52.541Z,6.55
2019-01-16T09:43:23.425Z,6.55
2019-01-16T09:45:57.505Z,6.60
2019-01-16T09:48:41.958Z,6.69
2019-01-16T09:51:10.005Z,6.70
2019-01-16T09:53:56.312Z,6.73
2019-01-16T09:56:24.388Z,6.80
2019-01-16T09:58:55.284Z,6.87
2019-01-16T10:01:27.818Z,6.88
2019-01-16T10:04:12.182Z,6.93
2019-01-16T10:06:40.307Z,6.91
2019-01-16T10:09:24.302Z,6.95
2019-01-16T10:12:09.169Z,6.97
2019-01-16T10:14:37.195Z,6.89
2019-01-16T10:17:11.288Z,6.85
2019-01-16T10:19:54.211Z,6.85
2019-01-16T10:22:37.064Z,6.80
2019-01-16T10:25:11.557Z,6.76
2019-01-16T10:27:39.611Z,6.74
2019-01-16T10:30:11.251Z,6.73
2019-01-16T10:32:41.898Z,6.73
2019-01-16T10:35:09.906Z,6.68
2019-01-16T10:37:55.977Z,6.68
2019-01-16T10:40:32.645Z,6.67
2019-01-16T10:43:00.757Z,6.69
2019-01-16T10:45:40.674Z,6.82
2019-01-16T10:48:08.827Z,6.84
2019-01-16T10:50:36.849Z,6.83
2019-01-16T10:53:08.002Z,6.85
2019-01-16T10:55:36.024Z,6.92
2019-01-16T10:58:12.702Z,6.97
2019-01-16T11:00:57.274Z,7.16
2019-01-16T11:03:43.336Z,7.14
2019-01-16T11:06:20.326Z,7.23
2019-01-16T11:08:54.476Z,7.30
2019-01-16T11:11:22.552Z,7.32
2019-01-16T11:14:07.459Z,7.29
2019-01-16T11:16:56.635Z,7.18
2019-01-16T11:19:21.758Z,7.24
2019-01-16T11:22:06.133Z,7.30
2019-01-16T11:24:42.934Z,7.28
2019-01-16T11:27:19.646Z,7.32
2019-01-16T11:29:47.759Z,7.32
2019-01-16T11:32:15.792Z,7.42
2019-01-16T11:34:43.856Z,7.42
2019-01-16T11:37:14.654Z,7.45
2019-01-16T11:39:48.254Z,7.38
2019-01-16T11:42:19.255Z,7.34
2019-01-16T11:45:03.706Z,7.27
2019-01-16T11:47:31.778Z,7.31
2019-01-16T11:50:09.242Z,7.42
2019-01-16T11:52:49.141Z,7.44
2019-01-16T11:55:20.231Z,7.49
2019-01-16T11:57:54.240Z,7.43
2019-01-16T12:00:22.310Z,7.28
2019-01-16T12:02:59.382Z,7.15
2019-01-16T12:05:27.363Z,7.11
2019-01-16T12:07:55.382Z,7.07
2019-01-16T12:10:26.274Z,7.12
2019-01-16T12:13:06.438Z,7.09
2019-01-16T12:15:40.306Z,7.04
2019-01-16T12:18:24.732Z,7.03
2019-01-16T12:20:55.296Z,6.96
2019-01-16T12:23:23.349Z,7.07
2019-01-16T12:25:53.924Z,7.02
2019-01-16T12:28:22.014Z,7.06
2019-01-16T12:30:50.103Z,7.06
2019-01-16T12:33:24.170Z,7.07
2019-01-16T12:35:54.815Z,7.16
2019-01-16T12:38:22.889Z,7.18
2019-01-16T12:40:50.895Z,7.22
2019-01-16T12:43:31.035Z,7.37
2019-01-16T12:46:05.072Z,7.46
2019-01-16T12:48:41.892Z,7.40
2019-01-16T12:51:15.810Z,7.42
2019-01-16T12:53:43.940Z,7.45
2019-01-16T12:56:21.140Z,7.46
2019-01-16T12:58:54.850Z,7.48
2019-01-16T13:01:25.753Z,7.54
2019-01-16T13:03:59.407Z,7.53
2019-01-16T13:06:42.270Z,7.72
2019-01-16T13:09:22.104Z,7.72
2019-01-16T13:12:02.189Z,7.69
2019-01-16T13:14:30.320Z,7.68
2019-01-16T13:17:07.266Z,7.65
2019-01-16T13:19:53.418Z,7.72
2019-01-16T13:22:24.018Z,7.67
2019-01-16T13:24:52.321Z,7.61
2019-01-16T13:27:32.430Z,7.67
2019-01-16T13:30:00.466Z,7.61
2019-01-16T13:32:28.510Z,7.63
2019-01-16T13:34:56.562Z,7.65
2019-01-16T15:52:58.089Z,6.90
2019-01-16T15:55:34.987Z,6.83
2019-01-16T15:58:03.016Z,6.89
2019-01-16T16:00:33.857Z,6.85
2019-01-16T16:03:07.784Z,6.84
2019-01-16T16:05:35.816Z,6.80
2019-01-16T16:08:03.823Z,6.86
2019-01-16T16:10:34.679Z,6.82
2019-01-16T16:13:08.532Z,6.83
2019-01-16T16:15:51.454Z,6.80
2019-01-16T16:18:36.180Z,6.81
2019-01-16T16:21:22.224Z,6.77
2019-01-16T16:23:50.239Z,6.78
2019-01-16T16:26:21.093Z,6.75
2019-01-16T16:29:03.905Z,6.79
2019-01-16T16:31:34.806Z,6.77
2019-01-16T16:34:31.204Z,6.71
2019-01-16T16:36:59.287Z,6.74
2019-01-16T16:39:36.228Z,6.72
2019-01-16T16:42:20.584Z,6.73
2019-01-16T16:44:54.327Z,6.67
2019-01-16T16:47:25.148Z,6.71
2019-01-16T16:49:53.164Z,6.66
2019-01-16T16:52:36.059Z,6.70
2019-01-16T16:55:10.867Z,6.72
2019-01-16T16:57:50.652Z,6.76
2019-01-16T17:00:18.671Z,6.74
2019-01-16T17:02:46.703Z,6.71
2019-01-16T17:05:17.307Z,6.73
2019-01-16T17:07:48.648Z,6.73
2019-01-16T17:10:25.650Z,6.75
2019-01-16T17:12:56.246Z,6.72
2019-01-16T17:15:40.932Z,6.73
2019-01-16T17:18:15.314Z,6.71
2019-01-16T17:20:59.985Z,6.71
2019-01-16T17:23:45.976Z,6.75
2019-01-16T17:26:30.748Z,6.74
2019-01-16T17:28:58.825Z,6.71
2019-01-16T17:31:43.402Z,6.66
2019-01-16T17:34:14.008Z,6.69
2019-01-16T17:36:47.695Z,6.64
2019-01-16T17:39:27.481Z,6.68
2019-01-16T17:41:58.377Z,6.66
2019-01-16T17:44:35.693Z,6.67
2019-01-16T17:47:03.772Z,6.66
2019-01-16T17:49:46.964Z,6.68
2019-01-16T17:52:31.620Z,6.69
2019-01-16T17:55:05.316Z,6.60
2019-01-16T17:57:39.870Z,6.57
2019-01-16T18:00:24.039Z,6.57
2019-01-16T18:03:07.031Z,6.51
2019-01-16T18:05:35.053Z,6.46
2019-01-16T18:08:05.869Z,6.44
2019-01-16T18:10:33.940Z,6.41
2019-01-16T18:13:01.866Z,6.38
2019-01-16T18:15:46.568Z,6.39
2019-01-16T18:18:31.124Z,6.35
2019-01-16T18:20:59.250Z,6.33
2019-01-16T18:23:45.423Z,6.35
2019-01-16T18:26:22.579Z,6.35
2019-01-16T18:28:50.638Z,6.35
2019-01-16T18:31:35.310Z,6.32
2019-01-16T18:34:05.846Z,6.34
2019-01-16T18:36:39.956Z,6.38
2019-01-16T18:39:18.223Z,6.40
2019-01-16T18:42:02.786Z,6.40
2019-01-16T18:44:48.650Z,6.43
2019-01-16T18:47:34.690Z,6.41
2019-01-16T18:50:02.737Z,6.44
2019-01-16T18:52:51.798Z,6.44
2019-01-16T18:55:29.246Z,6.45
2019-01-16T18:58:02.890Z,6.45
2019-01-16T19:00:40.034Z,6.45
2019-01-16T19:03:24.571Z,6.46
2019-01-16T19:06:01.396Z,6.49
2019-01-16T19:08:33.343Z,6.47
2019-01-16T19:11:19.319Z,6.52
2019-01-16T19:13:51.029Z,6.56
2019-01-16T19:16:19.059Z,6.53
2019-01-16T19:18:52.999Z,6.55
2019-01-16T19:21:21.049Z,6.57
2019-01-16T19:23:49.100Z,6.55
2019-01-16T19:26:20.752Z,6.57
2019-01-16T19:29:06.689Z,6.59
2019-01-16T19:31:43.363Z,6.63
2019-01-16T19:34:11.435Z,6.59
2019-01-16T19:36:39.516Z,6.61
2019-01-16T19:39:20.306Z,6.59
2019-01-16T19:42:03.531Z,6.59
2019-01-16T19:44:34.551Z,6.64
2019-01-16T19:47:02.626Z,6.56
2019-01-16T19:49:30.773Z,6.60
2019-01-16T19:52:01.355Z,6.60
2019-01-16T19:54:29.766Z,6.55
2019-01-16T19:57:03.937Z,6.61
2019-01-16T19:59:37.462Z,6.63
2019-01-16T20:02:22.399Z,6.64
2019-01-16T20:04:56.177Z,6.64
2019-01-16T20:07:26.834Z,6.60
2019-01-16T20:09:57.390Z,6.58
2019-01-16T20:12:37.370Z,6.49
2019-01-16T20:15:11.155Z,6.45
2019-01-16T20:17:39.220Z,6.44
2019-01-16T20:20:13.403Z,6.45
2019-01-16T20:22:58.261Z,6.44
2019-01-16T20:25:38.161Z,6.38
2019-01-16T20:28:06.315Z,6.37
2019-01-16T20:30:34.374Z,6.36
2019-01-16T20:33:02.398Z,6.38
2019-01-16T20:35:30.466Z,6.35
2019-01-16T20:38:16.490Z,6.34
2019-01-16T20:40:59.685Z,6.33
2019-01-16T20:43:30.490Z,6.34
2019-01-16T20:46:01.553Z,6.33
2019-01-16T20:48:29.610Z,6.30
2019-01-16T20:51:15.935Z,6.30
2019-01-16T20:53:56.029Z,6.27
2019-01-16T20:56:27.271Z,6.26
2019-01-16T20:59:11.983Z,6.28
2019-01-16T21:01:40.034Z,6.30
2019-01-16T21:04:08.079Z,6.26
2019-01-16T21:06:45.052Z,6.28
2019-01-16T21:09:29.970Z,6.27
2019-01-16T21:12:15.868Z,6.28
2019-01-16T21:14:52.473Z,6.29
2019-01-16T21:17:37.068Z,6.32
2019-01-16T21:20:08.678Z,6.33
2019-01-16T21:22:42.441Z,6.35
2019-01-16T21:25:15.974Z,6.37
2019-01-16T21:27:56.403Z,6.39
2019-01-16T21:30:24.531Z,6.42
2019-01-16T21:33:10.361Z,6.42
2019-01-16T21:35:51.391Z,6.47
2019-01-16T21:38:34.425Z,6.48
2019-01-16T21:41:14.499Z,6.47
2019-01-16T21:43:48.520Z,6.48
2019-01-16T21:46:33.110Z,6.52
2019-01-16T21:49:06.878Z,6.54
2019-01-16T21:51:43.704Z,6.49
2019-01-16T21:54:11.815Z,6.49
2019-01-16T21:56:51.716Z,6.46
2019-01-16T21:59:36.327Z,6.42
2019-01-16T22:02:22.877Z,6.43
2019-01-16T22:04:56.755Z,6.45
2019-01-16T22:07:24.841Z,6.46
2019-01-16T22:09:58.940Z,6.43
2019-01-16T22:12:43.660Z,6.44
2019-01-16T22:15:30.559Z,6.39
2019-01-16T22:18:07.233Z,6.32
2019-01-16T22:20:35.254Z,6.29
2019-01-16T22:23:09.302Z,6.28
2019-01-16T22:25:43.196Z,6.26
2019-01-16T22:28:27.987Z,6.24
2019-01-16T22:30:56.002Z,6.22
2019-01-16T22:33:24.059Z,6.21
2019-01-16T22:35:54.907Z,6.21
2019-01-16T22:38:23.000Z,6.20
2019-01-16T22:40:51.130Z,6.18
2019-01-16T22:43:21.694Z,6.14
2019-01-16T22:45:52.579Z,6.12
2019-01-16T22:48:37.167Z,6.13
2019-01-16T22:51:05.210Z,6.16
2019-01-16T22:53:33.230Z,6.14
2019-01-16T22:56:09.894Z,6.17
2019-01-16T22:58:37.939Z,6.17
2019-01-16T23:01:09.603Z,6.18
2019-01-16T23:03:43.181Z,6.18
2019-01-16T23:06:17.035Z,6.16
2019-01-16T23:08:50.625Z,6.17
2019-01-16T23:11:33.719Z,6.16
2019-01-16T23:14:04.263Z,6.16
2019-01-16T23:16:34.807Z,6.16
2019-01-16T23:19:05.341Z,6.18
2019-01-16T23:21:33.377Z,6.21
2019-01-16T23:24:01.474Z,6.21
2019-01-16T23:26:29.480Z,6.23
2019-01-16T23:28:57.521Z,6.23
2019-01-16T23:31:28.056Z,6.23
2019-01-16T23:34:11.230Z,6.23
2019-01-16T23:36:39.235Z,6.19
2019-01-16T23:39:23.391Z,6.22
2019-01-16T23:42:06.362Z,6.20
2019-01-16T23:44:40.379Z,6.17
2019-01-16T23:47:08.390Z,6.16
2019-01-16T23:49:48.317Z,6.15
2019-01-16T23:52:16.339Z,6.11
2019-01-16T23:54:44.393Z,6.10
2019-01-16T23:57:27.762Z,6.07
