createdAt,value
2019-03-05T00:00:34.326Z,7.95
2019-03-05T00:01:34.233Z,7.99
2019-03-05T00:02:34.295Z,8.03
2019-03-05T00:03:34.071Z,8.03
2019-03-05T00:04:33.989Z,8.06
2019-03-05T00:05:33.902Z,8.10
2019-03-05T00:06:33.881Z,8.12
2019-03-05T00:07:33.733Z,8.06
2019-03-05T00:08:33.634Z,8.04
2019-03-05T00:09:33.552Z,8.10
2019-03-05T00:10:33.502Z,8.03
2019-03-05T00:11:33.399Z,8.10
2019-03-05T00:12:33.354Z,8.07
2019-03-05T00:13:33.218Z,7.96
2019-03-05T00:14:33.320Z,8.09
2019-03-05T00:15:33.050Z,7.99
2019-03-05T00:16:33.138Z,7.95
2019-03-05T00:17:32.881Z,8.04
2019-03-05T00:18:32.782Z,8.06
2019-03-05T00:19:32.740Z,8.07
2019-03-05T00:20:32.611Z,8.07
2019-03-05T00:21:32.527Z,8.04
2019-03-05T00:22:32.612Z,8.13
2019-03-05T00:23:32.356Z,8.09
2019-03-05T00:24:32.364Z,8.07
2019-03-05T00:25:32.194Z,8.07
2019-03-05T00:26:32.174Z,8.03
2019-03-05T00:27:32.025Z,8.00
2019-03-05T00:28:31.931Z,7.95
2019-03-05T00:29:31.984Z,8.12
2019-03-05T00:30:31.758Z,8.03
2019-03-05T00:31:31.673Z,8.02
2019-03-05T00:32:31.642Z,8.10
2019-03-05T00:33:32.807Z,8.00
2019-03-05T00:34:31.606Z,8.04
2019-03-05T00:35:31.332Z,8.04
2019-03-05T00:36:31.417Z,7.92
2019-03-05T00:37:31.174Z,7.94
2019-03-05T00:38:31.227Z,7.95
2019-03-05T00:39:30.996Z,8.00
2019-03-05T00:40:31.036Z,7.95
2019-03-05T00:41:30.826Z,8.03
2019-03-05T00:42:30.871Z,7.96
2019-03-05T00:43:30.650Z,7.99
2019-03-05T00:44:30.650Z,7.99
2019-03-05T00:45:30.479Z,8.00
2019-03-05T00:46:30.460Z,8.02
2019-03-05T00:47:30.321Z,8.03
2019-03-05T00:48:30.268Z,7.99
2019-03-05T00:49:30.135Z,7.95
2019-03-05T00:50:30.076Z,8.04
2019-03-05T00:51:29.968Z,8.06
2019-03-05T00:52:29.917Z,8.03
2019-03-05T00:53:29.796Z,7.99
2019-03-05T00:54:29.902Z,8.09
2019-03-05T00:55:29.629Z,8.03
2019-03-05T00:56:29.707Z,7.94
2019-03-05T00:57:29.467Z,8.03
2019-03-05T00:58:29.514Z,7.99
2019-03-05T00:59:29.281Z,8.02
2019-03-05T01:00:29.326Z,8.00
2019-03-05T01:01:29.117Z,8.04
2019-03-05T01:02:29.181Z,7.99
2019-03-05T01:03:28.968Z,8.03
2019-03-05T01:04:28.868Z,8.02
2019-03-05T01:05:28.946Z,7.99
2019-03-05T01:06:28.692Z,8.06
2019-03-05T01:07:28.652Z,8.07
2019-03-05T01:08:28.555Z,8.10
2019-03-05T01:09:28.443Z,8.12
2019-03-05T01:10:28.365Z,8.09
2019-03-05T01:11:28.264Z,8.03
2019-03-05T01:12:28.378Z,8.09
2019-03-05T01:13:28.111Z,8.06
2019-03-05T01:14:28.015Z,8.06
2019-03-05T01:15:27.924Z,8.04
2019-03-05T01:16:27.846Z,8.10
2019-03-05T01:17:27.762Z,8.09
2019-03-05T01:18:27.836Z,8.07
2019-03-05T01:19:27.589Z,8.09
2019-03-05T01:20:27.496Z,8.07
2019-03-05T01:21:27.420Z,8.09
2019-03-05T01:22:27.334Z,8.03
2019-03-05T01:23:27.251Z,8.00
2019-03-05T01:24:27.154Z,7.94
2019-03-05T01:25:27.237Z,8.06
2019-03-05T01:26:26.999Z,7.91
2019-03-05T01:27:26.917Z,7.92
2019-03-05T01:28:26.835Z,7.96
2019-03-05T01:29:26.851Z,7.88
2019-03-05T01:30:26.641Z,7.94
2019-03-05T01:31:26.662Z,7.95
2019-03-05T01:32:26.470Z,7.96
2019-03-05T01:33:26.515Z,7.86
2019-03-05T01:34:26.303Z,7.88
2019-03-05T01:35:26.279Z,7.85
2019-03-05T01:36:26.130Z,7.77
2019-03-05T01:37:26.084Z,7.73
2019-03-05T01:38:25.983Z,7.77
2019-03-05T01:39:26.101Z,7.74
2019-03-05T01:40:25.802Z,7.67
2019-03-05T01:41:25.975Z,7.70
2019-03-05T01:42:25.620Z,7.69
2019-03-05T01:43:25.766Z,7.69
2019-03-05T01:44:25.448Z,7.67
2019-03-05T01:45:25.524Z,7.62
2019-03-05T01:46:25.277Z,7.55
2019-03-05T01:47:25.335Z,7.58
2019-03-05T01:48:25.119Z,7.45
2019-03-05T01:49:25.027Z,7.34
2019-03-05T01:50:25.148Z,7.39
2019-03-05T01:51:24.849Z,7.37
2019-03-05T01:52:24.774Z,7.36
2019-03-05T01:53:24.788Z,7.24
2019-03-05T01:54:24.593Z,7.33
2019-03-05T01:55:24.522Z,7.26
2019-03-05T01:56:24.579Z,7.15
2019-03-05T01:57:24.338Z,7.14
2019-03-05T01:58:24.441Z,7.08
2019-03-05T01:59:24.176Z,7.12
2019-03-05T02:00:24.190Z,7.11
2019-03-05T02:01:23.994Z,7.08
2019-03-05T02:02:23.998Z,7.09
2019-03-05T02:03:23.837Z,7.04
2019-03-05T02:04:23.812Z,6.99
2019-03-05T02:05:23.666Z,7.04
2019-03-05T02:06:23.616Z,6.99
2019-03-05T02:07:23.487Z,6.99
2019-03-05T02:08:23.468Z,7.01
2019-03-05T02:09:23.311Z,7.00
2019-03-05T02:10:23.436Z,6.90
2019-03-05T02:11:23.138Z,7.05
2019-03-05T02:12:23.247Z,6.94
2019-03-05T02:13:23.055Z,6.93
2019-03-05T02:14:23.056Z,6.97
2019-03-05T02:15:22.799Z,6.94
2019-03-05T02:16:22.863Z,6.96
2019-03-05T02:17:22.622Z,6.93
2019-03-05T02:18:22.716Z,7.05
2019-03-05T02:19:22.450Z,6.93
2019-03-05T02:20:22.364Z,7.07
2019-03-05T02:21:22.486Z,7.01
2019-03-05T02:22:22.199Z,6.91
2019-03-05T02:23:22.125Z,7.04
2019-03-05T02:24:22.097Z,6.94
2019-03-05T02:25:21.942Z,7.04
2019-03-05T02:26:21.850Z,6.96
2019-03-05T02:27:21.922Z,6.94
2019-03-05T02:28:21.692Z,6.99
2019-03-05T02:29:21.606Z,7.00
2019-03-05T02:30:21.732Z,7.04
2019-03-05T02:31:21.431Z,6.99
2019-03-05T02:32:21.358Z,6.96
2019-03-05T02:33:21.280Z,6.87
2019-03-05T02:34:21.175Z,6.97
2019-03-05T02:35:21.094Z,6.91
2019-03-05T02:36:21.154Z,6.94
2019-03-05T02:37:20.911Z,6.94
2019-03-05T02:38:20.851Z,6.93
2019-03-05T02:39:20.768Z,6.94
2019-03-05T02:40:20.661Z,6.91
2019-03-05T02:41:20.565Z,7.00
2019-03-05T02:42:20.576Z,7.04
2019-03-05T02:43:20.418Z,6.94
2019-03-05T02:44:20.306Z,6.99
2019-03-05T02:45:20.394Z,6.96
2019-03-05T02:46:20.136Z,6.96
2019-03-05T02:47:20.202Z,6.97
2019-03-05T02:48:19.977Z,6.91
2019-03-05T02:49:20.028Z,6.96
2019-03-05T02:50:19.799Z,6.91
2019-03-05T02:51:19.717Z,6.93
2019-03-05T02:52:19.822Z,6.82
2019-03-05T02:53:19.571Z,6.96
2019-03-05T02:54:19.459Z,6.97
2019-03-05T02:55:19.434Z,7.01
2019-03-05T02:56:19.290Z,6.96
2019-03-05T02:57:19.193Z,7.01
2019-03-05T02:58:19.248Z,6.99
2019-03-05T02:59:19.038Z,7.08
2019-03-05T03:00:18.942Z,7.04
2019-03-05T03:01:19.064Z,7.05
2019-03-05T03:02:18.773Z,7.04
2019-03-05T03:03:18.872Z,7.09
2019-03-05T03:04:18.615Z,7.08
2019-03-05T03:05:18.684Z,7.18
2019-03-05T03:06:18.429Z,7.15
2019-03-05T03:07:18.348Z,7.15
2019-03-05T03:08:18.296Z,7.14
2019-03-05T03:09:18.181Z,7.19
2019-03-05T03:10:18.080Z,7.19
2019-03-05T03:11:18.104Z,7.24
2019-03-05T03:12:17.913Z,7.27
2019-03-05T03:13:17.834Z,7.26
2019-03-05T03:14:17.952Z,7.24
2019-03-05T03:15:17.662Z,7.27
2019-03-05T03:16:17.576Z,7.41
2019-03-05T03:17:17.533Z,7.26
2019-03-05T03:18:17.395Z,7.33
2019-03-05T03:19:17.368Z,7.30
2019-03-05T03:20:17.224Z,7.23
2019-03-05T03:21:17.354Z,7.29
2019-03-05T03:22:17.053Z,7.24
2019-03-05T03:23:17.164Z,7.27
2019-03-05T03:24:16.903Z,7.24
2019-03-05T03:25:16.970Z,7.26
2019-03-05T03:26:16.713Z,7.26
2019-03-05T03:27:16.783Z,7.27
2019-03-05T03:28:16.538Z,7.21
2019-03-05T03:29:16.617Z,7.23
2019-03-05T03:30:16.367Z,7.30
2019-03-05T03:31:16.418Z,7.21
2019-03-05T03:32:16.196Z,7.15
2019-03-05T03:33:16.206Z,7.14
2019-03-05T03:34:16.051Z,7.19
2019-03-05T03:35:16.015Z,7.08
2019-03-05T03:36:15.858Z,7.09
2019-03-05T03:37:15.771Z,7.07
2019-03-05T03:38:15.826Z,7.00
2019-03-05T03:39:15.611Z,6.87
2019-03-05T03:40:15.512Z,6.96
2019-03-05T03:41:15.642Z,6.90
2019-03-05T03:42:15.361Z,6.94
2019-03-05T03:43:15.451Z,6.93
2019-03-05T03:44:15.192Z,6.82
2019-03-05T03:45:15.353Z,6.90
2019-03-05T03:46:15.003Z,6.97
2019-03-05T03:47:15.077Z,6.96
2019-03-05T03:48:14.835Z,7.00
2019-03-05T03:49:14.920Z,7.04
2019-03-05T03:50:14.656Z,6.99
2019-03-05T03:51:14.683Z,6.96
2019-03-05T03:52:14.491Z,6.97
2019-03-05T03:53:14.501Z,6.99
2019-03-05T03:54:14.322Z,6.99
2019-03-05T03:55:14.302Z,7.04
2019-03-05T03:56:14.150Z,7.05
2019-03-05T03:57:14.110Z,6.93
2019-03-05T03:58:13.976Z,6.97
2019-03-05T03:59:13.949Z,6.96
2019-03-05T04:00:13.797Z,7.00
2019-03-05T04:01:13.730Z,6.97
2019-03-05T04:02:13.628Z,6.87
2019-03-05T04:03:13.744Z,6.83
2019-03-05T04:04:13.465Z,6.86
2019-03-05T04:05:13.548Z,6.94
2019-03-05T04:06:13.285Z,6.90
2019-03-05T04:07:13.357Z,6.96
2019-03-05T04:08:13.110Z,6.82
2019-03-05T04:09:13.195Z,6.94
2019-03-05T04:10:12.940Z,6.90
2019-03-05T04:11:12.855Z,6.86
2019-03-05T04:12:12.978Z,6.79
2019-03-05T04:13:12.680Z,6.81
2019-03-05T04:14:12.600Z,6.69
2019-03-05T04:15:12.621Z,6.68
2019-03-05T04:16:12.428Z,6.76
2019-03-05T04:17:12.345Z,6.61
2019-03-05T04:18:12.411Z,6.58
2019-03-05T04:19:12.174Z,6.55
2019-03-05T04:20:12.098Z,6.68
2019-03-05T04:21:12.016Z,6.64
2019-03-05T04:22:11.916Z,6.51
2019-03-05T04:23:11.822Z,6.61
2019-03-05T04:24:11.829Z,6.55
2019-03-05T04:25:11.680Z,6.51
2019-03-05T04:26:11.578Z,6.51
2019-03-05T04:27:11.648Z,6.54
2019-03-05T04:28:11.393Z,6.55
2019-03-05T04:29:11.315Z,6.57
2019-03-05T04:30:11.299Z,6.54
2019-03-05T04:31:11.139Z,6.58
2019-03-05T04:32:11.052Z,6.57
2019-03-05T04:33:11.071Z,6.55
2019-03-05T04:34:10.881Z,6.57
2019-03-05T04:35:10.804Z,6.55
2019-03-05T04:36:10.883Z,6.54
2019-03-05T04:37:10.620Z,6.53
2019-03-05T04:38:10.899Z,6.60
2019-03-05T04:39:10.459Z,6.57
2019-03-05T04:40:10.534Z,6.58
2019-03-05T04:41:10.277Z,6.61
2019-03-05T04:42:10.310Z,6.64
2019-03-05T04:43:10.106Z,6.61
2019-03-05T04:44:10.217Z,6.55
2019-03-05T04:45:09.955Z,6.71
2019-03-05T04:46:09.929Z,6.75
2019-03-05T04:47:09.773Z,6.75
2019-03-05T04:48:09.734Z,6.68
2019-03-05T04:49:09.598Z,6.65
2019-03-05T04:50:09.575Z,6.81
2019-03-05T04:51:09.419Z,6.81
2019-03-05T04:52:09.335Z,6.81
2019-03-05T04:53:09.357Z,6.87
2019-03-05T04:54:09.169Z,6.96
2019-03-05T04:55:09.091Z,6.96
2019-03-05T04:56:09.173Z,6.97
2019-03-05T04:57:08.904Z,6.96
2019-03-05T04:58:08.826Z,6.97
2019-03-05T04:59:08.783Z,6.94
2019-03-05T05:00:08.674Z,6.97
2019-03-05T05:01:08.584Z,6.96
2019-03-05T05:02:08.598Z,6.99
2019-03-05T05:03:08.395Z,6.99
2019-03-05T05:04:08.305Z,6.99
2019-03-05T05:05:08.445Z,7.01
2019-03-05T05:06:08.135Z,7.01
2019-03-05T05:07:08.056Z,7.11
2019-03-05T05:08:08.026Z,7.05
2019-03-05T05:09:07.877Z,7.09
2019-03-05T05:10:07.886Z,7.07
2019-03-05T05:11:07.718Z,7.12
2019-03-05T05:12:07.640Z,7.07
2019-03-05T05:13:07.540Z,7.11
2019-03-05T05:14:07.653Z,7.15
2019-03-05T05:15:07.377Z,7.16
2019-03-05T05:16:07.292Z,7.23
2019-03-05T05:17:07.192Z,7.16
2019-03-05T05:18:07.277Z,7.27
2019-03-05T05:19:07.027Z,7.23
2019-03-05T05:20:07.111Z,7.26
2019-03-05T05:21:06.854Z,7.23
2019-03-05T05:22:06.774Z,7.27
2019-03-05T05:23:07.104Z,7.21
2019-03-05T05:24:06.594Z,7.24
2019-03-05T05:25:06.524Z,7.19
2019-03-05T05:26:06.460Z,7.23
2019-03-05T05:27:06.349Z,7.36
2019-03-05T05:28:06.255Z,7.32
2019-03-05T05:29:06.274Z,7.30
2019-03-05T05:30:06.094Z,7.39
2019-03-05T05:31:06.087Z,7.29
2019-03-05T05:32:05.912Z,7.33
2019-03-05T05:33:05.893Z,7.33
2019-03-05T05:34:05.742Z,7.33
2019-03-05T05:35:05.740Z,7.34
2019-03-05T05:36:05.578Z,7.39
2019-03-05T05:37:06.534Z,7.36
2019-03-05T05:38:05.416Z,7.39
2019-03-05T05:39:05.422Z,7.27
2019-03-05T05:40:05.252Z,7.39
2019-03-05T05:41:05.239Z,7.36
2019-03-05T05:42:05.069Z,7.23
2019-03-05T05:43:05.058Z,7.26
2019-03-05T05:44:04.893Z,7.26
2019-03-05T05:45:04.884Z,7.32
2019-03-05T05:46:04.737Z,7.24
2019-03-05T05:47:04.662Z,7.21
2019-03-05T05:48:04.545Z,7.18
2019-03-05T05:49:04.558Z,7.16
2019-03-05T05:50:04.377Z,7.16
2019-03-05T05:51:04.452Z,7.12
2019-03-05T05:52:04.207Z,7.08
2019-03-05T05:53:04.120Z,7.11
2019-03-05T05:54:04.049Z,7.09
2019-03-05T05:55:03.956Z,6.94
2019-03-05T05:56:03.881Z,6.96
2019-03-05T05:57:03.807Z,6.94
2019-03-05T05:58:03.694Z,6.97
2019-03-05T05:59:03.720Z,6.97
2019-03-05T06:00:03.516Z,6.96
2019-03-05T06:01:04.480Z,6.83
2019-03-05T06:02:03.348Z,6.79
2019-03-05T06:03:03.262Z,6.81
2019-03-05T06:04:03.239Z,6.82
2019-03-05T06:24:42.722Z,6.55
2019-03-05T06:25:42.537Z,6.53
2019-03-05T06:26:42.436Z,6.54
2019-03-05T06:27:42.404Z,6.57
2019-03-05T06:28:42.261Z,6.53
2019-03-05T06:29:42.176Z,6.46
2019-03-05T06:30:42.172Z,6.43
2019-03-05T06:31:42.005Z,6.43
2019-03-05T06:32:41.917Z,6.54
2019-03-05T06:33:41.840Z,6.55
2019-03-05T06:34:41.749Z,6.42
2019-03-05T06:35:41.674Z,6.53
2019-03-05T06:36:41.587Z,6.42
2019-03-05T06:37:41.490Z,6.45
2019-03-05T06:38:41.403Z,6.36
2019-03-05T06:39:41.323Z,6.33
2019-03-05T06:40:41.274Z,6.35
2019-03-05T06:41:41.144Z,6.35
2019-03-05T06:42:41.067Z,6.28
2019-03-05T06:43:40.975Z,6.30
2019-03-05T06:44:40.921Z,6.28
2019-03-05T06:45:40.850Z,6.20
2019-03-05T06:46:40.717Z,6.20
2019-03-05T06:47:40.630Z,6.21
2019-03-05T06:48:40.554Z,6.25
2019-03-05T06:49:40.457Z,6.20
2019-03-05T06:50:40.389Z,6.21
2019-03-05T06:51:40.295Z,6.25
2019-03-05T06:52:40.208Z,6.24
2019-03-05T06:53:40.113Z,6.21
2019-03-05T06:54:40.041Z,6.16
2019-03-05T06:55:39.950Z,6.16
2019-03-05T06:56:39.880Z,6.17
2019-03-05T06:57:39.772Z,6.13
2019-03-05T06:58:39.697Z,6.02
2019-03-05T06:59:39.630Z,6.11
2019-03-05T07:00:39.525Z,6.05
2019-03-05T07:01:39.442Z,6.01
2019-03-05T07:02:39.348Z,5.95
2019-03-05T07:03:39.254Z,5.96
2019-03-05T07:04:39.173Z,5.99
2019-03-05T07:05:39.083Z,5.92
2019-03-05T07:06:39.015Z,5.93
2019-03-05T07:07:38.919Z,5.93
2019-03-05T07:08:38.822Z,5.87
2019-03-05T07:09:38.746Z,5.92
2019-03-05T07:10:38.659Z,5.84
2019-03-05T07:11:38.579Z,5.87
2019-03-05T07:12:38.486Z,5.87
2019-03-05T07:13:38.392Z,5.92
2019-03-05T07:14:38.308Z,5.88
2019-03-05T07:15:38.234Z,5.84
2019-03-05T07:16:38.146Z,5.88
2019-03-05T07:17:38.056Z,5.81
2019-03-05T07:18:37.970Z,5.88
2019-03-05T07:19:37.874Z,5.87
2019-03-05T07:20:37.801Z,5.87
2019-03-05T07:21:37.716Z,5.84
2019-03-05T07:22:37.617Z,5.87
2019-03-05T07:23:37.540Z,5.83
2019-03-05T07:24:37.449Z,5.83
2019-03-05T07:25:37.368Z,5.84
2019-03-05T07:26:37.290Z,5.93
2019-03-05T07:27:37.199Z,5.90
2019-03-05T07:28:37.102Z,5.88
2019-03-05T07:29:37.021Z,5.90
2019-03-05T07:30:36.945Z,5.92
2019-03-05T07:31:36.854Z,5.73
2019-03-05T07:32:36.758Z,5.84
2019-03-05T07:33:36.678Z,5.85
2019-03-05T07:34:36.585Z,5.78
2019-03-05T07:35:36.511Z,5.80
2019-03-05T07:36:36.428Z,5.77
2019-03-05T07:37:36.338Z,5.87
2019-03-05T07:38:36.242Z,5.87
2019-03-05T07:39:36.159Z,5.85
2019-03-05T07:40:36.079Z,5.92
2019-03-05T07:41:36.000Z,5.92
2019-03-05T07:42:35.902Z,5.84
2019-03-05T07:43:36.784Z,5.87
2019-03-05T07:44:35.732Z,5.88
2019-03-05T07:45:35.648Z,5.78
2019-03-05T07:46:35.571Z,5.80
2019-03-05T07:47:35.478Z,5.84
2019-03-05T07:48:35.384Z,5.77
2019-03-05T07:49:43.370Z,5.73
2019-03-05T07:50:35.221Z,5.80
2019-03-05T07:51:35.143Z,5.81
2019-03-05T07:52:35.044Z,5.87
2019-03-05T07:53:34.963Z,5.85
2019-03-05T07:54:34.884Z,5.83
2019-03-05T07:55:34.793Z,5.96
2019-03-05T07:56:34.715Z,5.88
2019-03-05T07:57:34.624Z,5.95
2019-03-05T07:58:34.528Z,5.87
2019-03-05T07:59:34.497Z,5.92
2019-03-05T08:00:34.364Z,6.02
2019-03-05T08:01:34.287Z,6.05
2019-03-05T08:02:34.189Z,6.11
2019-03-05T08:03:34.105Z,6.14
2019-03-05T08:04:34.012Z,6.19
2019-03-05T08:05:33.942Z,6.16
2019-03-05T08:06:33.858Z,6.21
2019-03-05T08:07:33.770Z,6.33
2019-03-05T08:08:33.673Z,6.27
2019-03-05T08:09:33.589Z,6.32
2019-03-05T08:10:33.518Z,6.19
2019-03-05T08:11:33.433Z,6.28
2019-03-05T08:12:33.336Z,6.32
2019-03-05T08:13:33.249Z,6.35
2019-03-05T08:14:33.159Z,6.27
2019-03-05T08:15:33.071Z,6.30
2019-03-05T08:16:33.020Z,6.45
2019-03-05T08:17:32.903Z,6.40
2019-03-05T08:18:32.825Z,6.40
2019-03-05T08:19:32.737Z,6.42
2019-03-05T08:20:32.653Z,6.55
2019-03-05T08:21:32.566Z,6.54
2019-03-05T08:22:32.495Z,6.42
2019-03-05T08:23:32.391Z,6.51
2019-03-05T08:24:32.317Z,6.51
2019-03-05T08:25:32.221Z,6.51
2019-03-05T08:26:32.146Z,6.48
2019-03-05T08:27:32.065Z,6.54
2019-03-05T08:28:31.974Z,6.54
2019-03-05T08:29:31.886Z,6.65
2019-03-05T08:30:31.797Z,6.57
2019-03-05T08:31:31.719Z,6.61
2019-03-05T08:32:31.640Z,6.60
2019-03-05T08:33:31.540Z,6.64
2019-03-05T08:34:31.463Z,6.54
2019-03-05T08:35:31.375Z,6.58
2019-03-05T08:36:32.291Z,6.58
2019-03-05T08:37:31.217Z,6.60
2019-03-05T08:38:31.134Z,6.61
2019-03-05T08:39:31.034Z,6.61
2019-03-05T08:40:30.954Z,6.55
2019-03-05T08:41:30.867Z,6.58
2019-03-05T08:42:30.791Z,6.68
2019-03-05T08:43:30.692Z,6.57
2019-03-05T08:44:30.612Z,6.55
2019-03-05T08:45:30.524Z,6.61
2019-03-05T08:46:30.443Z,6.65
2019-03-05T08:47:30.363Z,6.53
2019-03-05T08:48:30.275Z,6.57
2019-03-05T08:49:30.184Z,6.57
2019-03-05T08:50:30.103Z,6.71
2019-03-05T08:51:30.015Z,6.65
2019-03-05T08:52:29.941Z,6.54
2019-03-05T08:53:29.835Z,6.64
2019-03-05T08:54:29.758Z,6.69
2019-03-05T08:55:29.670Z,6.72
2019-03-05T08:56:29.591Z,6.71
2019-03-05T08:57:29.524Z,6.71
2019-03-05T08:58:29.421Z,6.72
2019-03-05T08:59:29.334Z,6.78
2019-03-05T09:00:29.263Z,6.79
2019-03-05T09:01:29.154Z,6.87
2019-03-05T09:02:29.094Z,6.89
2019-03-05T09:03:28.981Z,6.87
2019-03-05T09:04:28.916Z,6.86
2019-03-05T09:05:28.817Z,6.83
2019-03-05T09:06:28.733Z,6.96
2019-03-05T09:07:28.665Z,6.97
2019-03-05T09:08:28.562Z,6.91
2019-03-05T09:09:28.475Z,6.91
2019-03-05T09:10:28.403Z,6.96
2019-03-05T09:11:28.307Z,6.94
2019-03-05T09:12:28.247Z,6.96
2019-03-05T09:13:32.596Z,6.99
2019-03-05T09:14:28.059Z,6.90
2019-03-05T09:15:27.971Z,6.96
2019-03-05T09:16:27.882Z,7.01
2019-03-05T09:17:27.815Z,6.96
2019-03-05T09:18:27.707Z,7.04
2019-03-05T09:19:27.635Z,6.89
2019-03-05T09:20:27.562Z,6.90
2019-03-05T09:21:27.473Z,6.93
2019-03-05T09:22:27.383Z,6.99
2019-03-05T09:23:27.296Z,7.08
2019-03-05T09:24:27.198Z,7.05
2019-03-05T09:25:27.113Z,7.00
2019-03-05T09:26:27.033Z,7.16
2019-03-05T09:27:26.955Z,7.19
2019-03-05T09:28:26.858Z,7.21
2019-03-05T09:29:26.783Z,7.23
2019-03-05T09:30:26.696Z,7.26
2019-03-05T09:31:26.604Z,7.26
2019-03-05T09:32:26.538Z,7.39
2019-03-05T09:33:26.439Z,7.39
2019-03-05T09:34:26.358Z,7.44
2019-03-05T09:35:26.264Z,7.48
2019-03-05T09:36:26.185Z,7.47
2019-03-05T09:37:26.106Z,7.67
2019-03-05T09:38:26.022Z,7.71
2019-03-05T09:39:25.923Z,7.71
2019-03-05T09:40:25.849Z,7.71
2019-03-05T09:41:25.758Z,7.82
2019-03-05T09:42:25.690Z,7.94
2019-03-05T09:43:25.600Z,7.94
2019-03-05T09:44:25.506Z,7.92
2019-03-05T09:45:27.968Z,7.96
2019-03-05T09:46:25.340Z,7.94
2019-03-05T09:47:25.278Z,7.99
2019-03-05T09:48:25.164Z,7.99
2019-03-05T09:49:25.112Z,8.07
2019-03-05T09:50:24.995Z,8.03
2019-03-05T09:51:24.918Z,8.04
2019-03-05T09:52:24.835Z,8.00
2019-03-05T09:53:24.758Z,7.99
2019-03-05T09:54:24.672Z,8.09
2019-03-05T09:55:24.573Z,8.12
2019-03-05T09:56:24.496Z,8.21
2019-03-05T09:57:24.411Z,8.24
2019-03-05T09:58:24.329Z,8.28
2019-03-05T09:59:24.247Z,8.36
2019-03-05T10:00:24.190Z,8.46
2019-03-05T10:01:24.093Z,8.46
2019-03-05T10:02:24.015Z,8.65
2019-03-05T10:03:23.941Z,8.58
2019-03-05T10:04:23.881Z,8.60
2019-03-05T10:05:23.743Z,8.50
2019-03-05T10:06:23.648Z,8.65
2019-03-05T10:07:23.570Z,8.70
2019-03-05T10:08:32.000Z,8.65
2019-03-05T10:09:25.867Z,8.54
2019-03-05T10:10:23.323Z,8.57
2019-03-05T10:11:23.229Z,8.55
2019-03-05T10:12:23.153Z,8.46
2019-03-05T10:13:23.086Z,8.50
2019-03-05T10:14:22.982Z,8.52
2019-03-05T10:15:22.895Z,8.55
2019-03-05T10:16:22.812Z,8.65
2019-03-05T10:17:22.733Z,8.61
2019-03-05T10:18:22.662Z,8.71
2019-03-05T10:19:22.564Z,8.76
2019-03-05T10:20:22.482Z,8.78
2019-03-05T10:21:22.403Z,8.78
2019-03-05T10:22:22.315Z,8.83
2019-03-05T10:23:22.245Z,8.94
2019-03-05T10:24:22.153Z,9.08
2019-03-05T10:25:22.060Z,9.17
2019-03-05T10:26:21.977Z,9.16
2019-03-05T10:27:21.896Z,9.12
2019-03-05T10:28:21.822Z,8.98
2019-03-05T10:29:21.724Z,9.12
2019-03-05T10:30:25.027Z,9.08
2019-03-05T10:31:21.558Z,9.01
2019-03-05T10:32:21.471Z,9.30
2019-03-05T10:33:21.445Z,9.26
2019-03-05T10:34:21.309Z,9.27
2019-03-05T10:35:21.226Z,9.27
2019-03-05T10:36:21.144Z,9.32
2019-03-05T10:37:21.060Z,9.23
2019-03-05T10:38:20.992Z,9.26
2019-03-05T10:39:29.956Z,9.19
2019-03-05T10:40:20.809Z,9.26
2019-03-05T10:41:20.719Z,9.35
2019-03-05T10:42:20.637Z,9.38
2019-03-05T10:43:20.574Z,9.55
2019-03-05T10:44:20.471Z,9.56
2019-03-05T10:45:20.393Z,9.59
2019-03-05T10:46:20.311Z,9.60
2019-03-05T10:47:20.219Z,9.56
2019-03-05T10:48:20.163Z,9.60
2019-03-05T10:49:20.051Z,9.56
2019-03-05T10:50:19.977Z,9.70
2019-03-05T10:51:19.888Z,9.75
2019-03-05T10:52:19.812Z,9.71
2019-03-05T10:53:19.736Z,9.98
2019-03-05T10:54:19.648Z,9.88
2019-03-05T10:55:26.329Z,9.81
2019-03-05T10:56:19.501Z,9.92
2019-03-05T10:57:19.387Z,9.96
2019-03-05T10:58:19.332Z,9.98
2019-03-05T10:59:19.229Z,10.09
2019-03-05T11:00:19.149Z,9.98
2019-03-05T11:01:19.097Z,10.01
2019-03-05T11:02:18.976Z,9.92
2019-03-05T11:03:18.904Z,9.93
2019-03-05T11:04:18.815Z,9.92
2019-03-05T11:05:18.733Z,9.81
2019-03-05T11:06:18.644Z,9.83
2019-03-05T11:07:18.569Z,9.75
2019-03-05T11:08:18.494Z,9.70
2019-03-05T11:09:18.399Z,9.68
2019-03-05T11:10:18.324Z,9.83
2019-03-05T11:11:18.227Z,10.02
2019-03-05T11:12:18.145Z,10.14
2019-03-05T11:13:18.099Z,10.17
2019-03-05T11:14:17.983Z,10.34
2019-03-05T11:15:17.896Z,10.25
2019-03-05T11:16:17.823Z,10.31
2019-03-05T11:17:17.734Z,10.29
2019-03-05T11:18:28.665Z,10.17
2019-03-05T11:19:17.583Z,10.06
2019-03-05T11:20:17.484Z,10.04
2019-03-05T11:21:17.406Z,10.04
2019-03-05T11:22:17.336Z,10.16
2019-03-05T11:23:17.237Z,10.22
2019-03-05T11:24:17.165Z,10.14
2019-03-05T11:25:17.076Z,10.09
2019-03-05T11:26:16.989Z,9.96
2019-03-05T11:27:16.907Z,9.99
2019-03-05T11:28:16.827Z,10.11
2019-03-05T11:29:16.763Z,10.22
2019-03-05T11:30:16.664Z,10.24
2019-03-05T11:31:16.578Z,10.20
2019-03-05T11:32:16.492Z,10.07
2019-03-05T11:33:16.408Z,10.17
2019-03-05T11:34:16.347Z,10.34
2019-03-05T11:35:16.248Z,10.39
2019-03-05T11:36:16.161Z,10.38
2019-03-05T11:37:16.079Z,10.39
2019-03-05T11:38:16.003Z,10.63
2019-03-05T11:39:15.926Z,10.46
2019-03-05T11:40:20.987Z,10.46
2019-03-05T11:41:15.756Z,10.38
2019-03-05T11:42:15.671Z,10.34
2019-03-05T11:43:15.589Z,10.42
2019-03-05T11:44:15.529Z,10.55
2019-03-05T11:45:15.421Z,10.29
2019-03-05T11:46:15.349Z,10.31
2019-03-05T11:47:15.251Z,10.20
2019-03-05T11:48:15.175Z,10.57
2019-03-05T11:49:15.109Z,11.09
2019-03-05T11:50:15.012Z,11.21
2019-03-05T11:51:14.927Z,11.21
2019-03-05T11:52:14.851Z,11.63
2019-03-05T11:53:14.761Z,11.85
2019-03-05T11:54:14.696Z,12.01
2019-03-05T11:55:14.603Z,11.97
2019-03-05T11:56:14.519Z,11.96
2019-03-05T11:57:14.443Z,11.97
2019-03-05T11:58:14.357Z,11.77
2019-03-05T11:59:14.284Z,11.97
2019-03-05T12:00:14.196Z,12.04
2019-03-05T12:01:14.110Z,11.84
2019-03-05T12:02:21.505Z,11.67
2019-03-05T12:03:13.945Z,11.36
2019-03-05T12:04:13.894Z,11.39
2019-03-05T12:05:13.782Z,11.48
2019-03-05T12:06:13.709Z,11.54
2019-03-05T12:07:13.628Z,11.66
2019-03-05T12:08:13.540Z,11.64
2019-03-05T12:09:13.482Z,11.39
2019-03-05T12:10:13.407Z,11.28
2019-03-05T12:11:13.313Z,11.09
2019-03-05T12:12:13.224Z,10.94
2019-03-05T12:13:14.492Z,10.66
2019-03-05T12:14:13.065Z,10.55
2019-03-05T12:15:12.993Z,10.44
2019-03-05T12:16:12.889Z,10.39
2019-03-05T12:17:12.813Z,10.32
2019-03-05T12:18:12.727Z,10.22
2019-03-05T12:19:12.658Z,9.93
2019-03-05T12:20:12.573Z,9.68
2019-03-05T12:21:12.484Z,9.80
2019-03-05T12:22:12.399Z,9.60
2019-03-05T12:23:12.322Z,9.62
2019-03-05T12:24:12.249Z,9.73
2019-03-05T12:25:12.164Z,9.75
2019-03-05T12:26:12.067Z,9.80
2019-03-05T12:27:12.001Z,9.91
2019-03-05T12:28:11.902Z,9.95
2019-03-05T12:29:11.842Z,10.10
2019-03-05T12:30:11.737Z,10.36
2019-03-05T12:31:11.663Z,10.73
2019-03-05T12:32:11.577Z,10.98
2019-03-05T12:33:11.498Z,10.91
2019-03-05T12:34:11.423Z,11.12
2019-03-05T12:35:11.331Z,11.38
2019-03-05T12:36:11.245Z,11.27
2019-03-05T12:37:11.168Z,11.41
2019-03-05T12:38:11.083Z,11.54
2019-03-05T12:39:11.022Z,11.42
2019-03-05T12:40:10.920Z,11.39
2019-03-05T12:41:10.844Z,11.46
2019-03-05T12:42:10.758Z,11.35
2019-03-05T12:43:10.681Z,11.48
2019-03-05T12:44:10.628Z,11.51
2019-03-05T12:45:10.519Z,11.66
2019-03-05T12:46:10.433Z,11.79
2019-03-05T12:47:10.359Z,11.70
2019-03-05T12:48:10.286Z,11.70
2019-03-05T12:49:10.203Z,11.78
2019-03-05T12:50:10.121Z,11.79
2019-03-05T12:51:10.043Z,11.35
2019-03-05T12:52:09.945Z,11.27
2019-03-05T12:53:09.869Z,11.48
2019-03-05T12:54:09.783Z,11.87
2019-03-05T12:55:09.725Z,12.15
2019-03-05T12:56:09.621Z,12.34
2019-03-05T12:57:09.541Z,12.26
2019-03-05T12:58:09.464Z,12.36
2019-03-05T12:59:09.389Z,12.16
2019-03-05T13:00:09.316Z,12.08
2019-03-05T13:01:09.218Z,11.79
2019-03-05T13:02:09.157Z,11.66
2019-03-05T13:03:09.056Z,11.46
2019-03-05T13:04:08.976Z,11.48
2019-03-05T13:05:08.915Z,11.66
2019-03-05T13:06:08.815Z,11.90
2019-03-05T13:07:08.739Z,12.11
2019-03-05T13:08:08.653Z,12.54
2019-03-05T13:09:08.583Z,12.62
2019-03-05T13:10:08.510Z,12.58
2019-03-05T13:11:09.471Z,12.33
2019-03-05T13:12:08.329Z,12.46
2019-03-05T13:13:10.466Z,12.08
2019-03-05T13:14:11.966Z,12.61
2019-03-05T13:15:08.108Z,12.34
2019-03-05T13:16:08.007Z,12.59
2019-03-05T13:17:07.928Z,12.87
2019-03-05T13:18:07.845Z,12.87
2019-03-05T13:19:09.538Z,13.16
2019-03-05T13:20:07.707Z,13.31
2019-03-05T13:21:08.651Z,13.46
2019-03-05T13:22:07.532Z,13.61
2019-03-05T13:23:09.460Z,13.62
2019-03-05T13:24:09.951Z,13.84
2019-03-05T13:25:07.296Z,13.98
2019-03-05T13:26:08.857Z,13.27
2019-03-05T13:27:07.123Z,12.62
2019-03-05T13:28:07.044Z,12.26
2019-03-05T13:29:06.969Z,11.79
2019-03-05T13:30:06.895Z,11.54
2019-03-05T13:31:06.812Z,11.31
2019-03-05T13:32:06.722Z,11.30
2019-03-05T13:33:06.650Z,11.23