createdAt,value
2023-01-09T00:01:29.423Z,98520.53
2023-01-09T00:05:31.179Z,98496.59
2023-01-09T00:09:32.900Z,98500.72
2023-01-09T00:13:34.985Z,98503.81
2023-01-09T00:17:36.731Z,98509.41
2023-01-09T00:21:38.471Z,98482.34
2023-01-09T00:25:42.476Z,98468.97
2023-01-09T00:29:49.454Z,98462.94
2023-01-09T00:34:03.208Z,98460.22
2023-01-09T00:38:05.008Z,98464.25
2023-01-09T00:42:08.418Z,98452.25
2023-01-09T00:46:10.229Z,98453.25
2023-01-09T00:50:19.966Z,98440.19
2023-01-09T00:54:21.895Z,98446.00
2023-01-09T00:58:23.624Z,98429.31
2023-01-09T01:02:25.727Z,98422.66
2023-01-09T01:06:46.042Z,98430.41
2023-01-09T01:10:48.127Z,98414.38
2023-01-09T01:14:49.970Z,98428.13
2023-01-09T01:18:51.977Z,98421.13
2023-01-09T01:22:53.727Z,98396.53
2023-01-09T01:26:55.530Z,98393.13
2023-01-09T01:30:57.466Z,98399.69
2023-01-09T01:34:59.310Z,98387.91
2023-01-09T01:39:01.095Z,98387.16
2023-01-09T01:43:02.843Z,98380.09
2023-01-09T01:47:04.653Z,98375.28
2023-01-09T01:51:06.425Z,98376.25
2023-01-09T01:55:08.953Z,98371.34
2023-01-09T01:59:25.069Z,98364.97
2023-01-09T02:03:28.417Z,98352.38
2023-01-09T02:07:30.296Z,98352.25
2023-01-09T02:11:32.016Z,98336.94
2023-01-09T02:16:12.061Z,98326.63
2023-01-09T02:20:38.723Z,98324.19
2023-01-09T02:25:15.905Z,98315.69
2023-01-09T02:29:31.698Z,98319.03
2023-01-09T02:34:02.604Z,98305.84
2023-01-09T02:38:41.552Z,98291.28
2023-01-09T02:42:43.254Z,98297.44
2023-01-09T02:46:45.035Z,98292.13
2023-01-09T02:50:58.949Z,98293.63
2023-01-09T02:55:33.196Z,98297.34
2023-01-09T02:59:51.201Z,98309.16
2023-01-09T03:04:11.072Z,98303.47
2023-01-09T03:08:21.256Z,98307.38
2023-01-09T03:12:24.668Z,98301.81
2023-01-09T03:16:33.547Z,98307.72
2023-01-09T03:20:35.279Z,98302.91
2023-01-09T03:24:39.199Z,98305.47
2023-01-09T03:28:40.898Z,98303.53
2023-01-09T03:32:42.703Z,98305.59
2023-01-09T03:36:44.673Z,98292.38
2023-01-09T03:40:46.420Z,98295.22
2023-01-09T03:44:49.448Z,98295.59
2023-01-09T03:48:51.363Z,98278.50
2023-01-09T03:52:56.259Z,98275.16
2023-01-09T03:56:58.397Z,98254.09
2023-01-09T04:01:02.197Z,98269.66
2023-01-09T04:05:04.374Z,98261.44
2023-01-09T04:09:06.293Z,98259.56
2023-01-09T04:13:08.121Z,98248.22
2023-01-09T04:17:09.892Z,98235.88
2023-01-09T04:21:11.711Z,98246.09
2023-01-09T04:25:13.627Z,98236.97
2023-01-09T04:29:15.477Z,98232.75
2023-01-09T04:33:17.383Z,98242.47
2023-01-09T04:37:19.252Z,98242.91
2023-01-09T04:41:39.359Z,98226.09
2023-01-09T04:45:41.087Z,98226.75
2023-01-09T04:49:42.855Z,98231.94
2023-01-09T04:53:44.622Z,98222.13
2023-01-09T04:57:46.416Z,98220.38
2023-01-09T05:01:48.338Z,98218.41
2023-01-09T05:05:50.243Z,98225.28
2023-01-09T05:09:52.063Z,98205.47
2023-01-09T05:13:54.099Z,98209.22
2023-01-09T05:17:55.842Z,98216.84
2023-01-09T05:21:58.994Z,98211.25
2023-01-09T05:26:00.916Z,98201.09
2023-01-09T05:30:02.773Z,98200.31
2023-01-09T05:34:04.573Z,98198.19
2023-01-09T05:38:06.266Z,98201.28
2023-01-09T05:42:29.603Z,98185.97
2023-01-09T05:46:34.910Z,98197.34
2023-01-09T05:50:36.799Z,98204.06
2023-01-09T05:54:38.654Z,98205.31
2023-01-09T05:58:40.626Z,98201.66
2023-01-09T06:02:42.669Z,98191.72
2023-01-09T06:06:44.736Z,98186.88
2023-01-09T06:10:47.415Z,98184.91
2023-01-09T06:14:49.615Z,98191.75
2023-01-09T06:18:51.782Z,98179.97
2023-01-09T06:23:04.612Z,98189.38
2023-01-09T06:27:09.887Z,98185.38
2023-01-09T06:31:11.807Z,98196.91
2023-01-09T06:35:14.881Z,98184.75
2023-01-09T06:39:16.682Z,98189.16
2023-01-09T06:43:18.436Z,98198.38
2023-01-09T06:47:20.094Z,98205.38
2023-01-09T06:51:21.865Z,98207.47
2023-01-09T06:55:23.812Z,98204.56
2023-01-09T06:59:26.033Z,98206.19
2023-01-09T07:03:27.754Z,98219.94
2023-01-09T07:07:29.492Z,98207.47
2023-01-09T07:11:31.447Z,98199.19
2023-01-09T07:15:33.165Z,98220.94
2023-01-09T07:19:35.081Z,98210.38
2023-01-09T07:23:36.785Z,98193.84
2023-01-09T07:27:38.651Z,98199.84
2023-01-09T07:31:40.500Z,98211.69
2023-01-09T07:35:42.310Z,98186.56
2023-01-09T07:39:44.382Z,98206.81
2023-01-09T07:43:46.148Z,98196.13
2023-01-09T07:47:47.870Z,98207.16
2023-01-09T07:51:49.673Z,98209.75
2023-01-09T07:55:51.397Z,98218.66
2023-01-09T07:59:53.170Z,98220.28
2023-01-09T08:03:54.902Z,98226.78
2023-01-09T08:07:56.636Z,98237.31
2023-01-09T08:11:58.419Z,98237.00
2023-01-09T08:16:00.595Z,98240.88
2023-01-09T08:20:02.800Z,98238.94
2023-01-09T08:24:05.125Z,98234.06
2023-01-09T08:28:06.858Z,98238.31
2023-01-09T08:32:08.665Z,98230.53
2023-01-09T08:36:10.602Z,98243.16
2023-01-09T08:40:13.605Z,98231.13
2023-01-09T08:44:33.922Z,98236.91
2023-01-09T08:48:35.684Z,98253.94
2023-01-09T08:52:37.476Z,98255.34
2023-01-09T08:56:39.251Z,98256.81
2023-01-09T09:00:41.077Z,98267.28
2023-01-09T09:04:42.828Z,98259.81
2023-01-09T09:08:44.561Z,98269.78
2023-01-09T09:12:48.751Z,98277.34
2023-01-09T09:16:50.919Z,98269.81
2023-01-09T09:20:52.659Z,98268.72
2023-01-09T09:24:54.435Z,98271.84
2023-01-09T09:28:56.222Z,98282.06
2023-01-09T09:32:58.299Z,98296.00
2023-01-09T09:37:00.168Z,98288.38
2023-01-09T09:41:59.107Z,98292.38
2023-01-09T09:46:46.641Z,98299.69
2023-01-09T09:50:51.404Z,98301.41
2023-01-09T09:54:53.182Z,98295.28
2023-01-09T09:59:00.004Z,98295.00
2023-01-09T10:03:08.098Z,98303.63
2023-01-09T10:07:22.733Z,98303.03
2023-01-09T10:11:47.328Z,98309.13
2023-01-09T10:16:19.353Z,98311.94
2023-01-09T10:20:38.591Z,98311.34
2023-01-09T10:25:21.938Z,98327.16
2023-01-09T10:29:54.819Z,98350.47
2023-01-09T10:34:38.421Z,98360.59
2023-01-09T10:38:43.264Z,98377.22
2023-01-09T10:42:59.035Z,98394.44
2023-01-09T10:47:00.845Z,98402.25
2023-01-09T10:51:17.648Z,98397.78
2023-01-09T10:55:42.039Z,98403.53
2023-01-09T10:59:43.772Z,98411.13
2023-01-09T11:03:48.604Z,98413.50
2023-01-09T11:08:01.135Z,98414.06
2023-01-09T11:12:40.946Z,98416.31
2023-01-09T11:17:06.316Z,98399.72
2023-01-09T11:21:40.204Z,98400.00
2023-01-09T11:25:42.597Z,98401.47
2023-01-09T11:29:44.400Z,98411.72
2023-01-09T11:33:47.882Z,98411.16
2023-01-09T11:38:02.496Z,98419.41
2023-01-09T11:42:06.538Z,98407.06
2023-01-09T11:46:11.812Z,98409.56
2023-01-09T11:50:21.958Z,98409.38
2023-01-09T11:54:28.572Z,98413.69
2023-01-09T11:58:35.099Z,98405.19
2023-01-09T12:03:52.767Z,98403.50
2023-01-09T12:08:15.606Z,98404.59
2023-01-09T12:12:43.873Z,98394.81
2023-01-09T12:17:22.905Z,98408.72
2023-01-09T12:21:34.812Z,98409.56
2023-01-09T12:26:00.776Z,98436.31
2023-01-09T12:31:01.393Z,98433.94
2023-01-09T12:35:22.620Z,98433.66
2023-01-09T12:40:04.999Z,98421.88
2023-01-09T12:44:51.794Z,98436.91
2023-01-09T12:49:14.501Z,98451.94
2023-01-09T12:53:28.978Z,98442.91
2023-01-09T12:57:34.749Z,98444.72
2023-01-09T13:01:42.141Z,98447.84
2023-01-09T13:05:51.571Z,98452.06
2023-01-09T13:10:19.559Z,98475.38
2023-01-09T13:14:39.765Z,98475.00
2023-01-09T13:18:56.205Z,98474.09
2023-01-09T13:22:58.169Z,98452.06
2023-01-09T13:27:07.382Z,98458.34
2023-01-09T13:31:27.974Z,98471.78
2023-01-09T13:35:32.336Z,98467.72
2023-01-09T13:39:37.955Z,98469.34
2023-01-09T13:44:00.899Z,98475.13
2023-01-09T13:48:09.102Z,98483.00
2023-01-09T13:52:40.377Z,98510.63
2023-01-09T13:57:17.077Z,98518.13
2023-01-09T14:01:24.918Z,98530.94
2023-01-09T14:05:27.150Z,98514.44
2023-01-09T14:09:29.130Z,98529.66
2023-01-09T14:13:43.505Z,98529.59
2023-01-09T14:17:45.484Z,98544.72
2023-01-09T14:21:53.119Z,98552.47
2023-01-09T14:25:55.625Z,98538.72
2023-01-09T14:30:27.451Z,98539.38
2023-01-09T14:34:32.498Z,98549.81
2023-01-09T14:38:56.346Z,98552.72
2023-01-09T14:43:04.980Z,98568.00
2023-01-09T14:47:24.195Z,98568.28
2023-01-09T14:51:37.468Z,98563.75
2023-01-09T14:55:57.938Z,98564.66
2023-01-09T15:04:43.228Z,98572.22
2023-01-09T15:08:48.196Z,98577.63
2023-01-09T15:12:52.978Z,98571.75
2023-01-09T15:16:54.735Z,98577.66
2023-01-09T15:21:00.610Z,98584.31
2023-01-09T15:25:30.544Z,98612.00
2023-01-09T15:29:35.884Z,98590.81
2023-01-09T15:33:39.443Z,98606.00
2023-01-09T15:37:41.285Z,98604.69
2023-01-09T15:42:01.433Z,98606.75
2023-01-09T15:46:03.242Z,98604.25
2023-01-09T15:50:05.839Z,98609.00
2023-01-09T15:54:29.780Z,98617.63
2023-01-09T15:58:39.188Z,98616.66
2023-01-09T16:03:04.888Z,98629.84
2023-01-09T16:07:15.386Z,98635.06
2023-01-09T16:11:30.158Z,98650.50
2023-01-09T16:15:33.576Z,98656.03
2023-01-09T16:19:41.393Z,98650.31
2023-01-09T16:23:44.499Z,98647.22
2023-01-09T16:27:46.335Z,98629.03
2023-01-09T16:31:48.136Z,98641.19
2023-01-09T16:35:50.720Z,98654.81
2023-01-09T16:40:24.056Z,98659.34
2023-01-09T16:44:25.949Z,98672.00
2023-01-09T16:48:28.162Z,98669.69
2023-01-09T16:52:29.980Z,98669.34
2023-01-09T16:56:33.181Z,98669.19
2023-01-09T17:00:35.021Z,98667.16
2023-01-09T17:04:36.773Z,98688.06
2023-01-09T17:08:38.518Z,98679.91
2023-01-09T17:12:42.182Z,98688.00
2023-01-09T17:16:46.101Z,98700.81
2023-01-09T17:20:53.526Z,98707.59
2023-01-09T17:25:13.933Z,98720.25
2023-01-09T17:29:18.421Z,98707.09
2023-01-09T17:33:20.438Z,98713.13
2023-01-09T17:37:22.736Z,98712.09
2023-01-09T17:41:32.616Z,98714.47
2023-01-09T17:45:38.399Z,98713.84
2023-01-09T17:49:41.772Z,98731.28
2023-01-09T17:53:43.606Z,98752.78
2023-01-09T17:57:54.979Z,98752.94
2023-01-09T18:02:59.009Z,98762.25
2023-01-09T18:07:03.645Z,98767.97
2023-01-09T18:11:10.298Z,98768.34
2023-01-09T18:15:12.265Z,98776.00
2023-01-09T18:19:17.474Z,98771.59
2023-01-09T18:23:25.780Z,98764.06
2023-01-09T18:27:27.775Z,98765.25
2023-01-09T18:31:35.632Z,98774.00
2023-01-09T18:35:46.461Z,98775.16
2023-01-09T18:39:50.770Z,98769.88
2023-01-09T18:43:57.732Z,98778.56
2023-01-09T18:48:03.776Z,98762.97
2023-01-09T18:52:08.785Z,98760.22
2023-01-09T18:56:12.922Z,98762.66
2023-01-09T19:00:28.266Z,98767.06
2023-01-09T19:04:33.134Z,98756.88
2023-01-09T19:08:35.892Z,98767.59
2023-01-09T19:12:45.672Z,98775.22
2023-01-09T19:16:48.063Z,98795.38
2023-01-09T19:20:58.562Z,98773.00
2023-01-09T19:25:14.457Z,98792.56
2023-01-09T19:29:30.657Z,98795.31
2023-01-09T19:33:37.863Z,98816.31
2023-01-09T19:37:40.133Z,98817.59
2023-01-09T19:46:42.914Z,98816.38
2023-01-09T19:50:53.012Z,98827.78
2023-01-09T19:54:55.185Z,98832.03
2023-01-09T20:04:13.880Z,98857.69
2023-01-09T20:08:17.402Z,98861.16
2023-01-09T20:12:21.549Z,98877.00
2023-01-09T20:16:31.022Z,98892.88
2023-01-09T20:20:38.072Z,98896.97
2023-01-09T20:24:50.139Z,98892.16
2023-01-09T20:28:52.967Z,98906.63
2023-01-09T20:33:00.540Z,98905.94
2023-01-09T20:37:04.843Z,98903.44
2023-01-09T20:41:12.675Z,98922.19
2023-01-09T20:45:17.719Z,98917.94
2023-01-09T20:49:19.784Z,98930.19
2023-01-09T20:53:23.993Z,98940.28
2023-01-09T20:57:25.948Z,98932.59
2023-01-09T21:01:28.128Z,98946.59
2023-01-09T21:05:29.984Z,98933.63
2023-01-09T21:09:31.905Z,98940.13
2023-01-09T21:13:33.708Z,98947.34
2023-01-09T21:17:39.809Z,98939.47
2023-01-09T21:21:41.614Z,98950.97
2023-01-09T21:25:47.445Z,98955.94
2023-01-09T21:29:54.282Z,98957.22
2023-01-09T21:33:56.308Z,98970.59
2023-01-09T21:37:58.270Z,98975.00
2023-01-09T21:42:18.435Z,98991.63
2023-01-09T21:46:38.671Z,98997.25
2023-01-09T21:50:41.227Z,99002.47
2023-01-09T21:54:43.178Z,99023.91
2023-01-09T21:58:44.956Z,99025.97
2023-01-09T22:02:46.773Z,99024.47
2023-01-09T22:06:48.576Z,99027.09
2023-01-09T22:10:58.843Z,99028.56
2023-01-09T22:15:00.572Z,99023.78
2023-01-09T22:19:02.495Z,99011.50
2023-01-09T22:23:04.213Z,99028.44
2023-01-09T22:27:06.085Z,99017.41
2023-01-09T22:31:13.866Z,99016.41
2023-01-09T22:35:15.823Z,99023.00
2023-01-09T22:39:18.853Z,99021.81
2023-01-09T22:43:20.592Z,99049.44
2023-01-09T22:47:22.765Z,99059.31
2023-01-09T22:51:24.699Z,99059.53
2023-01-09T22:55:26.630Z,99058.56
2023-01-09T22:59:28.998Z,99073.50
2023-01-09T23:03:31.536Z,99078.03
2023-01-09T23:07:33.345Z,99070.56
2023-01-09T23:11:53.488Z,99079.53
2023-01-09T23:15:55.217Z,99088.03
2023-01-09T23:19:56.943Z,99096.25
2023-01-09T23:23:58.680Z,99092.28
2023-01-09T23:28:00.449Z,99095.16
2023-01-09T23:32:02.271Z,99105.28
2023-01-09T23:36:04.526Z,99110.13
2023-01-09T23:40:06.833Z,99120.63
2023-01-09T23:44:08.770Z,99118.72
2023-01-09T23:48:15.106Z,99138.13
2023-01-09T23:52:17.018Z,99138.03
2023-01-09T23:56:18.733Z,99145.81
