createdAt,value
2019-03-01T00:08:01.789Z,-13.69
2019-03-01T00:11:07.532Z,-13.77
2019-03-01T00:14:13.286Z,-13.79
2019-03-01T00:17:19.019Z,-13.82
2019-03-01T00:20:24.762Z,-13.89
2019-03-01T00:23:30.497Z,-13.90
2019-03-01T00:26:36.240Z,-13.82
2019-03-01T00:29:34.779Z,-13.78
2019-03-01T00:35:34.195Z,-13.87
2019-03-01T00:41:53.881Z,-14.03
2019-03-01T00:44:41.052Z,-14.06
2019-03-01T00:47:07.290Z,-14.03
2019-03-01T00:49:33.517Z,-13.97
2019-03-01T00:51:59.748Z,-13.96
2019-03-01T00:54:25.976Z,-14.02
2019-03-01T00:56:52.229Z,-14.03
2019-03-01T00:59:18.457Z,-14.05
2019-03-01T01:01:44.701Z,-14.10
2019-03-01T01:04:10.915Z,-14.20
2019-03-01T01:06:37.162Z,-14.26
2019-03-01T01:12:16.779Z,-14.34
2019-03-01T01:14:43.001Z,-14.36
2019-03-01T01:17:09.243Z,-14.37
2019-03-01T01:19:35.469Z,-14.39
2019-03-01T01:22:01.925Z,-14.41
2019-03-01T01:24:28.157Z,-14.43
2019-03-01T01:26:54.382Z,-14.46
2019-03-01T01:29:20.632Z,-14.48
2019-03-01T01:31:46.855Z,-14.52
2019-03-01T01:34:13.109Z,-14.52
2019-03-01T01:36:39.336Z,-14.51
2019-03-01T01:39:46.872Z,-14.55
2019-03-01T01:42:13.101Z,-14.51
2019-03-01T01:44:39.348Z,-14.53
2019-03-01T01:47:05.559Z,-14.54
2019-03-01T01:49:31.797Z,-14.49
2019-03-01T01:51:58.037Z,-14.50
2019-03-01T01:54:24.272Z,-14.54
2019-03-01T01:56:50.557Z,-14.63
2019-03-01T01:59:16.790Z,-14.68
2019-03-01T02:01:43.007Z,-14.69
2019-03-01T02:04:09.249Z,-14.74
2019-03-01T02:06:35.475Z,-14.84
2019-03-01T02:09:01.726Z,-14.87
2019-03-01T02:11:27.947Z,-14.78
2019-03-01T02:13:54.179Z,-14.72
2019-03-01T02:16:20.411Z,-14.72
2019-03-01T02:18:46.655Z,-14.68
2019-03-01T02:21:12.884Z,-14.60
2019-03-01T02:23:40.166Z,-14.61
2019-03-01T02:26:07.256Z,-14.64
2019-03-01T02:28:33.494Z,-14.65
2019-03-01T02:31:41.040Z,-14.62
2019-03-01T02:34:07.314Z,-14.56
2019-03-01T02:36:33.550Z,-14.45
2019-03-01T02:38:59.798Z,-14.39
2019-03-01T02:41:26.024Z,-14.37
2019-03-01T02:43:52.270Z,-14.38
2019-03-01T02:46:18.493Z,-14.39
2019-03-01T02:48:44.716Z,-14.36
2019-03-01T02:51:10.971Z,-14.33
2019-03-01T02:53:37.188Z,-14.30
2019-03-01T02:56:03.432Z,-14.29
2019-03-01T02:58:29.660Z,-14.29
2019-03-01T03:00:55.893Z,-14.26
2019-03-01T03:03:22.113Z,-14.20
2019-03-01T03:06:08.116Z,-14.08
2019-03-01T03:08:34.346Z,-14.12
2019-03-01T03:11:00.587Z,-14.12
2019-03-01T03:13:26.815Z,-14.10
2019-03-01T03:18:30.441Z,-14.17
2019-03-01T03:20:56.673Z,-14.12
2019-03-01T03:23:22.895Z,-14.05
2019-03-01T03:25:49.150Z,-14.12
2019-03-01T03:28:15.387Z,-14.24
2019-03-01T03:30:41.635Z,-14.26
2019-03-01T03:33:07.944Z,-14.25
2019-03-01T03:35:34.233Z,-14.11
2019-03-01T03:38:00.466Z,-14.14
2019-03-01T03:40:26.690Z,-14.14
2019-03-01T03:42:52.923Z,-14.09
2019-03-01T03:45:19.165Z,-14.04
2019-03-01T03:47:45.386Z,-14.01
2019-03-01T03:53:12.575Z,-13.94
2019-03-01T03:55:38.815Z,-13.84
2019-03-01T03:58:05.060Z,-13.84
2019-03-01T04:00:31.282Z,-13.83
2019-03-01T04:02:57.543Z,-13.77
2019-03-01T04:05:23.777Z,-13.70
2019-03-01T04:07:50.023Z,-13.70
2019-03-01T04:10:16.260Z,-13.65
2019-03-01T04:12:42.492Z,-13.60
2019-03-01T04:18:22.878Z,-13.59
2019-03-01T04:20:49.158Z,-13.61
2019-03-01T04:23:15.391Z,-13.56
2019-03-01T04:25:41.625Z,-13.51
2019-03-01T04:28:07.877Z,-13.44
2019-03-01T04:30:34.105Z,-13.37
2019-03-01T04:33:00.342Z,-13.34
2019-03-01T04:35:26.583Z,-13.28
2019-03-01T04:37:52.811Z,-13.24
2019-03-01T04:40:19.034Z,-13.15
2019-03-01T04:42:45.278Z,-13.22
2019-03-01T04:48:25.264Z,-13.18
2019-03-01T04:50:51.496Z,-13.11
2019-03-01T04:53:17.739Z,-13.07
2019-03-01T04:55:50.904Z,-13.03
2019-03-01T04:58:17.143Z,-12.97
2019-03-01T05:00:43.375Z,-12.95
2019-03-01T05:03:09.623Z,-12.92
2019-03-01T05:05:35.852Z,-12.88
2019-03-01T05:08:02.096Z,-12.87
2019-03-01T05:10:28.322Z,-12.86
2019-03-01T05:12:54.559Z,-12.82
2019-03-01T05:18:34.665Z,-12.62
2019-03-01T05:21:00.888Z,-12.58
2019-03-01T05:23:27.136Z,-12.53
2019-03-01T05:25:53.362Z,-12.48
2019-03-01T05:28:19.605Z,-12.41
2019-03-01T05:30:45.831Z,-12.37
2019-03-01T05:33:31.835Z,-12.32
2019-03-01T05:35:58.070Z,-12.27
2019-03-01T05:38:24.309Z,-12.23
2019-03-01T05:40:50.546Z,-12.20
2019-03-01T05:43:16.771Z,-12.19
2019-03-01T05:45:43.011Z,-12.17
2019-03-01T05:48:09.241Z,-12.17
2019-03-01T05:50:35.478Z,-12.16
2019-03-01T05:53:01.719Z,-12.20
2019-03-01T05:55:27.961Z,-12.22
2019-03-01T05:58:33.742Z,-12.25
2019-03-01T06:01:41.245Z,-12.27
2019-03-01T06:04:48.787Z,-12.30
2019-03-01T06:07:54.528Z,-12.32
2019-03-01T06:11:02.103Z,-12.39
2019-03-01T06:14:07.821Z,-12.36
2019-03-01T06:17:13.563Z,-12.44
2019-03-01T06:26:20.521Z,-12.66
2019-03-01T06:35:27.164Z,-12.45
2019-03-01T06:38:34.703Z,-12.36
2019-03-01T06:41:42.252Z,-12.21
2019-03-01T06:52:56.357Z,-11.45
2019-03-01T06:55:42.376Z,-11.22
2019-03-01T06:58:49.940Z,-11.11
2019-03-01T07:06:37.640Z,-10.62
2019-03-01T07:09:45.186Z,-10.53
2019-03-01T07:12:11.409Z,-10.38
2019-03-01T07:14:37.644Z,-10.19
2019-03-01T07:17:03.874Z,-10.04
2019-03-01T07:19:30.124Z,-9.89
2019-03-01T07:21:56.356Z,-9.74
2019-03-01T07:24:22.669Z,-9.56
2019-03-01T07:26:49.032Z,-9.36
2019-03-01T07:29:15.296Z,-9.17
2019-03-01T07:31:41.531Z,-9.02
2019-03-01T07:34:07.773Z,-8.86
2019-03-01T07:36:34.026Z,-8.65
2019-03-01T07:39:00.259Z,-8.46
2019-03-01T07:41:26.484Z,-8.28
2019-03-01T07:43:52.728Z,-8.16
2019-03-01T07:46:18.964Z,-7.95
2019-03-01T07:48:45.197Z,-7.63
2019-03-01T07:51:11.440Z,-7.42
2019-03-01T07:53:41.770Z,-7.25
2019-03-01T07:56:05.843Z,-7.05
2019-03-01T07:58:32.074Z,-6.88
2019-03-01T08:00:58.319Z,-6.80
2019-03-01T08:03:24.553Z,-6.62
2019-03-01T08:05:50.800Z,-6.51
2019-03-01T08:08:17.035Z,-6.41
2019-03-01T08:10:43.267Z,-6.23
2019-03-01T08:13:09.503Z,-5.98
2019-03-01T08:15:35.756Z,-5.76
2019-03-01T08:18:04.852Z,-5.48
2019-03-01T08:20:30.348Z,-5.28
2019-03-01T08:22:59.832Z,-5.04
2019-03-01T08:25:28.461Z,-4.82
2019-03-01T08:27:54.571Z,-4.60
2019-03-01T08:30:20.802Z,-4.41
2019-03-01T08:32:47.073Z,-4.20
2019-03-01T08:38:28.790Z,-3.84
2019-03-01T08:40:55.127Z,-3.54
2019-03-01T08:43:21.367Z,-3.40
2019-03-01T08:45:47.605Z,-3.12
2019-03-01T08:48:13.849Z,-2.93
2019-03-01T08:50:40.075Z,-2.77
2019-03-01T08:53:06.316Z,-2.57
2019-03-01T08:55:35.635Z,-2.37
2019-03-01T08:58:03.466Z,-2.13
2019-03-01T09:06:30.656Z,-1.39
2019-03-01T09:08:56.890Z,-1.27
2019-03-01T09:11:23.111Z,-1.19
2019-03-01T09:13:49.356Z,-1.10
2019-03-01T09:16:15.598Z,-0.85
2019-03-01T09:18:41.848Z,-0.62
2019-03-01T09:21:12.225Z,-0.44
2019-03-01T09:23:36.215Z,-0.26
2019-03-01T09:29:13.026Z,-0.22
2019-03-01T09:31:37.959Z,0.09
2019-03-01T09:34:06.041Z,0.31
2019-03-01T09:39:19.951Z,0.35
2019-03-01T09:41:46.181Z,0.41
2019-03-01T09:44:12.419Z,0.46
2019-03-01T09:46:38.644Z,0.48
2019-03-01T09:49:04.880Z,0.63
2019-03-01T09:51:31.105Z,0.69
2019-03-01T09:53:57.344Z,0.91
2019-03-01T09:56:24.499Z,0.81
2019-03-01T09:58:51.710Z,0.86
2019-03-01T10:01:59.252Z,0.90
2019-03-01T10:04:25.492Z,1.00
2019-03-01T10:06:51.710Z,0.97
2019-03-01T10:09:17.944Z,1.13
2019-03-01T10:11:44.175Z,1.39
2019-03-01T10:14:10.411Z,1.29
2019-03-01T10:16:36.632Z,1.15
2019-03-01T10:19:02.885Z,1.18
2019-03-01T10:21:29.099Z,1.26
2019-03-01T10:23:55.327Z,1.33
2019-03-01T10:26:21.671Z,1.51
2019-03-01T10:28:47.917Z,1.41
2019-03-01T10:31:14.196Z,1.35
2019-03-01T10:33:40.447Z,1.46
2019-03-01T10:36:06.794Z,1.67
2019-03-01T10:38:33.003Z,1.68
2019-03-01T10:40:59.240Z,1.63
2019-03-01T10:43:25.462Z,1.69
2019-03-01T10:45:51.699Z,1.68
2019-03-01T10:48:17.920Z,1.85
2019-03-01T10:50:44.259Z,1.89
2019-03-01T10:53:10.513Z,1.81
2019-03-01T10:55:36.819Z,1.84
2019-03-01T10:58:03.046Z,1.83
2019-03-01T11:01:10.586Z,1.89
2019-03-01T11:03:36.814Z,2.00
2019-03-01T11:06:03.055Z,2.08
2019-03-01T11:08:29.276Z,1.85
2019-03-01T11:10:55.512Z,1.83
2019-03-01T11:13:21.735Z,1.87
2019-03-01T11:15:47.971Z,1.85
2019-03-01T11:18:14.201Z,1.92
2019-03-01T11:20:40.446Z,2.05
2019-03-01T11:23:06.671Z,2.26
2019-03-01T11:25:32.913Z,2.44
2019-03-01T11:27:59.134Z,2.51
2019-03-01T11:30:45.127Z,2.39
2019-03-01T11:33:11.348Z,2.48
2019-03-01T11:35:37.606Z,2.26
2019-03-01T11:38:03.890Z,2.05
2019-03-01T11:43:31.034Z,2.00
2019-03-01T11:45:57.262Z,1.88
2019-03-01T11:48:23.480Z,2.06
2019-03-01T11:50:49.711Z,2.12
2019-03-01T11:53:15.945Z,2.19
2019-03-01T11:55:42.173Z,2.12
2019-03-01T11:58:08.408Z,2.10
2019-03-01T12:00:34.639Z,2.03
2019-03-01T12:03:00.880Z,1.97
2019-03-01T12:05:27.108Z,1.92
2019-03-01T12:07:53.365Z,1.75
2019-03-01T12:11:00.901Z,1.69
2019-03-01T12:13:27.149Z,1.66
2019-03-01T12:15:53.380Z,1.61
2019-03-01T12:18:19.614Z,1.53
2019-03-01T12:20:45.837Z,1.59
2019-03-01T12:23:12.080Z,1.57
2019-03-01T12:25:38.304Z,1.64
2019-03-01T12:28:04.544Z,1.68
2019-03-01T12:30:30.765Z,1.76
2019-03-01T12:32:57.005Z,1.72
2019-03-01T12:35:23.239Z,1.75
2019-03-01T12:37:49.576Z,1.73
2019-03-01T12:40:35.558Z,1.64
2019-03-01T12:43:01.807Z,1.59
2019-03-01T12:45:28.036Z,1.53
2019-03-01T12:47:54.269Z,1.40
2019-03-01T12:50:20.497Z,1.42
2019-03-01T12:52:46.734Z,1.44
2019-03-01T12:58:26.688Z,1.45
2019-03-01T13:00:52.918Z,1.47
2019-03-01T13:03:19.152Z,1.40
2019-03-01T13:05:45.380Z,1.32
2019-03-01T13:08:12.577Z,1.25
2019-03-01T13:10:41.204Z,1.20
2019-03-01T13:13:08.713Z,1.17
2019-03-01T13:15:36.231Z,1.16
2019-03-01T13:18:03.448Z,1.10
2019-03-01T13:20:33.705Z,1.05
2019-03-01T13:23:00.957Z,1.09
2019-03-01T13:25:29.508Z,1.10
2019-03-01T13:30:35.469Z,1.10
2019-03-01T13:33:02.424Z,1.03
2019-03-01T13:35:28.741Z,0.95
2019-03-01T13:37:56.578Z,0.90
2019-03-01T13:40:24.444Z,0.88
2019-03-01T13:42:52.109Z,0.81
2019-03-01T13:48:20.221Z,0.76
2019-03-01T13:50:46.472Z,0.68
2019-03-01T13:53:12.681Z,0.64
2019-03-01T13:55:38.919Z,0.63
2019-03-01T13:58:05.154Z,0.63
2019-03-01T14:00:31.419Z,0.62
2019-03-01T14:02:57.654Z,0.54
2019-03-01T14:05:23.904Z,0.55
2019-03-01T14:07:55.365Z,0.56
2019-03-01T14:13:19.475Z,0.45
2019-03-01T14:15:45.698Z,0.41
2019-03-01T14:18:11.922Z,0.35
2019-03-01T14:20:38.158Z,0.30
2019-03-01T14:23:04.403Z,0.27
2019-03-01T14:25:30.635Z,0.29
2019-03-01T14:27:56.871Z,0.30
2019-03-01T14:30:42.878Z,0.25
2019-03-01T14:33:09.110Z,0.24
2019-03-01T14:35:35.348Z,0.21
2019-03-01T14:38:01.604Z,0.11
2019-03-01T14:40:27.856Z,0.08
2019-03-01T14:42:54.099Z,0.08
2019-03-01T14:46:01.652Z,0.06
2019-03-01T14:48:27.877Z,-0.02
2019-03-01T14:50:54.116Z,-0.09
2019-03-01T14:53:20.339Z,-0.11
2019-03-01T14:56:26.095Z,-0.18
2019-03-01T14:59:38.090Z,-0.22
2019-03-01T15:02:21.568Z,-0.30
2019-03-01T15:04:47.814Z,-0.40
2019-03-01T15:07:14.073Z,-0.49
2019-03-01T15:09:40.300Z,-0.55
2019-03-01T15:12:06.546Z,-0.60
2019-03-01T15:14:32.807Z,-0.63
2019-03-01T15:16:59.040Z,-0.67
2019-03-01T15:19:25.268Z,-0.72
2019-03-01T15:21:51.524Z,-0.76
2019-03-01T15:24:17.784Z,-0.81
2019-03-01T15:26:46.170Z,-0.91
2019-03-01T15:29:12.166Z,-0.96
2019-03-01T15:31:38.405Z,-1.00
2019-03-01T15:34:04.654Z,-1.02
2019-03-01T15:36:30.939Z,-1.02
2019-03-01T15:38:57.175Z,-1.05
2019-03-01T15:41:23.428Z,-1.09
2019-03-01T15:43:49.674Z,-1.14
2019-03-01T15:46:17.839Z,-1.21
2019-03-01T15:48:44.050Z,-1.32
2019-03-01T15:51:10.291Z,-1.36
2019-03-01T15:53:36.548Z,-1.42
2019-03-01T15:56:05.861Z,-1.48
2019-03-01T15:58:33.273Z,-1.54
2019-03-01T16:00:59.082Z,-1.59
2019-03-01T16:03:25.428Z,-1.64
2019-03-01T16:05:51.672Z,-1.71
2019-03-01T16:08:18.033Z,-1.76
2019-03-01T16:10:44.283Z,-1.83
2019-03-01T16:13:12.142Z,-1.92
2019-03-01T16:15:39.806Z,-1.99
2019-03-01T16:18:06.832Z,-2.08
2019-03-01T16:20:33.081Z,-2.18
2019-03-01T16:22:59.319Z,-2.24
2019-03-01T16:25:25.565Z,-2.21
2019-03-01T16:27:54.197Z,-2.23
2019-03-01T16:30:20.050Z,-2.26
2019-03-01T16:33:07.829Z,-2.33
2019-03-01T16:35:34.088Z,-2.39
2019-03-01T16:40:47.927Z,-2.47
2019-03-01T16:43:14.160Z,-2.53
2019-03-01T16:45:40.430Z,-2.55
2019-03-01T16:48:06.646Z,-2.63
2019-03-01T16:50:32.945Z,-2.64
2019-03-01T16:53:04.085Z,-2.68
2019-03-01T16:55:49.357Z,-2.69
2019-03-01T16:58:17.022Z,-2.67
2019-03-01T17:00:43.274Z,-2.72
2019-03-01T17:03:52.843Z,-2.75
2019-03-01T17:06:18.975Z,-2.77
2019-03-01T17:08:45.230Z,-2.82
2019-03-01T17:11:11.478Z,-2.86
2019-03-01T17:13:37.702Z,-2.91
2019-03-01T17:16:03.949Z,-3.00
2019-03-01T17:18:30.200Z,-3.10
2019-03-01T17:20:56.455Z,-3.15
2019-03-01T17:23:22.691Z,-3.14
2019-03-01T17:25:48.935Z,-3.19
2019-03-01T17:28:16.797Z,-3.25
2019-03-01T17:30:43.346Z,-3.33
2019-03-01T17:33:12.528Z,-3.41
2019-03-01T17:35:40.893Z,-3.50
2019-03-01T17:38:07.340Z,-3.56
2019-03-01T17:40:35.784Z,-3.65
2019-03-01T17:43:02.169Z,-3.71
2019-03-01T17:45:28.405Z,-3.78
2019-03-01T17:47:55.498Z,-3.86
2019-03-01T17:50:22.809Z,-3.91
2019-03-01T17:52:49.061Z,-3.94
2019-03-01T17:58:29.559Z,-3.98
2019-03-01T18:00:58.874Z,-3.89
2019-03-01T18:03:23.951Z,-3.93
2019-03-01T18:05:50.188Z,-3.99
2019-03-01T18:08:16.419Z,-4.02
2019-03-01T18:10:42.657Z,-4.07
2019-03-01T18:13:08.901Z,-4.14
2019-03-01T18:15:35.124Z,-4.16
2019-03-01T18:18:01.371Z,-4.22
2019-03-01T18:20:27.612Z,-4.26
2019-03-01T18:22:53.840Z,-4.29
2019-03-01T18:25:22.852Z,-4.29
2019-03-01T18:27:49.709Z,-4.28
2019-03-01T18:30:36.129Z,-4.23
2019-03-01T18:33:02.405Z,-4.24
2019-03-01T18:35:28.644Z,-4.27
2019-03-01T18:37:56.061Z,-4.31
2019-03-01T18:40:23.029Z,-4.31
2019-03-01T18:42:49.264Z,-4.25
2019-03-01T18:45:56.809Z,-4.23
2019-03-01T18:48:23.066Z,-4.20
2019-03-01T18:50:49.302Z,-4.17
2019-03-01T18:53:15.533Z,-4.14
2019-03-01T18:55:41.767Z,-4.16
2019-03-01T18:58:10.580Z,-4.05
2019-03-01T19:03:36.469Z,-4.18
2019-03-01T19:06:04.785Z,-4.28
2019-03-01T19:08:32.636Z,-4.30
2019-03-01T19:10:59.676Z,-4.37
2019-03-01T19:13:27.035Z,-4.45
2019-03-01T19:15:54.629Z,-4.49
2019-03-01T19:18:21.435Z,-4.52
2019-03-01T19:21:28.984Z,-4.54
2019-03-01T19:26:55.999Z,-4.57
2019-03-01T19:29:22.227Z,-4.49
2019-03-01T19:31:48.473Z,-4.47
2019-03-01T19:34:17.017Z,-4.52
2019-03-01T19:36:42.877Z,-4.60
2019-03-01T19:39:28.870Z,-4.66
2019-03-01T19:41:58.019Z,-4.67
2019-03-01T19:44:25.689Z,-4.66
2019-03-01T19:46:52.454Z,-4.71
2019-03-01T19:49:19.876Z,-4.78
2019-03-01T19:51:47.753Z,-4.59
2019-03-01T19:54:13.970Z,-4.38
2019-03-01T19:56:40.221Z,-4.43
2019-03-01T19:59:06.449Z,-4.49
2019-03-01T20:01:32.713Z,-4.46
2019-03-01T20:03:58.945Z,-4.44
2019-03-01T20:06:25.197Z,-4.41
2019-03-01T20:08:51.449Z,-4.40
2019-03-01T20:11:17.687Z,-4.52
2019-03-01T20:13:43.909Z,-4.57
2019-03-01T20:16:10.153Z,-4.62
2019-03-01T20:18:36.385Z,-4.65
2019-03-01T20:21:05.861Z,-4.65
2019-03-01T20:23:30.808Z,-4.64
2019-03-01T20:25:57.000Z,-4.59
2019-03-01T20:28:23.247Z,-4.55
2019-03-01T20:30:49.535Z,-4.53
2019-03-01T20:33:15.801Z,-4.49
2019-03-01T20:35:42.690Z,-4.50
2019-03-01T20:38:10.351Z,-4.40
2019-03-01T20:40:36.591Z,-4.34
2019-03-01T20:43:06.699Z,-4.29
2019-03-01T20:45:50.704Z,-4.16
2019-03-01T20:48:16.964Z,-4.06
2019-03-01T20:50:43.188Z,-4.09
2019-03-01T20:53:10.198Z,-4.09
2019-03-01T20:55:38.476Z,-4.09
2019-03-01T20:58:05.757Z,-4.00
2019-03-01T21:03:45.301Z,-3.87
2019-03-01T21:06:11.582Z,-3.87
2019-03-01T21:08:37.803Z,-3.91
2019-03-01T21:11:04.051Z,-3.86
2019-03-01T21:13:30.298Z,-3.78
2019-03-01T21:15:56.525Z,-3.76
2019-03-01T21:18:22.778Z,-3.75
2019-03-01T21:20:50.580Z,-3.76
2019-03-01T21:23:17.182Z,-3.77
2019-03-01T21:25:43.416Z,-3.55
2019-03-01T21:28:09.662Z,-3.47
2019-03-01T21:30:35.902Z,-3.40
2019-03-01T21:33:02.147Z,-3.38
2019-03-01T21:35:28.386Z,-3.41
2019-03-01T21:37:54.617Z,-3.38
2019-03-01T21:40:20.858Z,-3.46
2019-03-01T21:42:47.192Z,-3.35
2019-03-01T21:45:33.188Z,-3.14
2019-03-01T21:47:59.461Z,-3.16
2019-03-01T21:50:25.699Z,-3.14
2019-03-01T21:52:51.934Z,-3.02
2019-03-01T21:56:00.701Z,-3.06
2019-03-01T21:58:27.636Z,-3.14
2019-03-01T22:00:53.874Z,-3.20
2019-03-01T22:03:20.118Z,-3.10
2019-03-01T22:05:48.598Z,-3.00
2019-03-01T22:08:14.516Z,-3.00
2019-03-01T22:10:40.751Z,-2.98
2019-03-01T22:13:06.982Z,-2.92
2019-03-01T22:15:33.221Z,-2.90
2019-03-01T22:17:59.450Z,-2.88
2019-03-01T22:20:25.701Z,-2.86
2019-03-01T22:22:51.944Z,-2.79
2019-03-01T22:25:18.178Z,-2.73
2019-03-01T22:27:44.402Z,-2.77
2019-03-01T22:30:30.896Z,-2.78
2019-03-01T22:32:57.130Z,-2.86
2019-03-01T22:35:23.382Z,-2.78
2019-03-01T22:37:49.612Z,-2.85
2019-03-01T22:40:15.851Z,-2.81
2019-03-01T22:42:42.094Z,-2.69
2019-03-01T22:45:49.719Z,-2.73
2019-03-01T22:48:15.989Z,-2.59
2019-03-01T22:50:42.572Z,-2.51
2019-03-01T22:53:10.371Z,-2.52
2019-03-01T22:55:36.923Z,-2.52
2019-03-01T22:58:05.677Z,-2.49
2019-03-01T23:01:15.851Z,-2.38
2019-03-01T23:03:42.343Z,-2.37
2019-03-01T23:06:11.669Z,-2.35
2019-03-01T23:08:37.838Z,-2.42
2019-03-01T23:11:04.088Z,-2.32
2019-03-01T23:13:30.771Z,-2.19
2019-03-01T23:15:57.093Z,-2.28
2019-03-01T23:20:57.668Z,-2.22
2019-03-01T23:23:24.746Z,-2.24
2019-03-01T23:25:51.817Z,-2.19
2019-03-01T23:28:18.051Z,-2.16
2019-03-01T23:30:44.524Z,-2.15
2019-03-01T23:33:10.766Z,-2.17
2019-03-01T23:35:36.995Z,-2.22
2019-03-01T23:38:03.279Z,-2.23
2019-03-01T23:40:32.685Z,-2.26
2019-03-01T23:42:57.644Z,-2.19
2019-03-01T23:45:23.881Z,-2.15
2019-03-01T23:47:50.125Z,-2.18
2019-03-01T23:50:16.479Z,-2.15
2019-03-01T23:52:42.722Z,-2.05
2019-03-01T23:55:08.940Z,-2.01
2019-03-01T23:57:38.048Z,-1.90
