createdAt,value
2022-08-19T00:00:02.411Z,99856.44
2022-08-19T00:01:06.242Z,99856.44
2022-08-19T00:02:07.785Z,99854.81
2022-08-19T00:03:09.328Z,99853.97
2022-08-19T00:04:11.222Z,99853.97
2022-08-19T00:05:13.144Z,99858.47
2022-08-19T00:06:14.935Z,99858.03
2022-08-19T00:07:20.526Z,99860.50
2022-08-19T00:08:22.007Z,99859.69
2022-08-19T00:09:23.842Z,99856.84
2022-08-19T00:10:25.453Z,99857.22
2022-08-19T00:11:28.568Z,99862.91
2022-08-19T00:12:30.109Z,99858.03
2022-08-19T00:13:31.611Z,99862.91
2022-08-19T00:14:33.205Z,99856.38
2022-08-19T00:15:35.047Z,99862.09
2022-08-19T00:16:37.147Z,99864.13
2022-08-19T00:17:42.017Z,99856.38
2022-08-19T00:18:43.656Z,99860.44
2022-08-19T00:19:45.133Z,99861.28
2022-08-19T00:20:46.714Z,99851.88
2022-08-19T00:21:48.276Z,99843.31
2022-08-19T00:22:49.846Z,99851.88
2022-08-19T00:23:51.391Z,99849.03
2022-08-19T00:24:52.890Z,99849.41
2022-08-19T00:25:54.471Z,99849.03
2022-08-19T00:26:56.168Z,99851.44
2022-08-19T00:27:57.683Z,99850.22
2022-08-19T00:29:00.288Z,99843.31
2022-08-19T00:30:03.668Z,99842.88
2022-08-19T00:31:05.583Z,99844.91
2022-08-19T00:32:07.611Z,99845.72
2022-08-19T00:33:12.299Z,99840.00
2022-08-19T00:34:14.029Z,99849.78
2022-08-19T00:35:15.554Z,99845.28
2022-08-19T00:36:17.072Z,99842.44
2022-08-19T00:37:19.003Z,99842.44
2022-08-19T00:38:29.619Z,99841.56
2022-08-19T00:39:38.767Z,99841.56
2022-08-19T00:40:40.304Z,99839.09
2022-08-19T00:41:41.950Z,99834.59
2022-08-19T00:42:44.023Z,99836.63
2022-08-19T00:43:50.602Z,99833.78
2022-08-19T00:44:52.324Z,99831.75
2022-08-19T00:45:54.015Z,99826.03
2022-08-19T00:46:58.452Z,99834.59
2022-08-19T00:48:04.388Z,99837.44
2022-08-19T00:49:16.081Z,99828.44
2022-08-19T00:50:18.309Z,99823.56
2022-08-19T00:51:20.115Z,99825.59
2022-08-19T00:52:23.788Z,99817.03
2022-08-19T00:53:26.927Z,99811.31
2022-08-19T00:54:31.059Z,99812.53
2022-08-19T00:55:32.879Z,99806.81
2022-08-19T00:56:34.482Z,99806.81
2022-08-19T00:57:36.575Z,99804.78
2022-08-19T00:58:38.123Z,99805.16
2022-08-19T01:00:00.477Z,99802.31
2022-08-19T01:01:01.888Z,99806.38
2022-08-19T01:02:03.397Z,99803.50
2022-08-19T01:03:08.578Z,99801.88
2022-08-19T01:04:10.201Z,99808.78
2022-08-19T01:05:12.677Z,99809.59
2022-08-19T01:06:14.337Z,99808.78
2022-08-19T01:07:21.546Z,99816.13
2022-08-19T01:08:23.134Z,99810.41
2022-08-19T01:09:25.235Z,99818.97
2022-08-19T01:10:27.706Z,99810.41
2022-08-19T01:11:29.718Z,99808.78
2022-08-19T01:12:31.239Z,99813.66
2022-08-19T01:13:49.190Z,99810.81
2022-08-19T01:14:51.231Z,99800.94
2022-08-19T01:16:02.574Z,99812.84
2022-08-19T01:17:04.297Z,99805.47
2022-08-19T01:18:08.891Z,99806.31
2022-08-19T01:19:15.559Z,99808.34
2022-08-19T01:20:18.638Z,99812.00
2022-08-19T01:21:20.158Z,99805.47
2022-08-19T01:22:30.097Z,99810.31
2022-08-19T01:23:45.102Z,99809.50
2022-08-19T01:24:50.001Z,99809.50
2022-08-19T01:25:52.447Z,99813.56
2022-08-19T01:26:54.055Z,99809.50
2022-08-19T01:27:57.009Z,99804.16
2022-08-19T01:29:05.367Z,99813.56
2022-08-19T01:30:07.835Z,99817.63
2022-08-19T01:31:12.419Z,99829.84
2022-08-19T01:32:33.097Z,99823.31
2022-08-19T01:33:35.775Z,99829.03
2022-08-19T01:34:37.287Z,99823.31
2022-08-19T01:35:38.924Z,99826.19
2022-08-19T01:36:43.019Z,99809.44
2022-08-19T01:37:48.486Z,99807.78
2022-08-19T01:38:50.468Z,99802.91
2022-08-19T01:39:52.023Z,99806.97
2022-08-19T01:40:53.635Z,99808.63
2022-08-19T01:41:55.349Z,99798.41
2022-08-19T01:42:56.828Z,99814.31
2022-08-19T01:44:13.324Z,99809.00
2022-08-19T01:45:21.105Z,99807.34
2022-08-19T01:46:25.048Z,99819.59
2022-08-19T01:47:26.848Z,99817.94
2022-08-19T01:48:30.259Z,99820.78
2022-08-19T01:49:31.795Z,99820.78
2022-08-19T01:50:33.544Z,99819.13
2022-08-19T01:51:39.643Z,99819.13
2022-08-19T01:52:42.101Z,99817.47
2022-08-19T01:53:43.568Z,99817.47
2022-08-19T01:54:45.992Z,99817.47
2022-08-19T01:55:48.219Z,99815.84
2022-08-19T01:56:50.677Z,99812.97
2022-08-19T01:57:53.287Z,99816.66
2022-08-19T01:58:55.647Z,99810.13
2022-08-19T01:59:57.751Z,99807.28
2022-08-19T02:00:59.511Z,99809.31
2022-08-19T02:02:01.064Z,99808.47
2022-08-19T02:03:02.665Z,99812.97
2022-08-19T02:04:04.173Z,99809.31
2022-08-19T02:05:05.809Z,99814.19
2022-08-19T02:06:12.511Z,99808.47
2022-08-19T02:07:14.029Z,99811.34
2022-08-19T02:08:15.493Z,99818.22
2022-08-19T02:09:17.681Z,99819.06
2022-08-19T02:10:20.520Z,99823.91
2022-08-19T02:11:22.989Z,99823.91
2022-08-19T02:12:24.463Z,99822.25
2022-08-19T02:13:26.638Z,99829.63
2022-08-19T02:14:28.371Z,99835.31
2022-08-19T02:15:29.893Z,99830.81
2022-08-19T02:16:31.642Z,99840.69
2022-08-19T02:17:33.196Z,99843.88
2022-08-19T02:18:34.837Z,99834.50
2022-08-19T02:19:36.358Z,99843.88
2022-08-19T02:20:41.084Z,99843.06
2022-08-19T02:21:42.560Z,99850.78
2022-08-19T02:22:44.103Z,99834.88
2022-08-19T02:23:45.618Z,99846.28
2022-08-19T02:24:47.476Z,99836.09
2022-08-19T02:25:49.129Z,99830.38
2022-08-19T02:26:50.595Z,99837.28
2022-08-19T02:27:52.078Z,99827.91
2022-08-19T02:28:54.000Z,99829.94
2022-08-19T02:29:55.518Z,99832.78
2022-08-19T02:30:57.167Z,99825.44
2022-08-19T02:31:59.147Z,99836.84
2022-08-19T02:33:00.842Z,99827.84
2022-08-19T02:34:02.491Z,99826.63
2022-08-19T02:35:04.322Z,99809.91
2022-08-19T02:36:14.211Z,99819.28
2022-08-19T02:37:35.663Z,99810.72
2022-08-19T02:38:38.037Z,99822.13
2022-08-19T02:39:39.603Z,99825.34
2022-08-19T02:40:41.206Z,99827.38
2022-08-19T02:41:42.693Z,99827.38
2022-08-19T02:42:44.366Z,99833.09
2022-08-19T02:44:26.477Z,99840.78
2022-08-19T02:45:45.811Z,99835.09
2022-08-19T02:46:47.763Z,99841.16
2022-08-19T02:47:49.297Z,99838.31
2022-08-19T02:48:51.333Z,99839.16
2022-08-19T02:49:52.811Z,99833.78
2022-08-19T02:50:56.211Z,99839.16
2022-08-19T02:51:57.791Z,99832.63
2022-08-19T02:52:59.684Z,99831.75
2022-08-19T02:54:01.342Z,99832.63
2022-08-19T02:55:03.024Z,99833.78
2022-08-19T02:56:08.759Z,99830.94
2022-08-19T02:57:10.293Z,99836.63
2022-08-19T02:58:11.799Z,99837.47
2022-08-19T02:59:13.460Z,99837.84
2022-08-19T03:00:15.251Z,99836.63
2022-08-19T03:01:22.361Z,99842.34
2022-08-19T03:02:23.970Z,99840.69
2022-08-19T03:03:25.506Z,99837.84
2022-08-19T03:04:27.145Z,99841.50
2022-08-19T03:05:48.204Z,99847.22
2022-08-19T03:06:50.282Z,99838.22
2022-08-19T03:07:51.831Z,99838.22
2022-08-19T03:08:53.414Z,99835.38
2022-08-19T03:09:54.943Z,99841.44
2022-08-19T03:10:56.455Z,99850.81
2022-08-19T03:11:58.015Z,99848.81
2022-08-19T03:12:59.542Z,99845.94
2022-08-19T03:14:07.016Z,99838.22
2022-08-19T03:15:08.877Z,99848.81
2022-08-19T03:16:10.874Z,99846.78
2022-08-19T03:17:13.670Z,99843.91
2022-08-19T03:18:15.345Z,99850.44
2022-08-19T03:19:17.404Z,99832.50
2022-08-19T03:20:18.917Z,99840.25
2022-08-19T03:21:24.889Z,99837.41
2022-08-19T03:22:26.466Z,99836.56
2022-08-19T03:23:27.981Z,99830.03
2022-08-19T03:24:29.502Z,99835.75
2022-08-19T03:25:31.192Z,99836.56
2022-08-19T03:26:32.686Z,99837.41
2022-08-19T03:27:34.734Z,99835.75
2022-08-19T03:28:36.410Z,99834.53
2022-08-19T03:29:43.254Z,99838.22
2022-08-19T03:30:57.077Z,99835.75
2022-08-19T03:32:04.850Z,99838.59
2022-08-19T03:33:06.816Z,99839.41
2022-08-19T03:34:12.619Z,99836.56
2022-08-19T03:35:14.922Z,99837.41
2022-08-19T03:36:17.537Z,99836.56
2022-08-19T03:37:19.039Z,99847.97
2022-08-19T03:38:20.582Z,99841.44
2022-08-19T03:39:22.505Z,99845.50
2022-08-19T03:40:24.003Z,99842.66
2022-08-19T03:41:26.359Z,99839.78
2022-08-19T03:42:48.920Z,99845.50
2022-08-19T03:43:51.121Z,99848.34
2022-08-19T03:44:53.630Z,99842.66
2022-08-19T03:46:03.542Z,99844.31
2022-08-19T03:47:05.405Z,99844.31
2022-08-19T03:48:07.000Z,99839.78
2022-08-19T03:49:09.465Z,99847.16
2022-08-19T03:50:11.788Z,99849.19
2022-08-19T03:51:30.856Z,99847.16
2022-08-19T03:52:32.770Z,99847.16
2022-08-19T03:53:34.563Z,99848.34
2022-08-19T03:54:36.234Z,99856.91
2022-08-19T03:55:41.666Z,99858.56
2022-08-19T03:56:43.814Z,99860.59
2022-08-19T03:57:46.747Z,99851.97
2022-08-19T03:58:48.372Z,99864.25
2022-08-19T03:59:49.912Z,99860.97
2022-08-19T04:00:51.474Z,99862.63
2022-08-19T04:01:56.405Z,99853.22
2022-08-19T04:03:00.265Z,99848.72
2022-08-19T04:04:03.357Z,99860.97
2022-08-19T04:05:07.511Z,99859.31
2022-08-19T04:06:12.199Z,99859.31
2022-08-19T04:07:17.113Z,99860.50
2022-08-19T04:08:21.320Z,99865.00
2022-08-19T04:09:22.835Z,99858.09
2022-08-19T04:10:25.104Z,99857.28
2022-08-19T04:11:43.796Z,99853.59
2022-08-19T04:12:47.371Z,99859.31
2022-08-19T04:13:52.086Z,99856.47
2022-08-19T04:14:53.558Z,99847.91
2022-08-19T04:15:55.082Z,99852.78
2022-08-19T04:16:56.681Z,99851.97
2022-08-19T04:17:58.195Z,99857.66
2022-08-19T04:19:00.902Z,99849.09
2022-08-19T04:20:02.419Z,99850.31
2022-08-19T04:21:08.708Z,99849.09
2022-08-19T04:22:11.709Z,99855.63
2022-08-19T04:23:13.637Z,99844.59
2022-08-19T04:24:15.360Z,99854.81
2022-08-19T04:25:16.923Z,99845.44
2022-08-19T04:26:19.592Z,99847.47
2022-08-19T04:27:21.347Z,99853.16
2022-08-19T04:28:24.413Z,99849.09
2022-08-19T04:29:26.439Z,99850.31
2022-08-19T04:30:28.077Z,99850.31
2022-08-19T04:31:31.725Z,99847.47
2022-08-19T04:32:33.230Z,99848.66
2022-08-19T04:33:34.718Z,99847.00
2022-08-19T04:34:36.254Z,99852.72
2022-08-19T04:35:59.246Z,99852.72
2022-08-19T04:37:00.780Z,99845.31
2022-08-19T04:38:02.286Z,99842.03
2022-08-19T04:39:05.286Z,99842.84
2022-08-19T04:40:25.713Z,99843.22
2022-08-19T04:41:46.162Z,99844.44
2022-08-19T04:42:47.755Z,99850.50
2022-08-19T04:43:49.685Z,99846.81
2022-08-19T04:44:51.698Z,99858.22
2022-08-19T04:45:56.478Z,99852.91
2022-08-19T04:47:02.487Z,99863.94
2022-08-19T04:48:26.254Z,99852.06
2022-08-19T04:49:28.990Z,99859.81
2022-08-19T04:50:30.460Z,99865.50
2022-08-19T04:51:32.405Z,99860.19
2022-08-19T04:52:34.193Z,99860.19
2022-08-19T04:53:37.925Z,99852.81
2022-08-19T04:54:40.094Z,99851.63
2022-08-19T04:55:42.304Z,99855.69
2022-08-19T04:56:44.755Z,99858.53
2022-08-19T04:57:46.288Z,99845.09
2022-08-19T04:58:48.014Z,99850.81
2022-08-19T04:59:49.571Z,99855.69
2022-08-19T05:00:51.207Z,99852.00
2022-08-19T05:01:52.813Z,99847.47
2022-08-19T05:02:54.498Z,99852.34
2022-08-19T05:03:57.303Z,99853.56
2022-08-19T05:05:00.608Z,99859.25
2022-08-19T05:06:08.648Z,99866.97
2022-08-19T05:07:10.879Z,99867.81
2022-08-19T05:08:13.042Z,99866.16
2022-08-19T05:09:17.163Z,99866.16
2022-08-19T05:10:18.779Z,99866.53
2022-08-19T05:11:25.885Z,99868.19
2022-08-19T05:12:29.730Z,99873.50
2022-08-19T05:13:31.320Z,99873.50
2022-08-19T05:14:32.839Z,99870.22
2022-08-19T05:15:34.457Z,99872.69
2022-08-19T05:16:35.956Z,99871.84
2022-08-19T05:17:39.040Z,99869.38
2022-08-19T05:18:59.947Z,99868.56
2022-08-19T05:20:20.065Z,99868.56
2022-08-19T05:21:40.071Z,99864.50
2022-08-19T05:22:41.989Z,99863.31
2022-08-19T05:23:43.758Z,99864.13
2022-08-19T05:25:09.179Z,99868.56
2022-08-19T05:26:06.806Z,99866.16
2022-08-19T05:27:08.331Z,99862.84
2022-08-19T05:28:10.010Z,99872.69
2022-08-19T05:29:11.539Z,99866.59
2022-08-19T05:30:13.136Z,99866.16
2022-08-19T05:31:14.729Z,99866.59
2022-08-19T05:32:16.237Z,99875.97
2022-08-19T05:33:18.320Z,99882.56
2022-08-19T05:34:22.623Z,99876.84
2022-08-19T05:35:25.056Z,99879.31
2022-08-19T05:36:27.691Z,99873.63
2022-08-19T05:37:29.197Z,99883.00
2022-08-19T05:38:31.027Z,99883.44
2022-08-19T05:39:33.714Z,99873.69
2022-08-19T05:40:37.034Z,99872.03
2022-08-19T05:41:42.403Z,99873.69
2022-08-19T05:42:43.915Z,99875.34
2022-08-19T05:43:45.422Z,99873.31
2022-08-19T05:44:48.011Z,99869.25
2022-08-19T05:45:51.628Z,99877.44
2022-08-19T05:46:53.933Z,99879.09
2022-08-19T05:47:55.437Z,99867.53
2022-08-19T05:48:59.554Z,99882.41
2022-08-19T05:50:02.962Z,99895.00
2022-08-19T05:51:07.450Z,99888.97
2022-08-19T05:52:11.694Z,99896.31
2022-08-19T05:53:13.378Z,99896.31
2022-08-19T05:54:14.958Z,99901.66
2022-08-19T05:55:16.435Z,99902.94
2022-08-19T05:56:18.611Z,99900.91
2022-08-19T05:57:20.115Z,99902.56
2022-08-19T05:58:23.119Z,99905.03
2022-08-19T05:59:26.079Z,99896.91
2022-08-19T06:00:27.718Z,99905.09
2022-08-19T06:01:29.323Z,99905.94
2022-08-19T06:02:31.773Z,99907.25
2022-08-19T06:03:34.237Z,99915.81
2022-08-19T06:04:35.741Z,99918.75
2022-08-19T06:05:44.766Z,99919.19
2022-08-19T06:06:52.662Z,99923.72
2022-08-19T06:07:54.401Z,99923.34
2022-08-19T06:08:55.979Z,99925.47
2022-08-19T06:10:00.741Z,99935.31
2022-08-19T06:11:16.249Z,99926.38
2022-08-19T06:12:17.816Z,99924.34
2022-08-19T06:13:20.699Z,99928.00
2022-08-19T06:14:25.837Z,99933.34
2022-08-19T06:15:29.761Z,99930.13
2022-08-19T06:16:34.872Z,99940.78
2022-08-19T06:17:36.646Z,99931.88
2022-08-19T06:18:38.224Z,99936.38
2022-08-19T06:19:40.614Z,99932.31
2022-08-19T06:20:55.459Z,99950.72
2022-08-19T06:21:57.633Z,99945.00
2022-08-19T06:23:00.086Z,99948.31
2022-08-19T06:24:01.625Z,99940.19
2022-08-19T06:25:03.979Z,99955.75
2022-08-19T06:26:05.519Z,99950.53
2022-08-19T06:27:07.097Z,99957.50
2022-08-19T06:28:15.179Z,99958.78
2022-08-19T06:29:23.970Z,99965.75
2022-08-19T06:30:25.667Z,99966.22
2022-08-19T06:31:27.984Z,99966.69
2022-08-19T06:32:29.779Z,99958.56
2022-08-19T06:33:31.360Z,99961.06
2022-08-19T06:34:33.671Z,99957.81
2022-08-19T06:35:39.279Z,99959.47
2022-08-19T06:36:42.814Z,99962.31
2022-08-19T06:37:45.247Z,99958.28
2022-08-19T06:38:46.789Z,99962.78
2022-08-19T06:39:48.363Z,99963.59
2022-08-19T06:40:49.910Z,99967.72
2022-08-19T06:41:55.446Z,99963.69
2022-08-19T06:43:00.813Z,99953.09
2022-08-19T06:44:04.156Z,99968.66
2022-08-19T06:45:09.485Z,99963.75
2022-08-19T06:46:12.856Z,99967.94
2022-08-19T06:47:23.451Z,99958.97
2022-08-19T06:48:26.990Z,99970.84
2022-08-19T06:49:31.891Z,99965.97
2022-08-19T06:50:34.155Z,99964.75
2022-08-19T06:51:42.620Z,99964.41
2022-08-19T06:52:45.155Z,99967.72
2022-08-19T06:53:48.082Z,99968.16
2022-08-19T06:54:56.127Z,99966.56
2022-08-19T06:56:01.564Z,99966.63
2022-08-19T06:57:03.177Z,99961.75
2022-08-19T06:58:05.080Z,99963.88
2022-08-19T06:59:10.284Z,99954.56
2022-08-19T07:00:14.214Z,99960.25
2022-08-19T07:01:15.822Z,99963.56
2022-08-19T07:03:23.751Z,99952.66
2022-08-19T07:04:31.241Z,99962.53
2022-08-19T07:05:32.805Z,99970.72
2022-08-19T07:06:44.111Z,99960.56
2022-08-19T07:07:47.658Z,99962.63
2022-08-19T07:08:49.334Z,99964.75
2022-08-19T07:09:51.854Z,99953.78
2022-08-19T07:11:00.190Z,99968.06
2022-08-19T07:12:02.368Z,99961.59
2022-08-19T07:13:09.190Z,99951.81
2022-08-19T07:14:19.292Z,99954.28
2022-08-19T07:15:22.199Z,99954.72
2022-08-19T07:16:28.888Z,99954.78
2022-08-19T07:17:31.040Z,99951.19
2022-08-19T07:18:32.579Z,99948.78
2022-08-19T07:19:34.717Z,99952.53
2022-08-19T07:20:36.424Z,99938.69
2022-08-19T07:21:38.234Z,99944.88
2022-08-19T07:22:39.771Z,99944.50
2022-08-19T07:23:41.459Z,99943.72
2022-08-19T07:24:43.011Z,99945.00
2022-08-19T07:25:53.474Z,99947.09
2022-08-19T07:26:57.774Z,99938.94
2022-08-19T07:27:59.581Z,99945.13
2022-08-19T07:29:03.151Z,99945.19
2022-08-19T07:30:06.129Z,99948.50
2022-08-19T07:31:08.003Z,99952.19
2022-08-19T07:32:13.557Z,99943.66
2022-08-19T07:33:15.161Z,99949.84
2022-08-19T07:34:16.760Z,99920.97
2022-08-19T07:35:20.474Z,99951.53
2022-08-19T07:36:23.319Z,99951.97
2022-08-19T07:37:33.035Z,99956.94
2022-08-19T07:38:35.132Z,99955.38
2022-08-19T07:39:36.834Z,99955.41
2022-08-19T07:40:38.378Z,99960.38
2022-08-19T07:41:40.332Z,99961.19
2022-08-19T07:42:42.250Z,99957.56
2022-08-19T07:43:44.441Z,99957.16
2022-08-19T07:44:50.014Z,99967.88
2022-08-19T07:45:53.842Z,99963.78
2022-08-19T07:46:56.612Z,99958.97
2022-08-19T07:47:58.873Z,99962.28
2022-08-19T07:49:01.421Z,99961.50
2022-08-19T07:50:05.467Z,99962.78
2022-08-19T07:51:09.766Z,99958.31
2022-08-19T07:52:11.391Z,99964.94
2022-08-19T07:53:13.325Z,99956.78
2022-08-19T07:54:14.835Z,99964.97
2022-08-19T07:55:41.265Z,99969.50
2022-08-19T07:56:38.304Z,99955.25
2022-08-19T07:57:39.897Z,99971.66
2022-08-19T07:58:42.726Z,99970.88
2022-08-19T07:59:44.247Z,99964.38
2022-08-19T08:00:46.388Z,99972.63
2022-08-19T08:01:48.307Z,99974.31
2022-08-19T08:02:49.857Z,99968.69
2022-08-19T08:04:11.709Z,99969.94
2022-08-19T08:05:34.886Z,99970.38
2022-08-19T08:06:55.752Z,99970.03
2022-08-19T08:08:15.722Z,99963.97
2022-08-19T08:09:24.191Z,99969.78
2022-08-19T08:10:26.588Z,99972.28
2022-08-19T08:11:28.179Z,99979.72
2022-08-19T08:12:35.109Z,99972.41
2022-08-19T08:13:39.029Z,99975.69
2022-08-19T08:14:44.076Z,99972.03
2022-08-19T08:15:45.711Z,99974.97
2022-08-19T08:16:47.522Z,99968.47
2022-08-19T08:17:51.769Z,99972.63
2022-08-19T08:18:53.444Z,99970.63
2022-08-19T08:19:55.619Z,99971.88
2022-08-19T08:20:57.218Z,99966.59
2022-08-19T08:21:59.194Z,99976.88
2022-08-19T08:23:19.501Z,99979.81
2022-08-19T08:24:21.354Z,99977.81
2022-08-19T08:25:24.910Z,99981.97
2022-08-19T08:26:26.467Z,99984.44
2022-08-19T08:27:32.115Z,99977.56
2022-08-19T08:28:34.348Z,99978.84
2022-08-19T08:29:35.913Z,99972.34
2022-08-19T08:30:38.146Z,99971.53
2022-08-19T08:31:42.876Z,99969.53
2022-08-19T08:32:45.883Z,99967.53
2022-08-19T08:33:48.039Z,99964.31
2022-08-19T08:34:50.058Z,99972.53
2022-08-19T08:35:53.987Z,99971.78
2022-08-19T08:36:55.466Z,99974.66
2022-08-19T08:37:57.702Z,99965.66
2022-08-19T08:38:59.310Z,99976.75
2022-08-19T08:40:03.419Z,99976.00
2022-08-19T08:41:07.748Z,99978.50
2022-08-19T08:42:17.886Z,99974.81
2022-08-19T08:43:22.834Z,99988.03
2022-08-19T08:44:26.252Z,99986.00
2022-08-19T08:45:27.741Z,99973.72
2022-08-19T08:46:41.129Z,99967.25
2022-08-19T08:47:43.224Z,99968.91
2022-08-19T08:48:52.715Z,99979.59
2022-08-19T08:50:01.371Z,99969.78
2022-08-19T08:51:04.357Z,99976.38
2022-08-19T08:52:06.411Z,99973.94
2022-08-19T08:53:07.971Z,99971.06
2022-08-19T08:54:11.011Z,99963.31
2022-08-19T08:55:14.743Z,99974.84
2022-08-19T08:56:16.882Z,99979.38
2022-08-19T08:57:41.051Z,99976.53
2022-08-19T08:58:46.695Z,99975.78
2022-08-19T08:59:51.733Z,99978.28
2022-08-19T09:00:53.280Z,99972.16
2022-08-19T09:01:54.916Z,99982.44
2022-08-19T09:02:56.865Z,99978.78
2022-08-19T09:04:03.064Z,99971.00
2022-08-19T09:05:05.529Z,99983.31
2022-08-19T09:06:17.009Z,99974.75
2022-08-19T09:07:38.838Z,99980.09
2022-08-19T09:08:47.430Z,99973.13
2022-08-19T09:09:50.063Z,99977.69
2022-08-19T09:10:55.142Z,99959.63
2022-08-19T09:11:57.526Z,99972.34
2022-08-19T09:13:12.053Z,99978.50
2022-08-19T09:14:50.713Z,99971.97
2022-08-19T09:16:15.903Z,99964.63
2022-08-19T09:17:17.409Z,99960.13
2022-08-19T09:18:19.665Z,99964.25
2022-08-19T09:19:22.219Z,99963.03
2022-08-19T09:20:24.245Z,99964.66
2022-08-19T09:21:33.134Z,99963.84
2022-08-19T09:22:36.355Z,99964.28
2022-08-19T09:23:38.064Z,99960.59
2022-08-19T09:24:40.773Z,99964.72
2022-08-19T09:25:42.318Z,99965.56
2022-08-19T09:26:52.511Z,99964.75
2022-08-19T09:27:55.273Z,99953.22
2022-08-19T09:29:06.120Z,99952.81
2022-08-19T09:30:08.722Z,99952.84
2022-08-19T09:31:13.503Z,99949.56
2022-08-19T09:32:26.969Z,99949.59
2022-08-19T09:33:28.698Z,99950.84
2022-08-19T09:34:32.643Z,99957.00
2022-08-19T09:35:50.166Z,99954.94
2022-08-19T09:36:56.276Z,99956.59
2022-08-19T09:37:59.517Z,99952.06
2022-08-19T09:39:01.540Z,99954.13
2022-08-19T09:40:04.113Z,99956.19
2022-08-19T09:41:07.144Z,99957.41
2022-08-19T09:42:16.575Z,99958.25
2022-08-19T09:43:32.934Z,99953.31
2022-08-19T09:44:35.827Z,99959.06
2022-08-19T09:45:37.342Z,99960.69
2022-08-19T09:46:38.849Z,99955.78
2022-08-19T09:47:40.575Z,99959.88
2022-08-19T09:48:43.216Z,99962.75
2022-08-19T09:49:44.808Z,99957.44
2022-08-19T09:50:51.885Z,99950.84
2022-08-19T09:51:57.181Z,99952.09
2022-08-19T09:52:59.032Z,99947.13
2022-08-19T09:54:01.331Z,99952.06
2022-08-19T09:55:09.775Z,99949.59
2022-08-19T09:56:11.381Z,99958.22
2022-08-19T09:57:12.891Z,99945.06
2022-08-19T09:58:14.379Z,99948.31
2022-08-19T09:59:15.951Z,99946.66
2022-08-19T10:00:17.587Z,99947.91
2022-08-19T10:01:23.911Z,99947.06
2022-08-19T10:02:25.879Z,99948.28
2022-08-19T10:03:30.702Z,99948.28
2022-08-19T10:04:51.386Z,99942.56
2022-08-19T10:05:54.482Z,99951.59
2022-08-19T10:06:57.580Z,99952.41
2022-08-19T10:08:01.774Z,99945.78
2022-08-19T10:09:09.002Z,99940.47
2022-08-19T10:10:11.166Z,99940.47
2022-08-19T10:11:28.048Z,99948.66
2022-08-19T10:12:34.697Z,99943.28
2022-08-19T10:13:36.932Z,99937.94
2022-08-19T10:14:38.434Z,99940.81
2022-08-19T10:15:47.089Z,99952.75
2022-08-19T10:16:50.341Z,99959.75
2022-08-19T10:17:55.063Z,99954.81
2022-08-19T10:18:59.100Z,99953.16
2022-08-19T10:20:01.033Z,99953.97
2022-08-19T10:21:09.401Z,99941.59
2022-08-19T10:22:14.730Z,99944.88
2022-08-19T10:23:16.762Z,99948.16
2022-08-19T10:24:18.523Z,99945.66
2022-08-19T10:25:20.123Z,99960.09
2022-08-19T10:26:22.617Z,99954.75
2022-08-19T10:27:28.146Z,99944.88
2022-08-19T10:28:34.679Z,99958.44
2022-08-19T10:29:46.532Z,99948.53
2022-08-19T10:30:48.647Z,99952.25
2022-08-19T10:32:01.253Z,99959.66
2022-08-19T10:33:08.545Z,99946.03
2022-08-19T10:34:27.130Z,99956.31
2022-08-19T10:35:30.487Z,99947.63
2022-08-19T10:36:32.947Z,99947.19
2022-08-19T10:37:37.857Z,99947.56
2022-08-19T10:38:56.510Z,99952.91
2022-08-19T10:39:58.548Z,99955.38
2022-08-19T10:41:07.700Z,99945.47
2022-08-19T10:42:11.442Z,99952.06
2022-08-19T10:43:13.050Z,99957.81
2022-08-19T10:44:14.722Z,99954.91
2022-08-19T10:45:16.295Z,99953.63
2022-08-19T10:46:17.802Z,99952.38
2022-08-19T10:47:25.557Z,99953.22
2022-08-19T10:48:27.806Z,99949.03
2022-08-19T10:49:29.297Z,99949.84
2022-08-19T10:50:49.577Z,99939.13
2022-08-19T10:52:10.291Z,99937.44
2022-08-19T10:53:14.128Z,99946.94
2022-08-19T10:54:15.762Z,99946.53
2022-08-19T10:55:42.660Z,99943.25
2022-08-19T10:56:52.823Z,99935.41
2022-08-19T10:58:02.187Z,99945.31
2022-08-19T10:59:04.581Z,99941.16
2022-08-19T11:00:06.518Z,99940.31
2022-08-19T11:01:08.082Z,99935.31
2022-08-19T11:02:13.975Z,99934.47
2022-08-19T11:03:15.463Z,99927.06
2022-08-19T11:04:18.563Z,99937.81
2022-08-19T11:05:20.087Z,99934.53
2022-08-19T11:06:21.885Z,99936.97
2022-08-19T11:07:26.103Z,99928.31
2022-08-19T11:08:27.767Z,99924.56
2022-08-19T11:09:34.066Z,99923.69
2022-08-19T11:10:36.075Z,99921.22
2022-08-19T11:11:41.180Z,99911.31
2022-08-19T11:12:42.791Z,99918.72
2022-08-19T11:13:45.433Z,99922.88
2022-08-19T11:14:46.923Z,99921.19
2022-08-19T11:15:48.458Z,99918.69
2022-08-19T11:16:50.024Z,99919.50
2022-08-19T11:17:55.044Z,99914.16
2022-08-19T11:18:59.329Z,99917.41
2022-08-19T11:20:04.182Z,99912.88
2022-08-19T11:21:06.716Z,99921.94
2022-08-19T11:22:09.648Z,99916.56
2022-08-19T11:23:12.698Z,99919.84
2022-08-19T11:24:16.051Z,99909.50
2022-08-19T11:25:18.106Z,99907.81
2022-08-19T11:26:19.922Z,99916.88
2022-08-19T11:27:21.468Z,99916.88
2022-08-19T11:28:22.969Z,99907.75
2022-08-19T11:29:28.603Z,99912.72
2022-08-19T11:30:30.126Z,99901.16
2022-08-19T11:31:32.255Z,99901.97
2022-08-19T11:32:34.755Z,99904.03
2022-08-19T11:33:36.270Z,99898.69
2022-08-19T11:34:37.839Z,99901.97
2022-08-19T11:35:40.039Z,99892.88
2022-08-19T11:36:42.056Z,99902.34
2022-08-19T11:37:43.588Z,99894.50
2022-08-19T11:38:45.874Z,99887.47
2022-08-19T11:39:51.839Z,99894.88
2022-08-19T11:40:56.440Z,99887.84
2022-08-19T11:42:00.830Z,99891.59
2022-08-19T11:43:02.338Z,99882.91
2022-08-19T11:44:04.201Z,99889.53
2022-08-19T11:45:05.919Z,99879.59
2022-08-19T11:46:10.948Z,99878.41
2022-08-19T11:47:12.699Z,99874.28
2022-08-19T11:48:14.217Z,99865.22
2022-08-19T11:49:16.338Z,99879.25
2022-08-19T11:50:18.307Z,99873.06
2022-08-19T11:51:21.341Z,99871.00
2022-08-19T11:52:22.899Z,99866.84
2022-08-19T11:53:24.505Z,99865.63
2022-08-19T11:54:26.072Z,99863.13
2022-08-19T11:55:27.711Z,99874.66
2022-08-19T11:56:29.234Z,99875.47
2022-08-19T11:57:30.744Z,99870.94
2022-08-19T11:58:32.314Z,99873.81
2022-08-19T11:59:33.811Z,99866.34
2022-08-19T12:00:38.563Z,99861.81
2022-08-19T12:01:43.445Z,99861.38
2022-08-19T12:02:44.970Z,99857.25
2022-08-19T12:03:46.849Z,99860.63
2022-08-19T12:04:48.843Z,99853.16
2022-08-19T12:05:50.922Z,99851.97
2022-08-19T12:06:52.502Z,99851.53
2022-08-19T12:07:55.488Z,99845.81
2022-08-19T12:08:57.870Z,99853.28
2022-08-19T12:10:00.154Z,99858.25
2022-08-19T12:11:04.678Z,99852.03
2022-08-19T12:12:09.642Z,99853.25
2022-08-19T12:13:11.408Z,99849.50
2022-08-19T12:14:15.038Z,99858.56
2022-08-19T12:15:16.843Z,99859.81
2022-08-19T12:16:19.612Z,99846.56
2022-08-19T12:17:21.098Z,99856.00
2022-08-19T12:18:22.593Z,99848.53
2022-08-19T12:19:25.545Z,99854.69
2022-08-19T12:20:27.254Z,99850.94
2022-08-19T12:21:29.680Z,99844.75
2022-08-19T12:22:31.658Z,99862.47
2022-08-19T12:23:33.339Z,99861.22
2022-08-19T12:24:35.766Z,99859.56
2022-08-19T12:25:37.795Z,99866.59
2022-08-19T12:26:52.823Z,99857.94
2022-08-19T12:27:57.504Z,99860.34
2022-08-19T12:29:00.435Z,99866.91
2022-08-19T12:30:02.723Z,99859.06
2022-08-19T12:31:04.302Z,99854.09
2022-08-19T12:32:05.802Z,99859.00
2022-08-19T12:33:07.438Z,99861.91
2022-08-19T12:34:09.323Z,99856.13