createdAt,value
2023-02-11T00:01:33.174Z,85434.28
2023-02-11T00:04:35.982Z,85437.41
2023-02-11T00:07:38.939Z,85446.84
2023-02-11T00:10:41.691Z,85435.84
2023-02-11T00:13:45.178Z,85427.97
2023-02-11T00:16:47.959Z,85421.66
2023-02-11T00:19:51.967Z,85416.91
2023-02-11T00:22:54.658Z,85407.47
2023-02-11T00:25:57.068Z,85408.31
2023-02-11T00:29:00.901Z,85409.03
2023-02-11T00:32:05.447Z,85412.16
2023-02-11T00:35:08.646Z,85407.47
2023-02-11T00:38:11.057Z,85407.47
2023-02-11T00:41:14.802Z,85398.03
2023-02-11T00:44:17.336Z,85394.88
2023-02-11T00:47:20.036Z,85395.69
2023-02-11T00:50:22.831Z,85396.44
2023-02-11T00:53:25.764Z,85394.91
2023-02-11T00:56:28.210Z,85390.19
2023-02-11T00:59:31.613Z,85386.97
2023-02-11T01:02:34.123Z,85394.06
2023-02-11T01:05:37.056Z,85389.34
2023-02-11T01:08:40.249Z,85388.56
2023-02-11T01:11:44.364Z,85383.03
2023-02-11T01:14:47.205Z,85379.84
2023-02-11T01:17:50.088Z,85386.94
2023-02-11T01:20:54.259Z,85394.84
2023-02-11T01:23:58.791Z,85394.81
2023-02-11T01:27:01.358Z,85397.13
2023-02-11T01:30:05.555Z,85407.38
2023-02-11T01:33:07.997Z,85407.28
2023-02-11T01:36:12.842Z,85412.87
2023-02-11T01:39:15.416Z,85418.38
2023-02-11T01:42:21.228Z,85412.09
2023-02-11T01:45:46.212Z,85412.06
2023-02-11T01:48:53.467Z,85414.44
2023-02-11T01:52:13.253Z,85417.59
2023-02-11T01:55:35.093Z,85426.22
2023-02-11T01:58:42.096Z,85427.81
2023-02-11T02:01:51.962Z,85426.19
2023-02-11T02:05:02.794Z,85419.13
2023-02-11T02:08:31.048Z,85419.97
2023-02-11T02:11:33.829Z,85432.50
2023-02-11T02:14:40.659Z,85426.19
2023-02-11T02:17:54.315Z,85425.44
2023-02-11T02:21:29.229Z,85435.66
2023-02-11T02:24:44.085Z,85442.72
2023-02-11T02:28:03.327Z,85441.97
2023-02-11T02:31:24.088Z,85449.84
2023-02-11T02:34:41.908Z,85451.37
2023-02-11T02:37:47.612Z,85438.78
2023-02-11T02:41:18.002Z,85426.22
2023-02-11T02:44:21.372Z,85425.41
2023-02-11T02:47:23.797Z,85415.22
2023-02-11T02:50:34.217Z,85419.91
2023-02-11T02:53:55.449Z,85441.91
2023-02-11T02:57:07.391Z,85441.94
2023-02-11T03:00:15.342Z,85448.25
2023-02-11T03:03:31.307Z,85446.62
2023-02-11T03:06:46.230Z,85457.63
2023-02-11T03:10:19.421Z,85459.22
2023-02-11T03:13:28.407Z,85463.97
2023-02-11T03:16:38.087Z,85470.19
2023-02-11T03:19:46.760Z,85473.34
2023-02-11T03:23:02.227Z,85467.06
2023-02-11T03:26:23.403Z,85476.47
2023-02-11T03:29:54.665Z,85467.03
2023-02-11T03:33:14.306Z,85460.75
2023-02-11T03:36:28.914Z,85452.84
2023-02-11T03:39:37.113Z,85452.88
2023-02-11T03:42:57.705Z,85444.25
2023-02-11T03:46:01.337Z,85445.00
2023-02-11T03:49:08.637Z,85440.25
2023-02-11T03:52:13.003Z,85426.13
2023-02-11T03:55:21.103Z,85419.78
2023-02-11T03:58:23.505Z,85414.28
2023-02-11T04:01:26.195Z,85412.72
2023-02-11T04:04:28.920Z,85411.91
2023-02-11T04:07:32.086Z,85415.03
2023-02-11T04:10:34.854Z,85413.44
2023-02-11T04:13:37.301Z,85405.59
2023-02-11T04:16:41.093Z,85402.44
2023-02-11T04:19:43.632Z,85399.31
2023-02-11T04:22:46.313Z,85407.13
2023-02-11T04:25:51.872Z,85397.66
2023-02-11T04:28:57.474Z,85402.41
2023-02-11T04:31:59.906Z,85402.38
2023-02-11T04:35:03.701Z,85403.97
2023-02-11T04:38:06.103Z,85402.41
2023-02-11T04:41:08.854Z,85402.41
2023-02-11T04:44:11.182Z,85405.59
2023-02-11T04:47:15.441Z,85408.66
2023-02-11T04:50:18.036Z,85408.69
2023-02-11T04:53:23.109Z,85411.84
2023-02-11T04:56:25.746Z,85416.56
2023-02-11T04:59:28.524Z,85418.13
2023-02-11T05:02:31.455Z,85413.41
2023-02-11T05:05:34.767Z,85414.22
2023-02-11T05:08:37.226Z,85419.69
2023-02-11T05:11:40.232Z,85425.97
2023-02-11T05:14:42.621Z,85429.13
2023-02-11T05:17:45.427Z,85441.72
2023-02-11T05:20:47.978Z,85430.72
2023-02-11T05:23:50.855Z,85435.44
2023-02-11T05:26:53.606Z,85440.19
2023-02-11T05:29:57.430Z,85452.69
2023-02-11T05:32:59.758Z,85454.25
2023-02-11T05:36:06.746Z,85469.22
2023-02-11T05:39:09.139Z,85466.78
2023-02-11T05:42:11.916Z,85477.84
2023-02-11T05:45:14.384Z,85477.78
2023-02-11T05:48:17.836Z,85479.38
2023-02-11T05:51:20.372Z,85484.91
2023-02-11T05:54:23.111Z,85483.31
2023-02-11T05:57:25.633Z,85483.31
2023-02-11T06:00:28.822Z,85476.97
2023-02-11T06:03:31.479Z,85474.66
2023-02-11T06:06:34.328Z,85482.53
2023-02-11T06:09:37.808Z,85486.47
2023-02-11T06:12:40.250Z,85485.69
2023-02-11T06:15:43.012Z,85474.69
2023-02-11T06:18:45.473Z,85460.56
2023-02-11T06:21:48.233Z,85451.06
2023-02-11T06:25:01.228Z,85447.91
2023-02-11T06:28:04.930Z,85437.75
2023-02-11T06:31:08.313Z,85432.25
2023-02-11T06:34:11.137Z,85414.09
2023-02-11T06:37:13.710Z,85410.22
2023-02-11T06:40:16.413Z,85402.38
2023-02-11T06:43:18.841Z,85402.31
2023-02-11T06:46:21.984Z,85402.38
2023-02-11T06:49:24.363Z,85401.59
2023-02-11T06:52:27.090Z,85392.94
2023-02-11T06:55:29.462Z,85392.91
2023-02-11T06:58:32.893Z,85396.06
2023-02-11T07:01:35.278Z,85389.78
2023-02-11T07:04:38.092Z,85383.50
2023-02-11T07:07:40.699Z,85370.94
2023-02-11T07:10:43.581Z,85369.34
2023-02-11T07:13:46.874Z,85370.91
2023-02-11T07:16:49.593Z,85350.47
2023-02-11T07:19:51.992Z,85339.47
2023-02-11T07:22:55.750Z,85345.72
2023-02-11T07:25:58.317Z,85325.28
2023-02-11T07:29:01.122Z,85302.47
2023-02-11T07:32:03.584Z,85300.19
2023-02-11T07:35:06.562Z,85274.13
2023-02-11T07:38:09.026Z,85246.63
2023-02-11T07:41:14.546Z,85208.06
2023-02-11T07:44:17.174Z,85179.72
2023-02-11T07:47:20.123Z,85153.75
2023-02-11T07:50:22.704Z,85145.91
2023-02-11T07:53:25.527Z,85130.09
2023-02-11T07:56:29.836Z,85117.50
2023-02-11T07:59:32.676Z,85119.91
2023-02-11T08:02:35.187Z,85111.19
2023-02-11T08:05:38.826Z,85097.81
2023-02-11T08:08:42.055Z,85070.25
2023-02-11T08:11:44.977Z,85063.94
2023-02-11T08:14:47.437Z,85070.25
2023-02-11T08:17:50.116Z,85040.28
2023-02-11T08:20:52.780Z,85033.97
2023-02-11T08:23:56.567Z,85041.88
2023-02-11T08:26:59.407Z,85031.63
2023-02-11T08:30:02.908Z,85016.66
2023-02-11T08:33:05.316Z,85026.91
2023-02-11T08:36:13.219Z,85019.03
2023-02-11T08:39:20.292Z,85026.13
2023-02-11T08:42:23.472Z,85030.06
2023-02-11T08:45:26.014Z,85029.31
2023-02-11T08:48:29.444Z,85016.66
2023-02-11T08:51:32.379Z,84997.75
2023-02-11T08:54:35.166Z,85009.56
2023-02-11T08:57:37.549Z,85000.91
2023-02-11T09:00:40.361Z,84994.59
2023-02-11T09:03:42.868Z,84985.94
2023-02-11T09:06:46.016Z,84985.94
2023-02-11T09:09:48.546Z,84976.47
2023-02-11T09:12:51.336Z,84963.06
2023-02-11T09:15:53.799Z,84958.34
2023-02-11T09:18:58.304Z,84945.75
2023-02-11T09:22:01.619Z,84920.47
2023-02-11T09:25:04.418Z,84893.63
2023-02-11T09:28:09.190Z,84876.31
2023-02-11T09:31:15.820Z,84860.56
2023-02-11T09:34:18.380Z,84871.56
2023-02-11T09:37:21.328Z,84848.72
2023-02-11T09:40:23.833Z,84873.16
2023-02-11T09:43:48.134Z,84843.16
2023-02-11T09:46:56.845Z,84825.81
2023-02-11T09:50:07.715Z,84823.44
2023-02-11T09:53:24.158Z,84830.56
2023-02-11T09:56:28.447Z,84811.59
2023-02-11T09:59:30.951Z,84786.38
2023-02-11T10:02:45.019Z,84775.28
2023-02-11T10:05:50.665Z,84789.50
2023-02-11T10:08:58.940Z,84783.22
2023-02-11T10:12:25.617Z,84782.41
2023-02-11T10:15:55.340Z,84753.19
2023-02-11T10:19:50.509Z,84738.97
2023-02-11T10:22:55.553Z,84721.59
2023-02-11T10:25:59.987Z,84685.25
2023-02-11T10:29:12.824Z,84696.37
2023-02-11T10:32:45.862Z,84675.81
2023-02-11T10:35:48.928Z,84667.91
2023-02-11T10:38:51.540Z,84652.16
2023-02-11T10:42:03.010Z,84635.53
2023-02-11T10:45:07.472Z,84609.44
2023-02-11T10:48:41.007Z,84643.44
2023-02-11T10:51:43.673Z,84611.84
2023-02-11T10:55:06.807Z,84579.47
2023-02-11T10:58:24.607Z,84543.06
2023-02-11T11:01:43.842Z,84543.09
2023-02-11T11:04:47.821Z,84554.94
2023-02-11T11:07:59.685Z,84548.63
2023-02-11T11:11:05.933Z,84534.41
2023-02-11T11:14:19.749Z,84509.09
2023-02-11T11:17:22.854Z,84516.22
2023-02-11T11:20:32.383Z,84524.12
2023-02-11T11:23:37.179Z,84526.50
2023-02-11T11:26:52.308Z,84536.00
2023-02-11T11:29:56.489Z,84554.19
2023-02-11T11:32:59.957Z,84558.94
2023-02-11T11:36:02.692Z,84567.63
2023-02-11T11:39:31.263Z,84554.19
2023-02-11T11:42:36.164Z,84511.53
2023-02-11T11:45:39.279Z,84471.97
2023-02-11T11:48:49.760Z,84460.91
2023-02-11T11:52:17.747Z,84453.03
2023-02-11T11:55:31.169Z,84476.75
2023-02-11T11:58:35.232Z,84454.63
2023-02-11T12:01:45.288Z,84443.53
2023-02-11T12:05:11.885Z,84440.41
2023-02-11T12:08:33.827Z,84404.81
2023-02-11T12:11:58.943Z,84340.72
2023-02-11T12:15:38.630Z,84381.91
2023-02-11T12:19:10.177Z,84362.88
2023-02-11T12:22:22.463Z,84378.75
2023-02-11T12:25:35.977Z,84382.72
2023-02-11T12:29:14.179Z,84376.41
2023-02-11T12:32:22.221Z,84374.84
2023-02-11T12:35:55.799Z,84370.09
2023-02-11T12:39:29.954Z,84355.03
2023-02-11T12:43:10.620Z,84342.41
2023-02-11T12:46:52.938Z,84375.63
2023-02-11T12:50:17.176Z,84382.00
2023-02-11T12:53:20.412Z,84385.16
2023-02-11T12:56:48.723Z,84367.75
2023-02-11T13:00:20.980Z,84361.44
2023-02-11T13:03:47.315Z,84367.75
2023-02-11T13:06:55.536Z,84382.00
2023-02-11T13:10:24.377Z,84377.25
2023-02-11T13:13:47.998Z,84357.47
2023-02-11T13:16:51.458Z,84366.19
2023-02-11T13:20:01.553Z,84351.97
2023-02-11T13:23:06.919Z,84345.69
2023-02-11T13:26:54.139Z,84345.66
2023-02-11T13:30:21.403Z,84339.31
2023-02-11T13:33:37.593Z,84332.25
2023-02-11T13:36:40.204Z,84332.22
2023-02-11T13:39:42.945Z,84333.84
2023-02-11T13:42:59.453Z,84340.13
2023-02-11T13:46:10.142Z,84340.94
2023-02-11T13:49:21.669Z,84339.41
2023-02-11T13:52:28.982Z,84337.78
2023-02-11T13:55:32.412Z,84350.47
2023-02-11T13:58:48.789Z,84356.75
2023-02-11T14:02:13.964Z,84364.66
2023-02-11T14:05:40.113Z,84364.66
2023-02-11T14:09:01.625Z,84367.81
2023-02-11T14:12:34.039Z,84353.59
2023-02-11T14:15:40.773Z,84340.97
2023-02-11T14:18:49.590Z,84333.03
2023-02-11T14:21:51.985Z,84317.22
2023-02-11T14:25:03.530Z,84317.25
2023-02-11T14:28:25.169Z,84307.69
2023-02-11T14:31:40.380Z,84309.28
2023-02-11T14:34:53.658Z,84317.16
2023-02-11T14:38:31.646Z,84334.59
2023-02-11T14:41:43.807Z,84331.44
2023-02-11T14:44:50.262Z,84328.22
2023-02-11T14:48:04.693Z,84328.25
2023-02-11T14:51:11.332Z,84337.72
2023-02-11T14:54:25.447Z,84344.87
2023-02-11T14:57:29.781Z,84334.59
2023-02-11T15:00:32.339Z,84329.06
2023-02-11T15:03:35.014Z,84325.16
2023-02-11T15:06:41.263Z,84328.28
2023-02-11T15:09:52.957Z,84323.56
2023-02-11T15:12:56.021Z,84338.63
2023-02-11T15:16:07.097Z,84342.56
2023-02-11T15:19:20.952Z,84345.78
2023-02-11T15:22:29.712Z,84342.56
2023-02-11T15:25:34.179Z,84332.28
2023-02-11T15:28:37.136Z,84337.84
2023-02-11T15:31:39.719Z,84336.22
2023-02-11T15:34:44.511Z,84341.00
2023-02-11T15:37:48.961Z,84339.41
2023-02-11T15:41:02.184Z,84340.22
2023-02-11T15:44:04.948Z,84344.19
2023-02-11T15:47:11.322Z,84348.94
2023-02-11T15:50:29.787Z,84352.09
2023-02-11T15:53:43.087Z,84353.69
2023-02-11T15:56:49.302Z,84352.91
2023-02-11T15:59:54.189Z,84358.41
2023-02-11T16:02:56.670Z,84363.97
2023-02-11T16:06:18.996Z,84373.44
2023-02-11T16:09:24.631Z,84371.88
2023-02-11T16:12:27.975Z,84369.53
2023-02-11T16:15:33.854Z,84370.31
2023-02-11T16:18:40.174Z,84375.84
2023-02-11T16:21:45.314Z,84377.41
2023-02-11T16:24:49.761Z,84375.84
2023-02-11T16:27:53.824Z,84379.00
2023-02-11T16:30:57.727Z,84380.59
2023-02-11T16:34:00.401Z,84386.19
2023-02-11T16:37:05.380Z,84394.84
2023-02-11T16:40:09.415Z,84398.00
2023-02-11T16:43:12.465Z,84399.59
2023-02-11T16:46:16.157Z,84404.31
2023-02-11T16:49:27.859Z,84401.19
2023-02-11T16:52:34.111Z,84409.06
2023-02-11T16:55:38.707Z,84401.16
2023-02-11T16:58:41.393Z,84407.53
2023-02-11T17:01:45.403Z,84420.13
2023-02-11T17:04:48.341Z,84416.97
2023-02-11T17:07:51.574Z,84423.28
2023-02-11T17:10:54.350Z,84416.97
2023-02-11T17:13:57.151Z,84417.00
2023-02-11T17:16:59.605Z,84413.78
2023-02-11T17:20:02.357Z,84416.94
2023-02-11T17:23:04.883Z,84410.62
2023-02-11T17:26:08.341Z,84413.81
2023-02-11T17:29:13.592Z,84415.38
2023-02-11T17:32:16.459Z,84420.88
2023-02-11T17:35:18.901Z,84419.31
2023-02-11T17:38:21.752Z,84421.69
2023-02-11T17:41:27.771Z,84410.62
2023-02-11T17:44:30.538Z,84413.00
2023-02-11T17:47:32.938Z,84415.34
2023-02-11T17:50:37.113Z,84414.59
2023-02-11T17:53:39.628Z,84410.66
2023-02-11T17:56:42.862Z,84401.13
2023-02-11T17:59:45.318Z,84401.16
2023-02-11T18:02:48.070Z,84399.56
2023-02-11T18:05:51.112Z,84391.69
2023-02-11T18:08:56.845Z,84390.13
2023-02-11T18:12:02.993Z,84388.53
2023-02-11T18:15:05.920Z,84385.38
2023-02-11T18:18:08.695Z,84386.97
2023-02-11T18:21:16.922Z,84385.38
2023-02-11T18:24:19.901Z,84380.62
2023-02-11T18:27:22.378Z,84377.47
2023-02-11T18:30:25.840Z,84385.38
2023-02-11T18:33:29.392Z,84385.38
2023-02-11T18:36:32.125Z,84382.25
2023-02-11T18:39:35.056Z,84379.84
2023-02-11T18:42:37.904Z,84379.06
2023-02-11T18:45:44.311Z,84375.91
2023-02-11T18:48:47.022Z,84380.62
2023-02-11T18:51:49.533Z,84380.62
2023-02-11T18:54:52.582Z,84382.22
2023-02-11T18:57:55.208Z,84382.22
2023-02-11T19:00:57.917Z,84382.22
2023-02-11T19:04:04.425Z,84380.66
2023-02-11T19:07:07.387Z,84382.22
2023-02-11T19:10:10.342Z,84383.00
2023-02-11T19:13:14.047Z,84382.22
2023-02-11T19:16:19.810Z,84374.31
2023-02-11T19:19:24.525Z,84378.28
2023-02-11T19:22:26.869Z,84375.09
2023-02-11T19:25:29.652Z,84379.03
2023-02-11T19:28:32.997Z,84377.44
2023-02-11T19:31:35.890Z,84375.06
2023-02-11T19:34:42.466Z,84371.13
2023-02-11T19:37:48.111Z,84371.13
2023-02-11T19:40:56.157Z,84369.53
2023-02-11T19:43:58.917Z,84377.47
2023-02-11T19:47:01.830Z,84375.87
2023-02-11T19:50:05.775Z,84375.91
2023-02-11T19:53:08.169Z,84375.87
2023-02-11T19:56:12.742Z,84379.06
2023-02-11T19:59:16.050Z,84385.34
2023-02-11T20:02:18.786Z,84382.19
2023-02-11T20:05:21.629Z,84377.44
2023-02-11T20:08:23.997Z,84366.44
2023-02-11T20:11:29.134Z,84377.50
2023-02-11T20:14:33.201Z,84371.13
2023-02-11T20:17:36.240Z,84375.94
2023-02-11T20:20:38.758Z,84374.34
2023-02-11T20:23:41.861Z,84380.62
2023-02-11T20:26:45.949Z,84379.06
2023-02-11T20:29:48.861Z,84383.00
2023-02-11T20:32:51.336Z,84377.50
2023-02-11T20:35:56.184Z,84374.31
2023-02-11T20:39:00.241Z,84377.47
2023-02-11T20:42:03.035Z,84372.75
2023-02-11T20:45:05.555Z,84372.75
2023-02-11T20:48:08.300Z,84369.59
2023-02-11T20:51:16.849Z,84368.06
2023-02-11T20:54:21.037Z,84368.00
2023-02-11T20:57:23.369Z,84372.78
2023-02-11T21:00:25.993Z,84372.75
2023-02-11T21:03:29.153Z,84375.91
2023-02-11T21:06:40.312Z,84383.78
2023-02-11T21:09:43.253Z,84373.56
2023-02-11T21:12:48.200Z,84375.13
2023-02-11T21:15:56.332Z,84382.22
2023-02-11T21:19:00.634Z,84385.41
2023-02-11T21:22:03.148Z,84398.81
2023-02-11T21:25:06.311Z,84399.59
2023-02-11T21:28:08.749Z,84383.00
2023-02-11T21:31:20.835Z,84394.88
2023-02-11T21:34:23.386Z,84394.88
2023-02-11T21:37:26.462Z,84401.19
2023-02-11T21:40:29.557Z,84394.88
2023-02-11T21:43:32.674Z,84401.19
2023-02-11T21:46:35.421Z,84399.63
2023-02-11T21:49:38.659Z,84402.78
2023-02-11T21:52:41.165Z,84399.66
2023-02-11T21:55:43.929Z,84412.28
2023-02-11T21:58:46.813Z,84389.38
2023-02-11T22:01:52.002Z,84389.41
2023-02-11T22:04:54.955Z,84407.56
2023-02-11T22:07:57.420Z,84413.87
2023-02-11T22:11:05.568Z,84435.97
2023-02-11T22:14:07.955Z,84445.44
2023-02-11T22:17:10.758Z,84448.59
2023-02-11T22:20:13.586Z,84458.06
2023-02-11T22:23:16.502Z,84461.25
2023-02-11T22:26:24.262Z,84467.56
2023-02-11T22:29:26.983Z,84472.28
2023-02-11T22:32:29.405Z,84473.91
2023-02-11T22:35:34.530Z,84480.19
2023-02-11T22:38:38.077Z,84478.62
2023-02-11T22:41:42.163Z,84486.50
2023-02-11T22:44:44.748Z,84484.91
2023-02-11T22:47:47.442Z,84490.44
2023-02-11T22:50:50.458Z,84488.13
2023-02-11T22:53:56.194Z,84489.66
2023-02-11T22:56:58.580Z,84488.09
2023-02-11T23:00:01.347Z,84502.28
2023-02-11T23:03:04.522Z,84497.56
2023-02-11T23:06:08.251Z,84505.47
2023-02-11T23:09:12.481Z,84507.03
2023-02-11T23:12:15.390Z,84510.97
2023-02-11T23:15:17.946Z,84522.81
2023-02-11T23:18:20.702Z,84529.16
2023-02-11T23:21:25.968Z,84527.56
2023-02-11T23:24:28.780Z,84530.69
2023-02-11T23:27:31.147Z,84519.69
2023-02-11T23:30:34.291Z,84513.37
2023-02-11T23:33:36.681Z,84521.25
2023-02-11T23:36:39.331Z,84518.13
2023-02-11T23:39:41.873Z,84521.22
2023-02-11T23:42:45.682Z,84511.00
2023-02-11T23:45:48.198Z,84513.37
2023-02-11T23:48:51.983Z,84516.50
2023-02-11T23:51:54.690Z,84525.97
2023-02-11T23:54:57.685Z,84525.97
2023-02-11T23:58:00.114Z,84529.94
