createdAt,value
2017-01-09T00:00:03.079Z,0
2017-01-09T00:05:02.636Z,0
2017-01-09T00:10:03.624Z,0
2017-01-09T00:15:03.285Z,0
2017-01-09T00:20:02.888Z,0
2017-01-09T00:25:03.711Z,0
2017-01-09T00:30:02.557Z,0
2017-01-09T00:35:03.149Z,0
2017-01-09T00:40:02.826Z,2
2017-01-09T00:45:03.655Z,0
2017-01-09T00:50:03.442Z,0
2017-01-09T00:55:03.191Z,0
2017-01-09T01:00:03.123Z,0
2017-01-09T01:05:02.865Z,1
2017-01-09T01:10:03.431Z,0
2017-01-09T01:15:03.132Z,1
2017-01-09T01:20:02.915Z,0
2017-01-09T01:25:02.771Z,0
2017-01-09T01:30:03.288Z,0
2017-01-09T01:35:02.997Z,0
2017-01-09T01:40:02.999Z,0
2017-01-09T01:45:02.864Z,0
2017-01-09T01:50:03.626Z,0
2017-01-09T01:55:03.561Z,0
2017-01-09T02:00:03.522Z,0
2017-01-09T02:05:03.248Z,0
2017-01-09T02:10:03.152Z,0
2017-01-09T02:15:02.814Z,1
2017-01-09T02:20:03.401Z,0
2017-01-09T02:25:03.113Z,0
2017-01-09T02:30:02.947Z,0
2017-01-09T02:35:02.745Z,0
2017-01-09T02:40:03.523Z,0
2017-01-09T02:45:03.314Z,0
2017-01-09T02:50:03.303Z,0
2017-01-09T02:55:03.101Z,0
2017-01-09T03:00:02.636Z,0
2017-01-09T03:05:03.548Z,0
2017-01-09T03:10:03.411Z,0
2017-01-09T03:15:03.034Z,0
2017-01-09T03:20:02.576Z,0
2017-01-09T03:25:03.329Z,0
2017-01-09T03:30:03.204Z,0
2017-01-09T03:35:03.132Z,2
2017-01-09T03:40:02.794Z,2
2017-01-09T03:45:02.685Z,3
2017-01-09T03:50:03.220Z,3
2017-01-09T03:55:02.800Z,2
2017-01-09T04:00:02.625Z,0
2017-01-09T04:05:03.366Z,0
2017-01-09T04:10:03.244Z,1
2017-01-09T04:15:03.269Z,2
2017-01-09T04:20:03.076Z,1
2017-01-09T04:25:03.000Z,0
2017-01-09T04:30:02.777Z,0
2017-01-09T04:35:02.751Z,0
2017-01-09T04:40:02.748Z,1
2017-01-09T04:45:02.630Z,1
2017-01-09T04:50:03.309Z,0
2017-01-09T04:55:03.072Z,0
2017-01-09T05:00:02.600Z,0
2017-01-09T05:05:03.485Z,0
2017-01-09T05:10:03.433Z,0
2017-01-09T05:15:03.413Z,2
2017-01-09T05:20:03.221Z,0
2017-01-09T05:25:03.079Z,1
2017-01-09T05:30:02.981Z,4
2017-01-09T05:35:02.800Z,0
2017-01-09T05:40:02.654Z,2
2017-01-09T05:45:03.633Z,2
2017-01-09T05:50:03.533Z,0
2017-01-09T05:55:03.373Z,2
2017-01-09T06:00:03.135Z,1
2017-01-09T06:05:02.980Z,1
2017-01-09T06:10:02.807Z,2
2017-01-09T06:15:03.303Z,2
2017-01-09T06:20:03.211Z,2
2017-01-09T06:25:03.043Z,1
2017-01-09T06:30:02.932Z,0
2017-01-09T06:35:03.499Z,3
2017-01-09T06:40:03.395Z,3
2017-01-09T06:45:03.308Z,2
2017-01-09T06:50:02.927Z,3
2017-01-09T06:55:02.704Z,2
2017-01-09T07:00:03.668Z,4
2017-01-09T07:05:03.184Z,2
2017-01-09T07:10:03.070Z,1
2017-01-09T07:15:02.794Z,2
2017-01-09T07:20:03.377Z,2
2017-01-09T07:25:02.945Z,2
2017-01-09T07:30:02.788Z,3
2017-01-09T07:35:03.479Z,2
2017-01-09T07:40:03.218Z,2
2017-01-09T07:45:02.977Z,2
2017-01-09T07:50:02.746Z,3
2017-01-09T07:55:03.414Z,3
2017-01-09T08:00:03.216Z,5
2017-01-09T08:05:03.189Z,3
2017-01-09T08:10:03.407Z,6
2017-01-09T08:15:03.170Z,5
2017-01-09T08:20:02.948Z,4
2017-01-09T08:25:02.756Z,3
2017-01-09T08:30:03.655Z,4
2017-01-09T08:35:03.710Z,4
2017-01-09T08:40:03.318Z,4
2017-01-09T08:45:03.204Z,2
2017-01-09T08:50:03.205Z,3
2017-01-09T08:55:03.222Z,5
2017-01-09T09:00:03.017Z,5
2017-01-09T09:05:02.918Z,4
2017-01-09T09:10:02.755Z,7
2017-01-09T09:15:03.377Z,5
2017-01-09T09:20:03.156Z,8
2017-01-09T09:25:02.952Z,3
2017-01-09T09:30:02.793Z,4
2017-01-09T09:35:02.752Z,5
2017-01-09T09:40:02.761Z,6
2017-01-09T09:45:03.608Z,7
2017-01-09T09:50:02.602Z,7
2017-01-09T09:55:03.579Z,6
2017-01-09T10:00:03.513Z,7
2017-01-09T10:05:03.437Z,6
2017-01-09T10:10:03.541Z,6
2017-01-09T10:15:02.869Z,6
2017-01-09T10:20:03.170Z,7
2017-01-09T10:25:03.411Z,6
2017-01-09T10:30:03.105Z,4
2017-01-09T10:35:03.049Z,5
2017-01-09T10:40:03.260Z,5
2017-01-09T10:45:03.264Z,4
2017-01-09T10:50:03.224Z,5
2017-01-09T10:55:03.325Z,5
2017-01-09T11:00:03.291Z,6
2017-01-09T11:05:03.252Z,9
2017-01-09T11:10:03.357Z,6
2017-01-09T11:15:03.562Z,6
2017-01-09T11:20:02.725Z,7
2017-01-09T11:25:03.249Z,5
2017-01-09T11:30:03.515Z,3
2017-01-09T11:35:03.527Z,3
2017-01-09T11:40:03.267Z,5
2017-01-09T11:45:03.173Z,9
2017-01-09T11:50:03.272Z,8
2017-01-09T11:55:03.295Z,8
2017-01-09T12:00:02.652Z,8
2017-01-09T12:05:02.765Z,5
2017-01-09T12:10:02.887Z,4
2017-01-09T12:15:03.079Z,4
2017-01-09T12:20:03.505Z,5
2017-01-09T12:25:02.605Z,5
2017-01-09T12:30:03.495Z,5
2017-01-09T12:35:03.244Z,5
2017-01-09T12:40:03.432Z,10
2017-01-09T12:45:03.509Z,9
2017-01-09T12:50:03.185Z,4
2017-01-09T12:55:02.629Z,8
2017-01-09T13:00:03.170Z,5
2017-01-09T13:05:03.568Z,3
2017-01-09T13:10:03.134Z,5
2017-01-09T13:15:02.623Z,9
2017-01-09T13:20:03.196Z,4
2017-01-09T13:25:02.782Z,5
2017-01-09T13:30:03.076Z,7
2017-01-09T13:35:03.740Z,5
2017-01-09T13:40:02.992Z,5
2017-01-09T13:45:03.264Z,5
2017-01-09T13:50:02.655Z,10
2017-01-09T13:55:03.252Z,5
2017-01-09T14:00:03.512Z,6
2017-01-09T14:05:03.028Z,8
2017-01-09T14:10:03.473Z,8
2017-01-09T14:15:03.064Z,5
2017-01-09T14:20:02.738Z,5
2017-01-09T14:25:02.811Z,6
2017-01-09T14:30:02.747Z,6
2017-01-09T14:35:03.273Z,6
2017-01-09T14:40:02.911Z,7
2017-01-09T14:45:03.537Z,5
2017-01-09T14:50:03.575Z,8
2017-01-09T14:55:03.358Z,5
2017-01-09T15:00:02.628Z,6
2017-01-09T15:05:03.148Z,4
2017-01-09T15:10:02.897Z,9
2017-01-09T15:15:02.886Z,7
2017-01-09T15:20:03.468Z,4
2017-01-09T15:25:02.978Z,6
2017-01-09T15:30:03.469Z,8
2017-01-09T15:35:03.173Z,5
2017-01-09T15:40:02.578Z,5
2017-01-09T15:45:03.269Z,8
2017-01-09T15:50:03.047Z,4
2017-01-09T15:55:03.034Z,5
2017-01-09T16:00:02.729Z,7
2017-01-09T16:05:03.199Z,5
2017-01-09T16:10:02.742Z,4
2017-01-09T16:15:03.220Z,9
2017-01-09T16:20:02.803Z,3
2017-01-09T16:25:03.466Z,3
2017-01-09T16:30:03.261Z,3
2017-01-09T16:35:02.987Z,9
2017-01-09T16:40:03.546Z,3
2017-01-09T16:45:03.091Z,5
2017-01-09T16:50:03.017Z,6
2017-01-09T16:55:03.557Z,5
2017-01-09T17:00:03.256Z,4
2017-01-09T17:05:03.244Z,8
2017-01-09T17:10:02.754Z,5
2017-01-09T17:15:03.440Z,6
2017-01-09T17:20:02.815Z,6
2017-01-09T17:25:03.206Z,5
2017-01-09T17:30:02.862Z,5
2017-01-09T17:35:03.459Z,7
2017-01-09T17:40:02.785Z,5
2017-01-09T17:45:03.259Z,5
2017-01-09T17:50:02.598Z,9
2017-01-09T18:05:02.802Z,8
2017-01-09T18:10:03.459Z,6
2017-01-09T18:15:02.845Z,6
2017-01-09T18:20:03.173Z,6
2017-01-09T18:25:03.539Z,4
2017-01-09T18:30:03.004Z,5
2017-01-09T18:35:02.593Z,4
2017-01-09T18:40:03.233Z,6
2017-01-09T18:45:03.571Z,5
2017-01-09T18:50:02.995Z,4
2017-01-09T18:55:03.036Z,5
2017-01-09T19:00:03.471Z,5
2017-01-09T19:05:02.839Z,8
2017-01-09T19:10:03.220Z,8
2017-01-09T19:15:03.426Z,6
2017-01-09T19:20:02.753Z,6
2017-01-09T19:25:02.972Z,6
2017-01-09T19:30:03.368Z,8
2017-01-09T19:35:03.290Z,6
2017-01-09T19:40:03.155Z,6
2017-01-09T19:45:03.233Z,7
2017-01-09T19:55:02.888Z,12
2017-01-09T20:00:03.436Z,9
2017-01-09T20:05:03.249Z,11
2017-01-09T20:10:03.381Z,6
2017-01-09T20:15:03.289Z,7
2017-01-09T20:20:03.599Z,7
2017-01-09T20:25:03.411Z,7
2017-01-09T20:30:02.771Z,7
2017-01-09T20:35:03.197Z,8
2017-01-09T20:40:03.195Z,5
2017-01-09T20:45:02.768Z,7
2017-01-09T20:50:02.799Z,9
2017-01-09T20:55:03.401Z,8
2017-01-09T21:00:02.682Z,9
2017-01-09T21:05:03.187Z,6
2017-01-09T21:10:02.993Z,5
2017-01-09T21:15:04.160Z,6
2017-01-09T21:20:02.794Z,8
2017-01-09T21:25:03.298Z,9
2017-01-09T21:30:02.891Z,6
2017-01-09T21:35:03.462Z,6
2017-01-09T21:40:03.036Z,6
2017-01-09T21:45:03.298Z,5
2017-01-09T21:50:03.003Z,6
2017-01-09T21:55:02.713Z,6
2017-01-09T22:00:03.033Z,4
2017-01-09T22:05:02.814Z,6
2017-01-09T22:10:03.058Z,8
2017-01-09T22:15:03.141Z,6
2017-01-09T22:20:03.153Z,10
2017-01-09T22:25:02.704Z,9
2017-01-09T22:30:03.336Z,11
2017-01-09T22:35:02.930Z,5
2017-01-09T22:40:03.124Z,7
2017-01-09T22:45:02.999Z,8
2017-01-09T22:50:03.580Z,4
2017-01-09T22:55:03.341Z,6
2017-01-09T23:00:02.825Z,9
2017-01-09T23:05:03.561Z,5
2017-01-09T23:10:03.443Z,6
2017-01-09T23:15:03.019Z,6
2017-01-09T23:20:02.818Z,7
2017-01-09T23:25:02.592Z,5
2017-01-09T23:30:03.122Z,7
2017-01-09T23:35:02.992Z,6
2017-01-09T23:40:03.068Z,5
2017-01-09T23:45:02.957Z,7
2017-01-09T23:50:02.765Z,5
2017-01-09T23:55:02.598Z,6
