createdAt,value
2022-12-01T00:01:41.768Z,0.30
2022-12-01T00:04:11.941Z,0.30
2022-12-01T00:06:40.473Z,0.40
2022-12-01T00:09:27.885Z,0.30
2022-12-01T00:11:56.434Z,0.30
2022-12-01T00:14:25.064Z,0.30
2022-12-01T00:16:53.804Z,0.40
2022-12-01T00:19:26.069Z,0.40
2022-12-01T00:21:54.832Z,0.30
2022-12-01T00:24:24.638Z,0.30
2022-12-01T00:26:53.138Z,0.30
2022-12-01T00:29:21.721Z,0.30
2022-12-01T00:31:51.255Z,0.30
2022-12-01T00:34:25.809Z,0.20
2022-12-01T00:36:54.474Z,0.30
2022-12-01T00:39:23.024Z,0.20
2022-12-01T00:41:51.580Z,0.20
2022-12-01T00:44:20.376Z,0.20
2022-12-01T00:46:48.875Z,0.10
2022-12-01T00:49:17.840Z,0.10
2022-12-01T00:51:47.819Z,0.10
2022-12-01T00:54:16.608Z,0.10
2022-12-01T00:56:45.079Z,0.10
2022-12-01T00:59:13.856Z,0.00
2022-12-01T01:01:42.466Z,0.10
2022-12-01T01:04:11.034Z,0.10
2022-12-01T01:06:39.649Z,0.00
2022-12-01T01:09:09.687Z,0.00
2022-12-01T01:11:38.621Z,0.00
2022-12-01T01:14:08.150Z,0.00
2022-12-01T01:16:36.803Z,0.00
2022-12-01T01:19:05.391Z,-0.10
2022-12-01T01:21:34.175Z,-0.10
2022-12-01T01:24:02.682Z,-0.10
2022-12-01T01:26:34.017Z,-0.10
2022-12-01T01:29:04.552Z,-0.10
2022-12-01T01:31:33.437Z,-0.10
2022-12-01T01:34:02.247Z,0.00
2022-12-01T01:36:30.855Z,0.00
2022-12-01T01:38:59.423Z,0.00
2022-12-01T01:41:28.089Z,0.00
2022-12-01T01:43:59.338Z,0.10
2022-12-01T01:46:29.499Z,0.10
2022-12-01T01:49:01.511Z,0.10
2022-12-01T01:51:34.916Z,0.10
2022-12-01T01:54:07.492Z,0.10
2022-12-01T01:56:37.583Z,0.20
2022-12-01T01:59:07.731Z,0.10
2022-12-01T02:01:36.984Z,0.10
2022-12-01T02:04:06.341Z,0.10
2022-12-01T02:06:35.014Z,0.00
2022-12-01T02:09:03.594Z,0.00
2022-12-01T02:11:57.618Z,0.10
2022-12-01T02:14:48.939Z,0.10
2022-12-01T02:17:27.317Z,0.10
2022-12-01T02:20:43.587Z,0.10
2022-12-01T02:23:39.899Z,0.10
2022-12-01T02:26:24.062Z,0.00
2022-12-01T02:29:12.524Z,0.00
2022-12-01T02:31:48.466Z,0.00
2022-12-01T02:34:25.364Z,0.00
2022-12-01T02:36:59.915Z,0.10
2022-12-01T02:39:39.513Z,0.10
2022-12-01T02:42:11.440Z,0.10
2022-12-01T02:44:45.911Z,0.20
2022-12-01T02:47:17.892Z,0.10
2022-12-01T02:49:50.265Z,0.10
2022-12-01T02:52:20.478Z,0.20
2022-12-01T02:54:49.600Z,0.20
2022-12-01T02:57:19.002Z,0.20
2022-12-01T02:59:52.056Z,0.10
2022-12-01T03:02:33.383Z,0.20
2022-12-01T03:05:06.107Z,0.20
2022-12-01T03:07:48.675Z,0.20
2022-12-01T03:10:24.154Z,0.20
2022-12-01T03:13:08.339Z,0.20
2022-12-01T03:15:41.539Z,0.20
2022-12-01T03:18:25.532Z,0.20
2022-12-01T03:21:00.645Z,0.20
2022-12-01T03:23:32.674Z,0.20
2022-12-01T03:26:03.482Z,0.20
2022-12-01T03:28:35.913Z,0.20
2022-12-01T03:31:09.359Z,0.20
2022-12-01T03:33:43.869Z,0.20
2022-12-01T03:36:16.578Z,0.10
2022-12-01T03:38:50.099Z,0.20
2022-12-01T03:41:23.083Z,0.20
2022-12-01T03:44:05.288Z,0.20
2022-12-01T03:46:41.400Z,0.20
2022-12-01T03:49:12.078Z,0.20
2022-12-01T03:51:45.739Z,0.10
2022-12-01T03:54:20.601Z,0.10
2022-12-01T03:56:53.714Z,0.10
2022-12-01T03:59:39.119Z,0.10
2022-12-01T04:02:14.766Z,0.10
2022-12-01T04:04:45.265Z,0.10
2022-12-01T04:07:15.149Z,0.10
2022-12-01T04:09:43.412Z,0.00
2022-12-01T04:12:33.288Z,0.10
2022-12-01T04:15:03.674Z,0.10
2022-12-01T04:17:32.446Z,0.10
2022-12-01T04:20:02.408Z,0.10
2022-12-01T04:22:31.003Z,0.00
2022-12-01T04:24:59.649Z,0.00
2022-12-01T04:27:28.150Z,0.00
2022-12-01T04:29:56.714Z,0.10
2022-12-01T04:32:25.456Z,0.10
2022-12-01T04:34:53.987Z,0.10
2022-12-01T04:37:23.899Z,0.10
2022-12-01T04:39:52.656Z,0.10
2022-12-01T04:42:21.286Z,0.10
2022-12-01T04:44:49.806Z,0.00
2022-12-01T04:47:18.304Z,0.10
2022-12-01T04:49:46.987Z,0.10
2022-12-01T04:52:15.883Z,0.00
2022-12-01T04:54:45.816Z,0.00
2022-12-01T04:57:14.707Z,0.00
2022-12-01T04:59:43.176Z,0.00
2022-12-01T05:02:11.821Z,0.00
2022-12-01T05:04:41.784Z,0.00
2022-12-01T05:07:10.494Z,0.00
2022-12-01T05:09:39.255Z,0.00
2022-12-01T05:12:09.392Z,0.10
2022-12-01T05:14:38.024Z,0.00
2022-12-01T05:17:06.561Z,0.00
2022-12-01T05:19:52.626Z,0.10
2022-12-01T05:22:42.607Z,0.10
2022-12-01T05:25:10.258Z,0.00
2022-12-01T05:27:40.204Z,0.00
2022-12-01T05:30:09.963Z,0.00
2022-12-01T05:32:38.317Z,0.00
2022-12-01T05:35:07.817Z,-0.10
2022-12-01T05:37:36.421Z,-0.10
2022-12-01T05:40:05.479Z,0.00
2022-12-01T05:42:34.057Z,-0.10
2022-12-01T05:45:04.207Z,-0.10
2022-12-01T05:47:32.779Z,-0.10
2022-12-01T05:50:05.484Z,-0.10
2022-12-01T05:52:35.683Z,-0.10
2022-12-01T05:55:04.611Z,-0.10
2022-12-01T05:57:33.296Z,-0.10
2022-12-01T06:00:03.457Z,-0.20
2022-12-01T06:02:39.935Z,-0.20
2022-12-01T06:05:09.965Z,-0.20
2022-12-01T06:07:40.429Z,-0.20
2022-12-01T06:10:10.627Z,-0.20
2022-12-01T06:12:39.730Z,-0.20
2022-12-01T06:15:12.669Z,-0.20
2022-12-01T06:17:41.645Z,-0.20
2022-12-01T06:20:11.621Z,-0.30
2022-12-01T06:22:40.213Z,-0.20
2022-12-01T06:25:09.896Z,-0.30
2022-12-01T06:27:39.216Z,-0.30
2022-12-01T06:30:10.796Z,-0.40
2022-12-01T06:32:40.174Z,-0.40
2022-12-01T06:35:09.552Z,-0.40
2022-12-01T06:37:38.042Z,-0.50
2022-12-01T06:40:08.147Z,-0.50
2022-12-01T06:42:36.679Z,-0.60
2022-12-01T06:45:05.625Z,-0.60
2022-12-01T06:47:35.531Z,-0.50
2022-12-01T06:50:05.442Z,-0.60
2022-12-01T06:52:34.053Z,-0.60
2022-12-01T06:55:04.006Z,-0.60
2022-12-01T06:57:33.346Z,-0.70
2022-12-01T07:00:02.262Z,-0.80
2022-12-01T07:02:31.243Z,-0.90
2022-12-01T07:05:01.226Z,-1.00
2022-12-01T07:07:29.850Z,-1.10
2022-12-01T07:09:58.370Z,-1.10
2022-12-01T07:12:26.897Z,-1.10
2022-12-01T07:14:55.532Z,-1.20
2022-12-01T07:17:24.047Z,-1.30
2022-12-01T07:19:52.520Z,-1.30
2022-12-01T07:22:22.473Z,-1.40
2022-12-01T07:24:51.045Z,-1.40
2022-12-01T07:27:19.570Z,-1.40
2022-12-01T07:29:48.759Z,-1.30
2022-12-01T07:32:17.455Z,-1.20
2022-12-01T07:34:45.999Z,-1.20
2022-12-01T07:37:14.590Z,-1.20
2022-12-01T07:39:44.544Z,-1.10
2022-12-01T07:42:13.100Z,-1.10
2022-12-01T07:44:41.591Z,-1.10
2022-12-01T07:47:10.206Z,-1.10
2022-12-01T07:49:39.502Z,-1.10
2022-12-01T07:52:08.128Z,-1.10
2022-12-01T07:54:36.651Z,-1.20
2022-12-01T07:57:06.629Z,-1.20
2022-12-01T07:59:35.174Z,-1.20
2022-12-01T08:02:03.720Z,-1.20
2022-12-01T08:04:32.302Z,-1.20
2022-12-01T08:07:00.817Z,-1.10
2022-12-01T08:09:29.347Z,-1.20
2022-12-01T08:11:57.836Z,-1.10
2022-12-01T08:14:27.753Z,-1.20
2022-12-01T08:16:56.316Z,-1.20
2022-12-01T08:19:25.930Z,-1.10
2022-12-01T08:21:54.473Z,-1.00
2022-12-01T08:24:23.128Z,-0.90
2022-12-01T08:26:51.731Z,-0.80
2022-12-01T08:29:20.707Z,-0.80
2022-12-01T08:31:50.813Z,-0.70
2022-12-01T08:34:19.561Z,-0.70
2022-12-01T08:36:48.379Z,-0.80
2022-12-01T08:39:17.003Z,-0.70
2022-12-01T08:41:45.588Z,-0.70
2022-12-01T08:44:14.276Z,-0.70
2022-12-01T08:46:42.834Z,-0.90
2022-12-01T08:49:12.894Z,-0.90
2022-12-01T08:51:41.451Z,-0.90
2022-12-01T08:54:12.448Z,-0.80
2022-12-01T08:56:43.929Z,-0.70
2022-12-01T08:59:12.740Z,-0.70
2022-12-01T09:01:52.266Z,-0.60
2022-12-01T09:04:23.753Z,-0.60
2022-12-01T09:06:53.616Z,-0.60
2022-12-01T09:09:26.026Z,-0.60
2022-12-01T09:11:55.070Z,-0.50
2022-12-01T09:14:24.662Z,-0.60
2022-12-01T09:16:53.334Z,-0.60
2022-12-01T09:19:24.961Z,-0.60
2022-12-01T09:21:54.374Z,-0.60
2022-12-01T09:24:22.942Z,-0.50
2022-12-01T09:26:51.859Z,-0.50
2022-12-01T09:29:20.396Z,-0.50
2022-12-01T09:31:48.938Z,-0.50
2022-12-01T09:34:19.109Z,-0.50
2022-12-01T09:36:49.507Z,-0.50
2022-12-01T09:39:21.432Z,-0.50
2022-12-01T09:41:53.534Z,-0.50
2022-12-01T09:44:33.242Z,-0.40
2022-12-01T09:47:12.958Z,-0.50
2022-12-01T09:49:54.447Z,-0.60
2022-12-01T09:52:27.587Z,-0.80
2022-12-01T09:54:59.089Z,-0.70
2022-12-01T09:57:33.686Z,-0.70
2022-12-01T10:00:05.321Z,-0.50
2022-12-01T10:02:44.567Z,-0.50
2022-12-01T10:05:16.498Z,-0.40
2022-12-01T10:07:49.958Z,-0.40
2022-12-01T10:10:26.357Z,-0.40
2022-12-01T10:12:55.347Z,-0.50
2022-12-01T10:15:35.894Z,-0.50
2022-12-01T10:18:20.755Z,-0.40
2022-12-01T10:20:56.890Z,-0.50
2022-12-01T10:23:54.987Z,-0.50
2022-12-01T10:26:31.290Z,-0.70
2022-12-01T10:29:13.227Z,-0.70
2022-12-01T10:31:53.052Z,-0.70
2022-12-01T10:34:24.592Z,-0.80
2022-12-01T10:36:53.154Z,-0.80
2022-12-01T10:39:29.546Z,-0.80
2022-12-01T10:42:04.067Z,-0.70
2022-12-01T10:44:32.839Z,-0.60
2022-12-01T10:47:01.796Z,-0.60
2022-12-01T10:49:39.476Z,-0.50
2022-12-01T10:52:08.996Z,-0.50
2022-12-01T10:54:40.769Z,-0.30
2022-12-01T10:57:17.599Z,-0.30
2022-12-01T10:59:52.711Z,-0.30
2022-12-01T11:02:24.158Z,-0.30
2022-12-01T11:04:56.280Z,-0.20
2022-12-01T11:07:27.042Z,-0.20
2022-12-01T11:10:15.313Z,-0.20
2022-12-01T11:12:44.761Z,-0.10
2022-12-01T11:15:23.883Z,-0.10
2022-12-01T11:18:01.642Z,-0.20
2022-12-01T11:20:33.930Z,-0.30
2022-12-01T11:23:29.946Z,-0.30
2022-12-01T11:26:11.949Z,-0.30
2022-12-01T11:28:52.931Z,-0.30
2022-12-01T11:31:25.283Z,-0.40
2022-12-01T11:33:56.242Z,-0.50
2022-12-01T11:36:29.135Z,-0.60
2022-12-01T11:39:00.592Z,-0.60
2022-12-01T11:41:35.745Z,-0.50
2022-12-01T11:44:22.443Z,-0.50
2022-12-01T11:47:21.653Z,-0.50
2022-12-01T11:49:47.413Z,-0.50
2022-12-01T11:52:24.608Z,-0.50
2022-12-01T11:55:06.927Z,-0.50
2022-12-01T11:57:42.871Z,-0.50
2022-12-01T12:00:15.814Z,-0.50
2022-12-01T12:03:00.615Z,-0.40
2022-12-01T12:05:49.151Z,-0.50
2022-12-01T12:08:30.252Z,-0.60
2022-12-01T12:11:09.325Z,-0.70
2022-12-01T12:14:09.061Z,-0.70
2022-12-01T12:16:48.994Z,-0.70
2022-12-01T12:19:34.229Z,-0.70
2022-12-01T12:22:25.065Z,-0.60
2022-12-01T12:25:04.271Z,-0.50
2022-12-01T12:27:43.950Z,-0.50
2022-12-01T12:30:22.705Z,-0.40
2022-12-01T12:33:33.473Z,-0.40
2022-12-01T12:36:11.622Z,-0.40
2022-12-01T12:38:53.750Z,-0.40
2022-12-01T12:41:33.586Z,-0.40
2022-12-01T12:44:10.641Z,-0.40
2022-12-01T12:46:51.072Z,-0.40
2022-12-01T12:49:30.485Z,-0.40
2022-12-01T12:52:08.414Z,-0.40
2022-12-01T12:54:44.630Z,-0.50
2022-12-01T12:57:24.392Z,-0.50
2022-12-01T12:59:54.467Z,-0.50
2022-12-01T13:02:29.430Z,-0.50
2022-12-01T13:05:02.438Z,-0.50
2022-12-01T13:07:38.088Z,-0.50
2022-12-01T13:10:15.876Z,-0.60
2022-12-01T13:12:52.738Z,-0.60
2022-12-01T13:15:22.530Z,-0.50
2022-12-01T13:17:53.890Z,-0.50
2022-12-01T13:20:27.733Z,-0.50
2022-12-01T13:22:59.371Z,-0.50
2022-12-01T13:25:31.580Z,-0.50
2022-12-01T13:28:02.420Z,-0.50
2022-12-01T13:30:30.996Z,-0.50
2022-12-01T13:33:03.557Z,-0.50
2022-12-01T13:35:34.135Z,-0.50
2022-12-01T13:38:25.984Z,-0.40
2022-12-01T13:41:25.362Z,-0.50
2022-12-01T13:44:00.856Z,-0.50
2022-12-01T13:46:33.168Z,-0.40
2022-12-01T13:49:05.285Z,-0.40
2022-12-01T13:52:06.658Z,-0.40
2022-12-01T13:54:38.484Z,-0.50
2022-12-01T13:57:13.477Z,-0.50
2022-12-01T14:00:20.517Z,-0.50
2022-12-01T14:03:27.386Z,-0.50
2022-12-01T14:06:06.753Z,-0.50
2022-12-01T14:08:37.816Z,-0.60
2022-12-01T14:11:08.616Z,-0.70
2022-12-01T14:13:49.307Z,-0.70
2022-12-01T14:16:18.140Z,-0.70
2022-12-01T14:18:52.890Z,-0.60
2022-12-01T14:21:43.916Z,-0.70
2022-12-01T14:24:24.368Z,-0.70
2022-12-01T14:26:53.864Z,-0.70
2022-12-01T14:29:38.478Z,-0.70
2022-12-01T14:32:25.018Z,-0.70
2022-12-01T14:35:02.599Z,-0.70
2022-12-01T14:37:42.788Z,-0.60
2022-12-01T14:40:18.833Z,-0.70
2022-12-01T14:43:10.839Z,-0.70
2022-12-01T14:45:44.149Z,-0.80
2022-12-01T14:48:15.338Z,-0.80
2022-12-01T14:50:50.305Z,-0.80
2022-12-01T14:53:27.127Z,-0.80
2022-12-01T14:55:58.896Z,-0.90
2022-12-01T14:58:30.956Z,-0.90
2022-12-01T15:01:05.949Z,-0.90
2022-12-01T15:03:41.840Z,-0.90
2022-12-01T15:06:11.630Z,-0.90
2022-12-01T15:08:49.115Z,-0.80
2022-12-01T15:11:25.763Z,-0.70
2022-12-01T15:13:56.111Z,-0.70
2022-12-01T15:16:26.369Z,-0.60
2022-12-01T15:18:55.220Z,-0.40
2022-12-01T15:21:26.417Z,-0.40
2022-12-01T15:23:58.581Z,-0.50
2022-12-01T15:26:30.534Z,-0.60
2022-12-01T15:29:17.036Z,-0.70
2022-12-01T15:31:48.326Z,-0.70
2022-12-01T15:34:19.226Z,-0.70
2022-12-01T15:36:48.451Z,-0.70
2022-12-01T15:39:20.641Z,-0.70
2022-12-01T15:41:54.165Z,-0.80
2022-12-01T15:44:28.109Z,-0.80
2022-12-01T15:46:56.823Z,-0.80
2022-12-01T15:49:32.719Z,-0.80
2022-12-01T15:52:10.468Z,-0.80
2022-12-01T15:54:40.860Z,-0.90
2022-12-01T15:57:09.759Z,-1.00
2022-12-01T15:59:41.187Z,-1.10
2022-12-01T16:02:25.968Z,-1.10
2022-12-01T16:05:07.893Z,-1.10
2022-12-01T16:08:11.465Z,-1.10
2022-12-01T16:10:31.950Z,-1.10
2022-12-01T16:13:39.613Z,-1.20
2022-12-01T16:16:31.276Z,-1.30
2022-12-01T16:19:02.300Z,-1.40
2022-12-01T16:21:35.324Z,-1.40
2022-12-01T16:24:06.452Z,-1.40
2022-12-01T16:26:36.598Z,-1.50
2022-12-01T16:29:15.303Z,-1.50
2022-12-01T16:32:12.578Z,-1.50
2022-12-01T16:34:45.888Z,-1.50
2022-12-01T16:37:22.907Z,-1.60
2022-12-01T16:39:51.753Z,-1.70
2022-12-01T16:42:23.173Z,-1.90
2022-12-01T16:44:52.854Z,-1.90
2022-12-01T16:47:24.181Z,-1.90
2022-12-01T16:49:53.232Z,-2.00
2022-12-01T16:55:25.797Z,-2.30
2022-12-01T16:57:56.607Z,-2.30
2022-12-01T17:00:25.979Z,-2.20
2022-12-01T17:02:54.592Z,-2.30
2022-12-01T17:05:23.736Z,-2.30
2022-12-01T17:07:52.676Z,-2.30
2022-12-01T17:10:22.007Z,-2.20
2022-12-01T17:15:22.621Z,-2.80
2022-12-01T17:17:51.451Z,-2.60
2022-12-01T17:20:20.115Z,-2.60
2022-12-01T17:22:48.843Z,-2.60
2022-12-01T17:25:17.441Z,-2.60
2022-12-01T17:27:46.002Z,-2.60
2022-12-01T17:30:15.049Z,-2.60
2022-12-01T17:32:46.594Z,-2.70
2022-12-01T17:35:15.258Z,-2.70
2022-12-01T17:37:43.763Z,-2.70
2022-12-01T17:40:14.970Z,-2.80
2022-12-01T17:42:49.998Z,-2.80
2022-12-01T17:45:19.555Z,-2.70
2022-12-01T17:47:49.761Z,-2.70
2022-12-01T17:50:18.548Z,-2.70
2022-12-01T17:52:47.454Z,-2.70
2022-12-01T17:55:16.042Z,-2.80
2022-12-01T17:57:45.586Z,-2.80
2022-12-01T18:00:15.543Z,-2.80
2022-12-01T18:02:44.272Z,-2.70
2022-12-01T18:05:14.433Z,-2.80
2022-12-01T18:07:43.140Z,-2.80
2022-12-01T18:10:12.576Z,-2.80
2022-12-01T18:12:41.871Z,-2.90
2022-12-01T18:15:12.273Z,-2.90
2022-12-01T18:17:40.865Z,-3.00
2022-12-01T18:20:10.715Z,-2.90
2022-12-01T18:22:40.371Z,-2.80
2022-12-01T18:25:09.620Z,-2.80
2022-12-01T18:27:38.279Z,-2.80
2022-12-01T18:30:08.361Z,-2.90
2022-12-01T18:32:37.132Z,-2.90
2022-12-01T18:35:06.989Z,-2.90
2022-12-01T18:37:36.734Z,-2.90
2022-12-01T18:40:07.434Z,-2.90
2022-12-01T18:42:36.032Z,-3.00
2022-12-01T18:45:04.921Z,-3.00
2022-12-01T18:47:34.801Z,-2.90
2022-12-01T18:50:03.582Z,-2.80
2022-12-01T18:52:32.477Z,-2.70
2022-12-01T18:55:01.214Z,-2.60
2022-12-01T18:57:31.396Z,-2.60
2022-12-01T18:59:59.951Z,-2.50
2022-12-01T19:02:28.680Z,-2.60
2022-12-01T19:04:57.270Z,-2.70
2022-12-01T19:07:29.801Z,-2.60
2022-12-01T19:09:59.854Z,-2.70
2022-12-01T19:12:28.420Z,-2.70
2022-12-01T19:14:58.500Z,-2.80
2022-12-01T19:17:27.273Z,-2.80
2022-12-01T19:19:56.159Z,-2.90
2022-12-01T19:22:24.799Z,-3.00
2022-12-01T19:24:53.979Z,-3.10
2022-12-01T19:27:23.050Z,-3.10
2022-12-01T19:29:52.435Z,-3.20
2022-12-01T19:32:22.647Z,-3.20
2022-12-01T19:34:54.623Z,-3.20
2022-12-01T19:37:23.792Z,-3.20
2022-12-01T19:39:54.231Z,-3.20
2022-12-01T19:42:23.300Z,-3.30
2022-12-01T19:44:52.452Z,-3.30
2022-12-01T19:47:22.865Z,-3.40
2022-12-01T19:49:52.687Z,-3.40
2022-12-01T19:52:21.055Z,-3.40
2022-12-01T19:54:49.865Z,-3.40
2022-12-01T19:57:18.708Z,-3.40
2022-12-01T19:59:47.236Z,-3.30
2022-12-01T20:02:15.976Z,-3.20
2022-12-01T20:04:45.986Z,-3.10
2022-12-01T20:07:14.837Z,-3.00
2022-12-01T20:09:49.642Z,-3.00
2022-12-01T20:12:18.659Z,-2.90
2022-12-01T20:14:48.306Z,-2.90
2022-12-01T20:17:17.208Z,-2.90
2022-12-01T20:19:47.113Z,-2.80
2022-12-01T20:22:15.629Z,-2.80
2022-12-01T20:24:44.200Z,-2.90
2022-12-01T20:27:12.952Z,-3.00
2022-12-01T20:29:41.650Z,-3.10
2022-12-01T20:32:11.351Z,-3.20
2022-12-01T20:34:40.092Z,-3.30
2022-12-01T20:37:10.988Z,-3.20
2022-12-01T20:39:41.528Z,-3.30
2022-12-01T20:42:11.370Z,-3.40
2022-12-01T20:44:40.510Z,-3.50
2022-12-01T20:49:37.849Z,-3.80
2022-12-01T20:52:07.167Z,-3.80
2022-12-01T20:54:37.257Z,-3.90
2022-12-01T20:57:06.195Z,-4.10
2022-12-01T20:59:36.439Z,-3.90
2022-12-01T21:02:05.145Z,-4.00
2022-12-01T21:04:33.723Z,-4.00
2022-12-01T21:07:02.293Z,-4.30
2022-12-01T21:09:30.962Z,-4.30
2022-12-01T21:12:20.162Z,-4.30
2022-12-01T21:15:01.153Z,-4.30
2022-12-01T21:17:34.854Z,-4.10
2022-12-01T21:20:13.023Z,-4.00
2022-12-01T21:22:47.273Z,-4.00
2022-12-01T21:25:19.061Z,-4.00
2022-12-01T21:27:49.497Z,-4.10
2022-12-01T21:30:21.987Z,-4.20
2022-12-01T21:32:51.182Z,-4.10
2022-12-01T21:35:21.443Z,-4.10
2022-12-01T21:37:50.898Z,-4.20
2022-12-01T21:40:22.238Z,-4.20
2022-12-01T21:42:52.767Z,-4.30
2022-12-01T21:45:27.979Z,-4.30
2022-12-01T21:48:02.562Z,-4.30
2022-12-01T21:50:32.948Z,-4.30
2022-12-01T21:53:01.599Z,-4.30
2022-12-01T21:55:39.776Z,-4.20
2022-12-01T21:58:34.615Z,-4.30
2022-12-01T22:01:04.235Z,-4.30
2022-12-01T22:03:34.852Z,-4.30
2022-12-01T22:06:28.787Z,-4.30
2022-12-01T22:09:01.250Z,-4.30
2022-12-01T22:11:31.462Z,-4.40
2022-12-01T22:14:12.568Z,-4.40
2022-12-01T22:16:44.560Z,-4.40
2022-12-01T22:19:27.758Z,-4.40
2022-12-01T22:22:03.728Z,-4.40
2022-12-01T22:24:40.777Z,-4.40
2022-12-01T22:27:26.801Z,-4.50
2022-12-01T22:30:01.486Z,-4.50
2022-12-01T22:32:41.970Z,-4.40
2022-12-01T22:35:27.179Z,-4.40
2022-12-01T22:38:00.544Z,-4.50
2022-12-01T22:40:36.075Z,-4.50
2022-12-01T22:43:27.063Z,-4.50
2022-12-01T22:46:28.416Z,-4.50
2022-12-01T22:49:00.506Z,-4.60
2022-12-01T22:51:38.914Z,-4.50
2022-12-01T22:54:39.868Z,-4.50
2022-12-01T22:57:31.343Z,-4.50
2022-12-01T23:00:02.783Z,-4.50
2022-12-01T23:02:35.217Z,-4.50
2022-12-01T23:05:19.383Z,-4.50
2022-12-01T23:07:48.051Z,-4.50
2022-12-01T23:10:19.209Z,-4.50
2022-12-01T23:12:49.514Z,-4.60
2022-12-01T23:15:32.455Z,-4.50
2022-12-01T23:18:10.502Z,-4.60
2022-12-01T23:20:41.566Z,-4.50
2022-12-01T23:23:15.214Z,-4.50
2022-12-01T23:25:45.119Z,-4.50
2022-12-01T23:28:14.129Z,-4.50
2022-12-01T23:30:45.874Z,-4.50
2022-12-01T23:33:24.425Z,-4.50
2022-12-01T23:36:00.312Z,-4.50
2022-12-01T23:38:32.866Z,-4.50
2022-12-01T23:41:05.948Z,-4.50
2022-12-01T23:43:40.194Z,-4.50
2022-12-01T23:46:15.246Z,-4.50
2022-12-01T23:48:48.652Z,-4.50
2022-12-01T23:51:24.962Z,-4.40
2022-12-01T23:53:55.364Z,-4.40
2022-12-01T23:56:26.793Z,-4.50
2022-12-01T23:58:56.877Z,-4.50
